createdAt,value
2022-11-02T00:02:07.470Z,83.45
2022-11-02T00:04:33.210Z,83.51
2022-11-02T00:06:59.168Z,83.80
2022-11-02T00:09:24.842Z,83.41
2022-11-02T00:11:50.555Z,84.19
2022-11-02T00:14:16.459Z,83.64
2022-11-02T00:16:42.170Z,83.96
2022-11-02T00:19:09.024Z,84.54
2022-11-02T00:21:35.383Z,84.00
2022-11-02T00:24:01.667Z,84.38
2022-11-02T00:26:28.324Z,83.42
2022-11-02T00:28:54.837Z,83.87
2022-11-02T00:31:20.546Z,83.07
2022-11-02T00:33:46.294Z,83.67
2022-11-02T00:36:12.181Z,82.78
2022-11-02T00:38:37.918Z,82.72
2022-11-02T00:41:03.761Z,82.40
2022-11-02T00:43:29.440Z,82.91
2022-11-02T00:45:55.838Z,82.63
2022-11-02T00:48:21.522Z,82.70
2022-11-02T00:50:47.208Z,82.91
2022-11-02T00:53:13.351Z,82.47
2022-11-02T00:55:39.064Z,82.82
2022-11-02T00:58:04.900Z,82.91
2022-11-02T01:00:31.570Z,83.50
2022-11-02T01:03:01.313Z,83.74
2022-11-02T01:05:27.519Z,83.22
2022-11-02T01:07:53.309Z,83.46
2022-11-02T01:10:18.955Z,82.59
2022-11-02T01:12:44.622Z,83.08
2022-11-02T01:15:10.489Z,82.37
2022-11-02T01:17:36.769Z,83.21
2022-11-02T01:20:04.446Z,82.62
2022-11-02T01:22:31.316Z,82.99
2022-11-02T01:24:56.994Z,82.63
2022-11-02T01:27:23.076Z,82.59
2022-11-02T01:29:49.117Z,82.16
2022-11-02T01:32:14.809Z,82.63
2022-11-02T01:34:40.493Z,82.00
2022-11-02T01:37:06.479Z,82.77
2022-11-02T01:39:32.142Z,83.44
2022-11-02T01:41:57.946Z,82.72
2022-11-02T01:44:25.702Z,82.33
2022-11-02T01:46:57.147Z,82.68
2022-11-02T01:49:23.116Z,81.83
2022-11-02T01:51:57.264Z,82.45
2022-11-02T01:54:26.241Z,82.28
2022-11-02T01:56:57.494Z,82.32
2022-11-02T01:59:30.364Z,81.88
2022-11-02T02:01:56.278Z,82.09
2022-11-02T02:04:22.658Z,81.71
2022-11-02T02:06:49.632Z,82.04
2022-11-02T02:09:15.804Z,81.70
2022-11-02T02:11:41.478Z,82.49
2022-11-02T02:14:09.156Z,81.57
2022-11-02T02:16:40.965Z,82.13
2022-11-02T02:19:32.631Z,81.98
2022-11-02T02:22:21.522Z,82.52
2022-11-02T02:25:29.325Z,82.28
2022-11-02T02:28:13.697Z,81.66
2022-11-02T02:30:49.442Z,82.06
2022-11-02T02:33:32.796Z,83.11
2022-11-02T02:36:06.136Z,81.64
2022-11-02T02:38:48.635Z,82.99
2022-11-02T02:41:43.562Z,82.66
2022-11-02T02:44:15.493Z,82.44
2022-11-02T02:47:01.485Z,81.81
2022-11-02T02:49:34.633Z,82.38
2022-11-02T02:52:01.726Z,81.87
2022-11-02T02:54:35.512Z,82.81
2022-11-02T02:57:07.795Z,83.49
2022-11-02T02:59:40.438Z,83.30
2022-11-02T03:02:12.039Z,83.49
2022-11-02T03:04:38.123Z,84.11
2022-11-02T03:07:04.315Z,83.65
2022-11-02T03:09:41.925Z,84.11
2022-11-02T03:12:26.376Z,84.62
2022-11-02T03:15:05.861Z,83.88
2022-11-02T03:17:58.341Z,84.08
2022-11-02T03:20:33.022Z,83.97
2022-11-02T03:23:14.668Z,85.09
2022-11-02T03:25:43.324Z,83.93
2022-11-02T03:28:25.915Z,84.04
2022-11-02T03:30:59.834Z,84.51
2022-11-02T03:33:32.238Z,85.41
2022-11-02T03:36:12.309Z,86.75
2022-11-02T03:38:44.906Z,85.44
2022-11-02T03:41:12.143Z,85.83
2022-11-02T03:43:40.508Z,86.00
2022-11-02T03:46:07.996Z,86.32
2022-11-02T03:48:44.297Z,86.29
2022-11-02T03:51:13.795Z,86.47
2022-11-02T03:53:52.884Z,87.27
2022-11-02T03:56:25.060Z,86.18
2022-11-02T03:58:50.921Z,86.65
2022-11-02T04:01:20.056Z,86.35
2022-11-02T04:03:46.676Z,86.21
2022-11-02T04:06:13.879Z,86.63
2022-11-02T04:08:45.213Z,86.70
2022-11-02T04:11:29.940Z,86.08
2022-11-02T04:14:14.247Z,86.20
2022-11-02T04:16:40.140Z,86.35
2022-11-02T04:19:24.531Z,86.86
2022-11-02T04:22:08.780Z,86.65
2022-11-02T04:24:53.087Z,86.94
2022-11-02T04:27:21.121Z,87.38
2022-11-02T04:29:47.358Z,87.84
2022-11-02T04:32:13.003Z,87.48
2022-11-02T04:34:38.717Z,88.48
2022-11-02T04:37:24.331Z,89.58
2022-11-02T04:39:50.125Z,87.89
2022-11-02T04:42:15.793Z,86.98
2022-11-02T04:44:41.508Z,87.38
2022-11-02T04:47:07.188Z,87.58
2022-11-02T04:49:32.890Z,87.27
2022-11-02T04:51:58.536Z,89.02
2022-11-02T04:54:24.180Z,87.64
2022-11-02T04:56:49.877Z,88.41
2022-11-02T04:59:15.530Z,87.61
2022-11-02T05:01:41.317Z,87.92
2022-11-02T05:04:09.444Z,88.48
2022-11-02T05:06:35.676Z,87.62
2022-11-02T05:09:01.370Z,87.07
2022-11-02T05:11:27.125Z,88.38
2022-11-02T05:13:52.769Z,88.01
2022-11-02T05:16:18.419Z,87.68
2022-11-02T05:18:44.200Z,87.88
2022-11-02T05:21:11.351Z,87.78
2022-11-02T05:23:37.836Z,87.36
2022-11-02T05:26:10.382Z,88.15
2022-11-02T05:28:36.091Z,88.28
2022-11-02T05:31:02.171Z,88.43
2022-11-02T05:33:30.793Z,87.92
2022-11-02T05:35:58.217Z,88.67
2022-11-02T05:38:24.731Z,87.70
2022-11-02T05:40:55.240Z,87.75
2022-11-02T05:43:21.692Z,87.48
2022-11-02T05:45:57.662Z,88.18
2022-11-02T05:48:24.681Z,87.31
2022-11-02T05:50:58.530Z,87.30
2022-11-02T05:53:25.977Z,87.11
2022-11-02T05:55:52.487Z,88.41
2022-11-02T05:58:18.244Z,88.21
2022-11-02T06:00:44.001Z,88.34
2022-11-02T06:03:09.936Z,88.13
2022-11-02T06:05:35.913Z,87.54
2022-11-02T06:08:02.285Z,87.66
2022-11-02T06:10:29.681Z,87.14
2022-11-02T06:13:00.141Z,87.47
2022-11-02T06:15:27.001Z,87.55
2022-11-02T06:17:52.811Z,87.44
2022-11-02T06:20:19.402Z,87.48
2022-11-02T06:22:45.716Z,87.12
2022-11-02T06:25:12.098Z,87.16
2022-11-02T06:27:42.169Z,87.01
2022-11-02T06:30:10.831Z,86.69
2022-11-02T06:32:36.616Z,87.54
2022-11-02T06:35:02.292Z,87.38
2022-11-02T06:37:28.072Z,87.22
2022-11-02T06:39:53.739Z,87.23
2022-11-02T06:42:19.501Z,87.11
2022-11-02T06:44:45.195Z,87.52
2022-11-02T06:47:10.921Z,86.84
2022-11-02T06:49:36.818Z,87.39
2022-11-02T06:52:02.652Z,87.22
2022-11-02T06:54:28.302Z,86.71
2022-11-02T06:56:53.976Z,87.15
2022-11-02T06:59:19.722Z,86.92
2022-11-02T07:01:45.498Z,86.93
2022-11-02T07:04:11.318Z,86.83
2022-11-02T07:06:36.985Z,86.08
2022-11-02T07:09:02.749Z,86.37
2022-11-02T07:11:28.513Z,86.88
2022-11-02T07:13:54.572Z,86.92
2022-11-02T07:16:20.244Z,86.26
2022-11-02T07:18:46.022Z,86.26
2022-11-02T07:21:11.854Z,86.27
2022-11-02T07:23:37.787Z,86.14
2022-11-02T07:26:04.357Z,86.22
2022-11-02T07:28:30.378Z,86.50
2022-11-02T07:30:56.457Z,86.60
2022-11-02T07:33:22.441Z,85.58
2022-11-02T07:35:48.127Z,85.09
2022-11-02T07:38:13.841Z,85.00
2022-11-02T07:40:39.698Z,85.16
2022-11-02T07:43:06.522Z,84.44
2022-11-02T07:45:32.641Z,84.21
2022-11-02T07:47:58.341Z,83.72
2022-11-02T07:50:28.493Z,83.85
2022-11-02T07:52:56.656Z,82.75
2022-11-02T07:55:27.539Z,83.52
2022-11-02T07:58:05.278Z,82.54
2022-11-02T08:00:34.598Z,82.19
2022-11-02T08:03:01.712Z,83.45
2022-11-02T08:05:28.724Z,81.97
2022-11-02T08:08:01.646Z,80.51
2022-11-02T08:10:32.592Z,78.95
2022-11-02T08:13:01.243Z,79.73
2022-11-02T08:15:27.101Z,80.01
2022-11-02T08:18:13.564Z,78.81
2022-11-02T08:20:40.259Z,79.30
2022-11-02T08:23:06.962Z,79.00
2022-11-02T08:25:33.922Z,78.38
2022-11-02T08:28:00.793Z,78.52
2022-11-02T08:30:28.626Z,78.68
2022-11-02T08:32:57.123Z,78.65
2022-11-02T08:35:23.253Z,79.00
2022-11-02T08:37:55.873Z,77.50
2022-11-02T08:40:21.673Z,77.22
2022-11-02T08:42:47.668Z,76.24
2022-11-02T08:45:14.611Z,74.40
2022-11-02T08:47:41.542Z,72.89
2022-11-02T08:50:10.624Z,71.36
2022-11-02T08:52:40.508Z,70.60
2022-11-02T08:55:06.968Z,70.18
2022-11-02T08:57:32.736Z,70.02
2022-11-02T08:59:58.409Z,68.96
2022-11-02T09:02:24.288Z,69.64
2022-11-02T09:04:50.003Z,69.49
2022-11-02T09:07:15.964Z,67.50
2022-11-02T09:09:41.732Z,66.96
2022-11-02T09:12:07.530Z,67.00
2022-11-02T09:14:33.468Z,68.07
2022-11-02T09:16:59.397Z,68.37
2022-11-02T09:19:25.050Z,69.43
2022-11-02T09:21:50.923Z,69.45
2022-11-02T09:24:16.730Z,69.33
2022-11-02T09:26:42.466Z,69.34
2022-11-02T09:29:08.229Z,69.64
2022-11-02T09:31:33.893Z,69.39
2022-11-02T09:33:59.626Z,70.56
2022-11-02T09:36:25.328Z,70.57
2022-11-02T09:38:50.992Z,70.83
2022-11-02T09:41:50.227Z,69.30
2022-11-02T09:44:26.810Z,69.75
2022-11-02T09:47:27.849Z,70.04
2022-11-02T09:49:40.497Z,69.35
2022-11-02T09:52:14.302Z,68.86
2022-11-02T09:54:43.228Z,67.41
2022-11-02T09:57:13.970Z,66.43
2022-11-02T09:59:40.927Z,67.26
2022-11-02T10:02:34.348Z,67.60
2022-11-02T10:05:26.602Z,67.32
2022-11-02T10:08:01.853Z,67.67
2022-11-02T10:10:39.611Z,67.04
2022-11-02T10:13:39.370Z,65.60
2022-11-02T10:16:16.016Z,65.46
2022-11-02T10:18:42.439Z,65.57
2022-11-02T10:21:13.761Z,65.43
2022-11-02T10:23:43.807Z,64.87
2022-11-02T10:26:17.863Z,64.88
2022-11-02T10:28:47.800Z,64.01
2022-11-02T10:31:32.013Z,63.84
2022-11-02T10:34:12.633Z,64.49
2022-11-02T10:36:57.298Z,65.10
2022-11-02T10:39:40.471Z,63.30
2022-11-02T10:42:29.551Z,62.55
2022-11-02T10:45:25.707Z,60.36
2022-11-02T10:48:03.007Z,60.70
2022-11-02T10:50:45.569Z,60.86
2022-11-02T10:53:39.497Z,62.13
2022-11-02T10:56:11.530Z,61.95
2022-11-02T10:58:45.459Z,60.92
2022-11-02T11:01:12.740Z,61.19
2022-11-02T11:03:58.770Z,60.85
2022-11-02T11:06:28.662Z,61.03
2022-11-02T11:09:04.302Z,60.42
2022-11-02T11:11:39.005Z,59.57
2022-11-02T11:20:20.005Z,59.10
2022-11-02T11:22:45.756Z,59.82
2022-11-02T11:25:11.635Z,58.21
2022-11-02T11:27:46.697Z,58.62
2022-11-02T11:33:22.212Z,59.26
2022-11-02T11:35:50.070Z,59.23
2022-11-02T11:38:19.051Z,58.96
2022-11-02T11:40:53.000Z,60.04
2022-11-02T11:43:21.861Z,59.61
2022-11-02T11:46:00.580Z,59.31
2022-11-02T11:48:49.972Z,59.76
2022-11-02T11:51:29.788Z,59.64
2022-11-02T11:54:26.177Z,59.18
2022-11-02T11:57:15.677Z,58.93
2022-11-02T11:59:51.264Z,59.58
2022-11-02T12:02:32.500Z,59.36
2022-11-02T12:05:00.928Z,57.35
2022-11-02T12:08:00.882Z,58.55
2022-11-02T12:10:40.410Z,59.43
2022-11-02T12:13:19.055Z,59.17
2022-11-02T12:16:14.239Z,59.73
2022-11-02T12:19:01.765Z,60.19
2022-11-02T12:21:54.597Z,60.42
2022-11-02T12:24:46.056Z,60.44
2022-11-02T12:27:14.678Z,60.94
2022-11-02T12:29:58.671Z,61.10
2022-11-02T12:32:49.367Z,60.88
2022-11-02T12:35:39.957Z,60.47
2022-11-02T12:38:21.072Z,59.58
2022-11-02T12:41:05.250Z,59.87
2022-11-02T12:43:39.258Z,60.95
2022-11-02T12:46:10.688Z,60.87
2022-11-02T12:49:01.523Z,60.15
2022-11-02T12:51:37.357Z,60.24
2022-11-02T12:54:11.395Z,60.07
2022-11-02T12:56:46.233Z,60.67
2022-11-02T12:59:22.850Z,59.57
2022-11-02T13:01:54.355Z,59.21
2022-11-02T13:04:29.525Z,58.17
2022-11-02T13:07:13.155Z,58.49
2022-11-02T13:09:51.669Z,57.81
2022-11-02T13:12:20.803Z,56.65
2022-11-02T13:14:49.263Z,56.60
2022-11-02T13:17:22.828Z,55.68
2022-11-02T13:19:53.439Z,55.72
2022-11-02T13:22:23.362Z,54.76
2022-11-02T13:24:55.632Z,55.56
2022-11-02T13:27:45.359Z,55.85
2022-11-02T13:30:16.254Z,56.46
2022-11-02T13:32:48.392Z,56.18
2022-11-02T13:35:26.537Z,55.10
2022-11-02T13:38:04.216Z,56.13
2022-11-02T13:40:37.042Z,56.46
2022-11-02T13:43:13.265Z,54.71
2022-11-02T13:45:52.606Z,53.94
2022-11-02T13:48:36.915Z,55.23
2022-11-02T13:51:07.524Z,55.67
2022-11-02T13:53:37.763Z,54.80
2022-11-02T13:56:21.529Z,55.04
2022-11-02T13:58:52.744Z,53.74
2022-11-02T14:01:19.671Z,53.75
2022-11-02T14:03:57.393Z,53.45
2022-11-02T14:06:26.572Z,53.25
2022-11-02T14:08:59.094Z,56.26
2022-11-02T14:11:33.296Z,55.83
2022-11-02T14:14:01.765Z,54.90
2022-11-02T14:16:42.810Z,54.65
2022-11-02T14:19:20.248Z,54.95
2022-11-02T14:21:58.557Z,54.21
2022-11-02T14:24:36.202Z,54.93
2022-11-02T14:27:11.094Z,55.15
2022-11-02T14:29:46.085Z,53.17
2022-11-02T14:32:30.088Z,53.84
2022-11-02T14:35:14.617Z,53.54
2022-11-02T14:37:45.159Z,54.33
2022-11-02T14:40:22.745Z,54.10
2022-11-02T14:43:05.022Z,53.67
2022-11-02T14:45:54.478Z,54.38
2022-11-02T14:48:20.252Z,54.32
2022-11-02T14:51:03.410Z,53.48
2022-11-02T14:53:33.597Z,54.86
2022-11-02T14:55:59.769Z,55.44
2022-11-02T14:58:36.582Z,55.01
2022-11-02T15:01:04.520Z,55.47
2022-11-02T15:03:40.832Z,55.72
2022-11-02T15:06:16.974Z,56.28
2022-11-02T15:08:50.538Z,56.64
2022-11-02T15:11:41.542Z,56.85
2022-11-02T15:14:35.347Z,57.26
2022-11-02T15:17:14.580Z,57.48
2022-11-02T15:19:53.133Z,57.53
2022-11-02T15:22:28.062Z,58.37
2022-11-02T15:24:57.744Z,58.50
2022-11-02T15:27:24.158Z,58.57
2022-11-02T15:29:50.725Z,59.47
2022-11-02T15:32:23.031Z,58.95
2022-11-02T15:34:51.476Z,58.83
2022-11-02T15:37:25.941Z,58.92
2022-11-02T15:40:00.719Z,60.32
2022-11-02T15:42:34.530Z,59.57
2022-11-02T15:45:34.264Z,60.38
2022-11-02T15:48:15.230Z,60.73
2022-11-02T15:51:05.998Z,61.14
2022-11-02T15:53:39.802Z,60.90
2022-11-02T15:56:33.598Z,61.44
2022-11-02T15:59:17.315Z,61.71
2022-11-02T16:01:43.166Z,61.48
2022-11-02T16:04:19.124Z,61.34
2022-11-02T16:06:46.040Z,61.90
2022-11-02T16:09:41.132Z,62.33
2022-11-02T16:12:12.952Z,61.87
2022-11-02T16:14:39.886Z,62.76
2022-11-02T16:17:17.496Z,62.63
2022-11-02T16:19:43.470Z,62.82
2022-11-02T16:22:09.276Z,63.72
2022-11-02T16:24:35.118Z,63.67
2022-11-02T16:27:01.925Z,63.29
2022-11-02T16:29:30.686Z,63.92
2022-11-02T16:31:56.705Z,64.25
2022-11-02T16:34:27.594Z,64.15
2022-11-02T16:36:53.748Z,64.55
2022-11-02T16:39:41.139Z,65.36
2022-11-02T16:42:16.514Z,64.90
2022-11-02T16:44:42.509Z,64.94
2022-11-02T16:47:11.107Z,65.16
2022-11-02T16:49:49.009Z,65.81
2022-11-02T16:52:29.899Z,66.41
2022-11-02T16:54:56.041Z,66.56
2022-11-02T16:57:25.348Z,67.20
2022-11-02T16:59:56.465Z,67.71
2022-11-02T17:02:37.702Z,68.89
2022-11-02T17:05:07.033Z,68.18
2022-11-02T17:07:40.906Z,70.41
2022-11-02T17:10:08.066Z,68.61
2022-11-02T17:12:37.487Z,68.92
2022-11-02T17:15:13.895Z,70.13
2022-11-02T17:17:39.819Z,69.87
2022-11-02T17:20:14.132Z,70.98
2022-11-02T17:22:54.908Z,73.85
2022-11-02T17:25:28.387Z,71.02
2022-11-02T17:27:56.968Z,71.10
2022-11-02T17:30:34.674Z,72.50
2022-11-02T17:33:12.694Z,71.71
2022-11-02T17:35:45.134Z,72.68
2022-11-02T17:38:11.108Z,71.21
2022-11-02T17:40:37.433Z,71.27
2022-11-02T17:43:03.151Z,71.85
2022-11-02T17:45:36.664Z,74.37
2022-11-02T17:48:03.971Z,72.54
2022-11-02T17:50:31.020Z,72.63
2022-11-02T17:52:58.049Z,72.09
2022-11-02T17:55:26.972Z,72.10
2022-11-02T17:57:54.084Z,72.65
2022-11-02T18:00:20.753Z,74.44
2022-11-02T18:02:51.624Z,74.02
2022-11-02T18:05:23.203Z,74.33
2022-11-02T18:07:49.698Z,74.19
2022-11-02T18:10:16.628Z,74.27
2022-11-02T18:12:42.795Z,75.71
2022-11-02T18:15:20.517Z,77.14
2022-11-02T18:17:46.333Z,75.17
2022-11-02T18:20:13.675Z,75.24
2022-11-02T18:22:39.635Z,75.78
2022-11-02T18:25:07.654Z,75.79
2022-11-02T18:27:34.579Z,75.87
2022-11-02T18:30:00.672Z,75.09
2022-11-02T18:32:26.340Z,75.37
2022-11-02T18:34:52.035Z,75.46
2022-11-02T18:37:17.766Z,76.33
2022-11-02T18:39:43.476Z,75.94
2022-11-02T18:42:09.208Z,75.93
2022-11-02T18:44:34.999Z,75.77
2022-11-02T18:47:00.804Z,75.98
2022-11-02T18:49:26.501Z,75.43
2022-11-02T18:51:52.810Z,75.36
2022-11-02T18:54:18.616Z,75.84
2022-11-02T18:56:44.902Z,75.74
2022-11-02T18:59:10.682Z,75.77
2022-11-02T19:01:36.518Z,76.17
2022-11-02T19:04:02.875Z,77.23
2022-11-02T19:06:48.889Z,76.78
2022-11-02T19:09:20.531Z,77.07
2022-11-02T19:12:12.779Z,77.22
2022-11-02T19:14:42.495Z,78.93
2022-11-02T19:17:09.935Z,78.08
2022-11-02T19:19:36.653Z,77.41
2022-11-02T19:22:02.952Z,77.52
2022-11-02T19:24:28.907Z,76.80
2022-11-02T19:26:54.727Z,78.13
2022-11-02T19:29:20.435Z,77.61
2022-11-02T19:31:46.393Z,79.42
2022-11-02T19:34:12.279Z,78.66
2022-11-02T19:36:38.114Z,79.40
2022-11-02T19:39:07.652Z,79.70
2022-11-02T19:41:33.345Z,78.81
2022-11-02T19:43:59.100Z,79.06
2022-11-02T19:46:26.247Z,78.83
2022-11-02T19:48:52.470Z,79.67
2022-11-02T19:51:20.794Z,79.38
2022-11-02T19:53:49.126Z,79.46
2022-11-02T19:56:16.250Z,78.73
2022-11-02T19:58:47.287Z,78.83
2022-11-02T20:01:22.259Z,79.71
2022-11-02T20:03:48.750Z,83.88
2022-11-02T20:06:19.493Z,80.98
2022-11-02T20:08:52.600Z,79.95
2022-11-02T20:11:19.040Z,80.58
2022-11-02T20:13:46.244Z,80.27
2022-11-02T20:16:14.195Z,82.32
2022-11-02T20:18:41.960Z,80.31
2022-11-02T20:21:10.991Z,80.41
2022-11-02T20:23:37.140Z,82.55
2022-11-02T20:26:05.180Z,80.80
2022-11-02T20:28:31.414Z,80.84
2022-11-02T20:30:57.230Z,81.10
2022-11-02T20:33:23.804Z,80.27
2022-11-02T20:35:49.687Z,81.63
2022-11-02T20:38:15.646Z,80.77
2022-11-02T20:40:41.524Z,80.69
2022-11-02T20:43:07.245Z,80.99
2022-11-02T20:45:33.079Z,81.90
2022-11-02T20:48:01.971Z,84.78
2022-11-02T20:50:28.159Z,82.49
2022-11-02T20:52:57.392Z,81.98
2022-11-02T20:55:23.144Z,85.26
2022-11-02T20:57:49.325Z,83.49
2022-11-02T21:00:17.288Z,83.69
2022-11-02T21:02:44.767Z,82.46
2022-11-02T21:05:10.806Z,82.49
2022-11-02T21:07:36.482Z,83.41
2022-11-02T21:10:02.202Z,82.27
2022-11-02T21:12:46.580Z,82.93
2022-11-02T21:15:12.283Z,81.84
2022-11-02T21:17:38.056Z,82.08
2022-11-02T21:20:28.488Z,82.03
2022-11-02T21:22:49.983Z,81.84
2022-11-02T21:25:15.994Z,82.31
2022-11-02T21:27:41.897Z,82.25
2022-11-02T21:30:08.486Z,82.16
2022-11-02T21:32:34.272Z,82.54
2022-11-02T21:35:00.605Z,82.73
2022-11-02T21:37:26.282Z,82.30
2022-11-02T21:39:52.042Z,85.18
2022-11-02T21:42:17.766Z,86.85
2022-11-02T21:44:43.437Z,83.44
2022-11-02T21:47:09.395Z,83.30
2022-11-02T21:49:35.158Z,83.60
2022-11-02T21:52:01.235Z,82.52
2022-11-02T21:54:26.878Z,83.13
2022-11-02T21:56:52.630Z,82.66
2022-11-02T21:59:18.338Z,82.69
2022-11-02T22:01:44.162Z,82.26
2022-11-02T22:04:11.395Z,82.51
2022-11-02T22:06:37.619Z,82.62
2022-11-02T22:09:05.622Z,82.58
2022-11-02T22:11:31.535Z,82.14
2022-11-02T22:13:58.766Z,82.14
2022-11-02T22:16:30.961Z,83.74
2022-11-02T22:18:59.075Z,83.01
2022-11-02T22:21:27.426Z,82.77
2022-11-02T22:23:53.670Z,83.88
2022-11-02T22:26:22.275Z,82.55
2022-11-02T22:28:48.644Z,82.66
2022-11-02T22:31:26.706Z,83.17
2022-11-02T22:33:56.001Z,83.51
2022-11-02T22:36:24.234Z,85.03
2022-11-02T22:38:52.629Z,83.67
2022-11-02T22:41:20.140Z,83.87
2022-11-02T22:43:46.713Z,83.06
2022-11-02T22:46:13.970Z,83.21
2022-11-02T22:48:39.617Z,83.18
2022-11-02T22:51:05.757Z,83.14
2022-11-02T22:53:31.983Z,83.63
2022-11-02T22:56:12.979Z,83.65
2022-11-02T22:58:40.567Z,83.27
2022-11-02T23:01:08.226Z,84.38
2022-11-02T23:03:34.541Z,85.45
2022-11-02T23:06:01.022Z,83.94
2022-11-02T23:08:28.147Z,83.51
2022-11-02T23:11:17.153Z,83.01
2022-11-02T23:13:44.151Z,84.91
2022-11-02T23:16:21.007Z,84.98
2022-11-02T23:19:11.547Z,84.28
2022-11-02T23:21:46.642Z,82.86
2022-11-02T23:24:31.196Z,82.60
2022-11-02T23:26:57.343Z,82.78
2022-11-02T23:29:41.648Z,82.28
2022-11-02T23:32:28.088Z,82.65
2022-11-02T23:35:13.918Z,81.44
2022-11-02T23:37:39.807Z,81.54
2022-11-02T23:40:06.291Z,82.18
2022-11-02T23:42:32.286Z,81.97
2022-11-02T23:44:58.237Z,81.63
2022-11-02T23:47:46.865Z,81.80
2022-11-02T23:50:12.712Z,81.83
2022-11-02T23:52:57.169Z,82.22
2022-11-02T23:55:41.508Z,83.69
2022-11-02T23:58:07.604Z,83.09
