createdAt,value
2018-07-02T00:00:47.552Z,26.90
2018-07-02T00:01:51.669Z,26.90
2018-07-02T00:02:55.809Z,26.90
2018-07-02T00:04:00.094Z,26.80
2018-07-02T00:05:06.442Z,27.30
2018-07-02T00:06:35.748Z,26.90
2018-07-02T00:07:40.454Z,27.00
2018-07-02T00:08:45.064Z,27.10
2018-07-02T00:09:50.154Z,27.00
2018-07-02T00:10:54.873Z,27.00
2018-07-02T00:11:58.950Z,27.10
2018-07-02T00:13:03.891Z,27.00
2018-07-02T00:14:08.364Z,27.10
2018-07-02T00:15:12.666Z,27.40
2018-07-02T00:16:16.756Z,27.20
2018-07-02T00:17:20.744Z,27.30
2018-07-02T00:18:24.827Z,27.10
2018-07-02T00:20:32.998Z,27.10
2018-07-02T00:21:37.053Z,27.20
2018-07-02T00:22:41.067Z,27.20
2018-07-02T00:23:45.177Z,27.30
2018-07-02T00:24:49.782Z,27.60
2018-07-02T00:25:54.137Z,27.70
2018-07-02T00:26:58.668Z,27.70
2018-07-02T00:29:06.860Z,27.60
2018-07-02T00:30:11.167Z,28.10
2018-07-02T00:31:15.990Z,27.50
2018-07-02T00:32:20.363Z,27.50
2018-07-02T00:33:24.788Z,27.50
2018-07-02T00:34:29.537Z,27.40
2018-07-02T00:35:33.594Z,27.30
2018-07-02T00:36:38.487Z,27.40
2018-07-02T00:37:42.559Z,27.70
2018-07-02T00:38:46.453Z,28.20
2018-07-02T00:39:50.595Z,27.70
2018-07-02T00:40:55.015Z,28.10
2018-07-02T00:41:59.195Z,27.50
2018-07-02T00:43:03.755Z,27.50
2018-07-02T00:44:08.322Z,34.90
2018-07-02T00:45:12.435Z,27.80
2018-07-02T00:46:16.622Z,27.80
2018-07-02T00:47:20.647Z,27.70
2018-07-02T00:48:24.851Z,27.60
2018-07-02T00:49:29.281Z,27.60
2018-07-02T00:50:33.322Z,27.60
2018-07-02T00:51:37.530Z,27.60
2018-07-02T00:52:41.857Z,27.80
2018-07-02T00:53:46.210Z,28.00
2018-07-02T00:54:50.774Z,28.00
2018-07-02T00:55:55.037Z,27.80
2018-07-02T00:56:59.538Z,27.80
2018-07-02T00:58:04.005Z,28.00
2018-07-02T00:59:08.357Z,28.00
2018-07-02T01:00:15.480Z,28.10
2018-07-02T01:01:20.749Z,28.10
2018-07-02T01:02:25.332Z,28.00
2018-07-02T01:03:29.773Z,28.00
2018-07-02T01:04:33.882Z,27.90
2018-07-02T01:05:40.408Z,27.90
2018-07-02T01:06:44.603Z,27.90
2018-07-02T01:07:48.921Z,28.10
2018-07-02T01:08:53.027Z,28.10
2018-07-02T01:09:57.102Z,28.20
2018-07-02T01:11:01.427Z,28.20
2018-07-02T01:12:05.553Z,28.40
2018-07-02T01:13:09.966Z,28.20
2018-07-02T01:14:14.932Z,28.50
2018-07-02T01:15:19.505Z,28.40
2018-07-02T01:16:24.229Z,28.50
2018-07-02T01:17:28.436Z,28.20
2018-07-02T01:18:33.178Z,28.50
2018-07-02T01:19:37.840Z,28.50
2018-07-02T01:20:43.064Z,28.30
2018-07-02T01:21:47.340Z,28.50
2018-07-02T01:22:52.040Z,28.30
2018-07-02T01:23:56.319Z,28.30
2018-07-02T01:25:00.402Z,28.40
2018-07-02T01:26:04.982Z,28.70
2018-07-02T01:27:09.256Z,29.00
2018-07-02T01:28:13.216Z,28.50
2018-07-02T01:29:17.216Z,28.70
2018-07-02T01:30:21.394Z,28.60
2018-07-02T01:31:25.366Z,28.70
2018-07-02T01:34:25.785Z,28.70
2018-07-02T01:35:29.699Z,28.50
2018-07-02T01:36:33.872Z,29.10
2018-07-02T01:37:37.916Z,28.70
2018-07-02T01:38:42.192Z,28.80
2018-07-02T01:39:46.621Z,28.80
2018-07-02T01:40:50.685Z,29.20
2018-07-02T01:41:55.114Z,29.20
2018-07-02T01:42:59.400Z,29.00
2018-07-02T01:44:03.816Z,29.00
2018-07-02T01:45:08.426Z,28.90
2018-07-02T01:46:12.954Z,29.20
2018-07-02T01:47:17.288Z,29.30
2018-07-02T01:48:21.788Z,29.30
2018-07-02T01:49:26.165Z,29.00
2018-07-02T01:50:30.688Z,29.20
2018-07-02T01:51:34.978Z,29.30
2018-07-02T01:52:39.418Z,29.10
2018-07-02T01:53:43.838Z,29.10
2018-07-02T01:54:48.468Z,29.30
2018-07-02T01:55:52.926Z,29.10
2018-07-02T01:56:57.733Z,29.20
2018-07-02T01:58:02.046Z,29.30
2018-07-02T01:59:06.352Z,29.10
2018-07-02T02:00:10.767Z,29.50
2018-07-02T02:01:15.279Z,29.60
2018-07-02T02:02:19.527Z,29.60
2018-07-02T02:03:24.244Z,29.60
2018-07-02T02:04:28.739Z,29.50
2018-07-02T02:05:33.043Z,29.40
2018-07-02T02:06:37.364Z,29.40
2018-07-02T02:07:41.570Z,29.50
2018-07-02T02:08:45.973Z,29.60
2018-07-02T02:09:50.335Z,29.50
2018-07-02T02:10:54.823Z,29.50
2018-07-02T02:11:59.124Z,29.50
2018-07-02T02:13:03.133Z,29.50
2018-07-02T02:14:07.787Z,29.60
2018-07-02T02:15:12.208Z,29.70
2018-07-02T02:16:16.361Z,29.70
2018-07-02T02:17:20.692Z,29.70
2018-07-02T02:18:24.609Z,29.50
2018-07-02T02:19:28.689Z,29.50
2018-07-02T02:20:32.638Z,29.70
2018-07-02T02:21:37.035Z,29.70
2018-07-02T02:22:41.078Z,29.60
2018-07-02T02:23:45.246Z,29.70
2018-07-02T02:24:49.461Z,29.90
2018-07-02T02:25:53.450Z,29.70
2018-07-02T02:26:57.706Z,30.30
2018-07-02T02:28:02.014Z,29.70
2018-07-02T02:29:06.106Z,29.70
2018-07-02T02:30:10.122Z,30.00
2018-07-02T02:31:14.231Z,29.80
2018-07-02T02:32:18.301Z,29.70
2018-07-02T02:33:22.805Z,29.80
2018-07-02T02:34:27.522Z,29.90
2018-07-02T02:35:31.413Z,29.90
2018-07-02T02:36:35.379Z,29.90
2018-07-02T02:37:39.428Z,30.10
2018-07-02T02:38:43.614Z,30.00
2018-07-02T02:39:47.877Z,30.00
2018-07-02T02:40:51.949Z,30.00
2018-07-02T02:41:56.306Z,30.00
2018-07-02T02:43:00.463Z,29.90
2018-07-02T02:44:04.510Z,29.90
2018-07-02T02:45:08.743Z,29.90
2018-07-02T02:46:13.330Z,30.00
2018-07-02T02:47:17.437Z,30.40
2018-07-02T02:48:21.912Z,31.30
2018-07-02T02:49:26.186Z,30.50
2018-07-02T02:50:30.361Z,30.60
2018-07-02T02:51:34.838Z,30.60
2018-07-02T02:52:39.193Z,30.80
2018-07-02T02:54:46.769Z,30.80
2018-07-02T02:55:50.888Z,30.30
2018-07-02T02:57:59.042Z,30.30
2018-07-02T02:59:03.228Z,30.40
2018-07-02T03:00:07.253Z,30.70
2018-07-02T03:01:11.387Z,30.40
2018-07-02T03:02:15.967Z,30.60
2018-07-02T03:03:19.996Z,30.70
2018-07-02T03:04:24.315Z,30.90
2018-07-02T03:05:28.344Z,31.20
2018-07-02T03:06:32.244Z,30.90
2018-07-02T03:07:36.196Z,31.10
2018-07-02T03:08:40.258Z,31.00
2018-07-02T03:09:44.247Z,30.80
2018-07-02T03:10:48.309Z,31.40
2018-07-02T03:11:52.361Z,31.20
2018-07-02T03:12:56.595Z,31.20
2018-07-02T03:14:00.979Z,31.20
2018-07-02T03:15:05.540Z,31.20
2018-07-02T03:16:09.644Z,31.10
2018-07-02T03:17:13.754Z,31.30
2018-07-02T03:18:17.740Z,31.40
2018-07-02T03:19:21.697Z,31.40
2018-07-02T03:20:26.316Z,31.40
2018-07-02T03:21:30.458Z,31.20
2018-07-02T03:22:34.906Z,31.00
2018-07-02T03:23:39.444Z,31.60
2018-07-02T03:24:43.699Z,31.50
2018-07-02T03:25:47.820Z,31.50
2018-07-02T03:26:51.956Z,31.40
2018-07-02T03:27:56.109Z,31.20
2018-07-02T03:29:00.477Z,32.00
2018-07-02T03:30:05.596Z,31.40
2018-07-02T03:31:10.229Z,31.50
2018-07-02T03:32:14.391Z,31.60
2018-07-02T03:33:18.741Z,31.70
2018-07-02T03:34:23.587Z,32.10
2018-07-02T03:35:27.901Z,32.10
2018-07-02T03:36:32.111Z,32.00
2018-07-02T03:37:36.638Z,32.00
2018-07-02T03:38:40.775Z,31.80
2018-07-02T03:39:44.938Z,31.60
2018-07-02T03:40:49.272Z,32.00
2018-07-02T03:41:53.413Z,32.00
2018-07-02T03:42:59.449Z,31.70
2018-07-02T03:44:03.958Z,32.00
2018-07-02T03:45:08.564Z,31.70
2018-07-02T03:46:12.935Z,31.50
2018-07-02T03:47:17.388Z,31.40
2018-07-02T03:48:21.678Z,31.50
2018-07-02T03:49:25.893Z,31.50
2018-07-02T03:50:30.360Z,31.70
2018-07-02T03:51:34.519Z,32.20
2018-07-02T03:52:38.902Z,31.50
2018-07-02T03:53:42.901Z,31.60
2018-07-02T03:54:46.908Z,31.50
2018-07-02T03:55:50.877Z,31.50
2018-07-02T03:56:54.903Z,31.50
2018-07-02T03:57:59.281Z,31.30
2018-07-02T03:59:03.747Z,31.60
2018-07-02T04:00:08.504Z,31.50
2018-07-02T04:01:12.934Z,31.60
2018-07-02T04:02:17.344Z,31.50
2018-07-02T04:03:21.533Z,31.70
2018-07-02T04:04:25.600Z,31.80
2018-07-02T04:05:29.708Z,31.90
2018-07-02T04:06:33.944Z,32.20
2018-07-02T04:07:38.051Z,32.30
2018-07-02T04:08:42.149Z,31.90
2018-07-02T04:09:46.215Z,31.80
2018-07-02T04:10:50.970Z,32.00
2018-07-02T04:11:55.072Z,31.90
2018-07-02T04:12:59.094Z,31.80
2018-07-02T04:14:03.283Z,31.80
2018-07-02T04:15:07.334Z,32.50
2018-07-02T04:16:11.491Z,32.30
2018-07-02T04:17:16.495Z,32.60
2018-07-02T04:18:21.128Z,33.20
2018-07-02T04:19:25.266Z,32.50
2018-07-02T04:20:29.506Z,32.30
2018-07-02T04:21:34.299Z,32.70
2018-07-02T04:22:38.663Z,32.20
2018-07-02T04:23:42.878Z,32.20
2018-07-02T04:24:47.378Z,32.80
2018-07-02T04:25:51.837Z,32.80
2018-07-02T04:26:55.937Z,32.60
2018-07-02T04:28:00.124Z,32.80
2018-07-02T04:29:04.868Z,32.90
2018-07-02T04:30:09.128Z,32.90
2018-07-02T04:31:13.301Z,32.80
2018-07-02T04:32:17.965Z,33.10
2018-07-02T04:33:22.215Z,32.70
2018-07-02T04:34:26.668Z,32.60
2018-07-02T04:35:31.163Z,32.70
2018-07-02T04:36:35.501Z,33.40
2018-07-02T04:37:39.626Z,33.40
2018-07-02T04:38:43.964Z,32.80
2018-07-02T04:39:48.348Z,32.70
2018-07-02T04:40:52.617Z,32.80
2018-07-02T04:41:56.880Z,33.30
2018-07-02T04:43:01.064Z,32.90
2018-07-02T04:44:05.463Z,32.70
2018-07-02T04:45:09.689Z,32.80
2018-07-02T04:46:14.147Z,33.10
2018-07-02T04:47:18.778Z,32.90
2018-07-02T04:48:23.067Z,32.80
2018-07-02T04:49:27.587Z,33.20
2018-07-02T04:50:31.786Z,33.40
2018-07-02T04:52:39.886Z,33.20
2018-07-02T04:53:44.605Z,33.30
2018-07-02T04:55:52.577Z,33.00
2018-07-02T04:56:56.796Z,33.00
2018-07-02T04:58:01.127Z,33.10
2018-07-02T04:59:05.938Z,33.30
2018-07-02T05:00:10.512Z,33.10
2018-07-02T05:01:14.933Z,33.20
2018-07-02T05:02:19.249Z,33.20
2018-07-02T05:03:23.469Z,33.40
2018-07-02T05:04:27.635Z,33.50
2018-07-02T05:05:32.242Z,33.90
2018-07-02T05:06:36.777Z,34.30
2018-07-02T05:07:41.282Z,34.10
2018-07-02T05:08:45.808Z,33.80
2018-07-02T05:09:52.359Z,34.20
2018-07-02T05:11:00.715Z,33.70
2018-07-02T05:12:05.591Z,33.70
2018-07-02T05:13:10.117Z,33.80
2018-07-02T05:14:14.591Z,33.90
2018-07-02T05:15:18.817Z,33.60
2018-07-02T05:16:23.177Z,33.60
2018-07-02T05:17:27.295Z,33.80
2018-07-02T05:18:31.463Z,33.70
2018-07-02T05:19:35.809Z,33.90
2018-07-02T05:20:39.886Z,48.00
2018-07-02T05:21:44.064Z,33.40
2018-07-02T05:22:48.194Z,33.60
2018-07-02T05:23:53.103Z,33.70
2018-07-02T05:24:57.407Z,33.80
2018-07-02T05:26:01.328Z,33.70
2018-07-02T05:27:05.286Z,33.60
2018-07-02T05:28:09.236Z,33.90
2018-07-02T05:29:13.072Z,33.80
2018-07-02T05:30:17.199Z,34.00
2018-07-02T05:31:21.105Z,33.80
2018-07-02T05:33:35.244Z,33.70
2018-07-02T05:34:39.153Z,33.80
2018-07-02T05:35:43.601Z,34.20
2018-07-02T05:36:47.928Z,33.80
2018-07-02T05:37:52.007Z,34.10
2018-07-02T05:38:56.163Z,34.10
2018-07-02T05:40:00.315Z,33.40
2018-07-02T05:41:04.392Z,33.50
2018-07-02T05:42:08.727Z,33.60
2018-07-02T05:43:12.824Z,33.50
2018-07-02T05:44:16.624Z,33.70
2018-07-02T05:45:20.492Z,34.30
2018-07-02T05:46:24.324Z,34.00
2018-07-02T05:47:28.217Z,33.90
2018-07-02T05:48:32.191Z,33.70
2018-07-02T05:49:36.182Z,33.50
2018-07-02T05:50:40.278Z,33.50
2018-07-02T05:51:44.163Z,33.50
2018-07-02T05:52:48.140Z,33.50
2018-07-02T05:53:52.258Z,33.40
2018-07-02T05:55:00.634Z,33.40
2018-07-02T05:56:04.820Z,33.40
2018-07-02T05:57:08.981Z,33.50
2018-07-02T05:58:13.589Z,33.60
2018-07-02T05:59:22.645Z,33.70
2018-07-02T06:00:26.901Z,33.40
2018-07-02T06:01:31.051Z,33.40
2018-07-02T06:02:34.940Z,33.40
2018-07-02T06:03:38.799Z,33.20
2018-07-02T06:04:42.664Z,33.20
2018-07-02T06:05:46.538Z,33.30
2018-07-02T06:06:50.519Z,33.60
2018-07-02T06:07:54.799Z,33.60
2018-07-02T06:08:59.331Z,33.20
2018-07-02T06:10:03.508Z,33.30
2018-07-02T06:11:07.416Z,33.30
2018-07-02T06:12:11.978Z,33.60
2018-07-02T06:13:16.112Z,33.30
2018-07-02T06:14:20.250Z,33.30
2018-07-02T06:15:24.423Z,33.10
2018-07-02T06:17:32.479Z,33.10
2018-07-02T06:18:36.806Z,33.20
2018-07-02T06:19:40.887Z,34.00
2018-07-02T06:20:45.027Z,34.10
2018-07-02T06:21:49.209Z,33.50
2018-07-02T06:22:53.637Z,33.30
2018-07-02T06:23:57.612Z,33.70
2018-07-02T06:25:01.886Z,33.00
2018-07-02T06:26:05.744Z,33.10
2018-07-02T06:27:10.061Z,33.00
2018-07-02T06:28:14.201Z,32.90
2018-07-02T06:29:18.048Z,33.10
2018-07-02T06:30:22.100Z,33.00
2018-07-02T06:31:27.584Z,32.80
2018-07-02T06:32:31.681Z,33.00
2018-07-02T06:33:35.927Z,33.10
2018-07-02T06:34:41.360Z,33.20
2018-07-02T06:35:51.890Z,33.60
2018-07-02T06:36:56.510Z,33.20
2018-07-02T06:38:00.718Z,33.20
2018-07-02T06:39:07.385Z,33.40
2018-07-02T06:40:11.665Z,33.50
2018-07-02T06:41:15.897Z,33.30
2018-07-02T06:42:20.022Z,33.20
2018-07-02T06:43:24.445Z,33.20
2018-07-02T06:44:29.688Z,33.20
2018-07-02T06:45:33.814Z,33.00
2018-07-02T06:46:37.664Z,33.20
2018-07-02T06:47:41.514Z,33.30
2018-07-02T06:48:45.497Z,33.50
2018-07-02T06:49:49.672Z,33.60
2018-07-02T06:50:53.511Z,33.10
2018-07-02T06:51:57.439Z,33.80
2018-07-02T06:53:01.382Z,33.50
2018-07-02T06:54:05.377Z,33.50
2018-07-02T06:55:09.570Z,33.70
2018-07-02T06:56:13.761Z,33.10
2018-07-02T06:57:17.858Z,32.90
2018-07-02T06:58:21.992Z,32.80
2018-07-02T06:59:26.336Z,32.90
2018-07-02T07:00:30.795Z,32.90
2018-07-02T07:01:34.895Z,33.00
2018-07-02T07:02:38.819Z,33.00
2018-07-02T07:03:42.665Z,33.20
2018-07-02T07:04:46.658Z,33.30
2018-07-02T07:05:50.640Z,33.00
2018-07-02T07:06:54.528Z,32.80
2018-07-02T07:07:58.476Z,32.90
2018-07-02T07:09:02.397Z,32.90
2018-07-02T07:10:06.532Z,32.80
2018-07-02T07:11:11.959Z,33.00
2018-07-02T07:12:16.160Z,33.00
2018-07-02T07:13:20.470Z,33.70
2018-07-02T07:14:24.673Z,33.10
2018-07-02T07:15:28.804Z,33.00
2018-07-02T07:16:33.289Z,33.00
2018-07-02T07:17:37.562Z,33.00
2018-07-02T07:18:41.634Z,33.00
2018-07-02T07:19:45.734Z,33.80
2018-07-02T07:20:49.948Z,34.20
2018-07-02T07:21:54.619Z,34.30
2018-07-02T07:22:58.709Z,34.00
2018-07-02T07:24:02.829Z,34.40
2018-07-02T07:25:06.824Z,34.50
2018-07-02T07:26:10.836Z,34.10
2018-07-02T07:27:15.057Z,34.00
2018-07-02T07:28:19.022Z,34.10
2018-07-02T07:29:23.043Z,34.10
2018-07-02T07:30:27.217Z,33.60
2018-07-02T07:31:31.352Z,33.50
2018-07-02T07:32:35.498Z,33.90
2018-07-02T07:33:39.909Z,33.10
2018-07-02T07:34:44.016Z,33.00
2018-07-02T07:35:48.367Z,32.30
2018-07-02T07:36:52.789Z,32.30
2018-07-02T07:38:05.309Z,32.40
2018-07-02T07:39:11.168Z,32.50
2018-07-02T07:43:02.908Z,32.80
2018-07-02T07:44:06.765Z,32.90
2018-07-02T07:45:10.955Z,32.60
2018-07-02T07:46:14.864Z,32.80
2018-07-02T07:47:19.247Z,32.90
2018-07-02T07:48:23.286Z,33.50
2018-07-02T07:49:31.471Z,33.60
2018-07-02T07:50:36.098Z,33.50
2018-07-02T07:51:40.381Z,33.20
2018-07-02T07:52:44.539Z,33.40
2018-07-02T07:53:48.757Z,33.10
2018-07-02T07:54:53.048Z,33.10
2018-07-02T07:55:57.418Z,32.60
2018-07-02T07:57:01.568Z,32.40
2018-07-02T07:58:05.517Z,32.50
2018-07-02T07:59:09.460Z,32.30
2018-07-02T08:00:13.455Z,33.10
2018-07-02T08:01:17.825Z,31.90
2018-07-02T08:02:21.780Z,31.90
2018-07-02T08:03:25.669Z,31.90
2018-07-02T08:04:29.621Z,32.20
2018-07-02T08:05:33.512Z,32.60
2018-07-02T08:06:37.867Z,31.60
2018-07-02T08:07:42.073Z,32.30
2018-07-02T08:08:46.178Z,32.30
2018-07-02T08:09:50.300Z,32.60
2018-07-02T08:10:54.443Z,32.30
2018-07-02T08:11:58.916Z,31.60
2018-07-02T08:13:03.065Z,31.50
2018-07-02T08:14:07.220Z,31.50
2018-07-02T08:15:11.319Z,31.10
2018-07-02T08:16:15.493Z,31.30
2018-07-02T08:17:19.593Z,31.10
2018-07-02T08:18:23.826Z,30.80
2018-07-02T08:19:27.723Z,31.10
2018-07-02T08:20:31.648Z,31.10
2018-07-02T08:21:35.782Z,31.00
2018-07-02T08:22:39.916Z,31.00
2018-07-02T08:23:44.396Z,30.80
2018-07-02T08:24:48.566Z,30.90
2018-07-02T08:25:52.690Z,31.20
2018-07-02T08:27:03.200Z,31.00
2018-07-02T08:28:07.312Z,30.90
2018-07-02T08:29:11.396Z,31.00
2018-07-02T08:30:15.311Z,31.00
2018-07-02T08:31:19.179Z,31.00
2018-07-02T08:32:22.993Z,31.00
2018-07-02T08:33:27.119Z,31.10
2018-07-02T08:34:31.338Z,30.30
2018-07-02T08:35:35.424Z,30.60
2018-07-02T08:36:39.510Z,30.90
2018-07-02T08:37:43.357Z,30.90
2018-07-02T08:38:48.113Z,30.90
2018-07-02T08:39:52.455Z,30.80
2018-07-02T08:40:56.336Z,31.50
2018-07-02T08:42:00.383Z,31.40
2018-07-02T08:43:04.273Z,30.70
2018-07-02T08:44:08.235Z,30.80
2018-07-02T08:45:12.226Z,30.90
2018-07-02T08:47:20.221Z,30.90
2018-07-02T08:48:24.221Z,31.00
2018-07-02T08:49:28.523Z,31.00
2018-07-02T08:50:32.872Z,31.40
2018-07-02T08:51:36.748Z,31.00
2018-07-02T08:52:40.690Z,31.40
2018-07-02T08:53:44.617Z,31.80
2018-07-02T08:54:48.513Z,31.40
2018-07-02T08:55:56.032Z,31.60
2018-07-02T08:57:00.212Z,31.30
2018-07-02T08:58:04.171Z,30.70
2018-07-02T08:59:08.180Z,30.60
2018-07-02T09:00:12.081Z,30.90
2018-07-02T09:02:26.338Z,30.00
2018-07-02T09:03:30.282Z,31.70
2018-07-02T09:04:34.117Z,30.10
2018-07-02T09:05:38.189Z,30.10
2018-07-02T09:06:42.326Z,30.00
2018-07-02T09:07:46.527Z,30.30
2018-07-02T09:08:50.940Z,30.90
2018-07-02T09:09:55.179Z,31.60
2018-07-02T09:10:59.326Z,30.70
2018-07-02T09:12:03.415Z,30.10
2018-07-02T09:13:08.188Z,30.10
2018-07-02T09:14:13.517Z,30.10
2018-07-02T09:15:17.562Z,30.00
2018-07-02T09:16:21.691Z,30.10
2018-07-02T09:17:25.814Z,29.70
2018-07-02T09:18:29.979Z,29.70
2018-07-02T09:19:34.231Z,29.50
2018-07-02T09:20:38.119Z,29.40
2018-07-02T09:21:42.090Z,29.40
2018-07-02T09:22:46.189Z,29.80
2018-07-02T09:23:50.332Z,30.60
2018-07-02T09:24:54.680Z,30.00
2018-07-02T09:25:59.024Z,29.20
2018-07-02T09:27:03.381Z,29.20
2018-07-02T09:28:07.606Z,29.30
2018-07-02T09:29:11.813Z,29.20
2018-07-02T09:30:17.848Z,29.10
2018-07-02T09:31:21.991Z,29.70
2018-07-02T09:32:26.795Z,30.10
2018-07-02T09:33:31.624Z,31.60
2018-07-02T09:34:36.001Z,31.30
2018-07-02T09:35:41.957Z,31.00
2018-07-02T09:36:46.335Z,30.10
2018-07-02T09:37:50.556Z,30.00
2018-07-02T09:38:54.799Z,29.50
2018-07-02T09:39:59.081Z,28.90
2018-07-02T09:41:03.165Z,29.10
2018-07-02T09:42:07.862Z,28.70
2018-07-02T09:43:13.849Z,29.00
2018-07-02T09:44:18.169Z,29.60
2018-07-02T09:45:22.277Z,29.30
2018-07-02T09:46:26.430Z,29.00
2018-07-02T09:47:31.072Z,28.10
2018-07-02T09:48:35.199Z,27.80
2018-07-02T09:49:39.980Z,27.90
2018-07-02T09:50:44.159Z,28.50
2018-07-02T09:51:48.381Z,29.00
2018-07-02T09:52:52.739Z,29.00
2018-07-02T09:53:56.949Z,28.90
2018-07-02T09:55:01.236Z,28.90
2018-07-02T09:56:05.200Z,29.10
2018-07-02T09:57:09.502Z,28.00
2018-07-02T09:58:13.414Z,28.10
2018-07-02T09:59:17.400Z,27.90
2018-07-02T10:00:21.432Z,28.30
2018-07-02T10:01:25.360Z,29.70
2018-07-02T10:02:29.441Z,28.90
2018-07-02T10:03:33.884Z,29.00
2018-07-02T10:04:37.806Z,29.10
2018-07-02T10:05:41.734Z,28.30
2018-07-02T10:06:46.322Z,28.40
2018-07-02T10:07:50.256Z,28.90
2018-07-02T10:08:54.500Z,29.50
2018-07-02T10:09:58.388Z,28.40
2018-07-02T10:11:02.321Z,28.70
2018-07-02T10:12:06.324Z,30.40
2018-07-02T10:13:10.572Z,29.60
2018-07-02T10:14:14.764Z,29.50
2018-07-02T10:15:18.965Z,28.90
2018-07-02T10:16:22.924Z,29.10
2018-07-02T10:17:26.828Z,28.60
2018-07-02T10:18:30.740Z,28.60
2018-07-02T10:19:34.708Z,28.90
2018-07-02T10:20:38.751Z,29.90
2018-07-02T10:21:42.651Z,28.50
2018-07-02T10:22:46.529Z,28.40
2018-07-02T10:23:50.581Z,28.40
2018-07-02T10:24:54.690Z,28.50
2018-07-02T10:25:58.920Z,27.90
2018-07-02T10:27:02.853Z,27.80
2018-07-02T10:28:07.000Z,27.00
2018-07-02T10:29:11.301Z,27.20
2018-07-02T10:30:15.489Z,27.10
2018-07-02T10:31:19.826Z,27.50
2018-07-02T10:32:23.889Z,28.00
2018-07-02T10:33:27.995Z,27.20
2018-07-02T10:34:32.190Z,27.20
2018-07-02T10:35:36.305Z,27.40
2018-07-02T10:36:40.697Z,27.60
2018-07-02T10:37:44.988Z,27.90
2018-07-02T10:38:49.153Z,28.10
2018-07-02T10:39:53.461Z,28.70
2018-07-02T10:40:57.606Z,27.40
2018-07-02T10:42:02.081Z,27.30
2018-07-02T10:43:06.217Z,38.50
2018-07-02T10:44:10.602Z,27.70
2018-07-02T10:45:14.996Z,27.10
2018-07-02T10:46:19.119Z,26.20
2018-07-02T10:47:23.539Z,25.00
2018-07-02T10:48:27.672Z,24.00
2018-07-02T10:49:31.772Z,23.10
2018-07-02T10:50:36.108Z,21.60
2018-07-02T10:51:40.374Z,20.40
2018-07-02T10:52:45.070Z,19.40
2018-07-02T10:53:49.963Z,18.40
2018-07-02T10:54:54.202Z,17.30
2018-07-02T10:55:58.312Z,16.00
2018-07-02T10:57:02.529Z,15.50
2018-07-02T10:58:07.316Z,15.20
2018-07-02T10:59:11.493Z,14.40
2018-07-02T11:00:15.591Z,13.70
2018-07-02T11:01:19.733Z,13.30
2018-07-02T11:02:23.776Z,12.90
2018-07-02T11:03:27.712Z,12.70
2018-07-02T11:04:31.796Z,12.40
2018-07-02T11:05:35.723Z,12.60
2018-07-02T11:06:39.775Z,11.60
2018-07-02T11:07:43.602Z,11.60
2018-07-02T11:08:47.991Z,11.00
2018-07-02T11:09:51.917Z,10.80
2018-07-02T11:10:55.911Z,10.60
2018-07-02T11:11:59.847Z,10.70
2018-07-02T11:13:12.458Z,10.40
2018-07-02T11:14:16.706Z,10.10
2018-07-02T11:15:23.644Z,9.70
2018-07-02T11:16:28.037Z,9.50
2018-07-02T11:17:33.823Z,9.40
2018-07-02T11:18:37.926Z,9.40
2018-07-02T11:19:45.108Z,9.20
2018-07-02T11:20:49.498Z,8.90
2018-07-02T11:21:53.666Z,9.10
2018-07-02T11:22:58.028Z,8.80
2018-07-02T11:24:02.530Z,8.80
2018-07-02T11:25:06.719Z,9.10
2018-07-02T11:26:11.824Z,8.70
2018-07-02T11:27:15.874Z,8.80
2018-07-02T11:28:19.732Z,8.60
2018-07-02T11:29:23.692Z,8.40
2018-07-02T11:30:27.668Z,8.60
2018-07-02T11:31:31.776Z,8.70
2018-07-02T11:32:35.897Z,8.30
2018-07-02T11:33:40.214Z,8.00
2018-07-02T11:34:44.309Z,8.00
2018-07-02T11:35:49.594Z,7.70
2018-07-02T11:36:54.059Z,7.40
2018-07-02T11:37:58.234Z,7.90
2018-07-02T11:39:02.430Z,7.70
2018-07-02T11:40:06.615Z,7.80
2018-07-02T11:41:10.777Z,7.90
2018-07-02T11:42:15.229Z,7.80
2018-07-02T11:43:19.483Z,7.70
2018-07-02T11:44:23.594Z,8.00
2018-07-02T11:45:27.707Z,8.00
2018-07-02T11:46:31.905Z,8.70
2018-07-02T11:47:36.359Z,8.70
2018-07-02T11:48:40.351Z,9.20
2018-07-02T11:49:44.213Z,9.70
2018-07-02T11:50:48.119Z,10.40
2018-07-02T11:51:51.996Z,11.20
2018-07-02T11:52:55.986Z,11.60
2018-07-02T11:54:00.116Z,12.30
2018-07-02T11:55:04.054Z,12.30
2018-07-02T11:56:09.185Z,12.90
2018-07-02T11:57:15.660Z,13.40
2018-07-02T12:01:32.121Z,15.00
2018-07-02T12:02:36.463Z,15.40
2018-07-02T12:03:41.176Z,15.90
2018-07-02T12:04:45.327Z,16.10
2018-07-02T12:07:20.182Z,16.60
2018-07-02T12:08:24.326Z,16.80
2018-07-02T12:09:28.564Z,17.60
2018-07-02T12:10:32.684Z,17.30
2018-07-02T12:11:37.292Z,17.10
2018-07-02T12:12:41.408Z,17.20
2018-07-02T12:13:45.597Z,17.40
2018-07-02T12:14:49.719Z,17.50
2018-07-02T12:15:53.856Z,17.40
2018-07-02T12:16:58.610Z,18.00
2018-07-02T12:18:02.770Z,17.80
2018-07-02T12:19:06.921Z,18.00
2018-07-02T12:20:11.055Z,18.40
2018-07-02T12:21:15.389Z,18.50
2018-07-02T12:22:19.864Z,18.70
2018-07-02T12:23:26.331Z,18.70
2018-07-02T12:24:30.669Z,18.10
2018-07-02T12:25:34.808Z,18.20
2018-07-02T12:26:38.974Z,18.20
2018-07-02T12:27:43.430Z,18.00
2018-07-02T12:28:47.595Z,17.60
2018-07-02T12:29:51.807Z,18.50
2018-07-02T12:30:56.020Z,19.10
2018-07-02T12:32:00.169Z,18.90
2018-07-02T12:33:04.733Z,19.00
2018-07-02T12:34:08.863Z,18.70
2018-07-02T12:35:13.021Z,18.20
2018-07-02T12:36:17.813Z,19.10
2018-07-02T12:37:21.803Z,19.80
2018-07-02T12:38:25.744Z,19.90
2018-07-02T12:39:31.567Z,19.00
2018-07-02T12:40:35.588Z,18.80
2018-07-02T12:41:40.270Z,19.30
2018-07-02T12:42:44.164Z,19.00
2018-07-02T12:43:48.125Z,19.20
2018-07-02T12:44:52.048Z,19.70
2018-07-02T12:45:55.930Z,19.60
2018-07-02T12:46:59.848Z,19.80
2018-07-02T12:48:03.759Z,19.50
2018-07-02T12:49:07.877Z,19.80
2018-07-02T12:50:11.886Z,19.50
2018-07-02T12:51:15.894Z,19.20
2018-07-02T12:52:19.896Z,18.90
2018-07-02T12:53:23.960Z,19.20
2018-07-02T12:54:28.869Z,19.10
2018-07-02T12:55:32.970Z,18.70
2018-07-02T12:56:36.958Z,19.10
2018-07-02T12:57:41.066Z,18.90
2018-07-02T12:58:45.337Z,19.20
2018-07-02T12:59:50.320Z,19.20
2018-07-02T13:01:01.131Z,19.90
2018-07-02T13:02:05.072Z,19.30
2018-07-02T13:03:10.479Z,19.10
2018-07-02T13:04:15.543Z,18.40
2018-07-02T13:05:20.163Z,19.10
2018-07-02T13:06:24.585Z,19.30
2018-07-02T13:07:28.783Z,19.00
2018-07-02T13:08:33.032Z,19.50
2018-07-02T13:09:37.221Z,19.00
2018-07-02T13:10:43.289Z,18.90
2018-07-02T13:11:48.417Z,19.00
2018-07-02T13:12:53.646Z,19.40
2018-07-02T13:13:57.644Z,19.50
2018-07-02T13:15:01.521Z,19.50
2018-07-02T13:16:06.094Z,19.60
2018-07-02T13:17:10.057Z,19.70
2018-07-02T13:18:13.931Z,18.70
2018-07-02T13:19:17.846Z,19.40
2018-07-02T13:20:21.850Z,19.20
2018-07-02T13:21:26.281Z,21.00
2018-07-02T13:22:30.295Z,20.20
2018-07-02T13:23:34.311Z,19.90
2018-07-02T13:24:38.725Z,20.10
2018-07-02T13:25:42.951Z,19.80
2018-07-02T13:26:47.331Z,19.50
2018-07-02T13:27:51.537Z,19.50
2018-07-02T13:28:56.001Z,19.80
2018-07-02T13:30:00.169Z,20.10
2018-07-02T13:31:04.509Z,20.40
2018-07-02T13:32:09.514Z,20.00
2018-07-02T13:33:13.696Z,20.30
2018-07-02T13:34:18.280Z,20.40
2018-07-02T13:35:22.472Z,20.60
2018-07-02T13:36:26.794Z,20.70
2018-07-02T13:37:30.760Z,20.90
2018-07-02T13:38:35.272Z,21.10
2018-07-02T13:39:39.428Z,21.00
2018-07-02T13:40:43.780Z,21.00
2018-07-02T13:41:47.939Z,21.00
2018-07-02T13:42:52.069Z,21.20
2018-07-02T13:43:56.627Z,21.50
2018-07-02T13:45:00.802Z,22.20
2018-07-02T13:46:04.712Z,21.50
2018-07-02T13:47:08.624Z,21.80
2018-07-02T13:48:12.512Z,23.20
2018-07-02T13:49:16.512Z,22.40
2018-07-02T13:50:20.560Z,22.10
2018-07-02T13:51:26.273Z,21.10
2018-07-02T13:52:30.713Z,21.70
2018-07-02T13:53:34.602Z,22.20
2018-07-02T13:54:39.270Z,22.30
2018-07-02T13:55:43.237Z,21.30
2018-07-02T13:56:47.095Z,21.30
2018-07-02T13:57:51.069Z,21.50
2018-07-02T13:59:25.688Z,21.60
2018-07-02T14:00:29.946Z,22.00
2018-07-02T14:01:37.128Z,21.50
2018-07-02T14:02:41.363Z,21.50
2018-07-02T14:03:45.374Z,21.70
2018-07-02T14:04:49.469Z,22.10
2018-07-02T14:05:53.832Z,21.80
2018-07-02T14:06:58.000Z,22.10
2018-07-02T14:08:02.157Z,22.20
2018-07-02T14:09:08.879Z,22.20
2018-07-02T14:10:13.454Z,21.90
2018-07-02T14:11:18.202Z,22.20