createdAt,value
2018-07-20T00:00:12.622Z,99.90
2018-07-20T00:01:16.687Z,99.90
2018-07-20T00:02:20.637Z,99.90
2018-07-20T00:03:24.611Z,99.90
2018-07-20T00:04:29.593Z,99.90
2018-07-20T00:05:33.403Z,99.90
2018-07-20T00:06:37.402Z,99.90
2018-07-20T00:07:41.257Z,99.90
2018-07-20T00:08:45.076Z,99.90
2018-07-20T00:09:49.091Z,99.90
2018-07-20T00:10:52.695Z,99.90
2018-07-20T00:11:56.250Z,99.90
2018-07-20T00:12:59.855Z,99.90
2018-07-20T00:14:03.427Z,99.90
2018-07-20T00:15:07.035Z,99.90
2018-07-20T00:16:10.635Z,99.90
2018-07-20T00:17:15.147Z,99.90
2018-07-20T00:18:18.641Z,99.90
2018-07-20T00:19:22.225Z,99.90
2018-07-20T00:20:25.878Z,99.90
2018-07-20T00:21:29.808Z,99.90
2018-07-20T00:22:33.523Z,99.90
2018-07-20T00:23:36.991Z,99.90
2018-07-20T00:24:40.541Z,99.90
2018-07-20T00:25:44.093Z,99.90
2018-07-20T00:26:47.630Z,99.90
2018-07-20T00:27:51.174Z,99.90
2018-07-20T00:28:54.689Z,99.90
2018-07-20T00:29:58.232Z,99.90
2018-07-20T00:31:01.786Z,99.90
2018-07-20T00:32:05.528Z,99.90
2018-07-20T00:33:10.117Z,99.90
2018-07-20T00:34:13.639Z,99.90
2018-07-20T00:35:17.146Z,99.90
2018-07-20T00:36:20.685Z,99.90
2018-07-20T00:37:24.230Z,99.90
2018-07-20T00:38:27.842Z,99.90
2018-07-20T00:39:31.490Z,99.90
2018-07-20T00:40:35.063Z,99.90
2018-07-20T00:41:38.873Z,99.90
2018-07-20T00:42:42.413Z,99.90
2018-07-20T00:43:45.898Z,99.90
2018-07-20T00:44:49.386Z,99.90
2018-07-20T00:46:56.046Z,99.90
2018-07-20T00:47:59.549Z,99.90
2018-07-20T00:49:03.037Z,99.90
2018-07-20T00:50:07.073Z,99.90
2018-07-20T00:51:10.633Z,99.90
2018-07-20T00:52:14.494Z,99.90
2018-07-20T00:53:18.523Z,99.90
2018-07-20T00:54:22.158Z,99.90
2018-07-20T00:55:25.692Z,99.90
2018-07-20T00:56:29.220Z,99.90
2018-07-20T00:57:32.738Z,99.90
2018-07-20T00:58:36.259Z,99.90
2018-07-20T00:59:39.735Z,99.90
2018-07-20T01:00:43.347Z,99.90
2018-07-20T01:01:46.869Z,99.90
2018-07-20T01:02:50.403Z,99.90
2018-07-20T01:03:53.915Z,99.90
2018-07-20T01:04:57.407Z,99.90
2018-07-20T01:06:01.037Z,99.90
2018-07-20T01:07:04.575Z,99.90
2018-07-20T01:08:08.133Z,99.90
2018-07-20T01:09:11.707Z,99.90
2018-07-20T01:10:15.271Z,99.90
2018-07-20T01:11:18.921Z,99.90
2018-07-20T01:12:24.185Z,99.90
2018-07-20T01:13:27.730Z,99.90
2018-07-20T01:14:31.302Z,99.90
2018-07-20T01:15:34.901Z,99.90
2018-07-20T01:16:38.521Z,99.90
2018-07-20T01:17:42.054Z,99.90
2018-07-20T01:18:45.589Z,99.90
2018-07-20T01:19:49.169Z,99.90
2018-07-20T01:20:52.771Z,99.90
2018-07-20T01:21:56.514Z,99.90
2018-07-20T01:23:00.086Z,99.90
2018-07-20T01:24:03.731Z,99.90
2018-07-20T01:25:07.251Z,99.90
2018-07-20T01:26:10.879Z,99.90
2018-07-20T01:27:14.434Z,99.90
2018-07-20T01:28:18.003Z,99.90
2018-07-20T01:29:21.589Z,99.90
2018-07-20T01:30:25.239Z,99.90
2018-07-20T01:31:28.745Z,99.90
2018-07-20T01:32:32.370Z,99.90
2018-07-20T01:33:35.883Z,99.90
2018-07-20T01:34:39.476Z,99.90
2018-07-20T01:35:43.017Z,99.90
2018-07-20T01:36:46.537Z,99.90
2018-07-20T01:37:50.146Z,99.90
2018-07-20T01:38:54.729Z,99.90
2018-07-20T01:39:58.253Z,99.90
2018-07-20T01:41:02.694Z,99.90
2018-07-20T01:42:06.197Z,99.90
2018-07-20T01:43:10.220Z,99.90
2018-07-20T01:44:13.768Z,99.90
2018-07-20T01:45:17.393Z,99.90
2018-07-20T01:46:20.921Z,99.90
2018-07-20T01:47:24.847Z,99.90
2018-07-20T01:48:28.396Z,99.90
2018-07-20T01:49:32.263Z,99.90
2018-07-20T01:50:35.797Z,99.90
2018-07-20T01:51:39.291Z,99.90
2018-07-20T01:52:42.951Z,99.90
2018-07-20T01:53:46.510Z,99.90
2018-07-20T01:54:50.051Z,99.90
2018-07-20T01:55:53.598Z,99.90
2018-07-20T01:56:57.150Z,99.90
2018-07-20T01:58:00.657Z,99.90
2018-07-20T01:59:04.172Z,99.90
2018-07-20T02:01:10.860Z,99.90
2018-07-20T02:02:14.320Z,99.90
2018-07-20T02:03:17.964Z,99.90
2018-07-20T02:04:21.485Z,99.90
2018-07-20T02:05:24.995Z,99.90
2018-07-20T02:06:28.522Z,99.90
2018-07-20T02:08:35.228Z,99.90
2018-07-20T02:09:38.793Z,99.90
2018-07-20T02:10:42.494Z,99.90
2018-07-20T02:11:45.975Z,99.90
2018-07-20T02:12:50.015Z,99.90
2018-07-20T02:13:53.529Z,99.90
2018-07-20T02:14:57.054Z,99.90
2018-07-20T02:17:04.246Z,99.90
2018-07-20T02:18:07.706Z,99.90
2018-07-20T02:19:11.286Z,99.90
2018-07-20T02:20:14.785Z,99.90
2018-07-20T02:21:18.382Z,99.90
2018-07-20T02:22:22.526Z,99.90
2018-07-20T02:23:26.043Z,99.90
2018-07-20T02:24:29.562Z,99.90
2018-07-20T02:25:33.063Z,99.90
2018-07-20T02:26:36.559Z,99.90
2018-07-20T02:27:40.089Z,99.90
2018-07-20T02:28:43.604Z,99.90
2018-07-20T02:29:47.128Z,99.90
2018-07-20T02:30:50.668Z,99.90
2018-07-20T02:31:54.231Z,99.90
2018-07-20T02:32:57.769Z,99.90
2018-07-20T02:34:01.238Z,99.90
2018-07-20T02:35:04.770Z,99.90
2018-07-20T02:36:08.483Z,99.90
2018-07-20T02:37:12.093Z,99.90
2018-07-20T02:38:15.557Z,99.90
2018-07-20T02:39:19.079Z,99.90
2018-07-20T02:40:22.622Z,99.90
2018-07-20T02:41:26.121Z,99.90
2018-07-20T02:42:29.702Z,99.90
2018-07-20T02:43:33.158Z,99.90
2018-07-20T02:44:36.726Z,99.90
2018-07-20T02:45:40.308Z,99.90
2018-07-20T02:46:44.014Z,99.90
2018-07-20T02:47:47.534Z,99.90
2018-07-20T02:48:51.033Z,99.90
2018-07-20T02:49:54.612Z,99.90
2018-07-20T02:50:58.134Z,99.90
2018-07-20T02:52:01.719Z,99.90
2018-07-20T02:53:05.325Z,99.90
2018-07-20T02:54:08.866Z,99.90
2018-07-20T02:55:12.540Z,99.90
2018-07-20T02:56:16.078Z,99.90
2018-07-20T02:57:19.593Z,99.90
2018-07-20T02:58:23.071Z,99.90
2018-07-20T02:59:26.566Z,99.90
2018-07-20T03:00:30.136Z,99.90
2018-07-20T03:01:33.713Z,99.90
2018-07-20T03:02:37.232Z,99.90
2018-07-20T03:03:40.756Z,99.90
2018-07-20T03:04:44.307Z,99.90
2018-07-20T03:05:47.846Z,99.90
2018-07-20T03:06:51.333Z,99.90
2018-07-20T03:07:54.822Z,99.90
2018-07-20T03:08:58.337Z,99.90
2018-07-20T03:10:01.893Z,99.90
2018-07-20T03:11:05.378Z,99.90
2018-07-20T03:12:08.920Z,99.90
2018-07-20T03:13:12.652Z,99.90
2018-07-20T03:14:16.158Z,99.90
2018-07-20T03:15:19.676Z,99.90
2018-07-20T03:16:23.206Z,99.90
2018-07-20T03:17:26.930Z,99.90
2018-07-20T03:18:30.457Z,99.90
2018-07-20T03:19:34.460Z,99.90
2018-07-20T03:20:37.968Z,99.90
2018-07-20T03:21:41.496Z,99.90
2018-07-20T03:22:45.078Z,99.90
2018-07-20T03:23:48.549Z,99.90
2018-07-20T03:24:52.182Z,99.90
2018-07-20T03:25:55.953Z,99.90
2018-07-20T03:26:59.506Z,99.90
2018-07-20T03:28:03.011Z,99.90
2018-07-20T03:29:06.524Z,99.90
2018-07-20T03:30:10.090Z,99.90
2018-07-20T03:31:13.609Z,99.90
2018-07-20T03:32:17.201Z,99.90
2018-07-20T03:33:20.824Z,99.90
2018-07-20T03:35:27.550Z,99.90
2018-07-20T03:36:31.104Z,99.90
2018-07-20T03:37:34.982Z,99.90
2018-07-20T03:38:38.570Z,99.90
2018-07-20T03:39:42.054Z,99.90
2018-07-20T03:40:45.817Z,99.90
2018-07-20T03:41:49.379Z,99.90
2018-07-20T03:42:52.966Z,99.90
2018-07-20T03:43:56.467Z,99.90
2018-07-20T03:44:59.990Z,99.90
2018-07-20T03:46:03.487Z,99.90
2018-07-20T03:47:06.981Z,99.90
2018-07-20T03:48:10.617Z,99.90
2018-07-20T03:49:14.234Z,99.90
2018-07-20T03:50:17.793Z,99.90
2018-07-20T03:51:21.326Z,99.90
2018-07-20T03:52:24.815Z,99.90
2018-07-20T03:53:28.350Z,99.90
2018-07-20T03:54:31.828Z,99.90
2018-07-20T03:55:35.440Z,99.90
2018-07-20T03:56:38.884Z,99.90
2018-07-20T03:57:42.392Z,99.90
2018-07-20T03:58:45.876Z,99.90
2018-07-20T03:59:49.382Z,99.90
2018-07-20T04:00:52.858Z,99.90
2018-07-20T04:01:56.614Z,99.90
2018-07-20T04:03:00.098Z,99.90
2018-07-20T04:04:03.632Z,99.90
2018-07-20T04:05:07.183Z,99.90
2018-07-20T04:06:10.776Z,99.90
2018-07-20T04:07:14.347Z,99.90
2018-07-20T04:08:17.821Z,99.90
2018-07-20T04:09:21.437Z,99.90
2018-07-20T04:10:24.918Z,99.90
2018-07-20T04:11:28.384Z,99.90
2018-07-20T04:12:31.842Z,99.90
2018-07-20T04:13:35.397Z,99.90
2018-07-20T04:14:38.905Z,99.90
2018-07-20T04:15:42.409Z,99.90
2018-07-20T04:16:46.870Z,99.90
2018-07-20T04:17:50.478Z,99.90
2018-07-20T04:18:54.002Z,99.90
2018-07-20T04:19:57.533Z,99.90
2018-07-20T04:21:01.058Z,99.90
2018-07-20T04:22:04.624Z,99.90
2018-07-20T04:23:08.479Z,99.90
2018-07-20T04:24:12.241Z,99.90
2018-07-20T04:25:15.810Z,99.90
2018-07-20T04:26:19.262Z,99.90
2018-07-20T04:27:22.841Z,99.90
2018-07-20T04:28:26.320Z,99.90
2018-07-20T04:29:30.065Z,99.90
2018-07-20T04:30:34.411Z,99.90
2018-07-20T04:31:37.899Z,99.90
2018-07-20T04:32:41.568Z,99.90
2018-07-20T04:33:45.062Z,99.90
2018-07-20T04:34:48.634Z,99.90
2018-07-20T04:35:52.162Z,99.90
2018-07-20T04:36:55.701Z,99.90
2018-07-20T04:37:59.171Z,99.90
2018-07-20T04:39:02.718Z,99.90
2018-07-20T04:40:07.005Z,99.90
2018-07-20T04:41:10.626Z,99.90
2018-07-20T04:42:14.198Z,99.90
2018-07-20T04:43:17.711Z,99.90
2018-07-20T04:44:21.203Z,99.90
2018-07-20T04:45:24.837Z,99.90
2018-07-20T04:46:28.386Z,99.90
2018-07-20T04:47:31.860Z,99.80
2018-07-20T04:48:35.585Z,99.80
2018-07-20T04:49:39.098Z,99.70
2018-07-20T04:50:42.609Z,99.50
2018-07-20T04:51:46.104Z,99.60
2018-07-20T04:52:49.609Z,99.50
2018-07-20T04:53:53.180Z,99.40
2018-07-20T04:56:00.007Z,99.00
2018-07-20T04:57:03.598Z,98.70
2018-07-20T04:58:07.127Z,98.50
2018-07-20T04:59:10.789Z,98.30
2018-07-20T05:00:14.327Z,98.10
2018-07-20T05:01:18.179Z,97.90
2018-07-20T05:02:21.774Z,97.80
2018-07-20T05:03:25.520Z,97.70
2018-07-20T05:04:29.010Z,97.50
2018-07-20T05:05:32.522Z,97.30
2018-07-20T05:06:36.643Z,97.20
2018-07-20T05:07:40.167Z,96.90
2018-07-20T05:08:43.794Z,96.80
2018-07-20T05:10:50.501Z,96.50
2018-07-20T05:11:54.028Z,96.50
2018-07-20T05:12:57.561Z,96.30
2018-07-20T05:14:01.045Z,96.30
2018-07-20T05:15:04.636Z,96.20
2018-07-20T05:16:08.151Z,96.30
2018-07-20T05:17:11.817Z,96.30
2018-07-20T05:18:15.338Z,96.20
2018-07-20T05:19:18.932Z,96.10
2018-07-20T05:20:22.428Z,96.60
2018-07-20T05:21:25.963Z,96.40
2018-07-20T05:23:32.683Z,96.30
2018-07-20T05:24:36.379Z,96.30
2018-07-20T05:25:40.045Z,96.10
2018-07-20T05:26:43.775Z,96.10
2018-07-20T05:27:47.266Z,96.00
2018-07-20T05:28:50.763Z,95.90
2018-07-20T05:29:54.416Z,95.70
2018-07-20T05:30:57.891Z,95.60
2018-07-20T05:32:01.379Z,95.40
2018-07-20T05:33:04.893Z,94.90
2018-07-20T05:34:08.432Z,94.50
2018-07-20T05:35:12.059Z,93.90
2018-07-20T05:36:15.732Z,93.10
2018-07-20T05:37:19.209Z,92.20
2018-07-20T05:38:22.758Z,91.90
2018-07-20T05:39:26.285Z,91.10
2018-07-20T05:40:29.876Z,90.40
2018-07-20T05:41:33.372Z,89.40
2018-07-20T05:42:37.712Z,87.40
2018-07-20T05:43:41.269Z,85.20
2018-07-20T05:44:44.948Z,83.10
2018-07-20T05:45:48.405Z,83.30
2018-07-20T05:46:52.049Z,82.30
2018-07-20T05:47:55.531Z,81.50
2018-07-20T05:48:59.127Z,80.70
2018-07-20T05:50:02.844Z,79.40
2018-07-20T05:52:09.698Z,76.20
2018-07-20T05:53:13.270Z,74.90
2018-07-20T05:54:16.821Z,73.90
2018-07-20T05:55:20.378Z,73.70
2018-07-20T05:56:23.864Z,72.70
2018-07-20T05:57:27.433Z,72.90
2018-07-20T05:58:31.018Z,72.70
2018-07-20T05:59:34.522Z,72.20
2018-07-20T06:00:38.085Z,71.60
2018-07-20T06:01:41.616Z,71.00
2018-07-20T06:02:45.281Z,70.50
2018-07-20T06:03:49.120Z,69.80
2018-07-20T06:04:52.684Z,68.80
2018-07-20T06:05:56.175Z,68.40
2018-07-20T06:06:59.736Z,68.20
2018-07-20T06:08:03.223Z,68.50
2018-07-20T06:09:10.497Z,68.40
2018-07-20T06:10:15.144Z,67.10
2018-07-20T06:11:18.712Z,67.50
2018-07-20T06:12:22.302Z,67.30
2018-07-20T06:13:25.970Z,67.60
2018-07-20T06:14:29.775Z,67.90
2018-07-20T06:15:33.337Z,68.50
2018-07-20T06:16:37.197Z,70.00
2018-07-20T06:17:40.695Z,72.10
2018-07-20T06:18:44.288Z,71.00
2018-07-20T06:19:47.856Z,70.50
2018-07-20T06:20:51.386Z,69.80
2018-07-20T06:21:54.968Z,69.00
2018-07-20T06:22:58.552Z,68.60
2018-07-20T06:24:02.097Z,68.70
2018-07-20T06:25:12.545Z,67.90
2018-07-20T06:26:16.129Z,67.30
2018-07-20T06:27:19.716Z,67.50
2018-07-20T06:29:26.390Z,67.80
2018-07-20T06:30:29.940Z,67.90
2018-07-20T06:31:33.564Z,66.90
2018-07-20T06:32:37.538Z,66.20
2018-07-20T06:33:41.179Z,66.20
2018-07-20T06:34:44.722Z,66.40
2018-07-20T06:35:48.255Z,67.90
2018-07-20T06:36:51.821Z,70.00
2018-07-20T06:37:55.364Z,69.60
2018-07-20T06:38:58.874Z,70.60
2018-07-20T06:40:02.398Z,72.20
2018-07-20T06:41:05.929Z,72.90
2018-07-20T06:42:09.472Z,73.10
2018-07-20T06:43:13.124Z,73.40
2018-07-20T06:44:16.801Z,73.10
2018-07-20T06:45:20.375Z,72.40
2018-07-20T06:46:23.949Z,72.10
2018-07-20T06:47:27.419Z,72.50
2018-07-20T06:48:31.233Z,73.30
2018-07-20T06:49:34.845Z,73.90
2018-07-20T06:50:38.539Z,73.50
2018-07-20T06:51:42.129Z,73.40
2018-07-20T06:52:47.231Z,73.70
2018-07-20T06:53:51.719Z,74.10
2018-07-20T06:54:55.278Z,73.70
2018-07-20T06:55:58.917Z,73.70
2018-07-20T06:57:02.916Z,73.70
2018-07-20T06:58:06.486Z,73.80
2018-07-20T06:59:10.939Z,75.60
2018-07-20T07:00:14.857Z,75.10
2018-07-20T07:01:19.404Z,72.10
2018-07-20T07:02:22.973Z,73.70
2018-07-20T07:03:26.489Z,71.30
2018-07-20T07:04:30.160Z,69.40
2018-07-20T07:05:33.730Z,70.00
2018-07-20T07:06:37.330Z,68.50
2018-07-20T07:08:44.136Z,68.10
2018-07-20T07:09:47.705Z,67.50
2018-07-20T07:10:51.155Z,65.40
2018-07-20T07:11:54.752Z,65.10
2018-07-20T07:12:58.372Z,63.80
2018-07-20T07:14:02.022Z,63.50
2018-07-20T07:15:05.831Z,60.20
2018-07-20T07:16:09.388Z,60.60
2018-07-20T07:17:13.994Z,61.30
2018-07-20T07:18:17.635Z,61.70
2018-07-20T07:19:21.145Z,60.50
2018-07-20T07:20:24.869Z,59.00
2018-07-20T07:21:28.437Z,58.10
2018-07-20T07:22:31.950Z,57.40
2018-07-20T07:23:35.788Z,57.00
2018-07-20T07:24:39.648Z,58.20
2018-07-20T07:25:43.357Z,59.20
2018-07-20T07:26:46.891Z,59.00
2018-07-20T07:27:50.433Z,59.60
2018-07-20T07:28:54.097Z,60.70
2018-07-20T07:29:57.623Z,62.50
2018-07-20T07:31:01.165Z,64.40
2018-07-20T07:32:04.750Z,65.70
2018-07-20T07:33:08.440Z,65.70
2018-07-20T07:34:12.194Z,65.40
2018-07-20T07:35:15.750Z,64.70
2018-07-20T07:36:19.296Z,63.00
2018-07-20T07:37:22.865Z,61.30
2018-07-20T07:38:26.430Z,60.00
2018-07-20T07:39:29.989Z,60.10
2018-07-20T07:40:33.576Z,59.20
2018-07-20T07:41:37.123Z,58.40
2018-07-20T07:42:40.755Z,58.80
2018-07-20T07:43:44.305Z,59.10
2018-07-20T07:44:47.853Z,59.60
2018-07-20T07:45:51.390Z,59.30
2018-07-20T07:46:54.967Z,60.10
2018-07-20T07:47:58.596Z,61.20
2018-07-20T07:49:02.138Z,61.30
2018-07-20T07:50:05.763Z,61.30
2018-07-20T07:51:09.428Z,60.10
2018-07-20T07:53:16.457Z,62.30
2018-07-20T07:54:19.976Z,63.20
2018-07-20T07:55:23.550Z,63.90
2018-07-20T07:56:27.154Z,63.00
2018-07-20T07:57:30.718Z,60.50
2018-07-20T07:58:34.350Z,59.00
2018-07-20T07:59:37.864Z,58.00
2018-07-20T08:00:41.468Z,56.80
2018-07-20T08:01:45.349Z,56.20
2018-07-20T08:02:49.161Z,56.70
2018-07-20T08:03:52.795Z,55.50
2018-07-20T08:04:56.304Z,55.30
2018-07-20T08:05:59.814Z,55.00
2018-07-20T08:08:06.520Z,52.90
2018-07-20T08:09:13.300Z,51.20
2018-07-20T08:10:16.837Z,50.50
2018-07-20T08:11:20.631Z,49.80
2018-07-20T08:12:24.390Z,49.60
2018-07-20T08:13:27.948Z,49.10
2018-07-20T08:14:31.451Z,47.40
2018-07-20T08:15:35.008Z,46.60
2018-07-20T08:16:39.902Z,46.60
2018-07-20T08:17:43.400Z,46.00
2018-07-20T08:18:46.998Z,45.60
2018-07-20T08:19:50.600Z,44.30
2018-07-20T08:20:54.125Z,45.30
2018-07-20T08:21:58.125Z,44.70
2018-07-20T08:23:01.917Z,43.80
2018-07-20T08:24:05.575Z,43.20
2018-07-20T08:25:09.151Z,42.70
2018-07-20T08:26:12.805Z,41.80
2018-07-20T08:27:16.643Z,41.60
2018-07-20T08:28:20.241Z,40.70
2018-07-20T08:29:23.788Z,39.80
2018-07-20T08:30:27.333Z,39.50
2018-07-20T08:31:31.033Z,39.60
2018-07-20T08:32:34.575Z,40.40
2018-07-20T08:33:38.212Z,40.20
2018-07-20T08:34:42.079Z,40.60
2018-07-20T08:35:45.669Z,40.00
2018-07-20T08:36:49.449Z,40.10
2018-07-20T08:37:52.923Z,40.30
2018-07-20T08:38:56.491Z,39.30
2018-07-20T08:40:00.159Z,39.10
2018-07-20T08:41:03.741Z,38.50
2018-07-20T08:42:07.260Z,38.70
2018-07-20T08:43:10.846Z,38.30
2018-07-20T08:44:14.544Z,38.50
2018-07-20T08:45:18.081Z,39.40
2018-07-20T08:46:21.617Z,39.10
2018-07-20T08:48:28.342Z,38.20
2018-07-20T08:49:31.899Z,37.90
2018-07-20T08:51:38.642Z,37.60
2018-07-20T08:52:42.235Z,37.80
2018-07-20T08:53:45.747Z,37.30
2018-07-20T08:54:49.695Z,37.80
2018-07-20T08:55:53.199Z,38.20
2018-07-20T08:56:56.737Z,38.40
2018-07-20T08:58:00.269Z,37.60
2018-07-20T08:59:03.850Z,37.70
2018-07-20T09:00:07.696Z,37.20
2018-07-20T09:01:11.468Z,37.20
2018-07-20T09:02:15.043Z,37.40
2018-07-20T09:03:18.585Z,37.30
2018-07-20T09:04:22.115Z,36.40
2018-07-20T09:05:25.688Z,36.60
2018-07-20T09:06:29.267Z,36.80
2018-07-20T09:07:32.842Z,36.90
2018-07-20T09:08:36.415Z,36.80
2018-07-20T09:09:39.966Z,36.60
2018-07-20T09:10:43.497Z,36.30
2018-07-20T09:11:47.039Z,36.50
2018-07-20T09:12:50.790Z,36.80
2018-07-20T09:13:54.698Z,36.70
2018-07-20T09:14:58.111Z,36.90
2018-07-20T09:16:01.646Z,36.70
2018-07-20T09:17:05.222Z,36.90
2018-07-20T09:18:09.079Z,37.50
2018-07-20T09:19:13.194Z,37.40
2018-07-20T09:20:16.794Z,37.10
2018-07-20T09:21:20.432Z,37.20
2018-07-20T09:22:24.027Z,37.00
2018-07-20T09:23:27.570Z,37.20
2018-07-20T09:24:31.218Z,38.10
2018-07-20T09:25:34.739Z,38.10
2018-07-20T09:26:38.706Z,37.90
2018-07-20T09:27:42.305Z,37.30
2018-07-20T09:28:45.906Z,37.30
2018-07-20T09:29:49.461Z,37.00
2018-07-20T09:30:53.076Z,37.40
2018-07-20T09:31:56.767Z,37.30
2018-07-20T09:33:00.324Z,37.60
2018-07-20T09:34:03.939Z,38.00
2018-07-20T09:35:07.510Z,38.10
2018-07-20T09:36:11.415Z,38.00
2018-07-20T09:37:15.338Z,38.00
2018-07-20T09:38:18.901Z,38.20
2018-07-20T09:39:22.454Z,37.70
2018-07-20T09:40:26.031Z,37.90
2018-07-20T09:41:29.567Z,37.10
2018-07-20T09:42:33.235Z,36.90
2018-07-20T09:43:36.942Z,36.00
2018-07-20T09:44:41.332Z,37.20
2018-07-20T09:45:44.926Z,36.60
2018-07-20T09:46:48.659Z,34.90
2018-07-20T09:47:52.289Z,35.60
2018-07-20T09:48:55.964Z,35.80
2018-07-20T09:49:59.428Z,36.40
2018-07-20T09:51:02.954Z,37.30
2018-07-20T09:52:06.542Z,37.20
2018-07-20T09:53:10.314Z,37.10
2018-07-20T09:54:14.064Z,37.50
2018-07-20T09:55:17.874Z,37.70
2018-07-20T09:56:21.401Z,38.20
2018-07-20T09:57:25.078Z,38.40
2018-07-20T09:58:28.673Z,38.80
2018-07-20T09:59:32.197Z,38.50
2018-07-20T10:00:37.646Z,38.60
2018-07-20T10:01:41.206Z,39.20
2018-07-20T10:02:44.868Z,40.00
2018-07-20T10:03:48.432Z,39.40
2018-07-20T10:04:52.293Z,39.70
2018-07-20T10:05:55.789Z,40.00
2018-07-20T10:06:59.377Z,39.50
2018-07-20T10:08:02.941Z,40.50
2018-07-20T10:09:11.079Z,40.40
2018-07-20T10:10:14.707Z,40.40
2018-07-20T10:11:18.252Z,40.30
2018-07-20T10:12:21.791Z,40.80
2018-07-20T10:13:25.367Z,41.20
2018-07-20T10:14:28.918Z,41.90
2018-07-20T10:15:32.514Z,42.20
2018-07-20T10:16:36.098Z,42.10
2018-07-20T10:17:39.660Z,42.30
2018-07-20T10:18:43.263Z,43.10
2018-07-20T10:19:46.927Z,43.40
2018-07-20T10:20:50.677Z,43.50
2018-07-20T10:21:54.288Z,43.60
2018-07-20T10:22:57.837Z,44.00
2018-07-20T10:24:01.417Z,44.90
2018-07-20T10:25:05.123Z,45.20
2018-07-20T10:26:08.710Z,45.40
2018-07-20T10:27:12.788Z,45.70
2018-07-20T10:28:16.349Z,46.20
2018-07-20T10:29:19.920Z,47.00
2018-07-20T10:30:23.542Z,47.40
2018-07-20T10:31:27.138Z,47.90
2018-07-20T10:32:30.767Z,48.30
2018-07-20T10:33:34.325Z,49.00
2018-07-20T10:34:37.889Z,48.50
2018-07-20T10:35:41.390Z,49.50
2018-07-20T10:36:45.107Z,48.40
2018-07-20T10:37:48.621Z,48.80
2018-07-20T10:38:52.227Z,48.30
2018-07-20T10:39:55.802Z,47.50
2018-07-20T10:40:59.326Z,47.60
2018-07-20T10:42:02.907Z,48.00
2018-07-20T10:43:06.514Z,47.50
2018-07-20T10:44:10.244Z,47.90
2018-07-20T10:45:14.078Z,47.90
2018-07-20T10:46:17.713Z,48.50
2018-07-20T10:47:21.416Z,47.80
2018-07-20T10:48:27.602Z,48.40
2018-07-20T10:49:31.404Z,47.80
2018-07-20T10:50:35.029Z,47.10
2018-07-20T10:51:38.553Z,46.80
2018-07-20T10:52:42.235Z,47.00
2018-07-20T10:53:45.709Z,47.10
2018-07-20T10:54:49.250Z,47.80
2018-07-20T10:56:55.999Z,48.20
2018-07-20T10:57:59.544Z,48.20
2018-07-20T10:59:03.045Z,49.10
2018-07-20T11:00:06.591Z,49.60
2018-07-20T11:01:10.291Z,49.70
2018-07-20T11:02:13.893Z,50.00
2018-07-20T11:03:17.473Z,49.80
2018-07-20T11:04:21.041Z,49.60
2018-07-20T11:05:24.582Z,48.90
2018-07-20T11:06:28.133Z,48.50
2018-07-20T11:07:32.759Z,48.90
2018-07-20T11:09:39.522Z,49.40
2018-07-20T11:10:44.663Z,49.80
2018-07-20T11:11:48.432Z,49.80
2018-07-20T11:12:52.931Z,49.50
2018-07-20T11:13:56.475Z,50.10
2018-07-20T11:15:00.042Z,49.30
2018-07-20T11:16:03.802Z,49.30
2018-07-20T11:17:07.378Z,48.40
2018-07-20T11:18:11.176Z,48.00
2018-07-20T11:19:14.822Z,48.10
2018-07-20T11:20:18.376Z,48.10
2018-07-20T11:21:21.891Z,48.50
2018-07-20T11:22:25.460Z,47.20
2018-07-20T11:23:29.028Z,47.60
2018-07-20T11:24:32.634Z,48.40
2018-07-20T11:25:36.123Z,48.60
2018-07-20T11:26:39.646Z,47.20
2018-07-20T11:27:43.250Z,45.90
2018-07-20T11:28:46.884Z,46.60
2018-07-20T11:29:50.426Z,46.30
2018-07-20T11:30:53.968Z,45.90
2018-07-20T11:31:57.585Z,46.20
2018-07-20T11:33:01.214Z,45.60
2018-07-20T11:34:04.818Z,45.60
2018-07-20T11:35:08.381Z,45.90
2018-07-20T11:36:12.071Z,46.00
2018-07-20T11:37:15.633Z,47.00
2018-07-20T11:38:19.181Z,46.50
2018-07-20T11:39:22.897Z,45.90
2018-07-20T11:40:26.544Z,47.10
2018-07-20T11:41:30.107Z,46.70
2018-07-20T11:42:33.662Z,47.50
2018-07-20T11:43:37.193Z,47.80
2018-07-20T11:44:40.729Z,48.30
2018-07-20T11:45:44.242Z,48.10
2018-07-20T11:46:48.861Z,48.40
2018-07-20T11:47:52.452Z,47.60
2018-07-20T11:48:56.020Z,47.30
2018-07-20T11:49:59.724Z,46.70
2018-07-20T11:51:03.385Z,47.60
2018-07-20T11:52:07.216Z,48.00
2018-07-20T11:53:10.880Z,48.00
2018-07-20T11:54:14.518Z,47.10
2018-07-20T11:55:18.021Z,46.50
2018-07-20T11:56:21.601Z,46.00
2018-07-20T11:57:25.215Z,45.80
2018-07-20T11:58:29.334Z,45.80
2018-07-20T11:59:32.857Z,46.00
2018-07-20T12:00:36.413Z,46.10
2018-07-20T12:01:39.939Z,44.50
2018-07-20T12:02:43.756Z,44.30
2018-07-20T12:03:47.390Z,44.90
2018-07-20T12:04:50.934Z,45.20
2018-07-20T12:05:54.471Z,44.40
2018-07-20T12:06:58.182Z,44.80
2018-07-20T12:08:01.706Z,44.70
2018-07-20T12:09:08.111Z,44.70
2018-07-20T12:10:11.758Z,45.10
2018-07-20T12:11:15.363Z,45.20
2018-07-20T12:12:19.628Z,44.60
2018-07-20T12:13:23.234Z,44.40
2018-07-20T12:14:26.968Z,43.70
2018-07-20T12:15:30.671Z,43.00
2018-07-20T12:16:34.369Z,43.00
2018-07-20T12:17:37.988Z,42.80
2018-07-20T12:18:41.586Z,43.10
2018-07-20T12:19:45.143Z,43.60
2018-07-20T12:20:48.761Z,43.40
2018-07-20T12:21:52.307Z,43.60
2018-07-20T12:22:56.022Z,42.80
2018-07-20T12:23:59.567Z,43.00
2018-07-20T12:25:03.282Z,43.40
2018-07-20T12:26:06.918Z,43.80
2018-07-20T12:27:10.587Z,44.20
2018-07-20T12:28:14.313Z,44.20
2018-07-20T12:29:17.977Z,43.50
2018-07-20T12:30:21.597Z,43.60
2018-07-20T12:35:44.527Z,43.60
2018-07-20T12:36:48.026Z,44.20
2018-07-20T12:37:51.561Z,44.40
2018-07-20T12:38:55.874Z,44.40
2018-07-20T12:39:59.382Z,44.60
2018-07-20T12:41:02.997Z,44.50
2018-07-20T12:42:07.107Z,44.30
2018-07-20T12:43:10.747Z,44.40
2018-07-20T12:44:14.339Z,44.70
2018-07-20T12:45:17.875Z,44.70
2018-07-20T12:46:21.468Z,43.80
2018-07-20T12:47:25.146Z,44.20
2018-07-20T12:48:29.014Z,44.20
2018-07-20T12:49:32.508Z,44.50
2018-07-20T12:50:36.373Z,44.80
2018-07-20T12:51:39.930Z,45.20
2018-07-20T12:52:43.514Z,45.60
2018-07-20T12:53:47.569Z,46.40
2018-07-20T12:54:51.105Z,46.60
2018-07-20T12:55:54.828Z,45.90
2018-07-20T12:56:58.389Z,45.80
2018-07-20T12:58:01.986Z,45.70
2018-07-20T12:59:05.873Z,45.00
2018-07-20T13:00:11.560Z,45.60
2018-07-20T13:01:15.069Z,46.30
2018-07-20T13:02:18.641Z,46.30
2018-07-20T13:03:22.191Z,45.70
2018-07-20T13:04:25.730Z,45.50
2018-07-20T13:05:29.333Z,45.80
2018-07-20T13:06:32.955Z,45.00
2018-07-20T13:07:36.449Z,45.40
2018-07-20T13:08:40.090Z,46.20
2018-07-20T13:09:43.631Z,45.60
2018-07-20T13:10:47.730Z,45.20
2018-07-20T13:11:51.426Z,45.10
2018-07-20T13:12:55.403Z,44.60
2018-07-20T13:13:59.200Z,45.60
2018-07-20T13:15:02.864Z,45.90
2018-07-20T13:16:06.489Z,46.50
2018-07-20T13:17:10.040Z,46.00
2018-07-20T13:18:14.064Z,45.20
2018-07-20T13:19:17.641Z,44.80
2018-07-20T13:20:21.148Z,45.60
2018-07-20T13:21:24.745Z,45.60
2018-07-20T13:22:28.343Z,45.30
2018-07-20T13:23:32.001Z,44.70
2018-07-20T13:24:36.487Z,45.10
2018-07-20T13:25:40.003Z,45.30
2018-07-20T13:26:43.678Z,45.40
2018-07-20T13:27:47.343Z,45.70
2018-07-20T13:28:50.938Z,45.90
2018-07-20T13:29:54.565Z,46.30
2018-07-20T13:30:58.324Z,46.30
2018-07-20T13:32:01.898Z,46.30
2018-07-20T13:33:05.425Z,46.20
2018-07-20T13:34:09.093Z,46.00
2018-07-20T13:35:12.902Z,45.60
2018-07-20T13:36:16.483Z,45.70
2018-07-20T13:37:20.035Z,46.20
2018-07-20T13:38:23.597Z,46.20
2018-07-20T13:39:27.158Z,46.10
2018-07-20T13:40:30.734Z,46.20
2018-07-20T13:41:34.370Z,46.80
2018-07-20T13:42:37.952Z,46.90
2018-07-20T13:43:41.539Z,46.70
2018-07-20T13:44:45.223Z,46.90
2018-07-20T13:45:48.747Z,46.40
2018-07-20T13:46:52.277Z,46.00
2018-07-20T13:47:55.827Z,45.40
2018-07-20T13:48:59.373Z,45.80
2018-07-20T13:50:02.974Z,45.20
2018-07-20T13:51:06.688Z,44.70
2018-07-20T13:52:10.399Z,44.40
2018-07-20T13:53:14.036Z,45.60
2018-07-20T13:54:17.615Z,44.30
2018-07-20T13:55:21.184Z,44.70
2018-07-20T13:56:24.778Z,45.00
2018-07-20T13:57:28.320Z,45.10
2018-07-20T13:58:31.943Z,44.80
2018-07-20T13:59:35.592Z,43.80
2018-07-20T14:00:39.238Z,45.40
2018-07-20T14:01:42.804Z,45.20