createdAt,value
2017-09-27T00:01:01.931Z,84.03
2017-09-27T00:03:30.255Z,81.43
2017-09-27T00:05:59.393Z,79.83
2017-09-27T00:08:27.707Z,85.20
2017-09-27T00:10:56.021Z,75.53
2017-09-27T00:13:25.098Z,81.83
2017-09-27T00:15:53.402Z,77.40
2017-09-27T00:18:21.709Z,81.90
2017-09-27T00:20:50.014Z,77.67
2017-09-27T00:23:18.333Z,80.83
2017-09-27T00:25:46.643Z,79.80
2017-09-27T00:28:15.710Z,73.10
2017-09-27T00:30:44.021Z,81.10
2017-09-27T00:33:13.943Z,79.13
2017-09-27T00:35:43.033Z,79.13
2017-09-27T00:38:12.099Z,80.00
2017-09-27T00:40:40.422Z,80.33
2017-09-27T00:43:09.508Z,71.30
2017-09-27T00:45:38.773Z,75.40
2017-09-27T00:48:07.100Z,73.90
2017-09-27T00:50:36.175Z,73.27
2017-09-27T00:53:04.491Z,69.00
2017-09-27T00:55:33.591Z,71.57
2017-09-27T00:58:01.901Z,72.17
2017-09-27T01:00:30.299Z,71.97
2017-09-27T01:02:58.602Z,75.77
2017-09-27T01:05:26.907Z,71.77
2017-09-27T01:07:56.703Z,84.47
2017-09-27T01:10:24.996Z,80.13
2017-09-27T01:12:53.293Z,79.20
2017-09-27T01:15:21.613Z,72.50
2017-09-27T01:17:49.925Z,81.90
2017-09-27T01:20:18.243Z,93.67
2017-09-27T01:22:46.546Z,85.33
2017-09-27T01:25:14.969Z,76.23
2017-09-27T01:27:43.271Z,77.47
2017-09-27T01:30:12.341Z,77.43
2017-09-27T01:32:40.634Z,76.20
2017-09-27T01:35:08.947Z,76.03
2017-09-27T01:37:37.263Z,77.93
2017-09-27T01:40:05.560Z,74.17
2017-09-27T01:42:33.881Z,76.77
2017-09-27T01:45:02.957Z,75.07
2017-09-27T01:47:31.254Z,74.10
2017-09-27T01:50:00.339Z,77.90
2017-09-27T01:52:30.131Z,82.30
2017-09-27T01:54:58.473Z,71.97
2017-09-27T01:57:27.626Z,67.10
2017-09-27T01:59:55.933Z,75.97
2017-09-27T02:02:24.239Z,81.87
2017-09-27T02:04:52.585Z,85.67
2017-09-27T02:07:20.899Z,84.80
2017-09-27T02:09:49.991Z,86.00
2017-09-27T02:12:19.137Z,79.60
2017-09-27T02:14:47.603Z,85.70
2017-09-27T02:17:15.937Z,79.63
2017-09-27T02:19:44.243Z,84.30
2017-09-27T02:22:13.359Z,87.70
2017-09-27T02:24:41.673Z,84.40
2017-09-27T02:27:09.993Z,75.90
2017-09-27T02:29:39.057Z,81.53
2017-09-27T02:32:07.379Z,81.90
2017-09-27T02:34:36.475Z,80.00
2017-09-27T02:37:05.535Z,92.97
2017-09-27T02:39:33.836Z,81.00
2017-09-27T02:42:02.196Z,87.90
2017-09-27T02:44:30.514Z,80.57
2017-09-27T02:46:58.832Z,83.87
2017-09-27T02:49:27.215Z,80.47
2017-09-27T02:51:55.530Z,93.80
2017-09-27T02:54:23.862Z,86.97
2017-09-27T02:56:52.930Z,82.70
2017-09-27T02:59:21.246Z,78.53
2017-09-27T03:01:49.553Z,85.90
2017-09-27T03:04:17.857Z,97.77
2017-09-27T03:06:46.172Z,100.70
2017-09-27T03:09:15.303Z,90.67
2017-09-27T03:11:43.622Z,102.80
2017-09-27T03:14:11.997Z,90.90
2017-09-27T03:16:40.314Z,102.80
2017-09-27T03:19:08.631Z,104.37
2017-09-27T03:21:36.962Z,103.30
2017-09-27T03:24:05.283Z,99.73
2017-09-27T03:26:33.580Z,110.37
2017-09-27T03:29:01.878Z,109.97
2017-09-27T03:31:30.220Z,113.10
2017-09-27T03:33:59.304Z,136.03
2017-09-27T03:36:27.617Z,135.53
2017-09-27T03:38:55.910Z,136.43
2017-09-27T03:41:24.228Z,133.43
2017-09-27T03:43:52.523Z,139.20
2017-09-27T03:46:20.844Z,149.10
2017-09-27T03:48:49.163Z,160.73
2017-09-27T03:51:17.479Z,192.33
2017-09-27T03:53:46.580Z,164.80
2017-09-27T03:56:15.648Z,170.40
2017-09-27T03:58:43.962Z,168.70
2017-09-27T04:01:13.059Z,191.67
2017-09-27T04:03:42.156Z,163.67
2017-09-27T04:06:11.254Z,187.30
2017-09-27T04:08:40.342Z,228.60
2017-09-27T04:11:08.692Z,184.37
2017-09-27T04:13:37.000Z,180.67
2017-09-27T04:16:05.323Z,158.93
2017-09-27T04:18:33.632Z,187.43
2017-09-27T04:21:01.973Z,147.43
2017-09-27T04:23:31.065Z,201.73
2017-09-27T04:26:00.213Z,177.03
2017-09-27T04:28:28.536Z,146.23
2017-09-27T04:30:57.709Z,158.10
2017-09-27T04:33:26.030Z,132.40
2017-09-27T04:35:55.131Z,251.57
2017-09-27T04:38:24.232Z,157.83
2017-09-27T04:40:53.297Z,154.13
2017-09-27T04:43:21.621Z,181.47
2017-09-27T04:45:49.941Z,150.70
2017-09-27T04:48:18.425Z,135.87
2017-09-27T04:50:46.761Z,142.13
2017-09-27T04:53:15.825Z,158.60
2017-09-27T04:55:44.208Z,118.90
2017-09-27T04:58:12.601Z,180.00
2017-09-27T05:00:40.901Z,137.13
2017-09-27T05:03:09.210Z,113.67
2017-09-27T05:05:37.525Z,102.13
2017-09-27T05:08:05.853Z,104.40
2017-09-27T05:10:35.011Z,108.93
2017-09-27T05:13:03.345Z,105.70
2017-09-27T05:15:32.413Z,128.17
2017-09-27T05:18:00.773Z,105.90
2017-09-27T05:20:29.815Z,97.10
2017-09-27T05:22:58.893Z,108.63
2017-09-27T05:25:27.205Z,108.73
2017-09-27T05:27:55.527Z,101.63
2017-09-27T05:30:23.849Z,107.90
2017-09-27T05:32:52.167Z,96.57
2017-09-27T05:35:20.481Z,95.00
2017-09-27T05:37:48.793Z,105.80
2017-09-27T05:40:17.110Z,94.27
2017-09-27T05:42:45.424Z,105.23
2017-09-27T05:45:13.737Z,106.67
2017-09-27T05:47:42.084Z,96.90
2017-09-27T05:50:10.406Z,78.00
2017-09-27T05:52:39.513Z,83.83
2017-09-27T05:55:08.627Z,68.53
2017-09-27T05:57:36.927Z,80.00
2017-09-27T06:00:05.259Z,92.47
2017-09-27T06:02:33.578Z,89.30
2017-09-27T06:05:01.885Z,83.70
2017-09-27T06:07:30.246Z,87.87
2017-09-27T06:09:58.577Z,74.20
2017-09-27T06:12:26.902Z,78.33
2017-09-27T06:14:55.205Z,74.57
2017-09-27T06:17:23.690Z,64.13
2017-09-27T06:19:51.995Z,76.17
2017-09-27T06:22:20.311Z,72.20
2017-09-27T06:24:49.384Z,69.40
2017-09-27T06:27:17.701Z,64.70
2017-09-27T06:29:46.777Z,101.50
2017-09-27T06:32:15.197Z,84.80
2017-09-27T06:34:43.501Z,83.97
2017-09-27T06:37:11.799Z,74.97
2017-09-27T06:39:40.138Z,86.03
2017-09-27T06:42:08.451Z,82.77
2017-09-27T06:44:36.773Z,78.33
2017-09-27T06:47:05.111Z,101.57
2017-09-27T06:49:33.426Z,95.37
2017-09-27T06:52:01.718Z,88.80
2017-09-27T06:54:30.799Z,95.97
2017-09-27T06:56:59.098Z,95.13
2017-09-27T06:59:27.417Z,89.40
2017-09-27T07:01:55.727Z,92.07
2017-09-27T07:04:24.062Z,124.13
2017-09-27T07:06:53.128Z,103.80
2017-09-27T07:09:21.434Z,100.20
2017-09-27T07:11:50.496Z,96.10
2017-09-27T07:14:18.863Z,77.73
2017-09-27T07:16:47.182Z,70.10
2017-09-27T07:19:15.519Z,66.37
2017-09-27T07:21:43.929Z,74.10
2017-09-27T07:24:12.231Z,76.20
2017-09-27T07:26:41.325Z,77.83
2017-09-27T07:29:09.733Z,65.07
2017-09-27T07:31:38.838Z,73.37
2017-09-27T07:34:07.173Z,61.97
2017-09-27T07:36:35.505Z,77.27
2017-09-27T07:39:04.601Z,69.43
2017-09-27T07:41:32.921Z,59.50
2017-09-27T07:44:01.247Z,72.93
2017-09-27T07:46:29.654Z,65.27
2017-09-27T07:48:57.955Z,60.07
2017-09-27T07:51:26.247Z,55.93
2017-09-27T07:53:54.554Z,64.17
2017-09-27T07:56:22.860Z,62.60
2017-09-27T07:58:51.947Z,64.20
2017-09-27T08:01:20.259Z,63.87
2017-09-27T08:03:49.341Z,66.20
2017-09-27T08:06:18.399Z,72.40
2017-09-27T08:08:46.740Z,74.87
2017-09-27T08:11:15.055Z,71.57
2017-09-27T08:13:43.453Z,69.70
2017-09-27T08:16:11.787Z,73.13
2017-09-27T08:18:40.104Z,68.50
2017-09-27T08:21:08.439Z,71.40
2017-09-27T08:23:37.516Z,68.23
2017-09-27T08:26:05.834Z,69.73
2017-09-27T08:28:34.150Z,71.53
2017-09-27T08:31:02.467Z,76.80
2017-09-27T08:33:30.783Z,79.83
2017-09-27T08:35:59.086Z,76.60
2017-09-27T08:38:27.398Z,75.90
2017-09-27T08:40:55.714Z,74.70
2017-09-27T08:43:24.809Z,84.43
2017-09-27T08:45:53.910Z,80.47
2017-09-27T08:48:22.991Z,74.83
2017-09-27T08:50:51.290Z,85.17
2017-09-27T08:53:20.367Z,80.83
2017-09-27T08:55:48.678Z,78.33
2017-09-27T08:58:17.781Z,72.50
2017-09-27T09:00:46.082Z,79.93
2017-09-27T09:03:14.380Z,84.80
2017-09-27T09:05:42.737Z,83.87
2017-09-27T09:08:11.063Z,75.97
2017-09-27T09:10:39.382Z,78.33
2017-09-27T09:13:08.464Z,78.60
2017-09-27T09:15:36.790Z,84.70
2017-09-27T09:18:05.104Z,78.57
2017-09-27T09:20:33.510Z,79.63
2017-09-27T09:23:01.823Z,79.10
2017-09-27T09:25:30.133Z,89.03
2017-09-27T09:27:58.443Z,81.10
2017-09-27T09:30:26.758Z,85.57
2017-09-27T09:32:55.072Z,84.83
2017-09-27T09:35:23.391Z,78.57
2017-09-27T09:37:51.716Z,87.63
2017-09-27T09:40:20.018Z,86.10
2017-09-27T09:42:48.362Z,88.50
2017-09-27T09:49:09.706Z,90.13
2017-09-27T09:51:38.009Z,83.73
2017-09-27T09:54:06.340Z,96.63
2017-09-27T09:56:35.441Z,80.63
2017-09-27T09:59:04.542Z,102.40
2017-09-27T10:01:33.697Z,116.73
2017-09-27T10:04:02.088Z,108.50
2017-09-27T10:06:30.430Z,98.70
2017-09-27T10:08:58.751Z,102.70
2017-09-27T10:11:27.071Z,94.83
2017-09-27T10:13:56.179Z,98.43
2017-09-27T10:16:25.248Z,90.10
2017-09-27T10:18:53.593Z,91.20
2017-09-27T10:21:21.914Z,103.87
2017-09-27T10:23:50.228Z,98.70
2017-09-27T10:26:18.561Z,94.67
2017-09-27T10:28:46.882Z,97.80
2017-09-27T10:31:15.210Z,91.17
2017-09-27T10:33:43.522Z,96.80
2017-09-27T11:04:33.132Z,86.77
2017-09-27T11:07:01.456Z,107.43
2017-09-27T11:09:29.786Z,86.33
2017-09-27T11:11:58.085Z,82.03
2017-09-27T11:14:26.434Z,81.37
2017-09-27T11:16:54.730Z,84.13
2017-09-27T11:19:23.040Z,80.50
2017-09-27T11:21:51.350Z,74.47
2017-09-27T11:24:19.669Z,75.47
2017-09-27T11:26:47.996Z,74.03
2017-09-27T11:29:17.070Z,73.80
2017-09-27T11:31:46.147Z,70.10
2017-09-27T11:34:14.487Z,74.27
2017-09-27T11:36:43.562Z,70.50
2017-09-27T11:41:50.332Z,73.30
2017-09-27T11:44:19.446Z,66.77
2017-09-27T11:46:48.520Z,68.30
2017-09-27T11:49:16.852Z,72.97
2017-09-27T11:51:45.934Z,72.90
2017-09-27T11:54:15.038Z,67.97
2017-09-27T11:56:44.121Z,68.90
2017-09-27T11:59:12.448Z,70.70
2017-09-27T12:01:40.754Z,73.13
2017-09-27T12:04:09.063Z,69.80
2017-09-27T12:06:37.428Z,71.67
2017-09-27T12:09:05.742Z,66.40
2017-09-27T12:11:34.728Z,66.17
2017-09-27T12:14:03.040Z,73.60
2017-09-27T12:16:32.116Z,68.47
2017-09-27T12:19:00.452Z,75.23
2017-09-27T12:21:28.770Z,64.37
2017-09-27T12:23:57.083Z,63.40
2017-09-27T12:26:26.172Z,101.47
2017-09-27T12:28:55.253Z,65.80
2017-09-27T12:31:23.554Z,91.43
2017-09-27T12:33:52.814Z,69.03
2017-09-27T12:36:21.122Z,69.80
2017-09-27T12:38:49.423Z,62.60
2017-09-27T12:41:18.506Z,63.90
2017-09-27T12:43:47.624Z,64.57
2017-09-27T12:46:16.700Z,81.40
2017-09-27T12:48:45.076Z,67.33
2017-09-27T12:51:13.403Z,66.00
2017-09-27T12:53:41.712Z,68.67
2017-09-27T12:56:10.040Z,66.73
2017-09-27T12:58:38.361Z,63.10
2017-09-27T13:01:06.675Z,65.07
2017-09-27T13:03:34.992Z,65.93
2017-09-27T13:06:03.330Z,61.67
2017-09-27T13:08:31.623Z,65.10
2017-09-27T13:10:59.938Z,63.37
2017-09-27T13:13:29.018Z,79.77
2017-09-27T13:15:57.312Z,74.37
2017-09-27T13:18:25.631Z,66.70
2017-09-27T13:20:53.935Z,66.83
2017-09-27T13:23:22.248Z,81.93
2017-09-27T13:25:50.593Z,67.63
2017-09-27T13:28:18.934Z,64.83
2017-09-27T13:30:48.007Z,64.63
2017-09-27T13:33:16.316Z,60.70
2017-09-27T13:35:45.384Z,60.83
2017-09-27T13:38:13.718Z,67.70
2017-09-27T13:40:42.030Z,61.70
2017-09-27T13:43:10.340Z,73.80
2017-09-27T13:45:38.677Z,67.90
2017-09-27T13:48:07.000Z,92.07
2017-09-27T13:50:35.312Z,64.30
2017-09-27T13:53:03.650Z,68.00
2017-09-27T13:55:31.963Z,70.77
2017-09-27T13:58:01.072Z,86.23
2017-09-27T14:00:30.134Z,66.90
2017-09-27T14:02:58.473Z,59.97
2017-09-27T14:05:26.780Z,81.50
2017-09-27T14:07:55.093Z,70.20
2017-09-27T14:10:23.416Z,65.50
2017-09-27T14:12:51.708Z,63.27
2017-09-27T14:15:20.046Z,62.07
2017-09-27T14:17:48.348Z,56.53
2017-09-27T14:20:16.656Z,68.17
2017-09-27T14:22:44.962Z,59.30
2017-09-27T14:25:13.306Z,54.50
2017-09-27T14:27:41.606Z,58.43
2017-09-27T14:30:09.922Z,56.37
2017-09-27T14:32:38.226Z,56.50
2017-09-27T14:35:07.293Z,63.70
2017-09-27T14:37:35.605Z,56.67
2017-09-27T14:40:04.672Z,56.10
2017-09-27T14:42:33.004Z,65.20
2017-09-27T14:45:01.325Z,55.90
2017-09-27T14:47:29.647Z,63.40
2017-09-27T14:49:57.994Z,56.40
2017-09-27T14:52:26.324Z,111.33
2017-09-27T14:54:54.646Z,56.13
2017-09-27T14:57:22.954Z,63.27
2017-09-27T14:59:51.250Z,60.50
2017-09-27T15:02:20.327Z,66.30
2017-09-27T15:04:48.645Z,242.60
2017-09-27T15:07:17.724Z,89.77
2017-09-27T15:09:46.787Z,97.23
2017-09-27T15:12:15.920Z,77.33
2017-09-27T15:14:44.227Z,67.57
2017-09-27T15:17:13.328Z,62.70
2017-09-27T15:19:42.394Z,63.50
2017-09-27T15:22:10.696Z,70.03
2017-09-27T15:24:39.778Z,63.03
2017-09-27T15:27:08.109Z,66.80
2017-09-27T15:29:36.420Z,67.10
2017-09-27T15:32:04.737Z,62.43
2017-09-27T15:34:33.826Z,58.00
2017-09-27T15:37:02.139Z,62.37
2017-09-27T15:39:30.449Z,61.30
2017-09-27T15:41:58.851Z,62.47
2017-09-27T15:44:27.159Z,62.17
2017-09-27T15:46:55.474Z,58.27
2017-09-27T15:49:23.789Z,52.80
2017-09-27T15:51:52.105Z,57.07
2017-09-27T15:54:20.497Z,54.50
2017-09-27T15:56:49.604Z,51.70
2017-09-27T15:59:18.699Z,55.20
2017-09-27T16:01:47.847Z,54.97
2017-09-27T16:04:16.157Z,48.90
2017-09-27T16:06:44.460Z,47.90
2017-09-27T16:09:13.562Z,42.77
2017-09-27T16:11:42.635Z,42.13
2017-09-27T16:14:11.081Z,49.53
2017-09-27T16:16:39.403Z,42.63
2017-09-27T16:19:07.724Z,40.57
2017-09-27T16:21:36.028Z,41.87
2017-09-27T16:24:04.331Z,44.77
2017-09-27T16:26:32.655Z,42.60
2017-09-27T16:29:01.714Z,41.00
2017-09-27T16:31:30.019Z,41.90
2017-09-27T16:33:58.348Z,39.40
2017-09-27T16:36:26.667Z,41.10
2017-09-27T16:38:54.985Z,40.00
2017-09-27T16:41:24.053Z,36.50
2017-09-27T16:43:52.375Z,32.97
2017-09-27T16:46:20.695Z,34.90
2017-09-27T16:48:49.005Z,42.80
2017-09-27T16:51:17.316Z,38.70
2017-09-27T16:53:45.628Z,45.70
2017-09-27T16:56:13.931Z,35.13
2017-09-27T16:58:42.245Z,36.93
2017-09-27T17:01:11.336Z,34.97
2017-09-27T17:03:39.774Z,32.60
2017-09-27T17:06:08.111Z,32.00
2017-09-27T17:08:37.211Z,40.43
2017-09-27T17:11:06.291Z,32.07
2017-09-27T17:13:34.588Z,31.60
2017-09-27T17:16:03.685Z,32.00
2017-09-27T17:18:32.798Z,33.10
2017-09-27T17:21:01.858Z,36.47
2017-09-27T17:23:30.151Z,31.17
2017-09-27T17:25:58.464Z,31.80
2017-09-27T17:28:27.534Z,34.00
2017-09-27T17:30:55.867Z,31.73
2017-09-27T17:33:24.173Z,33.10
2017-09-27T17:35:53.269Z,32.77
2017-09-27T17:38:21.597Z,33.87
2017-09-27T17:40:50.686Z,34.30
2017-09-27T17:43:19.013Z,34.60
2017-09-27T17:45:47.323Z,33.73
2017-09-27T17:48:15.640Z,35.23
2017-09-27T17:50:44.745Z,34.00
2017-09-27T17:53:13.806Z,36.43
2017-09-27T17:55:42.128Z,36.73
2017-09-27T17:58:11.220Z,35.40
2017-09-27T18:00:40.301Z,35.63
2017-09-27T18:03:08.619Z,36.27
2017-09-27T18:08:57.446Z,35.97
2017-09-27T18:11:31.430Z,36.93
2017-09-27T18:17:25.186Z,34.93
2017-09-27T18:19:53.707Z,37.30
2017-09-27T18:22:22.804Z,37.23
2017-09-27T18:24:51.112Z,37.10
2017-09-27T18:27:19.428Z,37.73
2017-09-27T18:29:47.736Z,39.60
2017-09-27T18:32:16.068Z,41.37
2017-09-27T18:34:44.465Z,40.90
2017-09-27T18:37:12.788Z,44.93
2017-09-27T18:39:41.104Z,46.17
2017-09-27T18:42:10.163Z,40.90
2017-09-27T18:44:39.275Z,42.77
2017-09-27T18:47:08.362Z,44.57
2017-09-27T18:49:36.672Z,42.23
2017-09-27T18:52:05.758Z,45.33
2017-09-27T18:54:34.059Z,43.93
2017-09-27T18:57:03.140Z,44.50
2017-09-27T18:59:31.435Z,92.30
2017-09-27T19:02:00.509Z,48.80
2017-09-27T19:04:29.596Z,86.03
2017-09-27T19:06:57.890Z,48.60
2017-09-27T19:09:26.196Z,54.93
2017-09-27T19:11:55.262Z,44.77
2017-09-27T19:14:23.586Z,46.97
2017-09-27T19:16:52.676Z,62.83
2017-09-27T19:19:21.770Z,46.37
2017-09-27T19:21:50.827Z,49.43
2017-09-27T19:24:19.168Z,48.60
2017-09-27T19:26:47.473Z,48.27
2017-09-27T19:29:15.845Z,55.57
2017-09-27T19:31:44.182Z,49.00
2017-09-27T19:34:12.506Z,54.80
2017-09-27T19:36:40.813Z,44.70
2017-09-27T19:39:09.213Z,63.60
2017-09-27T19:41:37.547Z,50.97
2017-09-27T19:44:05.857Z,63.07
2017-09-27T19:46:34.170Z,49.50
2017-09-27T19:49:02.682Z,56.47
2017-09-27T19:51:31.749Z,57.77
2017-09-27T19:54:00.076Z,62.67
2017-09-27T19:56:28.380Z,57.03
2017-09-27T19:58:56.698Z,66.20
2017-09-27T20:01:25.018Z,53.97
2017-09-27T20:03:53.338Z,61.77
2017-09-27T20:06:21.648Z,53.40
2017-09-27T20:08:49.941Z,54.90
2017-09-27T20:11:19.029Z,58.33
2017-09-27T20:13:47.357Z,64.80
2017-09-27T20:16:15.666Z,86.93
2017-09-27T20:18:43.964Z,65.07
2017-09-27T20:21:12.288Z,99.97
2017-09-27T20:23:40.609Z,73.50
2017-09-27T20:26:08.912Z,90.20
2017-09-27T20:28:37.215Z,50.67
2017-09-27T20:31:06.324Z,51.03
2017-09-27T20:33:35.418Z,50.23
2017-09-27T20:36:04.497Z,49.87
2017-09-27T20:38:32.817Z,50.07
2017-09-27T20:41:01.149Z,50.80
2017-09-27T20:43:29.604Z,50.93
2017-09-27T20:45:57.941Z,49.40
2017-09-27T20:48:27.049Z,47.47
2017-09-27T20:50:56.137Z,49.37
2017-09-27T20:53:25.225Z,48.30
2017-09-27T20:55:53.543Z,50.63
2017-09-27T20:58:21.848Z,51.50
2017-09-27T21:00:50.375Z,51.67
2017-09-27T21:03:20.188Z,53.13
2017-09-27T21:05:49.268Z,55.47
2017-09-27T21:08:17.578Z,54.60
2017-09-27T21:10:45.898Z,57.50
2017-09-27T21:13:14.221Z,56.57
2017-09-27T21:15:43.260Z,53.43
2017-09-27T21:18:12.348Z,54.13
2017-09-27T21:20:41.432Z,53.40
2017-09-27T21:23:09.759Z,52.17
2017-09-27T21:25:38.054Z,55.30
2017-09-27T21:28:06.382Z,53.43
2017-09-27T21:30:35.471Z,53.33
2017-09-27T21:33:03.767Z,52.57
2017-09-27T21:35:32.873Z,52.73
2017-09-27T21:38:01.171Z,54.33
2017-09-27T21:40:29.493Z,56.30
2017-09-27T21:42:57.818Z,53.43
2017-09-27T21:45:26.900Z,52.73
2017-09-27T21:47:55.253Z,52.67
2017-09-27T21:50:23.559Z,53.53
2017-09-27T21:52:51.871Z,56.00
2017-09-27T21:55:20.188Z,58.70
2017-09-27T21:57:48.497Z,54.77
2017-09-27T22:00:16.807Z,59.53
2017-09-27T22:02:45.115Z,55.63
2017-09-27T22:05:13.420Z,52.53
2017-09-27T22:07:41.710Z,53.83
2017-09-27T22:10:10.012Z,56.53
2017-09-27T22:12:39.165Z,54.67
2017-09-27T22:15:07.465Z,55.87
2017-09-27T22:17:35.877Z,55.73
2017-09-27T22:20:04.191Z,54.43
2017-09-27T22:22:33.270Z,59.20
2017-09-27T22:25:01.634Z,58.20
2017-09-27T22:27:29.949Z,57.60
2017-09-27T22:29:59.041Z,56.70
2017-09-27T22:32:28.111Z,55.77
2017-09-27T22:34:56.433Z,53.70
2017-09-27T22:37:25.541Z,56.30
2017-09-27T22:39:53.859Z,60.27
2017-09-27T22:42:22.160Z,57.43
2017-09-27T22:44:50.473Z,56.90
2017-09-27T22:47:19.567Z,56.13
2017-09-27T22:49:48.651Z,54.50
2017-09-27T22:52:16.972Z,55.80
2017-09-27T22:54:45.273Z,57.20
2017-09-27T22:57:13.589Z,55.67
2017-09-27T22:59:41.960Z,57.50
2017-09-27T23:02:10.277Z,56.53
2017-09-27T23:04:39.345Z,55.27
2017-09-27T23:07:07.668Z,55.20
2017-09-27T23:09:36.736Z,56.10
2017-09-27T23:12:05.176Z,61.23
2017-09-27T23:14:33.479Z,59.40
2017-09-27T23:17:01.786Z,61.40
2017-09-27T23:19:30.119Z,55.77
2017-09-27T23:21:58.432Z,60.60
2017-09-27T23:24:26.756Z,57.67
2017-09-27T23:26:55.836Z,62.13
2017-09-27T23:29:24.151Z,59.53
2017-09-27T23:31:52.487Z,60.13
2017-09-27T23:34:20.846Z,58.80
2017-09-27T23:36:49.145Z,60.60
2017-09-27T23:39:17.444Z,59.30
2017-09-27T23:41:45.772Z,60.10
2017-09-27T23:44:14.080Z,58.27
2017-09-27T23:46:42.392Z,63.43
2017-09-27T23:49:11.492Z,61.77
2017-09-27T23:51:39.808Z,60.37
2017-09-27T23:54:08.127Z,65.13
2017-09-27T23:56:36.483Z,58.23
2017-09-27T23:59:04.786Z,59.57
