createdAt,value
2019-05-20T00:02:28.786Z,98575.58
2019-05-20T00:04:57.440Z,98577.73
2019-05-20T00:07:25.959Z,98585.98
2019-05-20T00:09:54.525Z,98583.78
2019-05-20T00:12:23.068Z,98591.01
2019-05-20T00:14:51.650Z,98591.37
2019-05-20T00:17:20.237Z,98588.55
2019-05-20T00:19:50.718Z,98594.54
2019-05-20T00:22:19.128Z,98599.89
2019-05-20T00:24:47.714Z,98601.33
2019-05-20T00:27:16.300Z,98601.98
2019-05-20T00:29:44.986Z,98596.15
2019-05-20T00:32:13.626Z,98590.41
2019-05-20T00:34:42.220Z,98602.00
2019-05-20T00:37:10.719Z,98609.75
2019-05-20T00:39:39.364Z,98605.45
2019-05-20T00:42:07.958Z,98596.14
2019-05-20T00:44:36.531Z,98588.63
2019-05-20T00:47:05.229Z,98591.65
2019-05-20T00:49:33.793Z,98593.83
2019-05-20T00:52:03.818Z,98606.60
2019-05-20T00:54:32.514Z,98604.63
2019-05-20T00:57:01.082Z,98593.31
2019-05-20T00:59:29.638Z,98599.05
2019-05-20T01:01:58.275Z,98601.67
2019-05-20T01:04:26.862Z,98605.36
2019-05-20T01:06:55.538Z,98600.07
2019-05-20T01:09:24.179Z,98601.86
2019-05-20T01:11:52.839Z,98597.39
2019-05-20T01:14:21.478Z,98595.89
2019-05-20T01:16:50.118Z,98610.00
2019-05-20T01:19:18.780Z,98609.27
2019-05-20T01:21:47.420Z,98604.70
2019-05-20T01:24:16.000Z,98598.31
2019-05-20T01:26:44.505Z,98594.62
2019-05-20T01:29:13.193Z,98597.37
2019-05-20T01:31:41.698Z,98592.80
2019-05-20T01:34:10.382Z,98594.88
2019-05-20T01:36:39.010Z,98600.27
2019-05-20T01:39:07.984Z,98604.98
2019-05-20T01:41:36.504Z,98595.41
2019-05-20T01:44:05.156Z,98597.09
2019-05-20T01:46:33.817Z,98598.91
2019-05-20T01:49:02.455Z,98607.77
2019-05-20T01:51:31.158Z,98604.68
2019-05-20T01:53:59.806Z,98616.77
2019-05-20T01:56:28.369Z,98619.02
2019-05-20T01:58:56.949Z,98622.88
2019-05-20T02:01:25.604Z,98628.94
2019-05-20T02:03:54.285Z,98632.58
2019-05-20T02:06:22.872Z,98648.83
2019-05-20T02:08:51.448Z,98652.16
2019-05-20T02:11:20.048Z,98654.52
2019-05-20T02:13:52.837Z,98649.92
2019-05-20T02:16:29.248Z,98655.27
2019-05-20T02:18:57.819Z,98646.66
2019-05-20T02:21:26.388Z,98634.70
2019-05-20T02:23:55.012Z,98641.27
2019-05-20T02:26:23.685Z,98625.64
2019-05-20T02:28:52.353Z,98636.48
2019-05-20T02:31:21.013Z,98638.95
2019-05-20T02:33:52.388Z,98643.38
2019-05-20T02:36:20.062Z,98645.13
2019-05-20T02:38:48.687Z,98653.92
2019-05-20T02:41:17.358Z,98657.55
2019-05-20T02:43:45.997Z,98663.20
2019-05-20T02:46:14.647Z,98672.56
2019-05-20T02:48:43.228Z,98669.33
2019-05-20T02:51:11.868Z,98671.45
2019-05-20T02:53:40.564Z,98658.33
2019-05-20T02:56:09.142Z,98650.28
2019-05-20T02:58:37.755Z,98656.11
2019-05-20T03:01:06.418Z,98668.81
2019-05-20T03:03:35.053Z,98669.79
2019-05-20T03:06:03.823Z,98673.53
2019-05-20T03:08:32.333Z,98682.48
2019-05-20T03:11:01.017Z,98675.08
2019-05-20T03:13:29.671Z,98681.81
2019-05-20T03:15:58.290Z,98685.08
2019-05-20T03:18:26.871Z,98687.57
2019-05-20T03:20:55.520Z,98695.34
2019-05-20T03:23:24.223Z,98688.89
2019-05-20T03:25:52.965Z,98687.28
2019-05-20T03:28:21.651Z,98686.80
2019-05-20T03:30:50.326Z,98691.22
2019-05-20T03:33:18.865Z,98702.84
2019-05-20T03:35:47.534Z,98704.16
2019-05-20T03:38:16.220Z,98708.70
2019-05-20T03:40:44.845Z,98708.33
2019-05-20T03:43:13.434Z,98707.39
2019-05-20T03:45:42.041Z,98701.33
2019-05-20T03:48:10.690Z,98701.73
2019-05-20T03:50:39.308Z,98709.08
2019-05-20T03:53:07.952Z,98728.17
2019-05-20T03:55:36.586Z,98737.62
2019-05-20T03:58:05.228Z,98742.78
2019-05-20T04:00:45.038Z,98725.78
2019-05-20T04:03:14.113Z,98723.16
2019-05-20T04:05:43.074Z,98737.27
2019-05-20T04:08:11.816Z,98741.50
2019-05-20T04:10:40.500Z,98738.68
2019-05-20T04:13:09.193Z,98743.76
2019-05-20T04:15:37.777Z,98744.41
2019-05-20T04:18:06.432Z,98750.91
2019-05-20T04:20:34.997Z,98755.88
2019-05-20T04:23:05.260Z,98758.72
2019-05-20T04:25:37.659Z,98753.61
2019-05-20T04:28:06.345Z,98751.37
2019-05-20T04:30:34.996Z,98736.48
2019-05-20T04:33:03.580Z,98736.48
2019-05-20T04:35:32.257Z,98741.39
2019-05-20T04:38:00.857Z,98733.32
2019-05-20T04:40:29.542Z,98741.38
2019-05-20T04:42:58.186Z,98737.61
2019-05-20T04:45:26.836Z,98729.36
2019-05-20T04:47:55.477Z,98723.80
2019-05-20T04:50:24.100Z,98727.76
2019-05-20T04:52:52.747Z,98729.23
2019-05-20T04:55:21.393Z,98724.83
2019-05-20T04:57:50.013Z,98720.89
2019-05-20T05:00:36.600Z,98713.86
2019-05-20T05:03:05.267Z,98722.32
2019-05-20T05:05:37.982Z,98727.95
2019-05-20T05:08:07.656Z,98733.34
2019-05-20T05:10:36.301Z,98731.62
2019-05-20T05:13:04.951Z,98726.50
2019-05-20T05:15:34.515Z,98724.87
2019-05-20T05:18:03.129Z,98725.22
2019-05-20T05:20:37.797Z,98728.37
2019-05-20T05:23:06.465Z,98717.66
2019-05-20T05:25:35.916Z,98711.64
2019-05-20T05:28:04.902Z,98714.50
2019-05-20T05:30:34.061Z,98710.28
2019-05-20T05:33:02.723Z,98716.72
2019-05-20T05:35:31.380Z,98718.88
2019-05-20T05:38:00.173Z,98722.70
2019-05-20T05:40:32.449Z,98713.09
2019-05-20T05:43:01.063Z,98718.39
2019-05-20T05:45:31.688Z,98722.09
2019-05-20T05:48:00.496Z,98728.02
2019-05-20T05:50:29.157Z,98732.91
2019-05-20T05:52:57.803Z,98728.05
2019-05-20T05:55:26.856Z,98721.88
2019-05-20T05:57:55.578Z,98723.75
2019-05-20T06:00:24.330Z,98724.50
2019-05-20T06:02:52.983Z,98729.72
2019-05-20T06:05:21.656Z,98732.80
2019-05-20T06:07:50.178Z,98731.28
2019-05-20T06:10:18.828Z,98733.73
2019-05-20T06:12:47.486Z,98724.78
2019-05-20T06:15:16.809Z,98719.75
2019-05-20T06:17:45.576Z,98727.29
2019-05-20T06:20:14.866Z,98722.55
2019-05-20T06:22:43.597Z,98726.91
2019-05-20T06:25:13.538Z,98724.02
2019-05-20T06:27:42.191Z,98732.08
2019-05-20T06:30:15.784Z,98726.86
2019-05-20T06:32:44.419Z,98718.61
2019-05-20T06:35:14.823Z,98720.15
2019-05-20T06:37:48.071Z,98717.77
2019-05-20T06:40:16.939Z,98710.13
2019-05-20T06:42:45.600Z,98705.57
2019-05-20T06:45:14.253Z,98703.69
2019-05-20T06:47:42.995Z,98702.79
2019-05-20T06:50:14.868Z,98702.16
2019-05-20T06:52:43.551Z,98693.47
2019-05-20T06:55:12.386Z,98701.29
2019-05-20T06:57:40.953Z,98706.83
2019-05-20T07:00:10.320Z,98707.01
2019-05-20T07:02:38.958Z,98710.38
2019-05-20T07:05:08.304Z,98710.20
2019-05-20T07:07:37.039Z,98712.55
2019-05-20T07:10:09.289Z,98716.55
2019-05-20T07:12:41.674Z,98715.14
2019-05-20T07:15:08.919Z,98721.52
2019-05-20T07:17:37.475Z,98715.98
2019-05-20T07:20:07.154Z,98713.64
2019-05-20T07:22:53.939Z,98713.73
2019-05-20T07:25:07.540Z,98710.41
2019-05-20T07:27:36.069Z,98712.02
2019-05-20T07:30:08.795Z,98708.74
2019-05-20T07:32:37.365Z,98711.99
2019-05-20T07:35:09.513Z,98705.71
2019-05-20T07:37:38.092Z,98698.46
2019-05-20T07:40:07.313Z,98690.15
2019-05-20T07:42:35.907Z,98688.92
2019-05-20T07:45:06.208Z,98685.08
2019-05-20T07:47:35.181Z,98685.54
2019-05-20T07:50:08.486Z,98685.33
2019-05-20T07:52:37.841Z,98681.64
2019-05-20T07:55:07.388Z,98685.93
2019-05-20T07:57:38.997Z,98684.73
2019-05-20T08:00:09.531Z,98685.97
2019-05-20T08:02:38.252Z,98695.39
2019-05-20T08:05:10.741Z,98692.61
2019-05-20T08:07:51.202Z,98697.18
2019-05-20T08:10:10.263Z,98693.64
2019-05-20T08:12:38.893Z,98689.80
2019-05-20T08:15:08.596Z,98687.22
2019-05-20T08:17:37.501Z,98689.34
2019-05-20T08:20:07.347Z,98676.86
2019-05-20T08:22:35.987Z,98670.55
2019-05-20T08:25:09.786Z,98667.94
2019-05-20T08:27:38.728Z,98669.83
2019-05-20T08:30:09.235Z,98661.88
2019-05-20T08:32:37.920Z,98654.08
2019-05-20T08:35:07.761Z,98645.25
2019-05-20T08:37:45.563Z,98655.52
2019-05-20T08:40:07.431Z,98651.53
2019-05-20T08:42:36.223Z,98645.91
2019-05-20T08:45:07.877Z,98645.92
2019-05-20T08:47:36.538Z,98649.56
2019-05-20T08:50:12.659Z,98652.16
2019-05-20T08:52:37.633Z,98652.20
2019-05-20T08:55:07.233Z,98641.62
2019-05-20T08:57:35.928Z,98638.88
2019-05-20T09:00:05.707Z,98639.64
2019-05-20T09:02:34.367Z,98642.59
2019-05-20T09:05:03.015Z,98654.52
2019-05-20T09:07:32.530Z,98657.43
2019-05-20T09:10:01.119Z,98654.06
2019-05-20T09:12:29.737Z,98647.55
2019-05-20T09:14:58.353Z,98647.72
2019-05-20T09:17:27.007Z,98642.14
2019-05-20T09:19:55.571Z,98635.39
2019-05-20T09:22:24.263Z,98632.41
2019-05-20T09:24:53.050Z,98622.71
2019-05-20T09:27:21.817Z,98619.67
2019-05-20T09:29:53.997Z,98620.61
2019-05-20T09:32:22.685Z,98609.19
2019-05-20T09:34:51.354Z,98611.90
2019-05-20T09:37:20.043Z,98619.65
2019-05-20T09:39:48.679Z,98615.34
2019-05-20T09:42:17.270Z,98606.18
2019-05-20T09:44:45.956Z,98610.91
2019-05-20T09:47:14.523Z,98611.76
2019-05-20T09:49:43.251Z,98603.75
2019-05-20T09:52:11.869Z,98604.55
2019-05-20T09:54:40.539Z,98600.87
2019-05-20T09:57:09.113Z,98599.89
2019-05-20T09:59:43.521Z,98604.84
2019-05-20T10:02:08.088Z,98601.54
2019-05-20T10:04:36.671Z,98606.19
2019-05-20T10:07:05.407Z,98602.47
2019-05-20T10:09:34.075Z,98610.65
2019-05-20T10:12:02.788Z,98603.75
2019-05-20T10:14:31.481Z,98596.94
2019-05-20T10:17:00.160Z,98590.63
2019-05-20T10:19:28.786Z,98591.64
2019-05-20T10:21:57.455Z,98586.06
2019-05-20T10:24:26.121Z,98589.77
2019-05-20T10:26:54.691Z,98587.12
2019-05-20T10:29:23.276Z,98584.98
2019-05-20T10:31:51.908Z,98582.47
2019-05-20T10:34:20.599Z,98581.89
2019-05-20T10:36:49.240Z,98581.88
2019-05-20T10:39:17.886Z,98583.09
2019-05-20T10:41:46.578Z,98577.20
2019-05-20T10:44:15.150Z,98580.03
2019-05-20T10:46:43.862Z,98566.23
2019-05-20T10:49:12.443Z,98568.41
2019-05-20T10:51:40.999Z,98578.22
2019-05-20T10:54:09.677Z,98567.13
2019-05-20T10:56:38.332Z,98561.73
2019-05-20T10:59:11.594Z,98560.89
2019-05-20T11:01:37.349Z,98553.42
2019-05-20T11:04:05.911Z,98549.22
2019-05-20T11:06:34.592Z,98539.58
2019-05-20T11:09:13.684Z,98534.31
2019-05-20T11:11:33.670Z,98547.30
2019-05-20T11:14:02.425Z,98540.92
2019-05-20T11:16:31.058Z,98542.44
2019-05-20T11:18:59.537Z,98541.50
2019-05-20T11:21:28.139Z,98546.80
2019-05-20T11:23:56.786Z,98542.10
2019-05-20T11:26:25.448Z,98535.80
2019-05-20T11:28:54.107Z,98523.97
2019-05-20T11:31:22.814Z,98510.94
2019-05-20T11:33:51.526Z,98509.84
2019-05-20T11:36:20.340Z,98505.59
2019-05-20T11:38:51.795Z,98494.80
2019-05-20T11:41:20.442Z,98489.00
2019-05-20T11:43:49.011Z,98488.29
2019-05-20T11:46:17.708Z,98482.60
2019-05-20T11:48:46.439Z,98480.86
2019-05-20T11:51:14.949Z,98469.37
2019-05-20T11:53:43.513Z,98458.67
2019-05-20T11:56:12.301Z,98469.70
2019-05-20T11:58:43.890Z,98465.02
2019-05-20T12:01:12.540Z,98459.75
2019-05-20T12:03:41.172Z,98459.79
2019-05-20T12:06:09.869Z,98453.48
2019-05-20T12:08:38.582Z,98453.64
2019-05-20T12:11:07.205Z,98444.44
2019-05-20T12:13:35.813Z,98439.71
2019-05-20T12:16:04.400Z,98440.00
2019-05-20T12:18:33.076Z,98438.44
2019-05-20T12:21:01.653Z,98436.06
2019-05-20T12:23:30.303Z,98420.06
2019-05-20T12:25:58.828Z,98408.97
2019-05-20T12:28:27.408Z,98414.91
2019-05-20T12:30:55.902Z,98416.65
2019-05-20T12:33:24.502Z,98405.36
2019-05-20T12:35:53.075Z,98412.39
2019-05-20T12:38:21.717Z,98409.84
2019-05-20T12:40:50.405Z,98414.02
2019-05-20T12:43:18.977Z,98412.58
2019-05-20T12:45:47.534Z,98409.14
2019-05-20T12:48:16.208Z,98414.47
2019-05-20T12:50:44.743Z,98416.84
2019-05-20T12:53:13.437Z,98412.64
2019-05-20T12:55:42.002Z,98420.52
2019-05-20T12:58:10.623Z,98414.59
2019-05-20T13:00:39.189Z,98410.47
2019-05-20T13:03:07.859Z,98414.34
2019-05-20T13:05:36.380Z,98417.52
2019-05-20T13:08:05.675Z,98419.31
2019-05-20T13:10:34.475Z,98421.61
2019-05-20T13:13:05.746Z,98427.45
2019-05-20T13:15:37.413Z,98414.03
2019-05-20T13:18:09.023Z,98424.63
2019-05-20T13:20:37.711Z,98415.30
2019-05-20T13:23:08.570Z,98398.14
2019-05-20T13:25:36.781Z,98401.67
2019-05-20T13:28:05.426Z,98405.58
2019-05-20T13:30:33.984Z,98389.62
2019-05-20T13:33:02.891Z,98393.09
2019-05-20T13:35:31.830Z,98394.95
2019-05-20T13:38:00.521Z,98390.90
2019-05-20T13:40:44.840Z,98400.47
2019-05-20T13:42:59.461Z,98388.97
2019-05-20T13:45:28.031Z,98407.98
2019-05-20T13:47:56.571Z,98408.97
2019-05-20T13:50:25.224Z,98415.06
2019-05-20T13:52:56.431Z,98413.05
2019-05-20T13:55:25.094Z,98417.86
2019-05-20T13:57:53.651Z,98423.05
2019-05-20T14:00:22.426Z,98424.66
2019-05-20T14:02:51.005Z,98428.42
2019-05-20T14:05:19.653Z,98442.30
2019-05-20T14:07:48.314Z,98445.69
2019-05-20T14:10:16.967Z,98459.33
2019-05-20T14:12:45.620Z,98456.39
2019-05-20T14:15:14.357Z,98458.17
2019-05-20T14:17:43.108Z,98457.88
2019-05-20T14:20:12.049Z,98454.89
2019-05-20T14:22:40.611Z,98471.44
2019-05-20T14:25:09.950Z,98477.13
2019-05-20T14:27:38.600Z,98489.23
2019-05-20T14:30:10.966Z,98487.59
2019-05-20T14:32:39.585Z,98504.08
2019-05-20T14:35:08.651Z,98497.39
2019-05-20T14:37:37.348Z,98503.37
2019-05-20T14:40:06.896Z,98501.02
2019-05-20T14:42:35.598Z,98507.75
2019-05-20T14:45:05.313Z,98511.12
2019-05-20T14:47:33.945Z,98535.63
2019-05-20T14:50:02.570Z,98550.50
2019-05-20T14:52:31.268Z,98556.28
2019-05-20T14:54:59.920Z,98568.23
2019-05-20T14:57:28.471Z,98555.38
2019-05-20T14:59:57.109Z,98555.70
2019-05-20T15:02:25.617Z,98584.44
2019-05-20T15:04:57.272Z,98579.28
2019-05-20T15:07:30.085Z,98589.56
2019-05-20T15:09:56.229Z,98595.70
2019-05-20T15:12:24.882Z,98607.22
2019-05-20T15:14:53.571Z,98602.78
2019-05-20T15:17:27.689Z,98609.73
2019-05-20T15:19:56.329Z,98623.25
2019-05-20T15:22:24.911Z,98625.05
2019-05-20T15:24:53.478Z,98631.11
2019-05-20T15:27:22.156Z,98640.80
2019-05-20T15:29:50.728Z,98649.91
2019-05-20T15:32:22.119Z,98659.53
2019-05-20T15:34:50.695Z,98670.44
2019-05-20T15:37:19.332Z,98669.08
2019-05-20T15:39:48.082Z,98676.94
2019-05-20T15:42:16.641Z,98699.86
2019-05-20T15:44:45.299Z,98721.45
2019-05-20T15:47:14.101Z,98735.23
2019-05-20T15:49:42.772Z,98760.21
2019-05-20T15:52:11.427Z,98732.59
2019-05-20T15:54:42.782Z,98688.77
2019-05-20T15:57:11.347Z,98701.12
2019-05-20T15:59:45.928Z,98694.94
2019-05-20T16:02:12.160Z,98697.47
2019-05-20T16:04:40.837Z,98704.80
2019-05-20T16:07:09.477Z,98715.50
2019-05-20T16:09:41.177Z,98720.55
2019-05-20T16:12:09.825Z,98729.53
2019-05-20T16:14:38.401Z,98721.13
2019-05-20T16:17:07.030Z,98716.94
2019-05-20T16:19:35.724Z,98712.38
2019-05-20T16:22:04.298Z,98704.83
2019-05-20T16:24:32.870Z,98694.20
2019-05-20T16:27:01.548Z,98712.74
2019-05-20T16:29:30.122Z,98733.31
2019-05-20T16:31:58.626Z,98739.98
2019-05-20T16:34:27.128Z,98741.50
2019-05-20T16:36:55.773Z,98751.04
2019-05-20T16:39:24.739Z,98742.89
2019-05-20T16:41:53.234Z,98738.11
2019-05-20T16:44:21.810Z,98740.77
2019-05-20T16:46:50.490Z,98734.78
2019-05-20T16:49:19.137Z,98735.87
2019-05-20T16:51:47.869Z,98729.32
2019-05-20T16:54:16.445Z,98727.76
2019-05-20T16:56:45.080Z,98747.38
2019-05-20T16:59:13.732Z,98748.64
2019-05-20T17:01:46.458Z,98744.87
2019-05-20T17:04:12.753Z,98743.43
2019-05-20T17:06:41.388Z,98742.80
2019-05-20T17:09:10.079Z,98749.29
2019-05-20T17:15:19.765Z,98751.24
2019-05-20T17:17:48.293Z,98764.01
2019-05-20T17:20:17.381Z,98772.55
2019-05-20T17:22:45.966Z,98778.80
2019-05-20T17:25:14.740Z,98781.31
2019-05-20T17:27:43.271Z,98791.75
2019-05-20T17:30:12.383Z,98787.28
2019-05-20T17:32:40.990Z,98781.73
2019-05-20T17:35:09.836Z,98786.10
2019-05-20T17:37:38.421Z,98785.78
2019-05-20T17:40:08.117Z,98778.83
2019-05-20T17:42:36.767Z,98786.70
2019-05-20T17:45:08.045Z,98795.73
2019-05-20T17:47:36.685Z,98793.19
2019-05-20T17:50:07.164Z,98798.34
2019-05-20T17:52:35.676Z,98804.09
2019-05-20T17:55:08.270Z,98815.66
2019-05-20T17:57:37.089Z,98814.78
2019-05-20T18:00:10.074Z,98814.22
2019-05-20T18:02:38.824Z,98815.28
2019-05-20T18:05:07.950Z,98818.17
2019-05-20T18:07:39.647Z,98822.50
2019-05-20T18:10:09.354Z,98819.34
2019-05-20T18:12:37.944Z,98832.81
2019-05-20T18:15:08.328Z,98846.89
2019-05-20T18:17:39.785Z,98845.02
2019-05-20T18:20:08.518Z,98852.59
2019-05-20T18:22:37.303Z,98852.96
2019-05-20T18:25:09.038Z,98847.18
2019-05-20T18:27:38.383Z,98844.63
2019-05-20T18:30:14.473Z,98854.89
2019-05-20T18:32:43.050Z,98859.25
2019-05-20T18:35:11.819Z,98863.47
2019-05-20T18:37:43.333Z,98857.54
2019-05-20T18:40:14.577Z,98868.86
2019-05-20T18:42:42.336Z,98869.98
2019-05-20T18:45:11.397Z,98867.67
2019-05-20T18:47:39.974Z,98856.64
2019-05-20T18:50:09.382Z,98855.94
2019-05-20T18:52:38.045Z,98867.52
2019-05-20T18:55:07.630Z,98873.59
2019-05-20T18:57:36.272Z,98871.92
2019-05-20T19:00:10.463Z,98866.96
2019-05-20T19:02:39.030Z,98868.78
2019-05-20T19:05:08.186Z,98881.16
2019-05-20T19:07:36.877Z,98879.70
2019-05-20T19:10:06.832Z,98891.16
2019-05-20T19:12:35.461Z,98897.23
2019-05-20T19:15:05.128Z,98905.48
2019-05-20T19:17:33.808Z,98906.89
2019-05-20T19:20:02.506Z,98910.50
2019-05-20T19:22:31.120Z,98914.27
2019-05-20T19:24:59.773Z,98908.22
2019-05-20T19:27:28.413Z,98915.19
2019-05-20T19:29:57.029Z,98921.02
2019-05-20T19:32:25.679Z,98914.83
2019-05-20T19:34:54.252Z,98908.51
2019-05-20T19:37:22.886Z,98910.22
2019-05-20T19:39:51.509Z,98891.64
2019-05-20T19:42:23.293Z,98899.14
2019-05-20T19:44:53.180Z,98899.02
2019-05-20T19:47:21.780Z,98907.67
2019-05-20T19:49:51.316Z,98906.41
2019-05-20T19:52:19.961Z,98907.47
2019-05-20T19:54:48.527Z,98910.73
2019-05-20T19:57:17.178Z,98920.83
2019-05-20T19:59:45.816Z,98937.70
2019-05-20T20:02:17.465Z,98933.09
2019-05-20T20:04:46.357Z,98941.52
2019-05-20T20:07:14.925Z,98948.28
2019-05-20T20:09:43.470Z,98936.81
2019-05-20T20:12:12.034Z,98945.64
2019-05-20T20:14:40.651Z,98944.45
2019-05-20T20:17:09.235Z,98937.66
2019-05-20T20:19:37.815Z,98932.64
2019-05-20T20:22:06.420Z,98920.23
2019-05-20T20:24:38.036Z,98907.75
2019-05-20T20:27:12.681Z,98907.13
2019-05-20T20:29:41.257Z,98905.88
2019-05-20T20:32:11.006Z,98916.64
2019-05-20T20:34:39.660Z,98925.91
2019-05-20T20:37:08.305Z,98939.02
2019-05-20T20:39:36.883Z,98936.77
2019-05-20T20:42:05.576Z,98957.59
2019-05-20T20:44:37.219Z,98963.03
2019-05-20T20:47:05.925Z,98962.77
2019-05-20T20:49:34.562Z,98965.22
2019-05-20T20:52:03.197Z,98969.47
2019-05-20T20:54:31.795Z,98974.42
2019-05-20T20:57:00.381Z,98961.64
2019-05-20T20:59:29.011Z,98962.67
2019-05-20T21:01:59.264Z,98962.67
2019-05-20T21:04:28.012Z,98962.20
2019-05-20T21:06:56.658Z,98962.20
2019-05-20T21:09:25.249Z,98969.27
2019-05-20T21:11:53.882Z,98966.92
2019-05-20T21:14:22.524Z,98975.08
2019-05-20T21:16:51.170Z,98981.12
2019-05-20T21:19:19.816Z,98982.61
2019-05-20T21:21:48.466Z,98981.10
2019-05-20T21:24:17.065Z,98984.80
2019-05-20T21:26:45.724Z,98982.78
2019-05-20T21:29:14.298Z,98996.93
2019-05-20T21:31:42.963Z,98986.67
2019-05-20T21:34:11.578Z,98993.70
2019-05-20T21:36:47.865Z,98995.08
2019-05-20T21:39:13.190Z,98994.95
2019-05-20T21:41:41.769Z,99012.44
2019-05-20T21:44:10.354Z,99016.15
2019-05-20T21:46:38.938Z,99010.96
2019-05-20T21:49:10.499Z,99015.01
2019-05-20T21:51:39.205Z,99019.65
2019-05-20T21:54:07.710Z,99021.34
2019-05-20T21:56:36.293Z,99024.51
2019-05-20T21:59:05.147Z,99018.59
2019-05-20T22:01:33.856Z,99022.77
2019-05-20T22:04:02.507Z,99025.91
2019-05-20T22:06:31.161Z,99024.27
2019-05-20T22:09:02.338Z,99017.23
2019-05-20T22:11:30.912Z,99010.19
2019-05-20T22:13:59.472Z,99021.30
2019-05-20T22:16:29.795Z,99024.08
2019-05-20T22:18:58.735Z,99020.59
2019-05-20T22:21:28.968Z,99016.70
2019-05-20T22:24:01.852Z,99022.12
2019-05-20T22:26:30.359Z,99020.54
2019-05-20T22:28:59.111Z,99018.95
2019-05-20T22:31:27.802Z,99015.89
2019-05-20T22:33:56.384Z,99019.84
2019-05-20T22:36:25.078Z,99016.08
2019-05-20T22:38:53.679Z,99017.50
2019-05-20T22:41:22.399Z,99017.35
2019-05-20T22:43:51.075Z,99017.52
2019-05-20T22:46:19.676Z,99022.12
2019-05-20T22:48:48.324Z,99017.73
2019-05-20T22:51:16.945Z,99022.34
2019-05-20T22:53:45.709Z,99022.41
2019-05-20T22:56:14.299Z,99031.76
2019-05-20T22:58:42.987Z,99024.34
2019-05-20T23:01:11.668Z,99035.17
2019-05-20T23:03:40.186Z,99030.76
2019-05-20T23:06:08.801Z,99018.56
2019-05-20T23:08:37.458Z,99013.33
2019-05-20T23:11:06.080Z,99016.41
2019-05-20T23:13:34.730Z,99022.20
2019-05-20T23:16:04.246Z,99019.04
2019-05-20T23:18:32.825Z,99023.83
2019-05-20T23:21:01.322Z,99027.89
2019-05-20T23:23:29.979Z,99028.47
2019-05-20T23:25:58.569Z,99027.33
2019-05-20T23:28:27.187Z,99027.42
2019-05-20T23:30:55.836Z,99038.56
2019-05-20T23:33:24.611Z,99037.16
2019-05-20T23:35:53.194Z,99031.38
2019-05-20T23:38:21.843Z,99020.10
2019-05-20T23:40:50.492Z,99023.95
2019-05-20T23:43:19.143Z,99025.17
2019-05-20T23:45:47.804Z,99022.64
2019-05-20T23:48:16.438Z,99016.70
2019-05-20T23:50:45.127Z,99007.70
2019-05-20T23:53:13.781Z,99004.06
2019-05-20T23:55:42.812Z,99018.61
2019-05-20T23:58:11.407Z,99018.34
