createdAt,value
2017-05-15T00:00:02.449Z,88.28
2017-05-15T00:10:02.759Z,88.53
2017-05-15T00:20:02.604Z,89.1
2017-05-15T00:30:02.065Z,89.22
2017-05-15T00:40:02.617Z,89.68
2017-05-15T00:50:02.422Z,90.1
2017-05-15T01:00:02.898Z,90.35
2017-05-15T01:10:03.044Z,90.32
2017-05-15T01:20:02.885Z,90.39
2017-05-15T01:30:02.367Z,90.23
2017-05-15T01:40:02.832Z,90.3
2017-05-15T01:50:02.237Z,90.16
2017-05-15T02:00:02.725Z,90.14
2017-05-15T02:10:02.746Z,90.13
2017-05-15T02:20:02.797Z,90.23
2017-05-15T02:30:02.301Z,91.34
2017-05-15T02:40:02.786Z,91.68
2017-05-15T02:50:02.296Z,92.23
2017-05-15T03:00:02.752Z,92.54
2017-05-15T03:10:02.346Z,92.71
2017-05-15T03:20:02.223Z,93.3
2017-05-15T03:30:02.744Z,93.93
2017-05-15T03:40:02.758Z,94.16
2017-05-15T03:50:02.728Z,94.79
2017-05-15T04:00:02.191Z,94.81
2017-05-15T04:10:02.557Z,95.03
2017-05-15T04:20:02.795Z,95.29
2017-05-15T04:30:03.028Z,95.47
2017-05-15T04:40:02.242Z,95.63
2017-05-15T04:50:02.238Z,95.6
2017-05-15T05:00:02.668Z,95.84
2017-05-15T05:10:02.503Z,95.64
2017-05-15T05:20:02.884Z,95.35
2017-05-15T05:30:02.266Z,95.14
2017-05-15T05:40:02.641Z,94.94
2017-05-15T05:50:02.644Z,93.9
2017-05-15T06:00:02.627Z,92.57
2017-05-15T06:10:03.372Z,91.65
2017-05-15T06:20:02.603Z,89.81
2017-05-15T06:30:03.258Z,88.64
2017-05-15T06:40:04.646Z,87.65
2017-05-15T06:50:02.768Z,87.49
2017-05-15T07:00:02.038Z,85.6
2017-05-15T07:10:02.192Z,85.25
2017-05-15T07:20:02.310Z,81.32
2017-05-15T07:30:02.991Z,76.35
2017-05-15T07:40:02.035Z,68.25
2017-05-15T07:50:02.064Z,65.54
2017-05-15T08:00:02.336Z,62.59
2017-05-15T08:10:02.227Z,61.65
2017-05-15T08:20:02.767Z,58.98
2017-05-15T08:30:02.129Z,56.83
2017-05-15T08:40:02.837Z,56.21
2017-05-15T08:50:02.251Z,54.67
2017-05-15T09:00:02.293Z,50.21
2017-05-15T09:10:02.523Z,51.09
2017-05-15T09:20:02.439Z,52.21
2017-05-15T09:30:02.505Z,49.26
2017-05-15T09:40:02.277Z,50.25
2017-05-15T09:50:02.436Z,50.96
2017-05-15T10:00:02.802Z,50.92
2017-05-15T10:10:02.858Z,48.31
2017-05-15T10:20:02.114Z,49.93
2017-05-15T10:30:02.152Z,50.31
2017-05-15T10:40:02.620Z,50.68
2017-05-15T10:50:02.170Z,46.03
2017-05-15T11:00:02.527Z,47.76
2017-05-15T11:10:02.565Z,48.19
2017-05-15T11:20:02.366Z,47.91
2017-05-15T11:30:02.786Z,47.42
2017-05-15T11:40:02.420Z,44.07
2017-05-15T11:50:02.969Z,44.4
2017-05-15T12:00:02.359Z,45.46
2017-05-15T12:10:02.528Z,43.52
2017-05-15T12:20:02.095Z,44.3
2017-05-15T12:30:02.482Z,41.79
2017-05-15T12:40:02.515Z,40.59
2017-05-15T12:50:02.393Z,38.48
2017-05-15T13:00:02.429Z,39.41
2017-05-15T13:10:02.669Z,40.22
2017-05-15T13:20:02.389Z,38.35
2017-05-15T13:30:02.766Z,38.33
2017-05-15T13:40:02.591Z,36.08
2017-05-15T13:50:02.458Z,38.28
2017-05-15T14:00:02.491Z,37.32
2017-05-15T14:10:02.537Z,37.47
2017-05-15T14:20:02.877Z,37.67
2017-05-15T14:30:02.904Z,39.34
2017-05-15T14:40:02.941Z,36.42
2017-05-15T14:50:02.912Z,37.54
2017-05-15T15:00:02.934Z,37.79
2017-05-15T15:10:02.979Z,38.27
2017-05-15T15:20:02.669Z,37.27
2017-05-15T15:30:03.037Z,37.83
2017-05-15T15:40:02.782Z,38.29
2017-05-15T15:50:02.810Z,36.89
2017-05-15T16:00:02.861Z,36.02
2017-05-15T16:10:02.894Z,36.49
2017-05-15T16:20:02.074Z,38.27
2017-05-15T16:30:02.446Z,36.77
2017-05-15T16:40:02.538Z,36.77
2017-05-15T16:50:02.200Z,38.32
2017-05-15T17:00:02.198Z,38.08
2017-05-15T17:10:02.257Z,38.51
2017-05-15T17:20:02.415Z,38.78
2017-05-15T17:30:02.805Z,39.17
2017-05-15T17:40:02.939Z,40.01
2017-05-15T17:50:02.069Z,39.46
2017-05-15T18:00:02.085Z,40.44
2017-05-15T18:10:02.599Z,41.2
2017-05-15T18:20:02.491Z,41.31
2017-05-15T18:30:02.176Z,46.05
2017-05-15T18:40:02.604Z,50.87
2017-05-15T18:50:02.239Z,51.96
2017-05-15T19:00:02.709Z,53.88
2017-05-15T19:10:02.520Z,55.83
2017-05-15T19:20:02.189Z,57.25
2017-05-15T19:30:02.733Z,58.75
2017-05-15T19:40:02.250Z,61.64
2017-05-15T19:50:02.785Z,62.96
2017-05-15T20:00:02.190Z,63.57
2017-05-15T20:10:02.151Z,63.81
2017-05-15T20:20:02.563Z,65.48
2017-05-15T20:30:02.072Z,65.18
2017-05-15T20:40:02.549Z,65.17
2017-05-15T20:50:02.905Z,64.35
2017-05-15T21:00:02.353Z,65.63
2017-05-15T21:10:02.137Z,64.68
2017-05-15T21:20:02.873Z,64.47
2017-05-15T21:30:02.377Z,65.75
2017-05-15T21:40:02.826Z,63.83
2017-05-15T21:50:02.437Z,63.72
2017-05-15T22:00:02.977Z,63.29
2017-05-15T22:10:02.141Z,63.58
2017-05-15T22:20:02.549Z,65.14
2017-05-15T22:30:03.054Z,66.52
2017-05-15T22:40:02.995Z,68.51
2017-05-15T22:50:02.734Z,71.16
2017-05-15T23:00:02.142Z,72.12
2017-05-15T23:10:02.518Z,72.07
2017-05-15T23:20:02.216Z,73.18
2017-05-15T23:30:02.705Z,72.21
2017-05-15T23:40:02.270Z,71.92
2017-05-15T23:50:02.667Z,73.15
