createdAt,value
2018-07-09T00:01:06.191Z,98559.73
2018-07-09T00:03:37.073Z,98564.88
2018-07-09T00:06:08.096Z,98559.34
2018-07-09T00:17:31.564Z,98546.56
2018-07-09T00:28:24.141Z,98545.78
2018-07-09T00:36:51.314Z,98546.61
2018-07-09T00:39:38.822Z,98547.83
2018-07-09T00:42:10.554Z,98545.13
2018-07-09T00:49:32.568Z,98558.58
2018-07-09T00:52:06.117Z,98565.48
2018-07-09T00:54:46.830Z,98556.23
2018-07-09T00:57:24.536Z,98553.00
2018-07-09T00:59:56.359Z,98554.51
2018-07-09T01:02:26.928Z,98563.73
2018-07-09T01:04:57.461Z,98562.88
2018-07-09T01:07:42.110Z,98554.60
2018-07-09T01:10:25.768Z,98554.30
2018-07-09T01:12:55.772Z,98548.49
2018-07-09T01:15:26.401Z,98542.97
2018-07-09T01:17:56.432Z,98549.14
2018-07-09T01:20:28.059Z,98548.27
2018-07-09T01:22:58.092Z,98552.52
2018-07-09T01:25:28.840Z,98551.98
2018-07-09T01:28:01.020Z,98545.05
2018-07-09T01:30:48.550Z,98545.64
2018-07-09T01:33:21.381Z,98549.00
2018-07-09T01:35:51.561Z,98544.20
2018-07-09T01:38:21.792Z,98546.80
2018-07-09T01:40:55.726Z,98541.28
2018-07-09T01:43:26.494Z,98540.27
2018-07-09T01:45:56.707Z,98535.65
2018-07-09T01:51:54.570Z,98529.41
2018-07-09T01:54:24.847Z,98525.72
2018-07-09T01:56:56.085Z,98528.56
2018-07-09T01:59:49.356Z,98525.80
2018-07-09T02:02:21.097Z,98522.78
2018-07-09T02:14:54.561Z,98520.27
2018-07-09T02:17:25.216Z,98521.94
2018-07-09T02:19:55.198Z,98515.06
2018-07-09T02:34:00.429Z,98524.84
2018-07-09T02:36:30.770Z,98515.17
2018-07-09T02:39:17.465Z,98509.48
2018-07-09T02:41:51.824Z,98518.22
2018-07-09T02:44:26.744Z,98513.89
2018-07-09T02:47:00.007Z,98520.64
2018-07-09T02:49:31.216Z,98519.15
2018-07-09T02:52:04.402Z,98513.42
2018-07-09T02:54:48.556Z,98519.22
2018-07-09T02:57:18.700Z,98525.47
2018-07-09T02:59:49.255Z,98524.94
2018-07-09T03:02:43.995Z,98530.31
2018-07-09T03:05:14.457Z,98527.19
2018-07-09T03:07:45.716Z,98525.15
2018-07-09T03:10:29.669Z,98527.05
2018-07-09T03:13:12.197Z,98520.73
2018-07-09T03:20:58.711Z,98523.95
2018-07-09T03:23:29.241Z,98530.34
2018-07-09T03:25:59.915Z,98532.98
2018-07-09T03:28:30.399Z,98531.11
2018-07-09T03:31:01.802Z,98530.52
2018-07-09T03:36:20.208Z,98534.58
2018-07-09T03:38:52.295Z,98536.19
2018-07-09T04:26:56.711Z,98542.50
2018-07-09T04:29:26.605Z,98540.59
2018-07-09T04:32:09.806Z,98535.63
2018-07-09T04:34:45.531Z,98538.20
2018-07-09T04:37:18.840Z,98532.64
2018-07-09T04:39:50.454Z,98537.19
2018-07-09T04:42:28.103Z,98542.33
2018-07-09T04:45:03.286Z,98538.14
2018-07-09T04:47:36.208Z,98541.67
2018-07-09T04:50:11.846Z,98534.16
2018-07-09T04:52:51.776Z,98536.97
2018-07-09T04:55:21.391Z,98535.98
2018-07-09T04:57:53.505Z,98540.13
2018-07-09T05:00:23.119Z,98530.98
2018-07-09T05:02:52.739Z,98535.06
2018-07-09T05:05:22.719Z,98535.48
2018-07-09T05:07:56.903Z,98539.84
2018-07-09T05:10:26.557Z,98543.63
2018-07-09T05:12:56.269Z,98548.23
2018-07-09T05:15:26.114Z,98549.58
2018-07-09T05:17:57.377Z,98539.57
2018-07-09T05:20:26.944Z,98536.41
2018-07-09T05:22:56.576Z,98538.60
2018-07-09T05:25:26.157Z,98544.14
2018-07-09T05:27:55.841Z,98544.40
2018-07-09T05:30:25.653Z,98537.27
2018-07-09T05:33:12.320Z,98541.48
2018-07-09T05:35:41.891Z,98549.80
2018-07-09T05:38:11.786Z,98543.45
2018-07-09T05:40:41.613Z,98537.71
2018-07-09T05:43:12.475Z,98540.86
2018-07-09T05:45:42.312Z,98534.27
2018-07-09T05:48:11.921Z,98537.89
2018-07-09T05:50:41.634Z,98532.59
2018-07-09T05:53:14.555Z,98531.64
2018-07-09T05:55:44.123Z,98530.06
2018-07-09T05:58:13.627Z,98525.14
2018-07-09T06:00:46.361Z,98522.72
2018-07-09T06:03:15.922Z,98532.77
2018-07-09T06:05:46.067Z,98534.83
2018-07-09T06:08:16.186Z,98532.96
2018-07-09T06:10:45.772Z,98534.09
2018-07-09T06:13:16.955Z,98532.80
2018-07-09T06:15:46.407Z,98535.23
2018-07-09T06:18:16.520Z,98529.56
2018-07-09T06:20:46.742Z,98541.93
2018-07-09T06:23:16.612Z,98538.07
2018-07-09T06:26:14.597Z,98541.78
2018-07-09T06:28:52.022Z,98542.14
2018-07-09T06:31:26.690Z,98540.23
2018-07-09T06:33:56.465Z,98548.06
2018-07-09T06:36:26.753Z,98549.34
2018-07-09T06:38:56.967Z,98558.16
2018-07-09T06:41:27.025Z,98556.78
2018-07-09T06:43:58.089Z,98558.53
2018-07-09T06:54:52.937Z,98557.33
2018-07-09T06:57:31.511Z,98558.28
2018-07-09T07:00:05.645Z,98548.23
2018-07-09T07:02:36.110Z,98545.23
2018-07-09T07:05:06.667Z,98549.86
2018-07-09T07:07:36.450Z,98544.67
2018-07-09T07:12:50.068Z,98551.48
2018-07-09T07:15:19.945Z,98545.02
2018-07-09T07:17:49.873Z,98547.56
2018-07-09T07:20:22.338Z,98549.62
2018-07-09T07:25:45.875Z,98539.00
2018-07-09T07:28:15.526Z,98536.30
2018-07-09T07:30:45.129Z,98534.81
2018-07-09T07:33:14.983Z,98540.63
2018-07-09T07:35:44.436Z,98536.51
2018-07-09T07:38:14.017Z,98542.42
2018-07-09T07:40:49.271Z,98538.11
2018-07-09T07:43:19.025Z,98539.08
2018-07-09T07:45:48.787Z,98539.45
2018-07-09T07:48:18.713Z,98541.30
2018-07-09T07:50:48.784Z,98542.20
2018-07-09T07:53:18.581Z,98539.25
2018-07-09T07:55:48.071Z,98544.19
2018-07-09T07:58:17.707Z,98546.04
2018-07-09T08:00:47.999Z,98534.53
2018-07-09T08:03:17.728Z,98535.07
2018-07-09T08:05:47.328Z,98535.11
2018-07-09T08:08:18.578Z,98544.59
2018-07-09T08:10:48.396Z,98541.09
2018-07-09T08:13:27.988Z,98546.60
2018-07-09T08:15:50.163Z,98542.92
2018-07-09T08:18:19.774Z,98539.98
2018-07-09T08:20:49.607Z,98533.22
2018-07-09T08:23:21.788Z,98535.05
2018-07-09T08:25:51.398Z,98539.75
2018-07-09T08:28:21.476Z,98534.27
2018-07-09T08:30:51.538Z,98528.90
2018-07-09T08:33:21.381Z,98532.28
2018-07-09T08:35:51.224Z,98532.40
2018-07-09T08:38:22.299Z,98537.13
2018-07-09T08:40:52.115Z,98531.55
2018-07-09T08:43:22.466Z,98530.30
2018-07-09T08:45:52.370Z,98532.92
2018-07-09T08:48:22.180Z,98531.22
2018-07-09T08:50:52.198Z,98535.86
2018-07-09T08:53:22.168Z,98540.33
2018-07-09T08:55:52.646Z,98539.38
2018-07-09T08:58:22.730Z,98548.11
2018-07-09T09:00:52.973Z,98544.38
2018-07-09T09:03:22.893Z,98544.56
2018-07-09T09:05:52.516Z,98541.67
2018-07-09T09:11:41.755Z,98551.10
2018-07-09T09:14:21.522Z,98544.30
2018-07-09T09:16:51.813Z,98543.41
2018-07-09T09:19:23.326Z,98544.30
2018-07-09T09:21:53.123Z,98548.61
2018-07-09T09:24:23.828Z,98550.10
2018-07-09T09:27:01.089Z,98559.63
2018-07-09T09:29:30.799Z,98555.70
2018-07-09T09:32:00.669Z,98549.94
2018-07-09T09:34:31.255Z,98547.71
2018-07-09T09:37:01.403Z,98552.89
2018-07-09T09:39:57.847Z,98555.52
2018-07-09T09:42:35.901Z,98552.41
2018-07-09T09:45:06.297Z,98555.02
2018-07-09T09:47:37.158Z,98555.09
2018-07-09T09:50:10.233Z,98552.52
2018-07-09T09:52:41.493Z,98547.84
2018-07-09T09:55:15.499Z,98538.52
2018-07-09T09:57:52.830Z,98541.45
2018-07-09T10:03:16.853Z,98537.83
2018-07-09T10:05:47.809Z,98542.06
2018-07-09T10:08:17.841Z,98537.91
2018-07-09T10:10:50.399Z,98529.92
2018-07-09T10:13:20.670Z,98532.59
2018-07-09T10:15:52.712Z,98525.97
2018-07-09T10:18:24.171Z,98529.09
2018-07-09T10:20:54.599Z,98535.15
2018-07-09T10:23:26.915Z,98532.19
2018-07-09T10:25:57.054Z,98540.17
2018-07-09T10:28:27.230Z,98528.45
2018-07-09T10:30:57.109Z,98523.16
2018-07-09T10:33:27.411Z,98525.69
2018-07-09T10:36:02.852Z,98518.80
2018-07-09T10:38:32.580Z,98524.80
2018-07-09T10:41:03.079Z,98514.03
2018-07-09T10:43:33.296Z,98511.03
2018-07-09T10:46:04.309Z,98512.05
2018-07-09T10:48:34.243Z,98513.76
2018-07-09T10:51:05.380Z,98511.30
2018-07-09T10:53:35.873Z,98512.05
2018-07-09T10:56:07.179Z,98512.57
2018-07-09T10:58:37.019Z,98503.33
2018-07-09T11:01:07.149Z,98504.05
2018-07-09T11:03:36.870Z,98506.08
2018-07-09T11:09:08.858Z,98489.61
2018-07-09T11:11:38.449Z,98486.58
2018-07-09T11:14:08.662Z,98478.36
2018-07-09T11:16:42.760Z,98482.50
2018-07-09T11:19:12.802Z,98478.52
2018-07-09T11:21:42.927Z,98480.02
2018-07-09T11:24:12.649Z,98478.50
2018-07-09T11:26:42.262Z,98472.48
2018-07-09T11:29:14.721Z,98471.25
2018-07-09T11:31:44.855Z,98459.55
2018-07-09T11:34:16.084Z,98467.84
2018-07-09T11:36:48.116Z,98465.56
2018-07-09T11:39:18.001Z,98470.22
2018-07-09T11:41:50.494Z,98468.19
2018-07-09T11:44:27.991Z,98467.83
2018-07-09T11:46:57.854Z,98467.72
2018-07-09T11:49:28.056Z,98468.98
2018-07-09T11:52:00.234Z,98470.00
2018-07-09T11:54:29.807Z,98465.89
2018-07-09T11:57:07.226Z,98476.84
2018-07-09T11:59:40.699Z,98471.12
2018-07-09T12:02:10.657Z,98470.81
2018-07-09T12:04:40.839Z,98472.83
2018-07-09T12:07:25.519Z,98464.88
2018-07-09T12:09:55.530Z,98466.23
2018-07-09T12:12:25.264Z,98463.30
2018-07-09T12:17:50.880Z,98456.95
2018-07-09T12:20:21.411Z,98463.66
2018-07-09T12:22:52.869Z,98464.00
2018-07-09T12:25:31.827Z,98456.90
2018-07-09T12:28:01.582Z,98453.77
2018-07-09T12:30:31.531Z,98453.05
2018-07-09T12:33:12.533Z,98445.53
2018-07-09T12:35:42.851Z,98433.52
2018-07-09T12:38:14.072Z,98430.70
2018-07-09T12:40:45.106Z,98424.78
2018-07-09T12:43:15.455Z,98431.68
2018-07-09T12:45:46.851Z,98434.27
2018-07-09T12:51:17.602Z,98422.23
2018-07-09T12:53:47.831Z,98412.60
2018-07-09T12:56:24.145Z,98422.41
2018-07-09T12:58:55.618Z,98424.30
2018-07-09T13:01:34.988Z,98425.89
2018-07-09T13:04:09.119Z,98423.98
2018-07-09T13:06:42.104Z,98425.95
2018-07-09T13:09:12.806Z,98421.39
2018-07-09T13:14:36.999Z,98413.01
2018-07-09T13:17:07.581Z,98418.30
2018-07-09T13:19:37.824Z,98423.45
2018-07-09T13:25:13.982Z,98421.70
2018-07-09T13:27:43.773Z,98432.69
2018-07-09T13:30:13.688Z,98408.31
2018-07-09T13:32:56.122Z,98407.48
2018-07-09T13:35:25.819Z,98409.30
2018-07-09T13:37:55.654Z,98407.30
2018-07-09T13:40:38.343Z,98411.55
2018-07-09T13:43:14.317Z,98413.80
2018-07-09T13:45:45.242Z,98381.91
2018-07-09T13:48:18.333Z,98410.59
2018-07-09T13:50:50.014Z,98420.50
2018-07-09T13:53:21.393Z,98422.75
2018-07-09T13:58:33.396Z,98398.47
2018-07-09T14:01:12.411Z,98397.23
2018-07-09T14:05:00.622Z,98389.88
2018-07-09T14:07:31.141Z,98381.09
2018-07-09T14:10:07.982Z,98386.48
2018-07-09T14:12:40.636Z,98374.98
2018-07-09T14:15:10.409Z,98375.61
2018-07-09T14:17:40.979Z,98368.38
2018-07-09T14:20:25.819Z,98368.27
2018-07-09T14:22:56.334Z,98375.50
2018-07-09T14:28:15.981Z,98382.00
2018-07-09T14:30:46.948Z,98378.73
2018-07-09T14:33:36.682Z,98380.06
2018-07-09T14:36:06.699Z,98372.37
2018-07-09T14:38:38.790Z,98368.40
2018-07-09T14:41:09.427Z,98373.22
2018-07-09T14:46:44.080Z,98369.90
2018-07-09T14:49:19.972Z,98362.86
2018-07-09T15:03:52.535Z,98353.36
2018-07-09T15:06:32.147Z,98335.62
2018-07-09T15:16:18.967Z,98329.42
2018-07-09T15:21:50.846Z,98318.41
2018-07-09T15:39:45.460Z,98321.38
2018-07-09T15:45:11.653Z,98318.30
2018-07-09T15:47:42.721Z,98294.17
2018-07-09T15:50:25.752Z,98281.48
2018-07-09T15:55:51.041Z,98285.73
2018-07-09T15:58:22.783Z,98289.38
2018-07-09T16:00:53.592Z,98274.70
2018-07-09T16:03:38.111Z,98284.16
2018-07-09T16:06:15.513Z,98289.13
2018-07-09T16:09:05.155Z,98275.95
2018-07-09T16:12:02.653Z,98275.68
2018-07-09T16:14:32.695Z,98275.48
2018-07-09T16:17:03.311Z,98278.58
2018-07-09T16:19:33.148Z,98273.53
2018-07-09T16:25:07.973Z,98268.88
2018-07-09T16:27:38.048Z,98269.77
2018-07-09T16:30:09.259Z,98266.05
2018-07-09T16:32:42.167Z,98263.48
2018-07-09T16:35:15.727Z,98259.96
2018-07-09T16:37:52.118Z,98260.14
2018-07-09T16:40:26.350Z,98250.53
2018-07-09T16:43:02.977Z,98257.78
2018-07-09T16:45:34.296Z,98271.05
2018-07-09T16:48:04.711Z,98272.52
2018-07-09T16:50:36.793Z,98269.83
2018-07-09T16:53:08.238Z,98270.73
2018-07-09T16:55:50.943Z,98210.92
2018-07-09T16:58:21.837Z,98274.52
2018-07-09T17:00:52.368Z,98266.05
2018-07-09T17:03:26.634Z,98273.41
2018-07-09T17:05:59.838Z,98272.72
2018-07-09T17:08:44.896Z,98272.73
2018-07-09T17:11:15.526Z,98271.68
2018-07-09T17:13:48.930Z,98272.30
2018-07-09T17:17:20.365Z,98265.19
2018-07-09T17:20:07.847Z,98268.63
2018-07-09T17:22:37.966Z,98265.34
2018-07-09T17:25:07.753Z,98260.63
2018-07-09T17:27:38.217Z,98262.75
2018-07-09T17:30:24.215Z,98259.55
2018-07-09T17:32:54.286Z,98269.84
2018-07-09T17:35:24.105Z,98266.45
2018-07-09T17:37:54.154Z,98261.83
2018-07-09T17:40:25.228Z,98257.30
2018-07-09T17:42:55.165Z,98263.55
2018-07-09T17:45:25.232Z,98266.16
2018-07-09T17:47:55.338Z,98273.66
2018-07-09T17:50:25.237Z,98269.89
2018-07-09T17:52:59.390Z,98271.66
2018-07-09T17:55:31.380Z,98272.63
2018-07-09T17:58:03.380Z,98279.17
2018-07-09T18:00:35.461Z,98283.01
2018-07-09T18:03:05.880Z,98281.45
2018-07-09T18:05:37.939Z,98282.58
2018-07-09T18:08:08.594Z,98280.75
2018-07-09T18:10:41.052Z,98278.11
2018-07-09T18:13:14.644Z,98283.95
2018-07-09T18:15:45.161Z,98280.73
2018-07-09T18:18:19.444Z,98271.48
2018-07-09T18:20:51.081Z,98277.98
2018-07-09T18:25:57.947Z,98279.29
2018-07-09T18:28:32.059Z,98273.89
2018-07-09T18:31:02.567Z,98265.51
2018-07-09T18:37:07.833Z,98267.41
2018-07-09T18:39:38.929Z,98270.18
2018-07-09T18:42:09.507Z,98273.41
2018-07-09T18:45:03.603Z,98266.95
2018-07-09T18:47:34.191Z,98270.81
2018-07-09T18:50:05.409Z,98267.38
2018-07-09T18:52:36.024Z,98263.91
2018-07-09T18:55:06.128Z,98266.31
2018-07-09T18:57:41.048Z,98262.66
2018-07-09T19:00:13.063Z,98265.66
2018-07-09T19:02:44.464Z,98267.06
2018-07-09T19:05:27.440Z,98268.28
2018-07-09T19:07:58.005Z,98278.02
2018-07-09T19:13:23.508Z,98278.93
2018-07-09T19:15:54.376Z,98284.28
2018-07-09T19:18:35.320Z,98278.14
2018-07-09T19:22:09.374Z,98277.66
2018-07-09T19:24:38.383Z,98278.69
2018-07-09T19:27:06.969Z,98284.03
2018-07-09T19:29:36.845Z,98282.05
2018-07-09T19:32:06.415Z,98284.78
2018-07-09T19:34:35.669Z,98278.80
2018-07-09T19:37:04.241Z,98277.13
2018-07-09T19:39:32.849Z,98277.13
2018-07-09T19:42:03.035Z,98282.80
2018-07-09T19:44:32.489Z,98291.17
2018-07-09T19:47:02.266Z,98295.82
2018-07-09T19:52:29.965Z,98300.98
2018-07-09T19:54:59.310Z,98291.84
2018-07-09T19:57:29.683Z,98299.31
2018-07-09T19:59:58.744Z,98292.98
2018-07-09T20:02:27.967Z,98296.16
2018-07-09T20:09:10.789Z,98304.14
2018-07-09T20:38:13.867Z,98311.16
2018-07-09T20:43:37.886Z,98309.09
2018-07-09T20:58:21.660Z,98303.38
2018-07-09T21:00:52.139Z,98303.66
2018-07-09T21:06:15.692Z,98295.98
2018-07-09T21:11:50.306Z,98292.63
2018-07-09T21:14:21.540Z,98294.29
2018-07-09T21:16:51.095Z,98291.00
2018-07-09T21:19:19.724Z,98289.03
2018-07-09T21:21:48.574Z,98290.84
2018-07-09T21:24:17.125Z,98286.41
2018-07-09T21:26:45.975Z,98281.02
2018-07-09T21:46:34.664Z,98273.84
2018-07-09T21:49:05.999Z,98278.63
2018-07-09T21:51:36.450Z,98279.09
2018-07-09T21:54:07.469Z,98281.13
2018-07-09T21:56:36.860Z,98288.85
2018-07-09T21:59:08.115Z,98285.48
2018-07-09T22:32:06.026Z,98272.48
2018-07-09T22:49:54.492Z,98273.30
2018-07-09T22:52:26.104Z,98276.58
2018-07-09T22:55:08.328Z,98281.31
2018-07-09T22:57:39.338Z,98269.95
2018-07-09T23:14:56.537Z,98271.97
2018-07-09T23:20:35.428Z,98265.36
2018-07-09T23:23:04.021Z,98230.55
2018-07-09T23:25:32.601Z,98268.33
2018-07-09T23:28:01.075Z,98267.20
2018-07-09T23:45:11.185Z,98268.81
2018-07-09T23:47:39.527Z,98267.00
2018-07-09T23:50:07.977Z,98263.11
2018-07-09T23:52:37.298Z,98273.63
