createdAt,value
2022-10-31T00:00:58.854Z,65.05
2022-10-31T00:04:04.620Z,65.23
2022-10-31T00:07:10.271Z,65.26
2022-10-31T00:10:18.846Z,65.33
2022-10-31T00:13:24.434Z,65.34
2022-10-31T00:16:31.789Z,66.30
2022-10-31T00:19:37.358Z,66.30
2022-10-31T00:22:42.924Z,66.31
2022-10-31T00:25:51.113Z,66.20
2022-10-31T00:28:59.140Z,66.09
2022-10-31T00:32:06.269Z,66.41
2022-10-31T00:35:12.482Z,66.24
2022-10-31T00:38:18.113Z,66.22
2022-10-31T00:41:26.387Z,66.07
2022-10-31T00:44:31.984Z,66.44
2022-10-31T00:47:38.274Z,66.48
2022-10-31T00:50:44.485Z,66.37
2022-10-31T00:53:50.486Z,66.86
2022-10-31T00:56:58.802Z,67.61
2022-10-31T01:00:04.589Z,67.39
2022-10-31T01:03:10.329Z,67.27
2022-10-31T01:06:20.464Z,67.42
2022-10-31T01:09:26.065Z,67.42
2022-10-31T01:12:34.211Z,67.49
2022-10-31T01:15:39.770Z,67.35
2022-10-31T01:18:48.041Z,68.21
2022-10-31T01:21:54.045Z,68.27
2022-10-31T01:24:59.636Z,69.33
2022-10-31T01:28:08.209Z,68.67
2022-10-31T01:31:14.146Z,68.77
2022-10-31T01:34:21.496Z,69.09
2022-10-31T01:37:27.288Z,68.77
2022-10-31T01:40:34.207Z,68.73
2022-10-31T01:43:55.835Z,68.97
2022-10-31T01:47:09.632Z,69.56
2022-10-31T01:50:30.172Z,70.14
2022-10-31T01:53:37.439Z,70.24
2022-10-31T01:56:52.920Z,70.48
2022-10-31T02:00:08.843Z,70.36
2022-10-31T02:03:24.186Z,70.04
2022-10-31T02:06:42.987Z,70.14
2022-10-31T02:09:57.185Z,70.74
2022-10-31T02:13:08.268Z,70.97
2022-10-31T02:16:25.077Z,70.63
2022-10-31T02:19:45.013Z,71.11
2022-10-31T02:23:45.212Z,70.77
2022-10-31T02:27:22.178Z,70.48
2022-10-31T02:30:40.152Z,70.25
2022-10-31T02:33:57.429Z,70.35
2022-10-31T02:37:17.604Z,70.34
2022-10-31T02:40:34.622Z,69.80
2022-10-31T02:44:13.426Z,70.06
2022-10-31T02:47:26.333Z,69.64
2022-10-31T02:50:41.216Z,69.40
2022-10-31T02:53:48.953Z,69.90
2022-10-31T02:57:06.012Z,69.55
2022-10-31T03:00:16.267Z,70.23
2022-10-31T03:03:32.923Z,70.41
2022-10-31T03:06:55.264Z,71.09
2022-10-31T03:10:16.910Z,71.05
2022-10-31T03:13:36.551Z,70.79
2022-10-31T03:16:52.641Z,71.49
2022-10-31T03:20:04.946Z,71.76
2022-10-31T03:23:21.691Z,72.99
2022-10-31T03:26:30.644Z,73.36
2022-10-31T03:29:42.320Z,73.97
2022-10-31T03:32:55.905Z,74.06
2022-10-31T03:36:12.390Z,74.02
2022-10-31T03:39:26.752Z,73.61
2022-10-31T03:42:41.445Z,73.80
2022-10-31T03:45:51.211Z,73.69
2022-10-31T03:48:57.402Z,74.19
2022-10-31T03:52:20.948Z,73.98
2022-10-31T03:55:43.300Z,73.72
2022-10-31T03:59:02.729Z,73.67
2022-10-31T04:02:17.231Z,73.28
2022-10-31T04:05:25.771Z,74.12
2022-10-31T04:08:46.159Z,73.93
2022-10-31T04:12:03.741Z,74.63
2022-10-31T04:15:38.943Z,74.46
2022-10-31T04:18:48.820Z,74.33
2022-10-31T04:21:55.791Z,74.07
2022-10-31T04:25:01.658Z,74.00
2022-10-31T04:28:10.001Z,73.75
2022-10-31T04:31:16.567Z,73.83
2022-10-31T04:34:26.187Z,74.50
2022-10-31T04:37:31.952Z,74.71
2022-10-31T04:40:39.173Z,74.33
2022-10-31T04:44:07.724Z,74.07
2022-10-31T04:47:13.625Z,73.74
2022-10-31T04:50:19.875Z,72.85
2022-10-31T04:53:26.601Z,72.99
2022-10-31T04:56:52.235Z,73.72
2022-10-31T05:00:11.325Z,73.84
2022-10-31T05:03:17.729Z,73.13
2022-10-31T05:06:23.369Z,73.60
2022-10-31T05:09:29.027Z,73.45
2022-10-31T05:12:34.782Z,73.98
2022-10-31T05:15:49.037Z,74.30
2022-10-31T05:19:30.600Z,74.87
2022-10-31T05:23:15.555Z,74.94
2022-10-31T05:26:21.552Z,75.25
2022-10-31T05:29:27.475Z,74.96
2022-10-31T05:32:42.608Z,75.62
2022-10-31T05:36:14.413Z,75.56
2022-10-31T05:39:40.360Z,75.54
2022-10-31T05:42:56.564Z,75.97
2022-10-31T05:46:02.420Z,76.59
2022-10-31T05:49:28.988Z,76.92
2022-10-31T05:53:00.775Z,77.17
2022-10-31T05:56:33.691Z,77.35
2022-10-31T05:59:40.182Z,77.31
2022-10-31T06:02:46.217Z,77.01
2022-10-31T06:06:25.331Z,76.92
2022-10-31T06:09:35.811Z,76.37
2022-10-31T06:12:47.738Z,76.51
2022-10-31T06:16:06.115Z,75.83
2022-10-31T06:19:18.762Z,75.78
2022-10-31T06:22:27.802Z,74.67
2022-10-31T06:25:34.407Z,74.57
2022-10-31T06:28:40.303Z,73.90
2022-10-31T06:32:00.239Z,73.82
2022-10-31T06:35:18.824Z,72.65
2022-10-31T06:38:35.938Z,72.12
2022-10-31T06:41:53.619Z,71.56
2022-10-31T06:45:01.156Z,71.57
2022-10-31T06:48:26.002Z,69.68
2022-10-31T06:51:59.438Z,68.00
2022-10-31T06:55:19.642Z,66.28
2022-10-31T06:58:25.586Z,65.80
2022-10-31T07:01:35.792Z,64.27
2022-10-31T07:04:42.165Z,62.70
2022-10-31T07:07:50.406Z,61.26
2022-10-31T07:11:05.280Z,59.87
2022-10-31T07:14:11.150Z,58.26
2022-10-31T07:17:17.013Z,57.22
2022-10-31T07:20:24.564Z,55.79
2022-10-31T07:23:30.686Z,55.34
2022-10-31T07:30:05.551Z,52.56
2022-10-31T07:33:12.736Z,51.21
2022-10-31T07:36:41.765Z,50.07
2022-10-31T07:39:47.619Z,48.31
2022-10-31T07:42:57.637Z,47.21
2022-10-31T07:46:27.307Z,46.81
2022-10-31T07:49:39.999Z,45.20
2022-10-31T07:53:07.683Z,44.61
2022-10-31T07:56:39.618Z,43.72
2022-10-31T07:59:48.462Z,43.63
2022-10-31T08:03:02.565Z,43.26
2022-10-31T08:06:27.228Z,44.12
2022-10-31T08:09:49.715Z,43.41
2022-10-31T08:13:03.510Z,43.29
2022-10-31T08:16:12.880Z,43.60
2022-10-31T08:19:28.540Z,42.68
2022-10-31T08:22:37.619Z,42.35
2022-10-31T08:25:48.097Z,41.62
2022-10-31T08:28:55.731Z,41.30
2022-10-31T08:32:06.006Z,41.26
2022-10-31T08:35:38.068Z,41.21
2022-10-31T08:39:02.438Z,41.48
2022-10-31T08:42:09.346Z,41.64
2022-10-31T08:45:15.059Z,40.59
2022-10-31T08:48:23.386Z,39.57
2022-10-31T08:51:29.134Z,38.65
2022-10-31T08:54:36.007Z,38.83
2022-10-31T08:58:10.919Z,38.86
2022-10-31T09:01:27.606Z,36.53
2022-10-31T09:04:36.006Z,37.62
2022-10-31T09:07:41.735Z,35.86
2022-10-31T09:10:49.062Z,33.50
2022-10-31T09:13:59.869Z,33.12
2022-10-31T09:17:17.645Z,32.47
2022-10-31T09:20:50.764Z,32.73
2022-10-31T09:23:56.936Z,32.94
2022-10-31T09:27:03.370Z,31.62
2022-10-31T09:30:13.381Z,32.36
2022-10-31T09:33:20.003Z,32.34
2022-10-31T09:36:40.038Z,32.48
2022-10-31T09:40:15.873Z,32.32
2022-10-31T09:43:37.634Z,31.07
2022-10-31T09:47:05.163Z,31.34
2022-10-31T09:50:23.878Z,32.37
2022-10-31T09:53:44.013Z,30.93
2022-10-31T09:56:53.559Z,31.02
2022-10-31T10:00:15.647Z,31.39
2022-10-31T10:03:37.911Z,31.42
2022-10-31T10:07:15.376Z,30.82
2022-10-31T10:10:38.897Z,29.72
2022-10-31T10:14:37.264Z,30.44
2022-10-31T10:18:02.840Z,30.72
2022-10-31T10:21:34.477Z,32.18
2022-10-31T10:25:06.248Z,31.47
2022-10-31T10:28:27.471Z,31.50
2022-10-31T10:31:44.278Z,31.85
2022-10-31T10:34:56.068Z,31.53
2022-10-31T10:38:14.388Z,31.88
2022-10-31T10:41:24.922Z,32.26
2022-10-31T10:44:45.591Z,31.42
2022-10-31T10:48:09.808Z,28.42
2022-10-31T10:52:13.199Z,28.77
2022-10-31T10:55:43.880Z,26.91
2022-10-31T10:58:49.589Z,27.90
2022-10-31T11:01:58.727Z,27.78
2022-10-31T11:05:17.238Z,27.03
2022-10-31T11:08:29.887Z,28.08
2022-10-31T11:11:36.942Z,29.19
2022-10-31T11:14:53.171Z,29.15
2022-10-31T11:18:02.545Z,28.22
2022-10-31T11:21:29.722Z,28.59
2022-10-31T11:24:44.866Z,29.29
2022-10-31T11:28:02.149Z,29.66
2022-10-31T11:31:19.767Z,29.75
2022-10-31T11:34:40.952Z,31.30
2022-10-31T11:37:50.712Z,30.65
2022-10-31T11:41:17.026Z,30.37
2022-10-31T11:44:29.894Z,31.49
2022-10-31T11:47:38.025Z,32.12
2022-10-31T11:50:58.608Z,32.69
2022-10-31T11:54:08.830Z,33.26
2022-10-31T11:57:32.809Z,32.31
2022-10-31T12:00:42.899Z,31.97
2022-10-31T12:04:10.248Z,31.48
2022-10-31T12:07:18.891Z,30.46
2022-10-31T12:10:54.837Z,30.82
2022-10-31T12:14:24.651Z,30.56
2022-10-31T12:17:45.526Z,30.44
2022-10-31T12:21:27.637Z,30.80
2022-10-31T12:25:10.709Z,30.57
2022-10-31T12:28:55.236Z,29.75
2022-10-31T12:32:26.551Z,29.50
2022-10-31T12:35:51.819Z,28.85
2022-10-31T12:39:35.013Z,30.01
2022-10-31T12:43:09.012Z,29.67
2022-10-31T12:46:34.276Z,29.81
2022-10-31T12:50:00.729Z,31.21
2022-10-31T12:53:32.829Z,30.99
2022-10-31T12:56:55.989Z,32.13
2022-10-31T13:00:15.572Z,32.95
2022-10-31T13:03:37.525Z,33.01
2022-10-31T13:06:52.240Z,32.98
2022-10-31T13:10:10.216Z,34.19
2022-10-31T13:13:25.499Z,34.17
2022-10-31T13:16:42.381Z,35.87
2022-10-31T13:19:51.592Z,36.09
2022-10-31T13:23:23.359Z,37.11
2022-10-31T13:26:48.213Z,38.26
2022-10-31T13:30:06.231Z,39.61
2022-10-31T13:33:25.382Z,39.81
2022-10-31T13:36:41.575Z,40.30
2022-10-31T13:40:08.777Z,40.26
2022-10-31T13:43:32.468Z,41.50
2022-10-31T13:46:45.902Z,41.76
2022-10-31T13:49:54.674Z,41.90
2022-10-31T13:53:17.846Z,42.61
2022-10-31T13:56:30.097Z,42.51
2022-10-31T13:59:42.270Z,42.84
2022-10-31T14:03:01.190Z,43.23
2022-10-31T14:06:14.838Z,43.75
2022-10-31T14:09:31.507Z,43.70
2022-10-31T14:12:47.469Z,43.85
2022-10-31T14:16:01.665Z,44.05
2022-10-31T14:19:20.479Z,44.27
2022-10-31T14:22:42.917Z,44.18
2022-10-31T14:25:56.523Z,44.64
2022-10-31T14:29:06.302Z,45.07
2022-10-31T14:32:30.374Z,45.33
2022-10-31T14:35:57.589Z,45.33
2022-10-31T14:39:23.479Z,44.92
2022-10-31T14:42:59.336Z,45.78
2022-10-31T14:46:18.908Z,45.31
2022-10-31T14:49:51.795Z,45.81
2022-10-31T14:53:04.562Z,45.94
2022-10-31T14:56:16.096Z,46.19
2022-10-31T14:59:45.588Z,46.81
2022-10-31T15:03:15.949Z,47.15
2022-10-31T15:06:28.401Z,47.94
2022-10-31T15:09:44.609Z,47.91
2022-10-31T15:12:53.251Z,48.24
2022-10-31T15:16:00.803Z,49.14
2022-10-31T15:19:11.455Z,48.87
2022-10-31T15:22:23.061Z,49.74
2022-10-31T15:25:40.003Z,51.02
2022-10-31T15:28:49.427Z,51.60
2022-10-31T15:31:57.433Z,51.35
2022-10-31T15:35:09.950Z,52.49
2022-10-31T15:38:19.962Z,52.49
2022-10-31T15:41:35.645Z,53.48
2022-10-31T15:44:47.494Z,54.05
2022-10-31T15:48:07.980Z,54.86
2022-10-31T15:51:18.466Z,55.62
2022-10-31T15:54:35.305Z,56.77
2022-10-31T15:57:47.815Z,57.07
2022-10-31T16:01:11.189Z,57.41
2022-10-31T16:04:27.727Z,57.79
2022-10-31T16:07:34.783Z,57.77
2022-10-31T16:10:44.583Z,58.79
2022-10-31T16:14:08.562Z,58.83
2022-10-31T16:17:27.200Z,59.41
2022-10-31T16:20:35.567Z,60.41
2022-10-31T16:23:49.831Z,60.49
2022-10-31T16:27:04.377Z,60.82
2022-10-31T16:30:46.966Z,60.84
2022-10-31T16:34:08.800Z,61.52
2022-10-31T16:37:17.764Z,61.78
2022-10-31T16:40:24.427Z,62.10
2022-10-31T16:43:30.054Z,62.02
2022-10-31T16:46:35.825Z,62.76
2022-10-31T16:49:52.224Z,62.64
2022-10-31T16:53:13.477Z,63.49
2022-10-31T16:56:32.683Z,63.11
2022-10-31T16:59:38.955Z,63.63
2022-10-31T17:02:46.313Z,63.35
2022-10-31T17:05:56.305Z,64.40
2022-10-31T17:09:01.864Z,65.09
2022-10-31T17:12:28.892Z,66.00
2022-10-31T17:15:45.690Z,64.83
2022-10-31T17:18:51.283Z,65.03
2022-10-31T17:22:19.027Z,65.40
2022-10-31T17:25:39.240Z,65.56
2022-10-31T17:28:45.691Z,66.51
2022-10-31T17:31:51.538Z,65.88
2022-10-31T17:34:57.105Z,65.81
2022-10-31T17:38:13.936Z,65.65
2022-10-31T17:41:19.861Z,65.49
2022-10-31T17:44:32.029Z,65.54
2022-10-31T17:47:39.282Z,65.78
2022-10-31T17:50:45.054Z,66.13
2022-10-31T17:53:53.363Z,66.72
2022-10-31T17:56:59.058Z,67.28
2022-10-31T18:00:04.979Z,68.41
2022-10-31T18:03:11.382Z,68.07
2022-10-31T18:06:17.416Z,66.84
2022-10-31T18:09:25.887Z,66.96
2022-10-31T18:12:32.449Z,66.74
2022-10-31T18:15:42.901Z,66.31
2022-10-31T18:18:52.570Z,67.28
2022-10-31T18:21:58.149Z,66.56
2022-10-31T18:25:06.761Z,66.58
2022-10-31T18:28:13.478Z,66.36
2022-10-31T18:31:19.251Z,66.79
2022-10-31T18:34:25.233Z,67.24
2022-10-31T18:37:31.394Z,67.64
2022-10-31T18:40:40.078Z,66.83
2022-10-31T18:43:46.291Z,67.25
2022-10-31T18:46:51.928Z,67.21
2022-10-31T18:49:57.519Z,66.81
2022-10-31T18:53:03.463Z,67.30
2022-10-31T18:56:16.676Z,67.03
2022-10-31T18:59:22.257Z,68.50
2022-10-31T19:02:27.845Z,68.27
2022-10-31T19:05:33.623Z,69.03
2022-10-31T19:08:40.429Z,68.35
2022-10-31T19:11:49.751Z,68.20
2022-10-31T19:14:55.498Z,68.76
2022-10-31T19:18:01.341Z,67.71
2022-10-31T19:21:16.059Z,68.54
2022-10-31T19:24:21.724Z,69.59
2022-10-31T19:27:29.899Z,70.55
2022-10-31T19:30:35.560Z,69.78
2022-10-31T19:33:41.660Z,69.79
2022-10-31T19:36:47.305Z,69.24
2022-10-31T19:39:53.032Z,68.61
2022-10-31T19:43:08.027Z,68.55
2022-10-31T19:46:27.757Z,68.84
2022-10-31T19:49:43.483Z,69.90
2022-10-31T19:52:49.954Z,70.59
2022-10-31T19:55:55.562Z,71.07
2022-10-31T19:59:04.803Z,71.80
2022-10-31T20:02:10.473Z,70.84
2022-10-31T20:05:29.307Z,70.85
2022-10-31T20:08:39.552Z,69.79
2022-10-31T20:11:51.834Z,70.27
2022-10-31T20:15:00.790Z,71.77
2022-10-31T20:18:06.498Z,71.51
2022-10-31T20:21:21.954Z,73.72
2022-10-31T20:24:27.943Z,73.57
2022-10-31T20:27:33.645Z,73.02
2022-10-31T20:30:42.861Z,72.95
2022-10-31T20:33:48.811Z,73.27
2022-10-31T20:36:54.447Z,73.92
2022-10-31T20:40:00.436Z,74.05
2022-10-31T20:43:14.787Z,74.97
2022-10-31T20:46:26.470Z,75.52
2022-10-31T20:49:33.591Z,75.76
2022-10-31T20:52:40.731Z,76.55
2022-10-31T20:55:46.390Z,76.57
2022-10-31T20:59:00.323Z,76.63
2022-10-31T21:02:13.644Z,76.92
2022-10-31T21:05:23.920Z,76.67
2022-10-31T21:08:32.969Z,76.45
2022-10-31T21:11:38.985Z,76.12
2022-10-31T21:14:44.591Z,76.22
2022-10-31T21:17:52.937Z,75.84
2022-10-31T21:20:58.667Z,74.60
2022-10-31T21:24:08.448Z,73.55
2022-10-31T21:27:14.201Z,73.08
2022-10-31T21:30:20.049Z,72.72
2022-10-31T21:33:28.631Z,71.58
2022-10-31T21:36:43.036Z,74.74
2022-10-31T21:39:50.941Z,76.70
2022-10-31T21:42:58.463Z,77.58
2022-10-31T21:46:07.781Z,78.80
2022-10-31T21:49:16.561Z,78.67
2022-10-31T21:52:22.255Z,79.29
2022-10-31T21:55:25.247Z,79.60
2022-10-31T21:58:34.890Z,79.14
2022-10-31T22:01:43.968Z,78.88
2022-10-31T22:04:52.741Z,79.30
2022-10-31T22:07:58.548Z,79.40
2022-10-31T22:11:07.398Z,78.59
2022-10-31T22:14:17.261Z,79.20
2022-10-31T22:17:23.740Z,81.27
2022-10-31T22:20:32.319Z,82.23
2022-10-31T22:23:38.538Z,82.18
2022-10-31T22:26:44.898Z,82.45
2022-10-31T22:29:55.544Z,82.90
2022-10-31T22:33:02.711Z,82.83
2022-10-31T22:36:17.074Z,82.72
2022-10-31T22:39:23.395Z,82.48
2022-10-31T22:42:29.611Z,83.07
2022-10-31T22:45:35.405Z,83.06
2022-10-31T22:48:45.531Z,83.52
2022-10-31T22:51:55.632Z,83.29
2022-10-31T22:55:01.793Z,83.16
2022-10-31T22:58:07.706Z,83.33
2022-10-31T23:01:16.681Z,83.35
2022-10-31T23:04:30.281Z,83.50
2022-10-31T23:07:38.801Z,83.12
2022-10-31T23:10:49.274Z,82.92
2022-10-31T23:14:11.728Z,82.90
2022-10-31T23:17:20.535Z,82.16
2022-10-31T23:20:28.642Z,82.07
2022-10-31T23:23:40.925Z,81.99
2022-10-31T23:26:59.164Z,81.75
2022-10-31T23:30:05.920Z,81.79
2022-10-31T23:33:11.584Z,82.39
2022-10-31T23:36:17.211Z,82.58
2022-10-31T23:39:33.559Z,83.22
2022-10-31T23:42:43.734Z,82.67
2022-10-31T23:45:49.318Z,82.81
2022-10-31T23:48:55.017Z,82.09
2022-10-31T23:52:00.896Z,81.59
2022-10-31T23:55:10.163Z,81.22
2022-10-31T23:58:15.971Z,80.85
