createdAt,value
2019-01-03T00:00:52.778Z,1026.28
2019-01-03T00:01:52.757Z,1026.28
2019-01-03T00:02:52.735Z,1026.26
2019-01-03T00:03:52.710Z,1026.27
2019-01-03T00:04:52.695Z,1026.28
2019-01-03T00:05:52.657Z,1026.28
2019-01-03T00:06:52.632Z,1026.30
2019-01-03T00:07:52.614Z,1026.26
2019-01-03T00:08:52.587Z,1026.27
2019-01-03T00:09:52.566Z,1026.25
2019-01-03T00:10:52.542Z,1026.28
2019-01-03T00:11:52.514Z,1026.28
2019-01-03T00:12:52.496Z,1026.25
2019-01-03T00:13:52.467Z,1026.25
2019-01-03T00:14:52.442Z,1026.27
2019-01-03T00:15:52.416Z,1026.29
2019-01-03T00:16:52.395Z,1026.31
2019-01-03T00:17:52.371Z,1026.33
2019-01-03T00:18:52.347Z,1026.34
2019-01-03T00:19:52.322Z,1026.31
2019-01-03T00:20:52.296Z,1026.39
2019-01-03T00:21:52.272Z,1026.36
2019-01-03T00:22:52.248Z,1026.35
2019-01-03T00:23:52.228Z,1026.36
2019-01-03T00:24:52.198Z,1026.43
2019-01-03T00:25:52.172Z,1026.42
2019-01-03T00:26:53.817Z,1026.44
2019-01-03T00:27:52.128Z,1026.41
2019-01-03T00:28:52.102Z,1026.43
2019-01-03T00:29:52.079Z,1026.49
2019-01-03T00:30:52.052Z,1026.50
2019-01-03T00:31:52.036Z,1026.57
2019-01-03T00:32:52.014Z,1026.58
2019-01-03T00:33:51.986Z,1026.56
2019-01-03T00:34:51.956Z,1026.62
2019-01-03T00:35:51.930Z,1026.52
2019-01-03T00:36:51.908Z,1026.58
2019-01-03T00:37:51.882Z,1026.61
2019-01-03T00:38:51.859Z,1026.55
2019-01-03T00:39:51.834Z,1026.57
2019-01-03T00:40:51.812Z,1026.65
2019-01-03T00:41:51.787Z,1026.63
2019-01-03T00:42:51.762Z,1026.68
2019-01-03T00:43:51.736Z,1026.70
2019-01-03T00:44:51.718Z,1026.71
2019-01-03T00:45:51.688Z,1026.76
2019-01-03T00:46:51.666Z,1026.68
2019-01-03T00:47:51.641Z,1026.72
2019-01-03T00:48:51.618Z,1026.72
2019-01-03T00:49:51.592Z,1026.73
2019-01-03T00:50:51.568Z,1026.75
2019-01-03T00:51:51.541Z,1026.78
2019-01-03T00:52:51.520Z,1026.72
2019-01-03T00:53:51.494Z,1026.77
2019-01-03T00:54:51.472Z,1026.73
2019-01-03T00:55:51.446Z,1026.77
2019-01-03T00:56:51.426Z,1026.78
2019-01-03T00:57:51.402Z,1026.71
2019-01-03T00:58:51.372Z,1026.73
2019-01-03T00:59:51.351Z,1026.76
2019-01-03T01:00:51.324Z,1026.75
2019-01-03T01:01:51.300Z,1026.72
2019-01-03T01:02:51.281Z,1026.78
2019-01-03T01:03:51.253Z,1026.74
2019-01-03T01:04:51.229Z,1026.79
2019-01-03T01:05:51.202Z,1026.76
2019-01-03T01:06:51.182Z,1026.83
2019-01-03T01:07:51.157Z,1026.83
2019-01-03T01:08:51.135Z,1026.85
2019-01-03T01:09:51.109Z,1026.82
2019-01-03T01:10:51.081Z,1026.81
2019-01-03T01:11:51.058Z,1026.84
2019-01-03T01:12:51.036Z,1026.79
2019-01-03T01:13:51.008Z,1026.83
2019-01-03T01:14:50.985Z,1026.79
2019-01-03T01:15:50.961Z,1026.82
2019-01-03T01:16:50.936Z,1026.83
2019-01-03T01:17:50.910Z,1026.76
2019-01-03T01:18:50.895Z,1026.83
2019-01-03T01:19:50.866Z,1026.82
2019-01-03T01:20:50.841Z,1026.81
2019-01-03T01:21:50.815Z,1026.80
2019-01-03T01:22:50.793Z,1026.80
2019-01-03T01:23:50.764Z,1026.81
2019-01-03T01:24:50.741Z,1026.82
2019-01-03T01:25:50.715Z,1026.78
2019-01-03T01:26:50.694Z,1026.76
2019-01-03T01:27:50.672Z,1026.77
2019-01-03T01:28:50.650Z,1026.79
2019-01-03T01:29:50.625Z,1026.77
2019-01-03T01:30:50.598Z,1026.82
2019-01-03T01:31:50.574Z,1026.81
2019-01-03T01:32:50.549Z,1026.81
2019-01-03T01:33:50.527Z,1026.79
2019-01-03T01:34:50.498Z,1026.72
2019-01-03T01:35:50.475Z,1026.68
2019-01-03T01:36:50.453Z,1026.70
2019-01-03T01:37:50.429Z,1026.69
2019-01-03T01:38:50.405Z,1026.72
2019-01-03T01:39:50.376Z,1026.71
2019-01-03T01:40:50.357Z,1026.73
2019-01-03T01:41:50.337Z,1026.70
2019-01-03T01:42:50.305Z,1026.74
2019-01-03T01:43:50.280Z,1026.68
2019-01-03T01:44:50.261Z,1026.66
2019-01-03T01:45:50.237Z,1026.69
2019-01-03T01:46:50.207Z,1026.72
2019-01-03T01:47:50.182Z,1026.71
2019-01-03T01:48:50.162Z,1026.70
2019-01-03T01:49:50.134Z,1026.72
2019-01-03T01:50:50.104Z,1026.74
2019-01-03T01:51:50.087Z,1026.75
2019-01-03T01:52:50.067Z,1026.77
2019-01-03T01:53:50.037Z,1026.77
2019-01-03T01:54:50.017Z,1026.79
2019-01-03T01:55:49.993Z,1026.82
2019-01-03T01:56:50.017Z,1026.84
2019-01-03T01:57:49.941Z,1026.83
2019-01-03T01:58:49.914Z,1026.83
2019-01-03T01:59:49.896Z,1026.80
2019-01-03T02:00:49.867Z,1026.79
2019-01-03T02:01:49.841Z,1026.82
2019-01-03T02:02:49.821Z,1026.79
2019-01-03T02:03:49.797Z,1026.82
2019-01-03T02:04:49.771Z,1026.83
2019-01-03T02:05:49.743Z,1026.81
2019-01-03T02:06:49.721Z,1026.81
2019-01-03T02:07:49.698Z,1026.81
2019-01-03T02:08:49.681Z,1026.81
2019-01-03T02:09:49.658Z,1026.85
2019-01-03T02:10:49.625Z,1026.86
2019-01-03T02:11:49.604Z,1026.83
2019-01-03T02:12:49.574Z,1026.81
2019-01-03T02:13:49.549Z,1026.82
2019-01-03T02:14:49.530Z,1026.81
2019-01-03T02:15:49.503Z,1026.84
2019-01-03T02:16:49.483Z,1026.85
2019-01-03T02:17:49.457Z,1026.85
2019-01-03T02:18:49.425Z,1026.86
2019-01-03T02:19:49.417Z,1026.84
2019-01-03T02:20:49.380Z,1026.85
2019-01-03T02:21:49.355Z,1026.84
2019-01-03T02:22:49.333Z,1026.82
2019-01-03T02:23:49.311Z,1026.86
2019-01-03T02:24:49.285Z,1026.83
2019-01-03T02:25:49.264Z,1026.80
2019-01-03T02:26:49.238Z,1026.79
2019-01-03T02:27:49.216Z,1026.77
2019-01-03T02:28:49.190Z,1026.80
2019-01-03T02:29:49.168Z,1026.87
2019-01-03T02:30:49.139Z,1026.80
2019-01-03T02:31:49.120Z,1026.82
2019-01-03T02:32:49.090Z,1026.79
2019-01-03T02:33:49.069Z,1026.76
2019-01-03T02:34:49.042Z,1026.74
2019-01-03T02:35:49.018Z,1026.76
2019-01-03T02:36:48.995Z,1026.76
2019-01-03T02:37:48.969Z,1026.72
2019-01-03T02:38:48.948Z,1026.76
2019-01-03T02:39:48.920Z,1026.79
2019-01-03T02:40:48.900Z,1026.74
2019-01-03T02:41:48.875Z,1026.76
2019-01-03T02:42:48.849Z,1026.70
2019-01-03T02:43:48.824Z,1026.72
2019-01-03T02:44:48.800Z,1026.70
2019-01-03T02:45:48.773Z,1026.71
2019-01-03T02:46:48.750Z,1026.68
2019-01-03T02:47:48.728Z,1026.68
2019-01-03T02:48:48.712Z,1026.68
2019-01-03T02:49:48.679Z,1026.64
2019-01-03T02:50:48.656Z,1026.64
2019-01-03T02:51:48.636Z,1026.66
2019-01-03T02:52:48.609Z,1026.67
2019-01-03T02:53:48.578Z,1026.65
2019-01-03T02:54:48.554Z,1026.63
2019-01-03T02:55:48.531Z,1026.64
2019-01-03T02:56:48.509Z,1026.64
2019-01-03T02:57:48.490Z,1026.62
2019-01-03T02:58:48.466Z,1026.63
2019-01-03T02:59:48.438Z,1026.65
2019-01-03T03:00:48.416Z,1026.65
2019-01-03T03:01:48.389Z,1026.61
2019-01-03T03:02:48.364Z,1026.64
2019-01-03T03:03:48.344Z,1026.63
2019-01-03T03:04:48.314Z,1026.59
2019-01-03T03:05:48.293Z,1026.58
2019-01-03T03:06:48.261Z,1026.57
2019-01-03T03:07:48.243Z,1026.58
2019-01-03T03:08:48.225Z,1026.59
2019-01-03T03:09:48.190Z,1026.55
2019-01-03T03:10:48.164Z,1026.52
2019-01-03T03:11:48.149Z,1026.57
2019-01-03T03:12:48.120Z,1026.51
2019-01-03T03:13:48.095Z,1026.49
2019-01-03T03:14:48.073Z,1026.50
2019-01-03T03:15:48.046Z,1026.50
2019-01-03T03:16:48.034Z,1026.55
2019-01-03T03:17:48.001Z,1026.51
2019-01-03T03:18:47.975Z,1026.51
2019-01-03T03:19:47.948Z,1026.47
2019-01-03T03:20:47.925Z,1026.46
2019-01-03T03:21:47.903Z,1026.49
2019-01-03T03:22:47.881Z,1026.45
2019-01-03T03:23:47.855Z,1026.40
2019-01-03T03:24:47.828Z,1026.44
2019-01-03T03:25:47.802Z,1026.39
2019-01-03T03:26:47.780Z,1026.45
2019-01-03T03:27:47.765Z,1026.39
2019-01-03T03:28:47.733Z,1026.40
2019-01-03T03:29:47.704Z,1026.38
2019-01-03T03:30:47.686Z,1026.38
2019-01-03T03:31:47.666Z,1026.34
2019-01-03T03:32:47.642Z,1026.36
2019-01-03T03:33:47.612Z,1026.34
2019-01-03T03:34:47.591Z,1026.30
2019-01-03T03:35:47.573Z,1026.31
2019-01-03T03:36:47.537Z,1026.29
2019-01-03T03:37:47.513Z,1026.36
2019-01-03T03:38:47.495Z,1026.30
2019-01-03T03:39:47.470Z,1026.30
2019-01-03T03:40:47.443Z,1026.27
2019-01-03T03:41:47.419Z,1026.30
2019-01-03T03:42:47.396Z,1026.27
2019-01-03T03:43:47.369Z,1026.26
2019-01-03T03:44:47.345Z,1026.23
2019-01-03T03:45:47.320Z,1026.25
2019-01-03T03:46:47.295Z,1026.23
2019-01-03T03:47:47.272Z,1026.26
2019-01-03T03:48:47.245Z,1026.18
2019-01-03T03:49:47.219Z,1026.20
2019-01-03T03:50:47.199Z,1026.15
2019-01-03T03:51:47.175Z,1026.16
2019-01-03T03:52:47.153Z,1026.16
2019-01-03T03:53:47.126Z,1026.16
2019-01-03T03:54:47.103Z,1026.15
2019-01-03T03:55:47.082Z,1026.20
2019-01-03T03:56:47.057Z,1026.20
2019-01-03T03:57:47.033Z,1026.15
2019-01-03T03:58:47.005Z,1026.16
2019-01-03T03:59:46.982Z,1026.22
2019-01-03T04:00:46.962Z,1026.15
2019-01-03T04:01:46.933Z,1026.19
2019-01-03T04:02:46.907Z,1026.19
2019-01-03T04:03:46.885Z,1026.20
2019-01-03T04:04:46.859Z,1026.13
2019-01-03T04:05:46.833Z,1026.20
2019-01-03T04:06:46.815Z,1026.23
2019-01-03T04:07:46.791Z,1026.23
2019-01-03T04:08:46.765Z,1026.16
2019-01-03T04:09:46.742Z,1026.18
2019-01-03T04:10:46.720Z,1026.17
2019-01-03T04:11:46.709Z,1026.14
2019-01-03T04:12:46.664Z,1026.11
2019-01-03T04:13:46.644Z,1026.13
2019-01-03T04:14:46.623Z,1026.12
2019-01-03T04:15:46.593Z,1026.18
2019-01-03T04:16:46.570Z,1026.17
2019-01-03T04:17:46.546Z,1026.09
2019-01-03T04:18:46.523Z,1026.14
2019-01-03T04:19:46.506Z,1026.10
2019-01-03T04:20:46.475Z,1026.16
2019-01-03T04:21:46.449Z,1026.10
2019-01-03T04:22:46.440Z,1026.16
2019-01-03T04:23:46.401Z,1026.12
2019-01-03T04:24:46.377Z,1026.10
2019-01-03T04:25:46.350Z,1026.08
2019-01-03T04:26:46.329Z,1026.04
2019-01-03T04:27:46.309Z,1026.10
2019-01-03T04:28:46.279Z,1026.11
2019-01-03T04:29:46.255Z,1026.05
2019-01-03T04:30:46.253Z,1026.06
2019-01-03T04:31:46.207Z,1026.04
2019-01-03T04:32:46.181Z,1026.05
2019-01-03T04:33:46.157Z,1026.06
2019-01-03T04:34:46.137Z,1026.02
2019-01-03T04:35:46.107Z,1026.00
2019-01-03T04:36:46.087Z,1026.02
2019-01-03T04:37:46.060Z,1026.03
2019-01-03T04:38:46.041Z,1026.01
2019-01-03T04:39:46.016Z,1025.97
2019-01-03T04:40:45.995Z,1025.96
2019-01-03T04:41:45.965Z,1026.01
2019-01-03T04:42:45.939Z,1025.99
2019-01-03T04:43:45.920Z,1025.98
2019-01-03T04:44:45.891Z,1025.97
2019-01-03T04:45:45.871Z,1025.92
2019-01-03T04:46:45.846Z,1025.96
2019-01-03T04:47:45.821Z,1025.96
2019-01-03T04:48:45.798Z,1025.99
2019-01-03T04:49:45.780Z,1025.96
2019-01-03T04:50:45.749Z,1026.00
2019-01-03T04:51:45.730Z,1025.98
2019-01-03T04:52:45.701Z,1026.01
2019-01-03T04:53:45.674Z,1025.97
2019-01-03T04:54:45.654Z,1025.97
2019-01-03T04:55:45.628Z,1025.95
2019-01-03T04:56:45.606Z,1025.93
2019-01-03T04:57:45.578Z,1025.90
2019-01-03T04:58:45.556Z,1025.91
2019-01-03T04:59:45.534Z,1025.94
2019-01-03T05:00:45.508Z,1026.02
2019-01-03T05:01:45.483Z,1025.99
2019-01-03T05:02:45.463Z,1025.96
2019-01-03T05:03:45.434Z,1026.01
2019-01-03T05:04:45.420Z,1026.00
2019-01-03T05:05:45.384Z,1025.97
2019-01-03T05:06:45.364Z,1025.99
2019-01-03T05:07:45.337Z,1025.97
2019-01-03T05:08:45.316Z,1025.95
2019-01-03T05:09:45.294Z,1025.93
2019-01-03T05:10:45.262Z,1025.95
2019-01-03T05:11:45.246Z,1025.89
2019-01-03T05:12:45.217Z,1025.89
2019-01-03T05:13:45.190Z,1025.93
2019-01-03T05:14:45.170Z,1025.86
2019-01-03T05:15:45.149Z,1025.82
2019-01-03T05:16:45.126Z,1025.92
2019-01-03T05:17:45.101Z,1025.91
2019-01-03T05:18:45.075Z,1025.89
2019-01-03T05:19:45.053Z,1025.89
2019-01-03T05:20:45.034Z,1025.90
2019-01-03T05:21:45.004Z,1025.91
2019-01-03T05:22:44.978Z,1025.86
2019-01-03T05:23:45.003Z,1025.80
2019-01-03T05:24:44.932Z,1025.82
2019-01-03T05:25:44.900Z,1025.87
2019-01-03T05:26:44.895Z,1025.87
2019-01-03T05:27:44.865Z,1025.83
2019-01-03T05:28:44.832Z,1025.83
2019-01-03T05:29:44.806Z,1025.81
2019-01-03T05:30:44.784Z,1025.83
2019-01-03T05:31:44.764Z,1025.79
2019-01-03T05:32:44.736Z,1025.83
2019-01-03T05:33:44.708Z,1025.81
2019-01-03T05:34:44.688Z,1025.75
2019-01-03T05:35:44.667Z,1025.81
2019-01-03T05:36:44.640Z,1025.84
2019-01-03T05:37:44.610Z,1025.82
2019-01-03T05:38:44.594Z,1025.85
2019-01-03T05:39:44.565Z,1025.84
2019-01-03T05:40:44.542Z,1025.90
2019-01-03T05:41:44.516Z,1025.91
2019-01-03T05:42:44.499Z,1025.89
2019-01-03T05:43:44.476Z,1025.88
2019-01-03T05:44:44.449Z,1025.87
2019-01-03T05:45:44.422Z,1025.87
2019-01-03T05:46:44.418Z,1025.83
2019-01-03T05:47:44.376Z,1025.82
2019-01-03T05:48:44.350Z,1025.85
2019-01-03T05:49:44.328Z,1025.85
2019-01-03T05:50:44.303Z,1025.88
2019-01-03T05:51:44.279Z,1025.89
2019-01-03T05:52:44.256Z,1025.82
2019-01-03T05:53:44.230Z,1025.79
2019-01-03T05:54:44.206Z,1025.81
2019-01-03T05:55:44.183Z,1025.89
2019-01-03T05:56:44.163Z,1025.85
2019-01-03T05:57:44.132Z,1025.82
2019-01-03T05:58:44.111Z,1025.84
2019-01-03T05:59:44.091Z,1025.83
2019-01-03T06:00:44.064Z,1025.78
2019-01-03T06:01:44.044Z,1025.80
2019-01-03T06:02:44.013Z,1025.81
2019-01-03T06:03:43.997Z,1025.81
2019-01-03T06:04:43.976Z,1025.81
2019-01-03T06:05:43.946Z,1025.73
2019-01-03T06:06:43.925Z,1025.74
2019-01-03T06:07:43.896Z,1025.77
2019-01-03T06:08:43.870Z,1025.78
2019-01-03T06:09:43.850Z,1025.84
2019-01-03T06:10:43.828Z,1025.80
2019-01-03T06:11:43.805Z,1025.85
2019-01-03T06:12:43.787Z,1025.86
2019-01-03T06:13:43.752Z,1025.85
2019-01-03T06:14:43.730Z,1025.91
2019-01-03T06:15:43.706Z,1025.86
2019-01-03T06:16:43.682Z,1025.86
2019-01-03T06:17:43.659Z,1025.86
2019-01-03T06:18:43.633Z,1025.82
2019-01-03T06:19:43.607Z,1025.79
2019-01-03T06:20:43.589Z,1025.79
2019-01-03T06:21:43.557Z,1025.84
2019-01-03T06:22:43.536Z,1025.81
2019-01-03T06:23:43.511Z,1025.87
2019-01-03T06:24:43.497Z,1025.80
2019-01-03T06:25:43.471Z,1025.91
2019-01-03T06:26:43.442Z,1025.83
2019-01-03T06:27:43.423Z,1025.80
2019-01-03T06:28:43.394Z,1025.83
2019-01-03T06:29:43.367Z,1025.91
2019-01-03T06:30:43.344Z,1025.84
2019-01-03T06:31:43.319Z,1025.86
2019-01-03T06:32:43.299Z,1025.83
2019-01-03T06:33:43.271Z,1025.88
2019-01-03T06:34:43.252Z,1025.94
2019-01-03T06:35:43.228Z,1025.96
2019-01-03T06:36:43.206Z,1025.97
2019-01-03T06:37:43.179Z,1026.02
2019-01-03T06:38:43.152Z,1026.00
2019-01-03T06:39:43.132Z,1025.99
2019-01-03T06:40:43.106Z,1025.99
2019-01-03T06:41:43.079Z,1026.00
2019-01-03T06:42:43.060Z,1026.06
2019-01-03T06:43:43.037Z,1026.01
2019-01-03T06:44:43.008Z,1026.00
2019-01-03T06:45:42.987Z,1026.01
2019-01-03T06:46:42.967Z,1026.04
2019-01-03T06:47:42.937Z,1026.01
2019-01-03T06:48:42.918Z,1025.97
2019-01-03T06:49:42.895Z,1025.99
2019-01-03T06:50:42.868Z,1025.98
2019-01-03T06:51:42.844Z,1026.04
2019-01-03T06:52:42.822Z,1025.97
2019-01-03T06:53:42.794Z,1025.96
2019-01-03T06:54:42.773Z,1025.99
2019-01-03T06:55:42.758Z,1025.95
2019-01-03T06:56:42.724Z,1025.98
2019-01-03T06:57:42.702Z,1026.02
2019-01-03T06:58:42.679Z,1025.97
2019-01-03T06:59:42.655Z,1026.03
2019-01-03T07:00:42.637Z,1026.03
2019-01-03T07:01:42.607Z,1026.09
2019-01-03T07:02:42.578Z,1026.10
2019-01-03T07:03:42.561Z,1026.15
2019-01-03T07:04:42.533Z,1026.13
2019-01-03T07:05:42.509Z,1026.19
2019-01-03T07:06:42.483Z,1026.20
2019-01-03T07:07:42.467Z,1026.23
2019-01-03T07:08:42.445Z,1026.17
2019-01-03T07:09:42.411Z,1026.19
2019-01-03T07:10:42.391Z,1026.10
2019-01-03T07:11:42.365Z,1026.23
2019-01-03T07:12:42.341Z,1026.21
2019-01-03T07:13:42.320Z,1026.20
2019-01-03T07:14:42.292Z,1026.24
2019-01-03T07:15:42.273Z,1026.30
2019-01-03T07:16:42.248Z,1026.29
2019-01-03T07:17:42.226Z,1026.34
2019-01-03T07:18:42.195Z,1026.35
2019-01-03T07:19:42.179Z,1026.35
2019-01-03T07:20:42.151Z,1026.35
2019-01-03T07:21:42.125Z,1026.35
2019-01-03T07:22:42.106Z,1026.32
2019-01-03T07:23:42.082Z,1026.35
2019-01-03T07:24:42.062Z,1026.47
2019-01-03T07:25:42.029Z,1026.48
2019-01-03T07:26:42.007Z,1026.45
2019-01-03T07:27:41.985Z,1026.48
2019-01-03T07:28:41.958Z,1026.53
2019-01-03T07:29:41.939Z,1026.49
2019-01-03T07:30:41.918Z,1026.54
2019-01-03T07:31:41.886Z,1026.52
2019-01-03T07:32:41.874Z,1026.47
2019-01-03T07:33:41.844Z,1026.51
2019-01-03T07:34:41.823Z,1026.58
2019-01-03T07:35:41.794Z,1026.57
2019-01-03T07:36:41.769Z,1026.58
2019-01-03T07:37:41.747Z,1026.60
2019-01-03T07:38:41.720Z,1026.61
2019-01-03T07:39:41.698Z,1026.60
2019-01-03T07:40:41.675Z,1026.65
2019-01-03T07:41:41.656Z,1026.64
2019-01-03T07:42:41.626Z,1026.67
2019-01-03T07:43:41.605Z,1026.67
2019-01-03T07:44:41.581Z,1026.69
2019-01-03T07:45:41.556Z,1026.69
2019-01-03T07:46:41.535Z,1026.71
2019-01-03T07:47:41.509Z,1026.68
2019-01-03T07:48:41.489Z,1026.68
2019-01-03T07:49:41.493Z,1026.71
2019-01-03T07:50:41.437Z,1026.79
2019-01-03T07:51:41.415Z,1026.74
2019-01-03T07:52:41.399Z,1026.76
2019-01-03T07:53:41.369Z,1026.80
2019-01-03T07:54:41.338Z,1026.81
2019-01-03T07:55:41.321Z,1026.82
2019-01-03T07:56:41.297Z,1026.83
2019-01-03T07:57:41.282Z,1026.76
2019-01-03T07:58:41.248Z,1026.79
2019-01-03T07:59:41.225Z,1026.77
2019-01-03T08:00:41.198Z,1026.78
2019-01-03T08:01:41.178Z,1026.80
2019-01-03T08:02:41.153Z,1026.85
2019-01-03T08:03:41.132Z,1026.80
2019-01-03T08:04:41.104Z,1026.86
2019-01-03T08:05:41.078Z,1026.92
2019-01-03T08:06:41.060Z,1026.89
2019-01-03T08:07:41.034Z,1026.85
2019-01-03T08:08:41.012Z,1026.86
2019-01-03T08:09:40.986Z,1026.89
2019-01-03T08:10:40.966Z,1026.97
2019-01-03T08:11:40.941Z,1027.01
2019-01-03T08:12:40.916Z,1026.95
2019-01-03T08:13:40.892Z,1027.00
2019-01-03T08:14:40.870Z,1026.97
2019-01-03T08:15:40.852Z,1026.89
2019-01-03T08:16:40.826Z,1026.91
2019-01-03T08:17:40.795Z,1026.96
2019-01-03T08:18:40.776Z,1026.98
2019-01-03T08:19:40.754Z,1027.02
2019-01-03T08:20:40.734Z,1026.96
2019-01-03T08:21:40.706Z,1026.99
2019-01-03T08:22:40.676Z,1026.97
2019-01-03T08:23:40.658Z,1026.96
2019-01-03T08:24:40.632Z,1027.00
2019-01-03T08:25:40.610Z,1027.01
2019-01-03T08:26:40.584Z,1027.03
2019-01-03T08:27:40.565Z,1027.02
2019-01-03T08:28:40.536Z,1027.11
2019-01-03T08:29:40.513Z,1027.12
2019-01-03T08:30:40.494Z,1027.16
2019-01-03T08:31:40.466Z,1027.18
2019-01-03T08:32:40.445Z,1027.14
2019-01-03T08:33:40.422Z,1027.09
2019-01-03T08:34:40.395Z,1027.19
2019-01-03T08:35:40.408Z,1027.16
2019-01-03T08:36:40.348Z,1027.20
2019-01-03T08:37:40.328Z,1027.19
2019-01-03T08:38:40.301Z,1027.19
2019-01-03T08:39:40.277Z,1027.20
2019-01-03T08:40:40.262Z,1027.18
2019-01-03T08:41:40.232Z,1027.20
2019-01-03T08:42:40.206Z,1027.19
2019-01-03T08:43:40.185Z,1027.15
2019-01-03T08:44:40.160Z,1027.14
2019-01-03T08:45:40.137Z,1027.14
2019-01-03T08:46:40.120Z,1027.18
2019-01-03T08:47:40.090Z,1027.21
2019-01-03T08:48:40.064Z,1027.23
2019-01-03T08:49:40.043Z,1027.20
2019-01-03T08:50:40.017Z,1027.23
2019-01-03T08:51:39.993Z,1027.20
2019-01-03T08:52:39.977Z,1027.13
2019-01-03T08:53:39.950Z,1027.19
2019-01-03T08:54:39.921Z,1027.18
2019-01-03T08:55:39.907Z,1027.12
2019-01-03T08:56:39.882Z,1027.13
2019-01-03T08:57:39.851Z,1027.17
2019-01-03T08:58:39.835Z,1027.15
2019-01-03T08:59:39.809Z,1027.22
2019-01-03T09:00:39.788Z,1027.21
2019-01-03T09:01:39.765Z,1027.30
2019-01-03T09:02:39.741Z,1027.30
2019-01-03T09:03:39.713Z,1027.39
2019-01-03T09:04:39.694Z,1027.40
2019-01-03T09:05:39.667Z,1027.36
2019-01-03T09:06:39.655Z,1027.38
2019-01-03T09:07:39.621Z,1027.39
2019-01-03T09:08:39.595Z,1027.40
2019-01-03T09:09:39.578Z,1027.41
2019-01-03T09:10:39.550Z,1027.46
2019-01-03T09:11:39.527Z,1027.47
2019-01-03T09:12:40.725Z,1027.42
2019-01-03T09:13:39.482Z,1027.43
2019-01-03T09:14:39.461Z,1027.34
2019-01-03T09:15:39.429Z,1027.40
2019-01-03T09:16:39.409Z,1027.47
2019-01-03T09:17:39.386Z,1027.46
2019-01-03T09:18:39.368Z,1027.47
2019-01-03T09:19:39.342Z,1027.45
2019-01-03T09:20:39.315Z,1027.49
2019-01-03T09:21:39.291Z,1027.42
2019-01-03T09:22:39.274Z,1027.48
2019-01-03T09:23:39.247Z,1027.51
2019-01-03T09:24:39.222Z,1027.51
2019-01-03T09:25:39.195Z,1027.51
2019-01-03T09:26:39.175Z,1027.54
2019-01-03T09:27:39.148Z,1027.62
2019-01-03T09:28:39.123Z,1027.57
2019-01-03T09:29:39.099Z,1027.61
2019-01-03T09:30:39.083Z,1027.58
2019-01-03T09:31:39.057Z,1027.61
2019-01-03T09:32:39.034Z,1027.59
2019-01-03T09:33:39.009Z,1027.61
2019-01-03T09:34:38.988Z,1027.59
2019-01-03T09:35:38.965Z,1027.57
2019-01-03T09:36:38.937Z,1027.59
2019-01-03T09:37:38.919Z,1027.61
2019-01-03T09:38:38.913Z,1027.64
2019-01-03T09:39:38.866Z,1027.64
2019-01-03T09:40:38.845Z,1027.58
2019-01-03T09:41:38.825Z,1027.62
2019-01-03T09:42:38.803Z,1027.54
2019-01-03T09:43:38.773Z,1027.53
2019-01-03T09:44:38.751Z,1027.51
2019-01-03T09:45:44.282Z,1027.50
2019-01-03T09:46:38.706Z,1027.49
2019-01-03T09:47:38.681Z,1027.50
2019-01-03T09:48:38.659Z,1027.45
2019-01-03T09:49:38.635Z,1027.45
2019-01-03T09:50:38.612Z,1027.48
2019-01-03T09:51:38.591Z,1027.45
2019-01-03T09:52:38.569Z,1027.44
2019-01-03T09:53:38.544Z,1027.46
2019-01-03T09:54:38.517Z,1027.45
2019-01-03T09:55:38.498Z,1027.43
2019-01-03T09:56:38.471Z,1027.47
2019-01-03T09:57:38.455Z,1027.49
2019-01-03T09:58:38.425Z,1027.48
2019-01-03T09:59:38.452Z,1027.54
2019-01-03T10:00:38.380Z,1027.49
2019-01-03T10:01:38.353Z,1027.53
2019-01-03T10:02:38.329Z,1027.53
2019-01-03T10:03:38.310Z,1027.57
2019-01-03T10:04:38.283Z,1027.57
2019-01-03T10:05:38.262Z,1027.58
2019-01-03T10:06:38.235Z,1027.56
2019-01-03T10:07:38.219Z,1027.59
2019-01-03T10:08:38.188Z,1027.57
2019-01-03T10:09:38.182Z,1027.60
2019-01-03T10:10:38.143Z,1027.50
2019-01-03T10:11:38.134Z,1027.52
2019-01-03T10:12:38.095Z,1027.47
2019-01-03T10:13:38.084Z,1027.41
2019-01-03T10:14:38.056Z,1027.41
2019-01-03T10:15:38.025Z,1027.34
2019-01-03T10:16:38.008Z,1027.35
2019-01-03T10:17:37.977Z,1027.38
2019-01-03T10:18:37.959Z,1027.33
2019-01-03T10:19:37.948Z,1027.39
2019-01-03T10:20:37.911Z,1027.40
2019-01-03T10:21:37.890Z,1027.41
2019-01-03T10:22:37.865Z,1027.40
2019-01-03T10:23:37.843Z,1027.37
2019-01-03T10:24:37.820Z,1027.34
2019-01-03T10:25:37.794Z,1027.32
2019-01-03T10:26:37.770Z,1027.38
2019-01-03T10:27:37.747Z,1027.29
2019-01-03T10:28:37.723Z,1027.33
2019-01-03T10:29:37.700Z,1027.39
2019-01-03T10:30:37.680Z,1027.36
2019-01-03T10:31:37.658Z,1027.30
2019-01-03T10:32:37.636Z,1027.34
2019-01-03T10:33:37.606Z,1027.40
2019-01-03T10:34:37.590Z,1027.45
2019-01-03T10:35:37.559Z,1027.43
2019-01-03T10:36:37.537Z,1027.37
2019-01-03T10:37:37.513Z,1027.40
2019-01-03T10:38:37.490Z,1027.45
2019-01-03T10:39:37.468Z,1027.47
2019-01-03T10:40:37.450Z,1027.47
2019-01-03T10:41:37.424Z,1027.50
2019-01-03T10:42:37.397Z,1027.48
2019-01-03T10:43:37.375Z,1027.53
2019-01-03T10:44:37.353Z,1027.51
2019-01-03T10:45:37.326Z,1027.55
2019-01-03T10:46:37.310Z,1027.59
2019-01-03T10:47:37.287Z,1027.56
2019-01-03T10:48:37.258Z,1027.54
2019-01-03T10:49:37.276Z,1027.56
2019-01-03T10:50:37.218Z,1027.50
2019-01-03T10:51:37.195Z,1027.48
2019-01-03T10:52:37.169Z,1027.48
2019-01-03T10:53:37.150Z,1027.52
2019-01-03T10:54:37.122Z,1027.51
2019-01-03T10:55:37.106Z,1027.48
2019-01-03T10:56:37.079Z,1027.53
2019-01-03T10:57:37.060Z,1027.52
2019-01-03T10:58:37.032Z,1027.46
2019-01-03T10:59:37.005Z,1027.49
2019-01-03T11:00:36.980Z,1027.44
2019-01-03T11:01:36.964Z,1027.48
2019-01-03T11:02:36.942Z,1027.48
2019-01-03T11:03:36.918Z,1027.47
2019-01-03T11:04:36.895Z,1027.44
2019-01-03T11:05:36.881Z,1027.41
2019-01-03T11:06:36.850Z,1027.38
2019-01-03T11:07:36.830Z,1027.36
2019-01-03T11:08:36.806Z,1027.39
2019-01-03T11:09:36.782Z,1027.32
2019-01-03T11:10:36.765Z,1027.26
2019-01-03T11:11:36.733Z,1027.26
2019-01-03T11:12:36.716Z,1027.19
2019-01-03T11:13:36.691Z,1027.30
2019-01-03T11:14:36.669Z,1027.24
2019-01-03T11:15:36.644Z,1027.26
2019-01-03T11:16:36.625Z,1027.25
2019-01-03T11:17:36.599Z,1027.25
2019-01-03T11:18:36.575Z,1027.30
2019-01-03T11:19:36.557Z,1027.24
2019-01-03T11:20:36.532Z,1027.25
2019-01-03T11:21:36.506Z,1027.28
2019-01-03T11:22:36.497Z,1027.26
2019-01-03T11:23:36.473Z,1027.26
2019-01-03T11:24:36.441Z,1027.28
2019-01-03T11:25:36.420Z,1027.30
2019-01-03T11:26:36.393Z,1027.33
2019-01-03T11:27:36.368Z,1027.35
2019-01-03T11:28:36.349Z,1027.32
2019-01-03T11:29:36.333Z,1027.34
2019-01-03T11:30:36.300Z,1027.38
2019-01-03T11:31:36.283Z,1027.38
2019-01-03T11:32:36.263Z,1027.37
2019-01-03T11:33:36.246Z,1027.37
2019-01-03T11:34:36.214Z,1027.39
2019-01-03T11:35:36.191Z,1027.42
2019-01-03T11:36:36.169Z,1027.42
2019-01-03T11:37:36.147Z,1027.39
2019-01-03T11:38:36.122Z,1027.38
2019-01-03T11:39:36.102Z,1027.35
2019-01-03T11:40:36.079Z,1027.44
2019-01-03T11:41:36.055Z,1027.41
2019-01-03T11:42:36.031Z,1027.42
2019-01-03T11:43:36.008Z,1027.42
2019-01-03T11:44:35.993Z,1027.36
2019-01-03T11:45:36.015Z,1027.35
2019-01-03T11:46:35.951Z,1027.37
2019-01-03T11:47:35.923Z,1027.43
2019-01-03T11:48:35.897Z,1027.38
2019-01-03T11:49:35.876Z,1027.37
2019-01-03T11:50:35.850Z,1027.38
2019-01-03T11:51:35.831Z,1027.35
2019-01-03T11:52:35.811Z,1027.39
2019-01-03T11:53:35.782Z,1027.39
2019-01-03T11:54:35.763Z,1027.36
2019-01-03T11:55:35.744Z,1027.38
2019-01-03T11:56:35.719Z,1027.34
2019-01-03T11:57:35.699Z,1027.38
2019-01-03T11:58:35.673Z,1027.39
2019-01-03T11:59:35.663Z,1027.41
2019-01-03T12:00:35.627Z,1027.39
2019-01-03T12:01:35.609Z,1027.39
2019-01-03T12:02:35.583Z,1027.40
2019-01-03T12:03:35.562Z,1027.41
2019-01-03T12:04:35.541Z,1027.38
2019-01-03T12:05:35.517Z,1027.45