createdAt,value
2023-03-07T00:00:42.157Z,97.70
2023-03-07T00:01:42.203Z,97.70
2023-03-07T00:02:42.229Z,97.80
2023-03-07T00:03:42.214Z,97.80
2023-03-07T00:04:42.119Z,98.01
2023-03-07T00:05:42.126Z,98.01
2023-03-07T00:06:42.110Z,97.49
2023-03-07T00:07:42.139Z,97.91
2023-03-07T00:08:42.078Z,97.80
2023-03-07T00:09:42.087Z,98.32
2023-03-07T00:10:42.055Z,98.53
2023-03-07T00:11:42.067Z,98.11
2023-03-07T00:12:42.045Z,98.53
2023-03-07T00:13:42.071Z,98.94
2023-03-07T00:14:42.022Z,99.05
2023-03-07T00:15:42.029Z,98.63
2023-03-07T00:16:41.999Z,98.53
2023-03-07T00:17:42.014Z,98.43
2023-03-07T00:18:41.970Z,98.43
2023-03-07T00:19:42.013Z,98.32
2023-03-07T00:20:41.972Z,98.53
2023-03-07T00:21:41.966Z,99.26
2023-03-07T00:22:41.931Z,99.15
2023-03-07T00:23:41.944Z,99.05
2023-03-07T00:24:41.909Z,98.74
2023-03-07T00:25:41.937Z,98.94
2023-03-07T00:26:41.888Z,98.43
2023-03-07T00:27:41.909Z,98.74
2023-03-07T00:28:41.869Z,98.53
2023-03-07T00:29:41.888Z,98.63
2023-03-07T00:30:41.862Z,98.74
2023-03-07T00:31:41.926Z,98.32
2023-03-07T00:32:41.875Z,98.32
2023-03-07T00:33:41.838Z,98.63
2023-03-07T00:34:41.814Z,98.43
2023-03-07T00:35:41.827Z,98.74
2023-03-07T00:36:41.788Z,98.74
2023-03-07T00:37:41.831Z,98.94
2023-03-07T00:38:41.774Z,99.26
2023-03-07T00:39:41.788Z,98.94
2023-03-07T00:40:41.755Z,99.26
2023-03-07T00:41:41.775Z,98.94
2023-03-07T00:42:41.732Z,99.26
2023-03-07T00:43:41.784Z,99.15
2023-03-07T00:44:41.702Z,99.15
2023-03-07T00:45:41.744Z,99.26
2023-03-07T00:46:41.694Z,98.69
2023-03-07T00:47:41.698Z,98.38
2023-03-07T00:48:41.675Z,98.80
2023-03-07T00:49:41.696Z,98.27
2023-03-07T00:50:41.648Z,98.38
2023-03-07T00:51:41.659Z,98.07
2023-03-07T00:52:41.625Z,98.17
2023-03-07T00:53:41.635Z,98.27
2023-03-07T00:54:41.602Z,98.59
2023-03-07T00:55:41.638Z,98.38
2023-03-07T00:56:41.658Z,98.38
2023-03-07T00:57:41.597Z,97.86
2023-03-07T00:58:41.568Z,98.17
2023-03-07T00:59:41.579Z,98.48
2023-03-07T01:00:41.624Z,98.38
2023-03-07T01:01:41.616Z,98.38
2023-03-07T01:02:41.528Z,98.59
2023-03-07T01:03:41.541Z,98.38
2023-03-07T01:04:41.500Z,98.07
2023-03-07T01:05:41.514Z,98.27
2023-03-07T01:06:41.497Z,97.75
2023-03-07T01:07:41.538Z,98.27
2023-03-07T01:08:41.467Z,97.44
2023-03-07T01:09:41.474Z,97.75
2023-03-07T01:10:41.446Z,97.55
2023-03-07T01:11:41.457Z,97.71
2023-03-07T01:12:41.417Z,97.86
2023-03-07T01:13:41.471Z,98.38
2023-03-07T01:14:41.398Z,98.48
2023-03-07T01:15:41.423Z,98.90
2023-03-07T01:16:41.509Z,98.80
2023-03-07T01:17:41.392Z,98.38
2023-03-07T01:18:41.361Z,98.38
2023-03-07T01:19:41.429Z,98.90
2023-03-07T01:20:41.340Z,98.69
2023-03-07T01:21:41.350Z,98.59
2023-03-07T01:22:41.315Z,98.90
2023-03-07T01:23:41.332Z,98.69
2023-03-07T01:24:41.299Z,99.32
2023-03-07T01:25:41.325Z,99.42
2023-03-07T01:26:41.283Z,99.63
2023-03-07T01:27:41.289Z,99.52
2023-03-07T01:28:41.269Z,99.32
2023-03-07T01:29:41.283Z,99.63
2023-03-07T01:30:41.232Z,99.52
2023-03-07T01:31:41.327Z,99.11
2023-03-07T01:32:41.228Z,99.52
2023-03-07T01:33:41.239Z,99.84
2023-03-07T01:34:41.205Z,99.94
2023-03-07T01:35:41.228Z,99.99
2023-03-07T01:36:41.243Z,99.99
2023-03-07T01:37:41.212Z,99.99
2023-03-07T01:38:41.151Z,99.94
2023-03-07T01:39:41.184Z,99.99
2023-03-07T01:40:41.150Z,99.99
2023-03-07T01:41:41.164Z,99.84
2023-03-07T01:42:41.109Z,99.99
2023-03-07T01:43:41.148Z,99.99
2023-03-07T01:44:41.100Z,99.99
2023-03-07T01:45:41.145Z,99.99
2023-03-07T01:46:41.084Z,99.99
2023-03-07T01:47:41.106Z,99.99
2023-03-07T01:48:41.048Z,99.99
2023-03-07T01:49:41.237Z,99.99
2023-03-07T01:50:41.029Z,99.99
2023-03-07T01:51:41.052Z,99.99
2023-03-07T01:52:41.004Z,99.99
2023-03-07T01:53:41.022Z,99.99
2023-03-07T01:54:40.997Z,99.99
2023-03-07T01:55:41.021Z,99.99
2023-03-07T01:56:40.962Z,99.99
2023-03-07T01:57:40.980Z,99.99
2023-03-07T01:58:40.948Z,99.99
2023-03-07T01:59:40.957Z,99.99
2023-03-07T02:00:40.932Z,99.99
2023-03-07T02:01:41.002Z,99.99
2023-03-07T02:02:40.898Z,99.99
2023-03-07T02:03:40.950Z,99.99
2023-03-07T02:04:40.960Z,99.99
2023-03-07T02:05:40.895Z,99.99
2023-03-07T02:06:40.863Z,99.99
2023-03-07T02:07:40.896Z,99.99
2023-03-07T02:08:40.842Z,99.99
2023-03-07T02:09:40.849Z,99.99
2023-03-07T02:10:40.826Z,99.99
2023-03-07T02:11:40.830Z,99.99
2023-03-07T02:12:40.795Z,99.99
2023-03-07T02:13:40.841Z,99.99
2023-03-07T02:14:40.777Z,99.99
2023-03-07T02:15:40.856Z,99.99
2023-03-07T02:16:40.774Z,99.99
2023-03-07T02:17:40.781Z,99.99
2023-03-07T02:18:40.741Z,99.99
2023-03-07T02:19:40.964Z,99.99
2023-03-07T02:20:40.730Z,99.99
2023-03-07T02:21:40.727Z,99.99
2023-03-07T02:22:40.732Z,99.99
2023-03-07T02:23:40.711Z,99.99
2023-03-07T02:24:40.686Z,99.99
2023-03-07T02:25:40.699Z,99.99
2023-03-07T02:26:40.650Z,99.99
2023-03-07T02:27:40.674Z,99.99
2023-03-07T02:28:40.644Z,99.99
2023-03-07T02:29:40.660Z,99.99
2023-03-07T02:30:40.641Z,99.99
2023-03-07T02:31:40.648Z,99.99
2023-03-07T02:32:40.663Z,99.99
2023-03-07T02:33:40.687Z,99.99
2023-03-07T02:34:40.575Z,99.99
2023-03-07T02:35:40.607Z,99.99
2023-03-07T02:36:40.558Z,99.99
2023-03-07T02:37:40.588Z,99.99
2023-03-07T02:38:40.540Z,99.99
2023-03-07T02:39:40.551Z,99.99
2023-03-07T02:40:40.540Z,99.99
2023-03-07T02:41:40.533Z,99.99
2023-03-07T02:42:40.499Z,99.99
2023-03-07T02:43:46.534Z,99.99
2023-03-07T02:44:46.467Z,99.99
2023-03-07T02:45:46.483Z,99.99
2023-03-07T02:46:40.454Z,99.99
2023-03-07T02:47:40.470Z,99.99
2023-03-07T02:48:46.432Z,99.99
2023-03-07T02:49:40.466Z,99.99
2023-03-07T02:50:40.407Z,99.99
2023-03-07T02:51:47.440Z,99.99
2023-03-07T02:52:40.386Z,99.99
2023-03-07T02:53:40.400Z,99.99
2023-03-07T02:54:40.365Z,99.99
2023-03-07T02:55:40.412Z,99.99
2023-03-07T02:56:40.346Z,99.99
2023-03-07T02:57:40.366Z,99.99
2023-03-07T02:58:40.331Z,99.99
2023-03-07T02:59:40.347Z,99.99
2023-03-07T03:00:40.312Z,99.99
2023-03-07T03:01:40.412Z,99.99
2023-03-07T03:02:40.302Z,99.99
2023-03-07T03:03:40.308Z,99.99
2023-03-07T03:04:40.300Z,99.99
2023-03-07T03:05:40.300Z,99.99
2023-03-07T03:06:40.248Z,99.99
2023-03-07T03:07:40.280Z,99.99
2023-03-07T03:08:40.227Z,99.99
2023-03-07T03:09:40.250Z,99.99
2023-03-07T03:10:40.208Z,99.99
2023-03-07T03:11:40.241Z,99.99
2023-03-07T03:12:40.186Z,99.99
2023-03-07T03:13:40.222Z,99.99
2023-03-07T03:14:40.178Z,99.99
2023-03-07T03:15:40.176Z,99.99
2023-03-07T03:16:40.164Z,99.99
2023-03-07T03:17:40.159Z,99.99
2023-03-07T03:18:40.137Z,99.99
2023-03-07T03:19:40.177Z,99.99
2023-03-07T03:20:40.103Z,99.99
2023-03-07T03:21:40.132Z,99.99
2023-03-07T03:22:40.097Z,99.99
2023-03-07T03:23:40.102Z,99.99
2023-03-07T03:24:40.065Z,99.99
2023-03-07T03:25:40.338Z,99.99
2023-03-07T03:26:40.046Z,99.99
2023-03-07T03:27:40.063Z,99.99
2023-03-07T03:28:40.049Z,99.99
2023-03-07T03:29:40.033Z,99.99
2023-03-07T03:30:40.016Z,99.99
2023-03-07T03:31:40.077Z,99.99
2023-03-07T03:32:40.107Z,99.99
2023-03-07T03:33:40.007Z,99.99
2023-03-07T03:34:39.963Z,99.99
2023-03-07T03:35:40.014Z,99.99
2023-03-07T03:36:39.946Z,99.99
2023-03-07T03:37:39.988Z,99.99
2023-03-07T03:38:39.922Z,99.99
2023-03-07T03:39:39.930Z,99.99
2023-03-07T03:40:39.896Z,99.99
2023-03-07T03:41:39.906Z,99.99
2023-03-07T03:42:39.882Z,99.99
2023-03-07T03:43:39.906Z,99.99
2023-03-07T03:44:39.855Z,99.99
2023-03-07T03:45:39.868Z,99.99
2023-03-07T03:46:39.892Z,99.99
2023-03-07T03:47:39.843Z,99.99
2023-03-07T03:48:39.836Z,99.99
2023-03-07T03:49:39.828Z,99.99
2023-03-07T03:50:39.824Z,99.99
2023-03-07T03:51:39.791Z,99.99
2023-03-07T03:52:39.808Z,99.99
2023-03-07T03:53:39.768Z,99.99
2023-03-07T03:54:39.808Z,99.99
2023-03-07T03:55:39.771Z,99.99
2023-03-07T03:56:39.755Z,99.99
2023-03-07T03:57:39.734Z,99.99
2023-03-07T03:58:39.734Z,99.99
2023-03-07T03:59:39.706Z,99.99
2023-03-07T04:00:39.730Z,99.99
2023-03-07T04:01:39.743Z,99.99
2023-03-07T04:02:39.853Z,99.99
2023-03-07T04:03:39.671Z,99.99
2023-03-07T04:04:39.675Z,99.99
2023-03-07T04:05:39.643Z,99.99
2023-03-07T04:06:39.650Z,99.99
2023-03-07T04:07:39.655Z,99.99
2023-03-07T04:08:39.638Z,99.99
2023-03-07T04:09:39.596Z,99.99
2023-03-07T04:10:39.625Z,99.99
2023-03-07T04:11:39.580Z,99.99
2023-03-07T04:12:39.601Z,99.99
2023-03-07T04:13:39.579Z,99.99
2023-03-07T04:14:39.548Z,99.99
2023-03-07T04:15:39.558Z,99.99
2023-03-07T04:16:39.563Z,99.99
2023-03-07T04:17:39.561Z,99.99
2023-03-07T04:18:39.505Z,99.99
2023-03-07T04:19:39.541Z,99.99
2023-03-07T04:20:39.490Z,99.99
2023-03-07T04:21:39.504Z,99.99
2023-03-07T04:22:39.465Z,99.99
2023-03-07T04:23:39.478Z,99.99
2023-03-07T04:24:39.450Z,99.99
2023-03-07T04:25:39.506Z,99.99
2023-03-07T04:26:39.424Z,99.99
2023-03-07T04:27:39.439Z,99.99
2023-03-07T04:28:39.395Z,99.99
2023-03-07T04:29:39.412Z,99.99
2023-03-07T04:30:39.387Z,99.99
2023-03-07T04:31:39.485Z,99.99
2023-03-07T04:32:39.495Z,99.99
2023-03-07T04:33:39.373Z,99.99
2023-03-07T04:34:39.333Z,99.99
2023-03-07T04:35:39.437Z,99.99
2023-03-07T04:36:39.318Z,99.99
2023-03-07T04:37:39.350Z,99.99
2023-03-07T04:38:39.298Z,99.99
2023-03-07T04:39:39.320Z,99.99
2023-03-07T04:40:39.270Z,99.99
2023-03-07T04:41:39.285Z,99.99
2023-03-07T04:42:39.250Z,99.99
2023-03-07T04:43:39.300Z,99.99
2023-03-07T04:44:39.231Z,99.99
2023-03-07T04:45:39.275Z,99.99
2023-03-07T04:46:39.210Z,99.99
2023-03-07T04:47:39.221Z,99.99
2023-03-07T04:48:39.191Z,99.99
2023-03-07T04:49:39.242Z,99.99
2023-03-07T04:50:39.169Z,99.99
2023-03-07T04:51:39.183Z,99.99
2023-03-07T04:52:39.146Z,99.99
2023-03-07T04:53:39.178Z,99.99
2023-03-07T04:54:39.129Z,99.99
2023-03-07T04:55:39.168Z,99.99
2023-03-07T04:56:39.118Z,99.99
2023-03-07T04:57:39.128Z,99.99
2023-03-07T04:58:39.096Z,99.99
2023-03-07T04:59:39.110Z,99.99
2023-03-07T05:00:39.066Z,99.99
2023-03-07T05:01:39.138Z,99.99
2023-03-07T05:02:39.049Z,99.99
2023-03-07T05:03:39.117Z,99.99
2023-03-07T05:04:39.058Z,99.99
2023-03-07T05:05:39.040Z,99.99
2023-03-07T05:06:39.010Z,99.99
2023-03-07T05:07:39.045Z,99.99
2023-03-07T05:08:38.983Z,99.99
2023-03-07T05:09:38.995Z,99.99
2023-03-07T05:10:38.965Z,99.99
2023-03-07T05:11:38.979Z,99.99
2023-03-07T05:12:38.946Z,99.99
2023-03-07T05:13:38.996Z,99.99
2023-03-07T05:14:38.934Z,99.99
2023-03-07T05:15:39.005Z,99.99
2023-03-07T05:16:38.906Z,99.99
2023-03-07T05:17:38.916Z,99.99
2023-03-07T05:18:38.886Z,99.99
2023-03-07T05:19:38.910Z,99.99
2023-03-07T05:20:38.872Z,99.99
2023-03-07T05:21:38.891Z,99.99
2023-03-07T05:22:38.850Z,99.99
2023-03-07T05:23:38.847Z,99.99
2023-03-07T05:24:38.818Z,99.99
2023-03-07T05:25:38.855Z,99.99
2023-03-07T05:26:38.808Z,99.99
2023-03-07T05:27:38.816Z,99.99
2023-03-07T05:28:38.778Z,99.99
2023-03-07T05:29:38.801Z,99.99
2023-03-07T05:30:38.752Z,99.99
2023-03-07T05:31:38.793Z,99.99
2023-03-07T05:32:38.771Z,99.99
2023-03-07T05:33:38.748Z,99.99
2023-03-07T05:34:38.712Z,99.99
2023-03-07T05:35:38.801Z,99.99
2023-03-07T05:36:38.690Z,99.99
2023-03-07T05:37:38.745Z,99.99
2023-03-07T05:38:38.677Z,99.99
2023-03-07T05:39:38.682Z,99.99
2023-03-07T05:40:38.661Z,99.99
2023-03-07T05:41:38.661Z,99.99
2023-03-07T05:42:38.629Z,99.99
2023-03-07T05:43:38.662Z,99.99
2023-03-07T05:44:38.612Z,99.99
2023-03-07T05:45:38.633Z,99.99
2023-03-07T05:46:38.624Z,99.99
2023-03-07T05:47:38.614Z,99.99
2023-03-07T05:48:38.568Z,99.99
2023-03-07T05:49:38.598Z,99.99
2023-03-07T05:50:38.552Z,99.99
2023-03-07T05:51:38.563Z,99.99
2023-03-07T05:52:38.553Z,99.99
2023-03-07T05:53:38.538Z,99.99
2023-03-07T05:54:38.505Z,99.99
2023-03-07T05:55:38.534Z,99.99
2023-03-07T05:56:38.491Z,99.99
2023-03-07T05:57:38.504Z,99.99
2023-03-07T05:58:38.468Z,99.99
2023-03-07T05:59:38.488Z,99.99
2023-03-07T06:00:38.453Z,99.99
2023-03-07T06:01:38.478Z,99.99
2023-03-07T06:02:38.514Z,99.99
2023-03-07T06:03:38.472Z,99.99
2023-03-07T06:04:38.419Z,99.99
2023-03-07T06:05:38.415Z,99.99
2023-03-07T06:06:38.382Z,99.99
2023-03-07T06:07:38.419Z,99.99
2023-03-07T06:08:38.361Z,99.99
2023-03-07T06:09:38.375Z,99.99
2023-03-07T06:10:38.341Z,99.99
2023-03-07T06:11:38.362Z,99.99
2023-03-07T06:12:38.323Z,99.99
2023-03-07T06:13:38.361Z,99.99
2023-03-07T06:14:38.301Z,99.99
2023-03-07T06:15:38.313Z,99.99
2023-03-07T06:16:38.281Z,99.99
2023-03-07T06:17:40.602Z,99.99
2023-03-07T06:18:38.261Z,99.99
2023-03-07T06:19:38.296Z,99.99
2023-03-07T06:20:38.237Z,99.99
2023-03-07T06:21:38.259Z,99.99
2023-03-07T06:22:38.249Z,99.99
2023-03-07T06:23:38.259Z,99.99
2023-03-07T06:24:38.200Z,99.99
2023-03-07T06:25:38.244Z,99.99
2023-03-07T06:26:38.176Z,99.99
2023-03-07T06:27:38.186Z,99.99
2023-03-07T06:28:38.158Z,99.99
2023-03-07T06:29:38.166Z,99.99
2023-03-07T06:30:38.135Z,99.99
2023-03-07T06:31:38.268Z,99.99
2023-03-07T06:32:38.143Z,99.99
2023-03-07T06:33:38.135Z,99.99
2023-03-07T06:34:38.103Z,99.99
2023-03-07T06:35:38.156Z,99.99
2023-03-07T06:36:38.080Z,99.99
2023-03-07T06:37:38.112Z,99.99
2023-03-07T06:38:38.055Z,99.99
2023-03-07T06:39:38.067Z,99.99
2023-03-07T06:40:38.040Z,99.99
2023-03-07T06:41:38.049Z,99.99
2023-03-07T06:42:38.027Z,99.99
2023-03-07T06:43:38.069Z,99.99
2023-03-07T06:44:37.997Z,99.99
2023-03-07T06:45:38.101Z,99.99
2023-03-07T06:46:37.970Z,99.99
2023-03-07T06:47:37.981Z,99.99
2023-03-07T06:48:37.964Z,99.99
2023-03-07T06:49:37.997Z,99.99
2023-03-07T06:50:37.932Z,99.99
2023-03-07T06:51:38.287Z,99.99
2023-03-07T06:52:37.910Z,99.99
2023-03-07T06:53:37.936Z,99.99
2023-03-07T06:54:37.888Z,99.99
2023-03-07T06:55:37.920Z,99.99
2023-03-07T06:56:37.871Z,99.99
2023-03-07T06:57:37.882Z,99.99
2023-03-07T06:58:37.848Z,99.99
2023-03-07T06:59:37.861Z,99.99
2023-03-07T07:00:37.828Z,99.99
2023-03-07T07:01:37.861Z,99.99
2023-03-07T07:02:37.962Z,99.99
2023-03-07T07:03:37.815Z,99.99
2023-03-07T07:04:37.784Z,99.99
2023-03-07T07:05:37.798Z,99.99
2023-03-07T07:06:37.765Z,99.99
2023-03-07T07:07:37.836Z,99.99
2023-03-07T07:08:37.740Z,99.99
2023-03-07T07:09:37.757Z,99.99
2023-03-07T07:10:37.728Z,99.99
2023-03-07T07:11:37.744Z,99.99
2023-03-07T07:12:37.702Z,99.99
2023-03-07T07:13:37.729Z,99.99
2023-03-07T07:14:37.689Z,99.99
2023-03-07T07:15:37.701Z,99.99
2023-03-07T07:16:37.676Z,99.99
2023-03-07T07:17:37.671Z,99.99
2023-03-07T07:18:37.642Z,99.99
2023-03-07T07:19:37.682Z,99.99
2023-03-07T07:20:37.620Z,99.99
2023-03-07T07:21:37.647Z,99.99
2023-03-07T07:22:37.630Z,99.99
2023-03-07T07:23:37.608Z,99.99
2023-03-07T07:24:37.577Z,99.99
2023-03-07T07:25:37.616Z,99.99
2023-03-07T07:26:37.577Z,99.99
2023-03-07T07:27:37.575Z,99.99
2023-03-07T07:28:37.538Z,99.99
2023-03-07T07:29:37.550Z,99.99
2023-03-07T07:30:37.536Z,99.99
2023-03-07T07:31:37.673Z,99.99
2023-03-07T07:32:37.716Z,99.99
2023-03-07T07:33:37.504Z,99.99
2023-03-07T07:34:37.476Z,99.99
2023-03-07T07:35:37.505Z,99.99
2023-03-07T07:36:37.454Z,99.99
2023-03-07T07:37:37.483Z,99.99
2023-03-07T07:38:37.454Z,99.99
2023-03-07T07:39:37.447Z,99.99
2023-03-07T07:40:37.415Z,99.99
2023-03-07T07:41:37.427Z,99.99
2023-03-07T07:42:37.412Z,99.99
2023-03-07T07:43:37.438Z,99.99
2023-03-07T07:44:37.377Z,99.99
2023-03-07T07:45:37.442Z,99.99
2023-03-07T07:46:37.354Z,99.99
2023-03-07T07:47:37.391Z,99.99
2023-03-07T07:48:37.336Z,99.99
2023-03-07T07:49:37.378Z,99.99
2023-03-07T07:50:37.355Z,99.99
2023-03-07T07:51:37.330Z,99.99
2023-03-07T07:52:37.303Z,99.99
2023-03-07T07:53:37.332Z,99.99
2023-03-07T07:54:37.282Z,99.99
2023-03-07T07:55:37.311Z,99.99
2023-03-07T07:56:37.258Z,99.99
2023-03-07T07:57:37.271Z,99.99
2023-03-07T07:58:37.234Z,99.99
2023-03-07T07:59:37.260Z,99.99
2023-03-07T08:00:39.368Z,99.99
2023-03-07T08:01:37.249Z,99.99
2023-03-07T08:02:37.200Z,99.99
2023-03-07T08:03:37.275Z,99.99
2023-03-07T08:04:37.203Z,99.99
2023-03-07T08:05:37.169Z,99.99
2023-03-07T08:06:37.172Z,99.99
2023-03-07T08:07:37.178Z,99.99
2023-03-07T08:08:37.156Z,99.99
2023-03-07T08:09:37.127Z,99.99
2023-03-07T08:10:37.140Z,99.99
2023-03-07T08:11:37.104Z,99.99
2023-03-07T08:12:37.116Z,99.99
2023-03-07T08:13:37.094Z,99.99
2023-03-07T08:14:37.093Z,99.99
2023-03-07T08:15:37.078Z,99.99
2023-03-07T08:16:37.091Z,99.99
2023-03-07T08:17:37.047Z,99.99
2023-03-07T08:18:37.057Z,99.99
2023-03-07T08:19:37.043Z,99.99
2023-03-07T08:20:37.035Z,99.99
2023-03-07T08:21:37.001Z,99.99
2023-03-07T08:22:37.024Z,99.99
2023-03-07T08:23:37.028Z,99.99
2023-03-07T08:24:40.928Z,99.99
2023-03-07T08:25:36.982Z,99.99
2023-03-07T08:26:36.971Z,99.99
2023-03-07T08:27:36.940Z,99.99
2023-03-07T08:28:36.954Z,99.99
2023-03-07T08:29:36.923Z,99.99
2023-03-07T08:30:36.928Z,99.99
2023-03-07T08:31:36.916Z,99.99
2023-03-07T08:32:36.960Z,99.99
2023-03-07T08:33:36.899Z,99.99
2023-03-07T08:34:36.887Z,99.99
2023-03-07T08:35:36.876Z,99.99
2023-03-07T08:36:36.886Z,99.99
2023-03-07T08:37:36.850Z,99.99
2023-03-07T08:38:36.852Z,99.99
2023-03-07T08:39:36.825Z,99.99
2023-03-07T08:40:36.824Z,99.99
2023-03-07T08:41:36.797Z,99.99
2023-03-07T08:42:36.833Z,99.99
2023-03-07T08:43:36.797Z,99.99
2023-03-07T08:44:36.811Z,99.99
2023-03-07T08:45:36.754Z,99.99
2023-03-07T08:46:36.845Z,99.99
2023-03-07T08:47:36.733Z,99.99
2023-03-07T08:48:36.743Z,99.99
2023-03-07T08:49:36.744Z,99.99
2023-03-07T08:50:36.721Z,99.99
2023-03-07T08:51:36.692Z,99.99
2023-03-07T08:52:36.698Z,99.99
2023-03-07T08:53:36.666Z,99.99
2023-03-07T08:54:36.686Z,99.99
2023-03-07T08:55:36.667Z,99.99
2023-03-07T08:56:36.652Z,99.99
2023-03-07T08:57:36.618Z,99.99
2023-03-07T08:58:36.636Z,99.99
2023-03-07T08:59:36.602Z,99.99
2023-03-07T09:00:36.611Z,99.99
2023-03-07T09:01:36.619Z,99.99
2023-03-07T09:02:36.592Z,99.99
2023-03-07T09:03:36.567Z,99.99
2023-03-07T09:04:36.609Z,99.99
2023-03-07T09:05:36.535Z,99.99
2023-03-07T09:06:36.552Z,99.99
2023-03-07T09:07:36.549Z,99.99
2023-03-07T09:08:36.545Z,99.99
2023-03-07T09:09:36.494Z,99.99
2023-03-07T09:10:36.525Z,99.99
2023-03-07T09:11:36.474Z,99.99
2023-03-07T09:12:36.486Z,99.99
2023-03-07T09:13:49.805Z,99.99
2023-03-07T09:14:36.601Z,99.99
2023-03-07T09:15:36.434Z,99.99
2023-03-07T09:16:36.472Z,99.99
2023-03-07T09:17:36.412Z,99.99
2023-03-07T09:18:36.427Z,99.99
2023-03-07T09:19:36.417Z,99.99
2023-03-07T09:20:36.424Z,99.99
2023-03-07T09:21:36.377Z,99.99
2023-03-07T09:22:36.385Z,99.99
2023-03-07T09:23:36.394Z,99.99
2023-03-07T09:24:36.365Z,99.99
2023-03-07T09:25:36.378Z,99.99
2023-03-07T09:26:36.349Z,99.99
2023-03-07T09:27:36.318Z,99.99
2023-03-07T09:28:36.325Z,99.99
2023-03-07T09:29:36.292Z,99.99
2023-03-07T09:30:36.304Z,99.99
2023-03-07T09:31:36.341Z,99.99
2023-03-07T09:32:36.344Z,99.99
2023-03-07T09:33:36.253Z,99.99
2023-03-07T09:34:36.265Z,99.99
2023-03-07T09:35:36.296Z,99.99
2023-03-07T09:36:36.247Z,99.99
2023-03-07T09:37:36.224Z,99.99
2023-03-07T09:38:36.222Z,99.99
2023-03-07T09:39:36.189Z,99.99
2023-03-07T09:40:36.208Z,99.99
2023-03-07T09:41:36.181Z,99.99
2023-03-07T09:42:36.183Z,99.99
2023-03-07T09:43:36.167Z,99.99
2023-03-07T09:44:36.163Z,99.99
2023-03-07T09:45:38.730Z,99.99
2023-03-07T09:46:36.144Z,99.99
2023-03-07T09:47:36.112Z,99.99
2023-03-07T09:48:36.130Z,99.99
2023-03-07T09:49:36.113Z,99.99
2023-03-07T09:50:36.102Z,99.99
2023-03-07T09:51:36.064Z,99.99
2023-03-07T09:52:36.089Z,99.99
2023-03-07T09:53:36.053Z,99.99
2023-03-07T09:54:36.066Z,99.99
2023-03-07T09:55:36.071Z,99.99
2023-03-07T09:56:36.161Z,99.99
2023-03-07T09:57:36.010Z,99.99
2023-03-07T09:58:36.021Z,99.99
2023-03-07T09:59:35.987Z,99.99
2023-03-07T10:00:36.015Z,99.99
2023-03-07T10:01:35.988Z,99.99
2023-03-07T10:02:36.006Z,99.99
2023-03-07T10:03:36.010Z,99.99
2023-03-07T10:04:35.998Z,99.99
2023-03-07T10:05:35.928Z,99.99
2023-03-07T10:06:35.985Z,99.99
2023-03-07T10:07:35.928Z,99.99
2023-03-07T10:08:35.919Z,99.99
2023-03-07T10:09:35.886Z,99.99
2023-03-07T10:10:35.907Z,99.99
2023-03-07T10:11:35.874Z,99.99
2023-03-07T10:12:35.880Z,99.99
2023-03-07T10:13:35.861Z,99.99
2023-03-07T10:14:35.912Z,99.99
2023-03-07T10:15:35.916Z,99.99
2023-03-07T10:16:36.055Z,99.99
2023-03-07T10:17:35.804Z,99.99
2023-03-07T10:18:35.818Z,99.99
2023-03-07T10:19:35.809Z,99.99
2023-03-07T10:20:35.795Z,99.99
2023-03-07T10:21:35.767Z,99.99
2023-03-07T10:22:35.778Z,99.99
2023-03-07T10:23:35.741Z,99.99
2023-03-07T10:24:37.108Z,99.99
2023-03-07T10:25:35.738Z,99.99
2023-03-07T10:26:35.790Z,99.99
2023-03-07T10:27:35.702Z,99.99
2023-03-07T10:28:35.712Z,99.99
2023-03-07T10:29:35.679Z,99.99
2023-03-07T10:30:35.693Z,99.99
2023-03-07T10:31:35.729Z,99.99
2023-03-07T10:32:35.710Z,99.99
2023-03-07T10:33:38.196Z,99.99
2023-03-07T10:34:35.648Z,99.99
2023-03-07T10:35:35.641Z,99.99
2023-03-07T10:36:35.645Z,99.99
2023-03-07T10:37:35.622Z,99.99
2023-03-07T10:38:35.612Z,99.99
2023-03-07T10:39:35.579Z,99.99
2023-03-07T10:40:35.611Z,99.99
2023-03-07T10:41:35.558Z,99.99
2023-03-07T10:42:35.582Z,99.99
2023-03-07T10:43:35.561Z,99.99
2023-03-07T10:44:35.542Z,99.99
2023-03-07T10:45:35.537Z,99.99
2023-03-07T10:46:38.037Z,99.99
2023-03-07T10:47:35.490Z,99.99
2023-03-07T10:48:35.506Z,99.99
2023-03-07T10:49:35.491Z,99.99
2023-03-07T10:50:35.491Z,99.99
2023-03-07T10:51:35.453Z,99.99
2023-03-07T10:52:35.475Z,99.99
2023-03-07T10:53:35.431Z,99.99
2023-03-07T10:54:35.441Z,99.99
2023-03-07T10:55:35.476Z,99.99
2023-03-07T10:56:35.421Z,99.99
2023-03-07T10:57:35.392Z,99.99
2023-03-07T10:58:35.412Z,99.99
2023-03-07T10:59:35.366Z,99.99
2023-03-07T11:00:35.388Z,99.99
2023-03-07T11:01:35.391Z,99.99
2023-03-07T11:02:35.358Z,99.99
2023-03-07T11:03:51.148Z,99.99
2023-03-07T11:04:35.348Z,99.99
2023-03-07T11:05:35.305Z,99.99
2023-03-07T11:06:35.321Z,99.99
2023-03-07T11:07:35.306Z,99.99
2023-03-07T11:08:35.298Z,99.99
2023-03-07T11:09:35.267Z,99.99
2023-03-07T11:10:35.276Z,99.99
2023-03-07T11:11:35.254Z,99.99
2023-03-07T11:12:35.258Z,99.99
2023-03-07T11:13:35.246Z,99.99
2023-03-07T11:14:35.253Z,99.99
2023-03-07T11:15:35.225Z,99.99
2023-03-07T11:16:35.271Z,99.99
2023-03-07T11:17:35.181Z,99.99
2023-03-07T11:18:35.192Z,99.99
2023-03-07T11:19:35.187Z,99.99
2023-03-07T11:20:35.185Z,99.99
2023-03-07T11:21:35.157Z,99.99
2023-03-07T11:22:35.158Z,99.99
2023-03-07T11:23:35.124Z,99.99
2023-03-07T11:24:35.134Z,99.99
2023-03-07T11:25:35.113Z,99.99
2023-03-07T11:26:35.116Z,99.99
2023-03-07T11:27:35.078Z,99.99
2023-03-07T11:28:35.112Z,99.99
2023-03-07T11:29:35.072Z,99.99
2023-03-07T11:30:35.068Z,99.99
2023-03-07T11:31:41.052Z,99.99
2023-03-07T11:32:35.101Z,99.99
2023-03-07T11:33:35.014Z,99.99
2023-03-07T11:34:35.042Z,99.99
2023-03-07T11:35:35.050Z,99.99
2023-03-07T11:36:35.018Z,99.99
2023-03-07T11:37:35.001Z,99.99
2023-03-07T11:38:34.994Z,99.99
2023-03-07T11:39:34.955Z,99.99
2023-03-07T11:40:34.977Z,99.99
2023-03-07T11:41:34.935Z,99.99
2023-03-07T11:42:34.967Z,99.99
2023-03-07T11:43:34.944Z,99.99
2023-03-07T11:44:34.938Z,99.99
2023-03-07T11:45:34.896Z,99.99
2023-03-07T11:46:35.019Z,99.99
2023-03-07T11:47:34.879Z,99.99
2023-03-07T11:48:34.892Z,99.99
2023-03-07T11:49:34.893Z,99.99
2023-03-07T11:50:34.865Z,99.99
2023-03-07T11:51:34.842Z,99.99
2023-03-07T11:52:34.886Z,99.99
2023-03-07T11:53:34.814Z,99.99
2023-03-07T11:54:34.827Z,99.99
2023-03-07T11:55:36.029Z,99.99
2023-03-07T11:56:34.860Z,99.99
2023-03-07T11:57:34.783Z,99.99
2023-03-07T11:58:34.795Z,99.99
2023-03-07T11:59:34.791Z,99.99
2023-03-07T12:00:34.794Z,99.99
2023-03-07T12:01:34.762Z,99.99
2023-03-07T12:02:34.758Z,99.99
2023-03-07T12:03:34.716Z,99.99
2023-03-07T12:04:34.726Z,99.99
2023-03-07T12:05:34.866Z,99.99
2023-03-07T12:06:34.724Z,99.99
2023-03-07T12:07:34.708Z,99.99
2023-03-07T12:08:34.700Z,99.99
2023-03-07T12:09:34.664Z,99.99
2023-03-07T12:10:34.674Z,99.99
2023-03-07T12:11:34.635Z,99.99
2023-03-07T12:12:34.661Z,99.99
2023-03-07T12:13:34.641Z,99.99
2023-03-07T12:14:34.663Z,99.99
2023-03-07T12:15:34.596Z,99.99
2023-03-07T12:16:34.649Z,99.99
2023-03-07T12:17:34.606Z,99.99
2023-03-07T12:18:34.568Z,99.99
2023-03-07T12:19:34.614Z,99.99
2023-03-07T12:20:34.542Z,99.99
2023-03-07T12:21:34.559Z,99.99
2023-03-07T12:22:34.526Z,99.99
2023-03-07T12:23:34.539Z,99.99
2023-03-07T12:24:34.503Z,99.99
2023-03-07T12:25:34.542Z,99.99
2023-03-07T12:26:34.496Z,99.99
2023-03-07T12:27:34.503Z,99.99
2023-03-07T12:28:34.464Z,99.99
2023-03-07T12:29:34.506Z,99.99
2023-03-07T12:30:34.448Z,99.99
2023-03-07T12:31:34.665Z,99.99
2023-03-07T12:32:34.661Z,99.99
2023-03-07T12:33:34.489Z,99.99
2023-03-07T12:34:34.426Z,99.99
2023-03-07T12:35:34.477Z,99.99
2023-03-07T12:36:34.440Z,99.99
2023-03-07T12:37:34.429Z,99.99
2023-03-07T12:38:36.473Z,99.99
2023-03-07T12:39:34.390Z,99.99
2023-03-07T12:40:34.341Z,99.99
2023-03-07T12:41:34.361Z,99.99
2023-03-07T12:42:34.323Z,99.99
2023-03-07T12:43:34.367Z,99.99
2023-03-07T12:44:34.302Z,99.99
2023-03-07T12:45:34.468Z,99.99
2023-03-07T12:46:34.345Z,99.99
2023-03-07T12:47:34.297Z,99.99
2023-03-07T12:48:34.274Z,99.99
2023-03-07T12:49:40.983Z,99.99
2023-03-07T12:50:34.244Z,99.99
2023-03-07T12:51:34.253Z,99.99
2023-03-07T12:52:34.221Z,99.99