createdAt,value
2023-11-03T00:00:39.782Z,11.80
2023-11-03T00:03:27.317Z,11.70
2023-11-03T00:05:54.686Z,11.70
2023-11-03T00:08:22.908Z,11.70
2023-11-03T00:10:51.128Z,11.60
2023-11-03T00:13:18.741Z,11.60
2023-11-03T00:15:46.074Z,11.50
2023-11-03T00:18:13.737Z,11.50
2023-11-03T00:20:41.812Z,11.50
2023-11-03T00:23:09.455Z,11.40
2023-11-03T00:25:36.786Z,11.40
2023-11-03T00:28:04.725Z,11.40
2023-11-03T00:30:32.063Z,11.40
2023-11-03T00:32:59.693Z,11.30
2023-11-03T00:35:27.105Z,11.30
2023-11-03T00:37:57.306Z,11.30
2023-11-03T00:40:25.370Z,11.20
2023-11-03T00:42:53.028Z,11.20
2023-11-03T00:45:20.357Z,11.20
2023-11-03T00:47:47.957Z,11.20
2023-11-03T00:50:15.370Z,11.20
2023-11-03T00:52:43.026Z,11.20
2023-11-03T00:55:10.493Z,11.20
2023-11-03T00:57:39.339Z,11.20
2023-11-03T01:00:07.360Z,11.20
2023-11-03T01:02:34.999Z,11.20
2023-11-03T01:05:02.480Z,11.20
2023-11-03T01:07:30.145Z,11.20
2023-11-03T01:09:57.488Z,11.20
2023-11-03T01:12:26.301Z,11.20
2023-11-03T01:14:56.591Z,11.30
2023-11-03T01:17:26.458Z,11.30
2023-11-03T01:19:54.020Z,11.30
2023-11-03T01:22:23.430Z,11.20
2023-11-03T01:24:53.683Z,11.20
2023-11-03T01:27:22.195Z,11.10
2023-11-03T01:29:53.349Z,11.20
2023-11-03T01:32:21.355Z,11.10
2023-11-03T01:34:48.825Z,11.10
2023-11-03T01:37:16.596Z,11.20
2023-11-03T01:39:43.935Z,11.20
2023-11-03T01:42:11.563Z,11.10
2023-11-03T01:44:38.885Z,11.10
2023-11-03T01:47:06.639Z,11.10
2023-11-03T01:49:34.483Z,11.10
2023-11-03T01:52:02.613Z,11.10
2023-11-03T01:54:30.133Z,11.10
2023-11-03T01:56:57.852Z,11.00
2023-11-03T01:59:25.999Z,11.00
2023-11-03T02:01:54.461Z,11.10
2023-11-03T02:04:23.000Z,11.00
2023-11-03T02:06:50.712Z,11.00
2023-11-03T02:09:18.110Z,11.00
2023-11-03T02:11:46.369Z,11.00
2023-11-03T02:14:13.650Z,11.00
2023-11-03T02:16:41.801Z,10.90
2023-11-03T02:19:16.176Z,10.90
2023-11-03T02:21:45.189Z,10.90
2023-11-03T02:24:13.028Z,10.90
2023-11-03T02:26:40.683Z,11.00
2023-11-03T02:29:10.179Z,11.00
2023-11-03T02:31:37.968Z,11.00
2023-11-03T02:34:05.488Z,10.90
2023-11-03T02:36:35.487Z,10.90
2023-11-03T02:39:02.838Z,10.90
2023-11-03T02:41:30.665Z,10.90
2023-11-03T02:43:57.998Z,10.90
2023-11-03T02:46:25.542Z,10.90
2023-11-03T02:48:52.987Z,10.90
2023-11-03T02:51:20.634Z,10.90
2023-11-03T02:53:47.922Z,10.90
2023-11-03T02:56:25.750Z,10.90
2023-11-03T02:58:53.477Z,10.90
2023-11-03T03:01:28.526Z,10.90
2023-11-03T03:03:56.009Z,10.90
2023-11-03T03:06:24.077Z,10.80
2023-11-03T03:08:51.767Z,10.80
2023-11-03T03:11:20.967Z,10.80
2023-11-03T03:13:48.267Z,10.80
2023-11-03T03:16:22.533Z,10.80
2023-11-03T03:18:50.121Z,10.80
2023-11-03T03:21:18.456Z,10.80
2023-11-03T03:23:45.936Z,10.80
2023-11-03T03:26:13.864Z,10.80
2023-11-03T03:28:41.179Z,10.80
2023-11-03T03:31:09.162Z,10.80
2023-11-03T03:33:37.474Z,10.80
2023-11-03T03:36:05.730Z,10.80
2023-11-03T03:38:33.202Z,10.80
2023-11-03T03:41:00.789Z,10.80
2023-11-03T03:43:28.042Z,10.80
2023-11-03T03:45:55.677Z,10.80
2023-11-03T03:48:23.027Z,10.80
2023-11-03T03:50:50.543Z,10.80
2023-11-03T03:53:17.810Z,10.80
2023-11-03T03:55:45.382Z,10.80
2023-11-03T03:58:12.772Z,10.80
2023-11-03T04:00:40.565Z,10.80
2023-11-03T04:03:08.062Z,10.80
2023-11-03T04:05:35.734Z,10.80
2023-11-03T04:08:03.056Z,10.80
2023-11-03T04:10:30.860Z,10.80
2023-11-03T04:12:58.777Z,10.80
2023-11-03T04:15:26.375Z,10.80
2023-11-03T04:17:53.745Z,10.80
2023-11-03T04:20:21.322Z,10.80
2023-11-03T04:22:48.644Z,10.80
2023-11-03T04:25:16.224Z,10.80
2023-11-03T04:27:43.734Z,10.90
2023-11-03T04:30:12.088Z,10.90
2023-11-03T04:32:39.382Z,10.90
2023-11-03T04:35:09.270Z,10.90
2023-11-03T04:37:36.992Z,10.90
2023-11-03T04:40:05.332Z,10.90
2023-11-03T04:42:32.685Z,10.90
2023-11-03T04:45:00.358Z,10.90
2023-11-03T04:47:27.693Z,10.90
2023-11-03T04:49:55.287Z,10.90
2023-11-03T04:52:23.247Z,10.90
2023-11-03T04:54:50.857Z,10.90
2023-11-03T04:57:19.583Z,11.00
2023-11-03T04:59:47.149Z,11.00
2023-11-03T05:02:14.560Z,11.00
2023-11-03T05:04:42.094Z,10.90
2023-11-03T05:07:09.458Z,10.90
2023-11-03T05:09:37.542Z,11.00
2023-11-03T05:12:05.432Z,11.00
2023-11-03T05:14:33.355Z,11.00
2023-11-03T05:17:01.015Z,11.10
2023-11-03T05:19:29.121Z,11.00
2023-11-03T05:21:56.513Z,11.00
2023-11-03T05:24:24.361Z,11.00
2023-11-03T05:26:51.615Z,11.00
2023-11-03T05:29:27.844Z,11.00
2023-11-03T05:31:55.760Z,11.00
2023-11-03T05:34:23.489Z,11.00
2023-11-03T05:36:53.611Z,11.00
2023-11-03T05:39:21.288Z,11.10
2023-11-03T05:41:49.143Z,11.00
2023-11-03T05:44:16.780Z,11.10
2023-11-03T05:46:44.306Z,11.10
2023-11-03T05:49:12.002Z,11.10
2023-11-03T05:51:40.190Z,11.10
2023-11-03T05:54:07.890Z,11.10
2023-11-03T05:56:35.199Z,11.10
2023-11-03T05:59:04.632Z,11.10
2023-11-03T06:01:34.567Z,11.20
2023-11-03T06:04:02.877Z,11.20
2023-11-03T06:06:31.474Z,11.20
2023-11-03T06:08:59.341Z,11.20
2023-11-03T06:11:26.940Z,11.10
2023-11-03T06:13:54.734Z,11.20
2023-11-03T06:16:22.582Z,11.20
2023-11-03T06:18:53.801Z,11.20
2023-11-03T06:21:21.728Z,11.20
2023-11-03T06:23:49.493Z,11.20
2023-11-03T06:26:17.622Z,11.30
2023-11-03T06:28:45.306Z,11.30
2023-11-03T06:31:12.640Z,11.30
2023-11-03T06:33:40.290Z,11.30
2023-11-03T06:36:08.096Z,11.40
2023-11-03T06:38:35.601Z,11.40
2023-11-03T06:41:04.872Z,11.40
2023-11-03T06:43:32.636Z,11.40
2023-11-03T06:45:59.954Z,11.40
2023-11-03T06:48:28.916Z,11.40
2023-11-03T06:50:56.244Z,11.50
2023-11-03T06:53:26.772Z,11.50
2023-11-03T06:55:54.481Z,11.50
2023-11-03T06:58:22.198Z,11.50
2023-11-03T07:00:49.668Z,11.50
2023-11-03T07:03:18.449Z,11.60
2023-11-03T07:05:47.477Z,11.60
2023-11-03T07:08:15.085Z,11.60
2023-11-03T07:10:42.870Z,11.60
2023-11-03T07:13:11.712Z,11.60
2023-11-03T07:15:39.530Z,11.70
2023-11-03T07:18:08.059Z,11.70
2023-11-03T07:20:35.562Z,11.70
2023-11-03T07:23:03.259Z,11.70
2023-11-03T07:25:30.642Z,11.80
2023-11-03T07:27:58.296Z,11.70
2023-11-03T07:30:25.636Z,11.70
2023-11-03T07:32:53.500Z,11.70
2023-11-03T07:35:21.459Z,11.80
2023-11-03T07:37:49.148Z,11.80
2023-11-03T07:40:16.559Z,11.80
2023-11-03T07:42:44.738Z,11.80
2023-11-03T07:45:12.555Z,11.90
2023-11-03T07:47:42.481Z,11.90
2023-11-03T07:50:10.389Z,12.00
2023-11-03T07:52:39.188Z,12.10
2023-11-03T07:55:07.183Z,12.10
2023-11-03T07:57:35.797Z,12.20
2023-11-03T08:00:05.590Z,12.20
2023-11-03T08:02:40.258Z,12.40
2023-11-03T08:05:08.384Z,12.40
2023-11-03T08:07:36.487Z,12.40
2023-11-03T08:10:04.781Z,12.40
2023-11-03T08:12:35.355Z,12.40
2023-11-03T08:15:10.832Z,12.50
2023-11-03T08:17:45.339Z,12.50
2023-11-03T08:20:15.665Z,12.50
2023-11-03T08:22:43.842Z,12.70
2023-11-03T08:25:13.242Z,12.80
2023-11-03T08:27:41.143Z,12.80
2023-11-03T08:30:10.048Z,12.90
2023-11-03T08:32:38.464Z,12.90
2023-11-03T08:35:07.060Z,12.90
2023-11-03T08:37:35.168Z,13.10
2023-11-03T08:40:05.082Z,13.10
2023-11-03T08:42:34.604Z,13.20
2023-11-03T08:45:02.193Z,13.20
2023-11-03T08:47:32.902Z,13.20
2023-11-03T08:50:03.884Z,13.20
2023-11-03T08:52:31.955Z,13.20
2023-11-03T08:54:59.816Z,13.10
2023-11-03T08:57:27.736Z,13.20
2023-11-03T08:59:55.194Z,13.20
2023-11-03T09:02:22.852Z,13.20
2023-11-03T09:04:50.534Z,13.20
2023-11-03T09:07:18.320Z,13.30
2023-11-03T09:09:45.690Z,13.40
2023-11-03T09:12:13.434Z,13.60
2023-11-03T09:14:44.631Z,13.70
2023-11-03T09:17:13.536Z,13.70
2023-11-03T09:19:41.121Z,13.60
2023-11-03T09:22:09.796Z,13.70
2023-11-03T09:24:37.140Z,13.60
2023-11-03T09:27:09.172Z,13.60
2023-11-03T09:29:37.435Z,13.50
2023-11-03T09:32:05.370Z,13.60
2023-11-03T09:34:32.878Z,13.50
2023-11-03T09:37:04.448Z,13.60
2023-11-03T09:39:37.035Z,13.60
2023-11-03T09:42:06.423Z,13.60
2023-11-03T09:44:34.726Z,13.70
2023-11-03T09:47:04.692Z,13.70
2023-11-03T09:49:33.159Z,13.60
2023-11-03T09:52:13.682Z,13.60
2023-11-03T09:54:42.207Z,13.60
2023-11-03T09:57:13.345Z,13.60
2023-11-03T09:59:41.937Z,13.60
2023-11-03T10:02:17.045Z,13.70
2023-11-03T10:04:44.592Z,13.70
2023-11-03T10:07:15.064Z,13.80
2023-11-03T10:09:43.973Z,13.80
2023-11-03T10:12:12.647Z,13.80
2023-11-03T10:14:42.797Z,13.80
2023-11-03T10:17:10.920Z,13.80
2023-11-03T10:19:39.647Z,13.80
2023-11-03T10:22:10.814Z,13.80
2023-11-03T10:24:40.305Z,13.80
2023-11-03T10:27:08.499Z,13.80
2023-11-03T10:29:36.129Z,13.80
2023-11-03T10:32:04.051Z,13.80
2023-11-03T10:34:33.149Z,13.80
2023-11-03T10:37:03.890Z,13.80
2023-11-03T10:39:32.026Z,13.70
2023-11-03T10:42:05.618Z,13.70
2023-11-03T10:44:34.777Z,13.70
2023-11-03T10:47:11.617Z,13.70
2023-11-03T10:49:42.282Z,13.70
2023-11-03T10:52:18.058Z,13.70
2023-11-03T10:55:01.792Z,13.60
2023-11-03T10:57:39.901Z,13.60
2023-11-03T11:00:14.133Z,13.50
2023-11-03T11:03:16.248Z,13.50
2023-11-03T11:05:59.084Z,13.50
2023-11-03T11:08:30.998Z,13.60
2023-11-03T11:11:00.813Z,13.60
2023-11-03T11:13:30.284Z,13.70
2023-11-03T11:15:57.748Z,13.70
2023-11-03T11:18:27.926Z,13.80
2023-11-03T11:20:57.846Z,13.70
2023-11-03T11:23:30.722Z,13.80
2023-11-03T11:25:58.080Z,13.90
2023-11-03T11:28:40.268Z,13.80
2023-11-03T11:31:25.328Z,13.80
2023-11-03T11:34:18.706Z,13.80
2023-11-03T11:36:48.535Z,13.90
2023-11-03T11:39:23.916Z,13.90
2023-11-03T11:42:01.455Z,13.80
2023-11-03T11:44:34.271Z,13.80
2023-11-03T11:47:02.535Z,13.70
2023-11-03T11:49:32.807Z,13.60
2023-11-03T11:52:01.936Z,13.40
2023-11-03T11:54:29.735Z,13.40
2023-11-03T11:56:58.050Z,13.30
2023-11-03T11:59:26.438Z,13.20
2023-11-03T12:01:54.978Z,13.10
2023-11-03T12:04:25.355Z,13.20
2023-11-03T12:06:53.545Z,13.00
2023-11-03T12:09:22.494Z,13.10
2023-11-03T12:11:49.953Z,13.10
2023-11-03T12:14:20.607Z,13.00
2023-11-03T12:16:53.250Z,12.90
2023-11-03T12:19:23.944Z,12.90
2023-11-03T12:21:52.620Z,12.80
2023-11-03T12:24:21.437Z,12.80
2023-11-03T12:26:48.938Z,12.80
2023-11-03T12:29:30.224Z,12.80
2023-11-03T12:32:02.567Z,12.80
2023-11-03T12:34:35.326Z,12.70
2023-11-03T12:37:05.859Z,12.70
2023-11-03T12:39:53.883Z,12.70
2023-11-03T12:42:24.438Z,12.70
2023-11-03T12:45:03.397Z,12.60
2023-11-03T12:47:51.876Z,12.60
2023-11-03T12:50:23.368Z,12.50
2023-11-03T12:52:56.670Z,12.50
2023-11-03T12:55:27.582Z,12.50
2023-11-03T12:57:59.141Z,12.50
2023-11-03T13:00:33.129Z,12.40
2023-11-03T13:03:00.912Z,12.40
2023-11-03T13:05:33.246Z,12.40
2023-11-03T13:08:04.104Z,12.30
2023-11-03T13:10:33.130Z,12.30
2023-11-03T13:13:01.746Z,12.30
2023-11-03T13:15:30.162Z,12.30
2023-11-03T13:17:59.780Z,12.30
2023-11-03T13:20:50.024Z,12.20
2023-11-03T13:23:21.330Z,12.20
2023-11-03T13:25:51.292Z,12.10
2023-11-03T13:28:19.040Z,12.10
2023-11-03T13:30:48.325Z,12.10
2023-11-03T13:33:18.343Z,12.00
2023-11-03T13:35:47.018Z,11.90
2023-11-03T13:38:17.653Z,11.90
2023-11-03T13:40:51.625Z,12.00
2023-11-03T13:43:19.361Z,11.90
2023-11-03T13:45:47.060Z,11.90
2023-11-03T13:48:17.191Z,11.90
2023-11-03T13:50:46.046Z,11.90
2023-11-03T13:53:23.262Z,11.90
2023-11-03T13:55:52.631Z,11.90
2023-11-03T13:58:20.454Z,11.90
2023-11-03T14:00:51.211Z,11.80
2023-11-03T14:03:18.925Z,11.80
2023-11-03T14:05:47.276Z,11.80
2023-11-03T14:08:15.222Z,11.70
2023-11-03T14:10:43.061Z,11.80
2023-11-03T14:13:10.538Z,11.90
2023-11-03T14:15:44.612Z,11.90
2023-11-03T14:18:12.182Z,11.90
2023-11-03T14:20:40.041Z,11.90
2023-11-03T14:23:21.668Z,11.90
2023-11-03T14:25:50.010Z,11.90
2023-11-03T14:28:17.692Z,11.80
2023-11-03T14:30:48.086Z,11.80
2023-11-03T14:33:19.580Z,11.80
2023-11-03T14:35:48.781Z,11.80
2023-11-03T14:38:16.832Z,11.90
2023-11-03T14:40:47.920Z,11.80
2023-11-03T14:43:17.263Z,11.90
2023-11-03T14:46:06.295Z,11.90
2023-11-03T14:48:35.420Z,11.90
2023-11-03T14:51:03.312Z,11.90
2023-11-03T14:53:34.015Z,11.90
2023-11-03T14:56:03.530Z,11.90
2023-11-03T14:58:30.847Z,11.80
2023-11-03T15:00:58.768Z,11.90
2023-11-03T15:03:26.247Z,11.90
2023-11-03T15:05:56.120Z,11.80
2023-11-03T15:08:26.307Z,11.90
2023-11-03T15:10:57.759Z,11.90
2023-11-03T15:13:25.164Z,11.90
2023-11-03T15:15:53.814Z,11.90
2023-11-03T15:18:21.844Z,11.80
2023-11-03T15:20:52.334Z,11.90
2023-11-03T15:23:19.679Z,11.80
2023-11-03T15:25:47.344Z,11.80
2023-11-03T15:28:20.320Z,11.80
2023-11-03T15:30:48.038Z,11.80
2023-11-03T15:33:15.358Z,11.80
2023-11-03T15:35:42.949Z,11.80
2023-11-03T15:38:21.072Z,11.80
2023-11-03T15:40:49.808Z,11.80
2023-11-03T15:43:17.516Z,11.80
2023-11-03T15:45:47.978Z,11.70
2023-11-03T15:48:16.533Z,11.70
2023-11-03T15:50:47.444Z,11.70
2023-11-03T15:53:17.677Z,11.70
2023-11-03T15:55:47.184Z,11.70
2023-11-03T15:58:18.880Z,11.70
2023-11-03T16:00:56.433Z,11.70
2023-11-03T16:03:27.850Z,11.70
2023-11-03T16:05:55.636Z,11.70
2023-11-03T16:08:25.864Z,11.70
2023-11-03T16:10:53.701Z,11.70
2023-11-03T16:13:21.142Z,11.80
2023-11-03T16:15:48.720Z,11.70
2023-11-03T16:18:18.105Z,11.80
2023-11-03T16:20:47.377Z,11.80
2023-11-03T16:23:15.025Z,11.80
2023-11-03T16:25:45.818Z,11.80
2023-11-03T16:28:13.644Z,11.80
2023-11-03T16:30:41.425Z,11.80
2023-11-03T16:33:12.596Z,11.90
2023-11-03T16:35:40.322Z,11.80
2023-11-03T16:38:09.419Z,11.90
2023-11-03T16:40:41.337Z,11.80
2023-11-03T16:43:10.362Z,11.80
2023-11-03T16:45:38.202Z,11.90
2023-11-03T16:48:17.393Z,11.90
2023-11-03T16:50:51.823Z,11.90
2023-11-03T16:53:19.723Z,11.90
2023-11-03T16:55:51.519Z,11.90
2023-11-03T16:58:19.697Z,11.90
2023-11-03T17:00:53.201Z,11.90
2023-11-03T17:03:22.603Z,11.90
2023-11-03T17:05:52.655Z,11.90
2023-11-03T17:08:20.301Z,11.90
2023-11-03T17:10:48.044Z,11.90
2023-11-03T17:13:16.727Z,11.90
2023-11-03T17:15:45.825Z,11.90
2023-11-03T17:18:16.881Z,12.00
2023-11-03T17:20:45.515Z,12.00
2023-11-03T17:23:13.955Z,12.00
2023-11-03T17:25:42.583Z,12.00
2023-11-03T17:28:13.182Z,12.00
2023-11-03T17:30:41.048Z,11.90
2023-11-03T17:33:12.784Z,11.90
2023-11-03T17:35:40.693Z,11.90
2023-11-03T17:38:08.217Z,12.00
2023-11-03T17:40:37.983Z,12.00
2023-11-03T17:43:06.257Z,12.00
2023-11-03T17:45:34.031Z,12.00
2023-11-03T17:48:01.620Z,12.00
2023-11-03T17:50:29.489Z,12.00
2023-11-03T17:52:56.875Z,12.00
2023-11-03T17:55:25.059Z,12.00
2023-11-03T17:57:54.296Z,12.00
2023-11-03T18:00:24.836Z,12.00
2023-11-03T18:02:54.667Z,12.00
2023-11-03T18:05:23.706Z,12.10
2023-11-03T18:07:52.159Z,12.00
2023-11-03T18:10:21.526Z,12.00
2023-11-03T18:12:51.359Z,12.00
2023-11-03T18:15:22.299Z,12.00
2023-11-03T18:17:51.260Z,12.00
2023-11-03T18:20:19.517Z,12.00
2023-11-03T18:22:49.333Z,12.00
2023-11-03T18:25:24.272Z,12.00
2023-11-03T18:27:52.600Z,12.00
2023-11-03T18:30:23.484Z,12.00
2023-11-03T18:32:52.808Z,12.00
2023-11-03T18:35:20.649Z,12.00
2023-11-03T18:37:48.328Z,11.90
2023-11-03T18:40:18.137Z,11.90
2023-11-03T18:42:48.726Z,11.90
2023-11-03T18:45:16.815Z,11.90
2023-11-03T18:47:45.934Z,11.90
2023-11-03T18:52:48.871Z,11.90
2023-11-03T18:56:13.390Z,11.90
2023-11-03T18:58:31.717Z,11.90
2023-11-03T19:02:09.062Z,11.90
2023-11-03T19:08:42.992Z,11.90
2023-11-03T19:11:11.282Z,12.00
2023-11-03T19:13:39.966Z,12.00
2023-11-03T19:16:10.262Z,12.00
2023-11-03T19:18:37.998Z,12.00
2023-11-03T19:21:07.191Z,12.00
2023-11-03T19:23:35.775Z,11.90
2023-11-03T19:26:03.833Z,11.90
2023-11-03T19:28:33.685Z,11.90
2023-11-03T19:31:05.172Z,11.90
2023-11-03T19:33:35.074Z,11.90
2023-11-03T19:36:03.609Z,12.00
2023-11-03T19:38:31.124Z,12.00
2023-11-03T19:40:58.890Z,12.00
2023-11-03T19:43:26.303Z,11.90
2023-11-03T19:45:54.214Z,11.90
2023-11-03T19:48:22.796Z,11.90
2023-11-03T19:50:52.551Z,11.80
2023-11-03T19:53:23.541Z,11.80
2023-11-03T19:55:53.014Z,11.70
2023-11-03T19:58:20.682Z,11.70
2023-11-03T20:00:49.334Z,11.70
2023-11-03T20:03:17.119Z,11.70
2023-11-03T20:05:45.642Z,11.70
2023-11-03T20:08:13.309Z,11.70
2023-11-03T20:10:40.851Z,11.80
2023-11-03T20:13:08.316Z,11.80
2023-11-03T20:15:36.013Z,11.80
2023-11-03T20:18:04.748Z,11.80
2023-11-03T20:20:32.445Z,11.80
2023-11-03T20:23:00.914Z,11.80
2023-11-03T20:25:28.772Z,11.80
2023-11-03T20:27:56.307Z,11.80
2023-11-03T20:30:24.245Z,11.80
2023-11-03T20:32:52.478Z,11.70
2023-11-03T20:35:20.409Z,11.70
2023-11-03T20:37:47.883Z,11.60
2023-11-03T20:40:16.403Z,11.60
2023-11-03T20:42:43.753Z,11.60
2023-11-03T20:45:12.276Z,11.60
2023-11-03T20:47:44.173Z,11.60
2023-11-03T20:50:14.252Z,11.50
2023-11-03T20:52:41.693Z,11.50
2023-11-03T20:55:09.846Z,11.40
2023-11-03T20:57:37.626Z,11.40
2023-11-03T21:00:07.410Z,11.40
2023-11-03T21:02:34.985Z,11.30
2023-11-03T21:05:03.753Z,11.30
2023-11-03T21:07:33.317Z,11.30
2023-11-03T21:10:02.054Z,11.30
2023-11-03T21:12:32.977Z,11.30
2023-11-03T21:15:00.650Z,11.30
2023-11-03T21:17:27.901Z,11.20
2023-11-03T21:19:56.025Z,11.20
2023-11-03T21:22:23.572Z,11.20
2023-11-03T21:24:51.418Z,11.20
2023-11-03T21:27:18.817Z,11.10
2023-11-03T21:29:46.560Z,11.10
2023-11-03T21:32:13.929Z,11.00
2023-11-03T21:34:41.977Z,10.90
2023-11-03T21:37:09.483Z,10.90
2023-11-03T21:39:37.037Z,10.80
2023-11-03T21:42:05.721Z,10.70
2023-11-03T21:44:34.579Z,10.70
2023-11-03T21:47:02.236Z,10.50
2023-11-03T21:49:29.864Z,10.40
2023-11-03T21:51:57.434Z,10.20
2023-11-03T21:54:25.159Z,10.10
2023-11-03T21:56:55.033Z,10.00
2023-11-03T21:59:22.805Z,9.90
2023-11-03T22:01:50.770Z,9.80
2023-11-03T22:04:19.986Z,9.70
2023-11-03T22:06:49.425Z,9.50
2023-11-03T22:09:17.411Z,9.50
2023-11-03T22:11:46.612Z,9.30
2023-11-03T22:14:14.262Z,9.30
2023-11-03T22:16:41.755Z,9.30
2023-11-03T22:19:09.454Z,9.30
2023-11-03T22:21:37.537Z,9.20
2023-11-03T22:24:05.717Z,9.20
2023-11-03T22:26:39.700Z,9.10
2023-11-03T22:29:12.098Z,8.90
2023-11-03T22:31:49.270Z,9.00
2023-11-03T22:34:18.900Z,9.00
2023-11-03T22:36:46.714Z,9.00
2023-11-03T22:39:14.908Z,9.00
2023-11-03T22:41:42.532Z,8.90
2023-11-03T22:44:10.143Z,8.90
2023-11-03T22:46:37.784Z,8.80
2023-11-03T22:49:06.204Z,8.90
2023-11-03T22:51:33.998Z,8.90
2023-11-03T22:54:02.872Z,8.90
2023-11-03T22:56:30.960Z,8.90
2023-11-03T22:59:02.281Z,8.80
2023-11-03T23:01:29.673Z,8.70
2023-11-03T23:03:57.384Z,8.70
2023-11-03T23:06:27.698Z,8.70
2023-11-03T23:08:58.630Z,8.70
2023-11-03T23:11:26.691Z,8.60
2023-11-03T23:13:54.740Z,8.60
2023-11-03T23:16:22.103Z,8.40
2023-11-03T23:18:51.398Z,8.30
2023-11-03T23:21:19.025Z,8.30
2023-11-03T23:23:48.404Z,8.20
2023-11-03T23:26:15.789Z,8.20
2023-11-03T23:28:43.393Z,8.10
2023-11-03T23:31:10.625Z,7.90
2023-11-03T23:33:38.581Z,7.90
2023-11-03T23:36:06.451Z,7.90
2023-11-03T23:38:34.115Z,7.80
2023-11-03T23:41:01.454Z,7.80
2023-11-03T23:43:29.086Z,7.70
2023-11-03T23:46:00.004Z,7.50
2023-11-03T23:48:29.832Z,7.50
2023-11-03T23:50:57.733Z,7.40
2023-11-03T23:53:25.252Z,7.30
2023-11-03T23:55:52.605Z,7.30
2023-11-03T23:58:21.119Z,7.30
