createdAt,value
2022-09-09T00:00:44.293Z,20.72
2022-09-09T00:04:32.059Z,20.58
2022-09-09T00:07:56.528Z,20.54
2022-09-09T00:11:31.270Z,20.20
2022-09-09T00:15:01.299Z,20.00
2022-09-09T00:18:43.534Z,20.08
2022-09-09T00:22:39.153Z,20.30
2022-09-09T00:26:17.426Z,20.39
2022-09-09T00:29:57.026Z,20.26
2022-09-09T00:33:23.720Z,20.22
2022-09-09T00:36:47.005Z,20.13
2022-09-09T00:40:36.410Z,20.12
2022-09-09T00:44:24.151Z,20.22
2022-09-09T00:47:53.152Z,20.16
2022-09-09T00:51:28.827Z,20.19
2022-09-09T00:55:19.968Z,20.03
2022-09-09T00:58:54.143Z,20.12
2022-09-09T01:02:54.441Z,20.17
2022-09-09T01:06:34.834Z,20.14
2022-09-09T01:10:08.049Z,20.14
2022-09-09T01:13:35.541Z,20.13
2022-09-09T01:17:00.972Z,20.14
2022-09-09T01:20:31.276Z,20.10
2022-09-09T01:23:52.787Z,19.99
2022-09-09T01:27:16.034Z,20.06
2022-09-09T01:30:41.553Z,20.00
2022-09-09T01:34:13.558Z,20.03
2022-09-09T01:37:37.443Z,20.17
2022-09-09T01:40:59.484Z,20.10
2022-09-09T01:44:21.547Z,20.03
2022-09-09T01:47:44.022Z,20.05
2022-09-09T01:51:06.107Z,20.16
2022-09-09T01:54:32.798Z,20.09
2022-09-09T01:58:15.314Z,20.05
2022-09-09T02:01:37.392Z,19.83
2022-09-09T02:05:08.378Z,19.81
2022-09-09T02:09:02.812Z,19.85
2022-09-09T02:12:27.087Z,19.86
2022-09-09T02:15:56.301Z,19.79
2022-09-09T02:19:34.749Z,19.83
2022-09-09T02:22:57.035Z,19.45
2022-09-09T02:26:22.675Z,19.43
2022-09-09T02:29:48.165Z,19.51
2022-09-09T02:33:13.569Z,19.65
2022-09-09T02:36:40.403Z,19.55
2022-09-09T02:40:07.575Z,19.57
2022-09-09T02:43:34.276Z,19.54
2022-09-09T02:47:23.057Z,19.32
2022-09-09T02:50:57.311Z,19.38
2022-09-09T02:54:35.084Z,19.48
2022-09-09T02:57:58.874Z,19.65
2022-09-09T03:01:22.902Z,19.71
2022-09-09T03:04:45.551Z,19.71
2022-09-09T03:08:11.899Z,19.75
2022-09-09T03:11:34.457Z,19.64
2022-09-09T03:14:58.085Z,19.66
2022-09-09T03:18:19.611Z,19.71
2022-09-09T03:21:41.437Z,19.62
2022-09-09T03:25:06.796Z,19.51
2022-09-09T03:28:32.290Z,19.50
2022-09-09T03:31:54.269Z,19.57
2022-09-09T03:35:18.439Z,19.50
2022-09-09T03:38:43.089Z,19.53
2022-09-09T03:42:07.059Z,19.10
2022-09-09T03:45:28.747Z,18.53
2022-09-09T03:48:53.189Z,18.42
2022-09-09T03:52:18.436Z,18.49
2022-09-09T03:55:53.025Z,18.32
2022-09-09T03:59:15.296Z,18.31
2022-09-09T04:02:36.876Z,18.59
2022-09-09T04:06:01.449Z,18.63
2022-09-09T04:09:22.955Z,18.69
2022-09-09T04:12:49.345Z,18.69
2022-09-09T04:16:14.191Z,18.85
2022-09-09T04:19:38.781Z,18.92
2022-09-09T04:23:00.600Z,19.10
2022-09-09T04:26:28.044Z,19.23
2022-09-09T04:29:51.940Z,19.18
2022-09-09T04:33:14.492Z,19.11
2022-09-09T04:36:36.157Z,19.16
2022-09-09T04:40:03.029Z,19.20
2022-09-09T04:43:27.133Z,19.18
2022-09-09T04:46:48.710Z,19.30
2022-09-09T04:50:13.401Z,19.31
2022-09-09T04:53:38.350Z,19.14
2022-09-09T04:57:04.562Z,19.28
2022-09-09T05:00:28.744Z,19.26
2022-09-09T05:03:54.322Z,19.10
2022-09-09T05:07:15.908Z,19.09
2022-09-09T05:10:39.697Z,19.00
2022-09-09T05:14:02.178Z,19.18
2022-09-09T05:17:24.687Z,19.28
2022-09-09T05:20:46.331Z,19.39
2022-09-09T05:24:08.011Z,19.32
2022-09-09T05:27:32.391Z,19.37
2022-09-09T05:31:12.471Z,19.44
2022-09-09T05:34:40.294Z,19.55
2022-09-09T05:38:02.138Z,19.71
2022-09-09T05:41:26.031Z,19.74
2022-09-09T05:44:50.258Z,19.75
2022-09-09T05:48:11.736Z,19.54
2022-09-09T05:51:33.511Z,19.44
2022-09-09T05:54:56.003Z,19.28
2022-09-09T05:58:19.476Z,19.20
2022-09-09T06:01:43.952Z,19.04
2022-09-09T06:05:06.122Z,19.06
2022-09-09T06:08:30.517Z,19.20
2022-09-09T06:11:52.185Z,18.97
2022-09-09T06:15:16.011Z,19.64
2022-09-09T06:18:38.398Z,19.81
2022-09-09T06:22:02.150Z,20.58
2022-09-09T06:25:26.889Z,20.16
2022-09-09T06:28:50.712Z,20.06
2022-09-09T06:32:12.435Z,19.99
2022-09-09T06:35:36.198Z,20.88
2022-09-09T06:38:58.161Z,21.43
2022-09-09T06:42:19.744Z,21.47
2022-09-09T06:45:41.495Z,21.29
2022-09-09T06:49:03.436Z,21.49
2022-09-09T06:52:27.727Z,21.45
2022-09-09T06:55:49.285Z,21.18
2022-09-09T06:59:11.895Z,21.33
2022-09-09T07:02:39.947Z,21.45
2022-09-09T07:06:02.346Z,21.22
2022-09-09T07:09:26.132Z,20.84
2022-09-09T07:12:53.183Z,20.48
2022-09-09T07:16:18.061Z,20.43
2022-09-09T07:19:39.722Z,20.12
2022-09-09T07:23:01.253Z,20.20
2022-09-09T07:26:26.233Z,20.67
2022-09-09T07:29:54.927Z,21.39
2022-09-09T07:33:20.993Z,21.61
2022-09-09T07:36:43.478Z,21.49
2022-09-09T07:40:07.643Z,21.83
2022-09-09T07:43:34.273Z,21.68
2022-09-09T07:46:58.092Z,22.42
2022-09-09T07:50:20.021Z,22.53
2022-09-09T07:53:47.086Z,22.84
2022-09-09T07:57:09.677Z,23.10
2022-09-09T08:00:31.730Z,23.34
2022-09-09T08:04:02.222Z,23.00
2022-09-09T08:07:27.177Z,23.63
2022-09-09T08:10:53.233Z,23.84
2022-09-09T08:14:15.402Z,23.17
2022-09-09T08:17:39.227Z,23.08
2022-09-09T08:21:15.338Z,23.49
2022-09-09T08:24:37.948Z,23.51
2022-09-09T08:28:00.671Z,23.28
2022-09-09T08:34:54.597Z,24.35
2022-09-09T08:38:16.611Z,24.57
2022-09-09T08:41:59.374Z,24.79
2022-09-09T08:45:38.017Z,25.17
2022-09-09T08:49:13.438Z,25.92
2022-09-09T08:52:45.352Z,26.33
2022-09-09T08:56:23.582Z,26.61
2022-09-09T08:59:48.077Z,26.87
2022-09-09T09:03:34.707Z,27.04
2022-09-09T09:07:03.619Z,25.99
2022-09-09T09:10:44.457Z,25.81
2022-09-09T09:14:25.438Z,25.64
2022-09-09T09:17:49.810Z,24.82
2022-09-09T09:21:26.019Z,24.71
2022-09-09T09:24:57.326Z,24.88
2022-09-09T09:28:26.188Z,25.06
2022-09-09T09:31:56.549Z,25.65
2022-09-09T09:35:20.665Z,26.57
2022-09-09T09:43:08.873Z,26.88
2022-09-09T09:46:33.717Z,27.47
2022-09-09T09:49:56.795Z,26.50
2022-09-09T09:53:39.613Z,26.22
2022-09-09T09:57:12.847Z,26.76
2022-09-09T10:00:40.010Z,26.76
2022-09-09T10:04:24.541Z,26.65
2022-09-09T10:07:46.989Z,26.23
2022-09-09T10:11:34.226Z,26.87
2022-09-09T10:15:30.315Z,26.81
2022-09-09T10:19:00.213Z,28.10
2022-09-09T10:22:32.528Z,28.96
2022-09-09T10:26:11.838Z,29.63
2022-09-09T10:30:10.106Z,29.58
2022-09-09T10:33:38.279Z,27.81
2022-09-09T10:37:03.393Z,27.11
2022-09-09T10:40:32.612Z,27.67
2022-09-09T10:44:06.164Z,28.00
2022-09-09T10:48:07.201Z,27.42
2022-09-09T10:51:42.513Z,27.54
2022-09-09T10:55:20.786Z,27.77
2022-09-09T10:59:03.305Z,27.97
2022-09-09T11:02:34.707Z,28.94
2022-09-09T11:06:11.156Z,29.71
2022-09-09T11:09:39.201Z,29.55
2022-09-09T11:13:06.011Z,29.83
2022-09-09T11:16:53.129Z,29.99
2022-09-09T11:20:15.870Z,29.80
2022-09-09T11:23:46.685Z,29.35
2022-09-09T11:27:17.208Z,29.61
2022-09-09T11:30:56.106Z,29.63
2022-09-09T11:34:31.525Z,29.80
2022-09-09T11:38:14.266Z,30.55
2022-09-09T11:41:38.452Z,31.16
2022-09-09T11:45:10.811Z,31.63
2022-09-09T11:48:44.303Z,31.40
2022-09-09T11:52:26.617Z,29.85
2022-09-09T11:56:00.978Z,29.24
2022-09-09T11:59:26.325Z,28.60
2022-09-09T12:02:56.061Z,28.77
2022-09-09T12:06:37.276Z,28.80
2022-09-09T12:10:37.139Z,28.58
2022-09-09T12:14:03.891Z,29.03
2022-09-09T12:17:27.490Z,28.77
2022-09-09T12:21:00.403Z,28.58
2022-09-09T12:24:42.764Z,28.07
2022-09-09T12:28:27.191Z,28.07
2022-09-09T12:32:01.511Z,27.79
2022-09-09T12:35:29.002Z,27.86
2022-09-09T12:38:57.961Z,27.76
2022-09-09T12:42:21.791Z,27.70
2022-09-09T12:45:43.911Z,27.90
2022-09-09T12:49:22.554Z,28.37
2022-09-09T12:52:48.144Z,28.84
2022-09-09T12:56:21.867Z,28.84
2022-09-09T12:59:49.405Z,28.77
2022-09-09T13:03:31.600Z,28.79
2022-09-09T13:06:56.501Z,29.15
2022-09-09T13:10:36.585Z,29.14
2022-09-09T13:14:05.671Z,28.86
2022-09-09T13:17:31.210Z,28.65
2022-09-09T13:20:53.255Z,28.01
2022-09-09T13:24:35.696Z,28.10
2022-09-09T13:27:59.705Z,28.14
2022-09-09T13:31:24.876Z,27.60
2022-09-09T13:34:56.945Z,27.49
2022-09-09T13:38:27.059Z,27.45
2022-09-09T13:41:49.617Z,27.15
2022-09-09T13:45:22.469Z,26.92
2022-09-09T13:48:54.444Z,26.98
2022-09-09T13:52:20.121Z,27.14
2022-09-09T13:55:42.496Z,27.09
2022-09-09T13:59:09.079Z,27.25
2022-09-09T14:02:32.539Z,27.36
2022-09-09T14:05:55.233Z,27.33
2022-09-09T14:09:18.486Z,27.43
2022-09-09T14:12:40.102Z,27.41
2022-09-09T14:16:01.915Z,27.24
2022-09-09T14:19:23.638Z,26.85
2022-09-09T14:22:45.482Z,26.63
2022-09-09T14:26:09.701Z,26.74
2022-09-09T14:29:31.320Z,26.91
2022-09-09T14:32:52.864Z,26.99
2022-09-09T14:36:14.419Z,26.99
2022-09-09T14:39:38.389Z,26.84
2022-09-09T14:43:00.256Z,27.06
2022-09-09T14:46:24.416Z,27.25
2022-09-09T14:49:47.327Z,27.22
2022-09-09T14:53:10.356Z,27.19
2022-09-09T14:56:36.951Z,27.21
2022-09-09T15:00:00.311Z,27.02
2022-09-09T15:03:23.140Z,26.94
2022-09-09T15:06:49.250Z,26.91
2022-09-09T15:10:12.100Z,26.84
2022-09-09T15:13:34.807Z,26.68
2022-09-09T15:16:56.516Z,26.70
2022-09-09T15:20:18.139Z,26.68
2022-09-09T15:23:42.449Z,26.71
2022-09-09T15:27:07.226Z,26.60
2022-09-09T15:30:31.313Z,26.56
2022-09-09T15:34:01.681Z,26.73
2022-09-09T15:37:23.228Z,26.85
2022-09-09T15:40:44.996Z,27.01
2022-09-09T15:44:06.832Z,26.98
2022-09-09T15:47:28.555Z,26.85
2022-09-09T15:51:11.016Z,26.63
2022-09-09T15:54:47.976Z,26.56
2022-09-09T15:58:13.298Z,26.49
2022-09-09T16:01:36.479Z,26.41
2022-09-09T16:05:02.428Z,26.37
2022-09-09T16:08:24.140Z,26.28
2022-09-09T16:11:46.159Z,26.23
2022-09-09T16:15:13.977Z,26.18
2022-09-09T16:18:46.442Z,26.09
2022-09-09T16:22:08.013Z,26.05
2022-09-09T16:25:29.613Z,25.92
2022-09-09T16:28:55.193Z,25.95
2022-09-09T16:32:19.333Z,25.95
2022-09-09T16:35:42.193Z,25.91
2022-09-09T16:39:07.016Z,25.84
2022-09-09T16:42:31.008Z,25.75
2022-09-09T16:45:55.546Z,25.65
2022-09-09T16:49:19.688Z,25.55
2022-09-09T16:52:41.220Z,25.48
2022-09-09T16:56:07.795Z,25.22
2022-09-09T16:59:32.656Z,25.06
2022-09-09T17:02:54.217Z,24.99
2022-09-09T17:06:16.471Z,24.92
2022-09-09T17:09:37.988Z,24.88
2022-09-09T17:12:59.801Z,24.82
2022-09-09T17:16:23.503Z,24.92
2022-09-09T17:19:47.877Z,24.89
2022-09-09T17:23:11.024Z,24.79
2022-09-09T17:26:34.466Z,24.69
2022-09-09T17:30:03.578Z,24.58
2022-09-09T17:33:32.070Z,24.47
2022-09-09T17:36:53.604Z,24.45
2022-09-09T17:40:15.319Z,24.38
2022-09-09T17:43:38.232Z,24.27
2022-09-09T17:47:05.024Z,24.07
2022-09-09T17:50:29.360Z,23.86
2022-09-09T17:53:55.801Z,23.27
2022-09-09T17:57:20.280Z,23.35
2022-09-09T18:00:42.953Z,23.27
2022-09-09T18:04:06.332Z,23.42
2022-09-09T18:07:27.978Z,23.44
2022-09-09T18:10:55.850Z,23.34
2022-09-09T18:14:20.306Z,23.55
2022-09-09T18:17:46.854Z,23.67
2022-09-09T18:21:09.285Z,23.55
2022-09-09T18:24:31.551Z,23.19
2022-09-09T18:27:57.095Z,23.11
2022-09-09T18:31:21.170Z,22.90
2022-09-09T18:34:45.540Z,23.08
2022-09-09T18:38:07.048Z,23.29
2022-09-09T18:41:34.723Z,23.41
2022-09-09T18:44:56.345Z,23.21
2022-09-09T18:48:17.842Z,22.81
2022-09-09T18:51:41.283Z,22.63
2022-09-09T18:55:05.119Z,22.77
2022-09-09T18:58:26.820Z,22.80
2022-09-09T19:01:50.592Z,22.86
2022-09-09T19:05:12.311Z,22.80
2022-09-09T19:08:37.375Z,22.83
2022-09-09T19:12:00.712Z,22.74
2022-09-09T19:15:23.127Z,22.77
2022-09-09T19:18:46.281Z,22.80
2022-09-09T19:22:11.749Z,22.93
2022-09-09T19:25:39.515Z,22.94
2022-09-09T19:29:03.938Z,22.88
2022-09-09T19:36:10.087Z,22.79
2022-09-09T19:39:34.416Z,22.76
2022-09-09T19:42:56.255Z,22.77
2022-09-09T19:46:23.844Z,22.81
2022-09-09T19:49:47.526Z,22.83
2022-09-09T19:53:11.248Z,22.76
2022-09-09T19:56:34.851Z,22.77
2022-09-09T20:00:00.831Z,22.81
2022-09-09T20:03:25.307Z,22.80
2022-09-09T20:06:47.181Z,22.74
2022-09-09T20:10:09.234Z,22.66
2022-09-09T20:13:36.243Z,22.61
2022-09-09T20:16:59.901Z,22.57
2022-09-09T20:20:21.469Z,22.28
2022-09-09T20:23:44.389Z,22.25
2022-09-09T20:27:07.093Z,22.36
2022-09-09T20:30:31.509Z,22.42
2022-09-09T20:33:54.811Z,22.53
2022-09-09T20:37:17.028Z,22.56
2022-09-09T20:40:39.877Z,22.69
2022-09-09T20:44:06.830Z,22.74
2022-09-09T20:47:29.482Z,22.80
2022-09-09T20:50:54.146Z,22.73
2022-09-09T20:54:23.389Z,22.67
2022-09-09T20:57:45.250Z,22.61
2022-09-09T21:01:07.494Z,22.63
2022-09-09T21:04:29.394Z,22.61
2022-09-09T21:07:53.227Z,22.56
2022-09-09T21:11:15.589Z,22.56
2022-09-09T21:14:37.236Z,22.48
2022-09-09T21:18:00.407Z,22.52
2022-09-09T21:21:22.009Z,22.45
2022-09-09T21:24:43.916Z,22.52
2022-09-09T21:28:06.649Z,22.56
2022-09-09T21:31:28.760Z,22.46
2022-09-09T21:34:50.335Z,22.56
2022-09-09T21:38:19.819Z,22.61
2022-09-09T21:41:43.888Z,22.57
2022-09-09T21:45:06.402Z,22.61
2022-09-09T21:48:31.586Z,22.21
2022-09-09T21:51:57.199Z,22.08
2022-09-09T21:55:18.865Z,21.90
2022-09-09T21:58:43.772Z,22.04
2022-09-09T22:02:05.491Z,22.21
2022-09-09T22:05:27.136Z,22.39
2022-09-09T22:08:48.686Z,22.43
2022-09-09T22:12:13.118Z,22.46
2022-09-09T22:15:35.016Z,22.31
2022-09-09T22:18:59.009Z,22.21
2022-09-09T22:22:20.572Z,22.31
2022-09-09T22:25:42.220Z,22.28
2022-09-09T22:29:05.384Z,22.21
2022-09-09T22:32:27.186Z,22.16
2022-09-09T22:35:48.665Z,22.08
2022-09-09T22:39:10.253Z,22.18
2022-09-09T22:42:31.732Z,22.26
2022-09-09T22:45:55.826Z,22.21
2022-09-09T22:49:17.372Z,22.28
2022-09-09T22:52:41.449Z,22.38
2022-09-09T22:56:06.020Z,22.25
2022-09-09T22:59:30.148Z,22.26
2022-09-09T23:02:51.883Z,22.18
2022-09-09T23:06:22.020Z,22.23
2022-09-09T23:09:44.012Z,22.21
2022-09-09T23:13:09.842Z,22.25
2022-09-09T23:16:37.092Z,22.18
2022-09-09T23:19:58.691Z,22.22
2022-09-09T23:23:22.973Z,22.16
2022-09-09T23:26:47.551Z,22.15
2022-09-09T23:30:11.441Z,21.88
2022-09-09T23:33:34.521Z,21.58
2022-09-09T23:36:56.656Z,21.73
2022-09-09T23:40:18.198Z,21.74
2022-09-09T23:43:43.563Z,21.81
2022-09-09T23:47:09.367Z,21.81
2022-09-09T23:50:31.006Z,21.94
2022-09-09T23:53:57.624Z,21.94
2022-09-09T23:57:19.454Z,21.90
