createdAt,value
2022-08-05T00:00:24.207Z,101142.84
2022-08-05T00:02:54.383Z,101150.28
2022-08-05T00:06:02.890Z,101145.34
2022-08-05T00:08:32.417Z,101151.09
2022-08-05T00:11:01.475Z,101150.56
2022-08-05T00:13:39.207Z,101144.56
2022-08-05T00:16:14.419Z,101144.03
2022-08-05T00:18:46.584Z,101140.25
2022-08-05T00:21:18.532Z,101141.59
2022-08-05T00:23:53.715Z,101137.78
2022-08-05T00:26:36.985Z,101132.31
2022-08-05T00:29:05.746Z,101139.84
2022-08-05T00:31:54.400Z,101135.16
2022-08-05T00:34:56.995Z,101132.44
2022-08-05T00:37:23.550Z,101125.38
2022-08-05T00:39:58.011Z,101122.97
2022-08-05T00:42:48.242Z,101127.28
2022-08-05T00:45:17.449Z,101121.31
2022-08-05T00:48:05.684Z,101128.94
2022-08-05T00:50:35.760Z,101128.69
2022-08-05T00:53:09.539Z,101123.22
2022-08-05T00:55:43.532Z,101130.88
2022-08-05T00:58:14.095Z,101123.25
2022-08-05T01:00:42.918Z,101120.03
2022-08-05T01:03:23.201Z,101123.91
2022-08-05T01:05:55.057Z,101112.69
2022-08-05T01:08:30.730Z,101116.75
2022-08-05T01:11:33.413Z,101111.09
2022-08-05T01:14:15.766Z,101110.84
2022-08-05T01:16:55.698Z,101123.13
2022-08-05T01:19:46.075Z,101132.69
2022-08-05T01:22:31.875Z,101123.44
2022-08-05T01:25:40.923Z,101129.47
2022-08-05T01:28:09.425Z,101129.47
2022-08-05T01:30:49.217Z,101118.81
2022-08-05T01:33:26.734Z,101125.94
2022-08-05T01:35:57.764Z,101129.97
2022-08-05T01:38:29.905Z,101125.34
2022-08-05T01:41:03.236Z,101128.38
2022-08-05T01:43:38.405Z,101114.72
2022-08-05T01:46:16.563Z,101119.06
2022-08-05T01:49:01.446Z,101117.44
2022-08-05T01:51:52.954Z,101118.00
2022-08-05T01:54:53.178Z,101112.63
2022-08-05T01:58:18.799Z,101111.53
2022-08-05T02:01:05.014Z,101108.22
2022-08-05T02:04:19.594Z,101112.09
2022-08-05T02:06:49.131Z,101110.47
2022-08-05T02:09:25.874Z,101118.66
2022-08-05T02:12:46.846Z,101123.00
2022-08-05T02:15:44.513Z,101125.50
2022-08-05T02:18:53.801Z,101120.34
2022-08-05T02:21:57.465Z,101135.13
2022-08-05T02:24:39.233Z,101138.69
2022-08-05T02:27:14.013Z,101139.53
2022-08-05T02:29:58.749Z,101138.41
2022-08-05T02:32:31.804Z,101137.09
2022-08-05T02:35:13.303Z,101139.00
2022-08-05T02:37:47.670Z,101134.66
2022-08-05T02:40:26.767Z,101141.81
2022-08-05T02:42:57.963Z,101136.34
2022-08-05T02:45:52.080Z,101134.69
2022-08-05T02:48:19.422Z,101133.34
2022-08-05T02:51:01.901Z,101134.16
2022-08-05T02:53:35.903Z,101130.34
2022-08-05T02:56:16.159Z,101130.06
2022-08-05T02:58:52.848Z,101137.72
2022-08-05T03:01:27.172Z,101123.81
2022-08-05T03:04:04.262Z,101129.22
2022-08-05T03:06:56.095Z,101133.06
2022-08-05T03:09:37.570Z,101126.50
2022-08-05T03:12:11.466Z,101135.25
2022-08-05T03:14:46.186Z,101130.06
2022-08-05T03:17:16.502Z,101130.88
2022-08-05T03:19:45.738Z,101136.06
2022-08-05T03:22:16.740Z,101130.31
2022-08-05T03:25:11.724Z,101137.69
2022-08-05T03:28:00.618Z,101137.13
2022-08-05T03:30:33.973Z,101136.06
2022-08-05T03:33:09.018Z,101135.00
2022-08-05T03:35:40.945Z,101145.63
2022-08-05T03:38:14.399Z,101140.72
2022-08-05T03:40:50.296Z,101147.03
2022-08-05T03:44:09.315Z,101148.38
2022-08-05T03:46:13.281Z,101144.84
2022-08-05T03:48:41.749Z,101150.28
2022-08-05T03:52:38.087Z,101156.84
2022-08-05T03:55:34.754Z,101162.56
2022-08-05T03:57:42.584Z,101151.38
2022-08-05T04:00:15.661Z,101162.28
2022-08-05T04:02:57.672Z,101161.44
2022-08-05T04:05:40.190Z,101158.44
2022-08-05T04:08:14.634Z,101161.72
2022-08-05T04:10:59.983Z,101154.34
2022-08-05T04:13:50.900Z,101165.25
2022-08-05T04:16:24.046Z,101168.50
2022-08-05T04:18:54.241Z,101166.03
2022-08-05T04:22:10.080Z,101171.25
2022-08-05T04:24:18.814Z,101168.50
2022-08-05T04:26:47.999Z,101173.41
2022-08-05T04:29:16.246Z,101169.03
2022-08-05T04:31:44.268Z,101174.47
2022-08-05T04:34:18.106Z,101172.56
2022-08-05T04:37:00.272Z,101173.09
2022-08-05T04:39:29.609Z,101173.38
2022-08-05T04:41:57.833Z,101174.50
2022-08-05T04:44:30.047Z,101173.66
2022-08-05T04:47:09.608Z,101173.41
2022-08-05T04:50:02.816Z,101175.84
2022-08-05T04:52:29.248Z,101184.84
2022-08-05T04:55:13.799Z,101185.38
2022-08-05T04:57:54.115Z,101183.19
2022-08-05T05:00:24.261Z,101191.63
2022-08-05T05:02:52.846Z,101194.63
2022-08-05T05:05:28.324Z,101200.34
2022-08-05T05:08:02.285Z,101198.91
2022-08-05T05:10:47.276Z,101208.22
2022-08-05T05:13:24.859Z,101206.00
2022-08-05T05:15:56.169Z,101201.56
2022-08-05T05:18:33.748Z,101192.94
2022-08-05T05:21:05.555Z,101210.06
2022-08-05T05:23:39.431Z,101204.91
2022-08-05T05:26:28.805Z,101218.00
2022-08-05T05:29:14.486Z,101210.41
2022-08-05T05:31:42.840Z,101218.94
2022-08-05T05:34:15.479Z,101217.03
2022-08-05T05:36:45.712Z,101219.53
2022-08-05T05:39:16.144Z,101230.16
2022-08-05T05:41:54.539Z,101218.97
2022-08-05T05:44:36.542Z,101218.16
2022-08-05T05:47:21.725Z,101225.00
2022-08-05T05:50:01.321Z,101222.25
2022-08-05T05:52:37.998Z,101227.16
2022-08-05T05:55:25.680Z,101227.97
2022-08-05T05:58:14.518Z,101223.63
2022-08-05T06:00:46.448Z,101231.81
2022-08-05T06:03:53.808Z,101230.44
2022-08-05T06:06:03.432Z,101231.53
2022-08-05T06:08:34.669Z,101226.63
2022-08-05T06:11:13.575Z,101228.53
2022-08-05T06:13:50.165Z,101227.97
2022-08-05T06:16:29.756Z,101227.16
2022-08-05T06:19:05.512Z,101227.72
2022-08-05T06:21:38.313Z,101217.91
2022-08-05T06:24:11.937Z,101224.19
2022-08-05T06:26:51.983Z,101223.88
2022-08-05T06:29:42.948Z,101225.22
2022-08-05T06:32:25.445Z,101224.09
2022-08-05T06:34:59.212Z,101225.75
2022-08-05T06:37:56.788Z,101229.00
2022-08-05T06:40:20.717Z,101228.19
2022-08-05T06:42:52.175Z,101230.88
2022-08-05T06:46:02.891Z,101237.69
2022-08-05T06:48:54.761Z,101233.88
2022-08-05T06:51:00.610Z,101242.59
2022-08-05T06:53:29.452Z,101238.22
2022-08-05T06:56:03.932Z,101242.81
2022-08-05T06:58:36.385Z,101243.88
2022-08-05T07:01:07.265Z,101237.53
2022-08-05T07:03:35.826Z,101236.97
2022-08-05T07:06:14.144Z,101249.75
2022-08-05T07:08:47.487Z,101241.81
2022-08-05T07:11:22.338Z,101243.13
2022-08-05T07:14:28.958Z,101245.81
2022-08-05T07:18:00.302Z,101237.78
2022-08-05T07:20:31.359Z,101244.84
2022-08-05T07:22:43.563Z,101246.16
2022-08-05T07:25:54.307Z,101246.38
2022-08-05T07:28:09.645Z,101251.81
2022-08-05T07:30:40.379Z,101245.78
2022-08-05T07:33:16.388Z,101244.31
2022-08-05T07:36:03.870Z,101250.34
2022-08-05T07:38:43.242Z,101242.13
2022-08-05T07:42:12.940Z,101243.59
2022-08-05T07:44:19.145Z,101252.59
2022-08-05T07:46:49.607Z,101249.25
2022-08-05T07:49:19.112Z,101258.44
2022-08-05T07:51:54.336Z,101259.19
2022-08-05T07:54:30.789Z,101252.81
2022-08-05T07:57:17.815Z,101259.56
2022-08-05T08:00:00.972Z,101254.19
2022-08-05T08:02:30.872Z,101252.69
2022-08-05T08:05:00.420Z,101251.94
2022-08-05T08:07:39.511Z,101249.16
2022-08-05T08:10:21.034Z,101253.47
2022-08-05T08:12:50.903Z,101252.72
2022-08-05T08:16:34.454Z,101255.63
2022-08-05T08:18:09.918Z,101255.47
2022-08-05T08:21:03.349Z,101253.09
2022-08-05T08:24:02.356Z,101250.19
2022-08-05T08:26:26.987Z,101244.03
2022-08-05T08:28:59.761Z,101248.81
2022-08-05T08:31:45.712Z,101243.56
2022-08-05T08:34:17.033Z,101245.91
2022-08-05T08:36:50.631Z,101247.25
2022-08-05T08:39:24.223Z,101257.53
2022-08-05T08:41:59.872Z,101248.97
2022-08-05T08:45:23.663Z,101247.13
2022-08-05T08:48:05.437Z,101250.59
2022-08-05T08:50:31.708Z,101257.72
2022-08-05T08:53:22.519Z,101254.84
2022-08-05T08:56:05.279Z,101256.06
2022-08-05T08:58:43.897Z,101248.44
2022-08-05T09:01:18.355Z,101250.59
2022-08-05T09:03:52.874Z,101254.84
2022-08-05T09:06:30.595Z,101250.56
2022-08-05T09:09:01.630Z,101251.28
2022-08-05T09:11:51.549Z,101244.06
2022-08-05T09:14:56.691Z,101251.28
2022-08-05T09:17:41.242Z,101249.97
2022-08-05T09:20:02.469Z,101252.91
2022-08-05T09:23:07.923Z,101245.47
2022-08-05T09:26:02.469Z,101247.03
2022-08-05T09:28:34.312Z,101238.78
2022-08-05T09:31:44.230Z,101243.66
2022-08-05T09:34:13.038Z,101245.53
2022-08-05T09:36:56.119Z,101236.94
2022-08-05T09:39:45.889Z,101244.47
2022-08-05T09:42:24.026Z,101240.84
2022-08-05T09:45:03.318Z,101244.59
2022-08-05T09:47:55.048Z,101245.22
2022-08-05T09:50:44.804Z,101237.19
2022-08-05T09:53:22.987Z,101238.34
2022-08-05T09:56:04.745Z,101233.38
2022-08-05T09:58:41.881Z,101243.56
2022-08-05T10:01:31.856Z,101239.69
2022-08-05T10:04:16.043Z,101241.44
2022-08-05T10:06:59.387Z,101244.69
2022-08-05T10:09:45.165Z,101236.22
2022-08-05T10:12:18.959Z,101238.69
2022-08-05T10:15:26.137Z,101232.38
2022-08-05T10:18:07.930Z,101230.44
2022-08-05T10:20:44.346Z,101229.31
2022-08-05T10:23:55.646Z,101231.25
2022-08-05T10:26:14.291Z,101237.94
2022-08-05T10:28:47.727Z,101232.56
2022-08-05T10:32:49.238Z,101227.09
2022-08-05T10:34:11.056Z,101228.25
2022-08-05T10:40:03.661Z,101237.94
2022-08-05T10:42:43.773Z,101237.16
2022-08-05T10:45:23.821Z,101229.91
2022-08-05T10:48:57.027Z,101225.97
2022-08-05T10:51:53.227Z,101229.91
2022-08-05T10:54:56.498Z,101227.19
2022-08-05T10:57:32.367Z,101231.75
2022-08-05T11:00:23.042Z,101227.38
2022-08-05T11:03:25.348Z,101223.22
2022-08-05T11:06:30.839Z,101225.84
2022-08-05T11:09:17.464Z,101221.78
2022-08-05T11:11:53.187Z,101220.88
2022-08-05T11:15:01.001Z,101228.69
2022-08-05T11:17:59.417Z,101228.50
2022-08-05T11:20:41.443Z,101232.56
2022-08-05T11:24:03.010Z,101226.78
2022-08-05T11:26:28.610Z,101230.53
2022-08-05T11:29:13.080Z,101222.28
2022-08-05T11:31:54.492Z,101217.81
2022-08-05T11:34:38.968Z,101218.13
2022-08-05T11:38:45.358Z,101219.53
2022-08-05T11:40:02.789Z,101217.91
2022-08-05T11:42:38.116Z,101213.84
2022-08-05T11:45:14.521Z,101215.38
2022-08-05T11:47:54.669Z,101215.38
2022-08-05T11:50:25.144Z,101217.91
2022-08-05T11:52:57.900Z,101223.94
2022-08-05T11:55:31.946Z,101218.75
2022-08-05T11:58:10.720Z,101214.25
2022-08-05T12:00:44.486Z,101210.28
2022-08-05T12:03:31.420Z,101210.78
2022-08-05T12:06:03.248Z,101213.03
2022-08-05T12:08:35.150Z,101208.75
2022-08-05T12:11:21.695Z,101200.94
2022-08-05T12:14:05.110Z,101201.25
2022-08-05T12:16:38.396Z,101201.81
2022-08-05T12:20:27.690Z,101190.84
2022-08-05T12:21:59.793Z,101196.06
2022-08-05T12:24:30.133Z,101188.69
2022-08-05T12:27:09.757Z,101188.78
2022-08-05T12:30:15.192Z,101190.75
2022-08-05T12:32:52.074Z,101193.59
2022-08-05T12:35:22.256Z,101191.78
2022-08-05T12:37:53.214Z,101188.63
2022-08-05T12:40:26.674Z,101189.41
2022-08-05T12:42:57.029Z,101179.41
2022-08-05T12:45:48.420Z,101177.97
2022-08-05T12:48:17.563Z,101175.53
2022-08-05T12:52:14.159Z,101174.28
2022-08-05T12:54:27.671Z,101172.47
2022-08-05T12:57:02.734Z,101182.72
2022-08-05T13:01:57.017Z,101188.19
2022-08-05T13:03:08.165Z,101183.19
2022-08-05T13:05:43.709Z,101173.13
2022-08-05T13:08:34.107Z,101175.06
2022-08-05T13:11:05.726Z,101164.78
2022-08-05T13:14:05.103Z,101173.75
2022-08-05T13:16:28.297Z,101171.31
2022-08-05T13:18:59.870Z,101169.28
2022-08-05T13:21:37.968Z,101169.78
2022-08-05T13:24:27.645Z,101172.13
2022-08-05T13:27:11.230Z,101176.59
2022-08-05T13:30:32.387Z,101183.78
2022-08-05T13:32:36.325Z,101183.72
2022-08-05T13:35:10.642Z,101180.78
2022-08-05T13:37:38.845Z,101180.34
2022-08-05T13:40:16.525Z,101175.78
2022-08-05T13:42:48.103Z,101175.31
2022-08-05T13:45:23.477Z,101187.25
2022-08-05T13:48:09.867Z,101171.81
2022-08-05T13:55:41.619Z,101162.91
2022-08-05T13:58:30.700Z,101160.84
2022-08-05T14:01:06.005Z,101144.09
2022-08-05T14:03:36.077Z,101146.78
2022-08-05T14:06:26.678Z,101157.25
2022-08-05T14:09:08.357Z,101172.69
2022-08-05T14:12:04.241Z,101173.19
2022-08-05T14:14:33.808Z,101183.19
2022-08-05T14:17:26.944Z,101185.50
2022-08-05T14:20:02.334Z,101197.59
2022-08-05T14:22:35.786Z,101198.69
2022-08-05T14:25:21.932Z,101200.44
2022-08-05T14:27:51.561Z,101199.00
2022-08-05T14:30:26.531Z,101199.81
2022-08-05T14:33:02.156Z,101196.31
2022-08-05T14:35:37.075Z,101183.66
2022-08-05T14:38:06.017Z,101181.66
2022-08-05T14:40:57.143Z,101186.13
2022-08-05T14:44:01.594Z,101197.47
2022-08-05T14:46:28.874Z,101207.81
2022-08-05T14:49:12.127Z,101208.47
2022-08-05T14:51:42.741Z,101214.94
2022-08-05T14:54:28.785Z,101226.59
2022-08-05T14:57:05.178Z,101247.97
2022-08-05T14:59:41.030Z,101257.97
2022-08-05T15:02:16.539Z,101284.28
2022-08-05T15:04:47.808Z,101300.16
2022-08-05T15:08:06.346Z,101311.72
2022-08-05T15:10:09.698Z,101313.34
2022-08-05T15:13:00.484Z,101314.66
2022-08-05T15:15:55.454Z,101350.25
2022-08-05T15:18:21.101Z,101347.28
2022-08-05T15:20:49.867Z,101345.38
2022-08-05T15:23:18.878Z,101420.53
2022-08-05T15:25:52.265Z,101382.31
2022-08-05T15:28:27.993Z,101397.97
2022-08-05T15:30:59.746Z,101421.81
2022-08-05T15:34:05.325Z,101414.50
2022-08-05T15:36:27.556Z,101413.41
2022-08-05T15:40:41.570Z,101442.38
2022-08-05T15:41:55.655Z,101390.75
2022-08-05T15:44:24.668Z,101403.00
2022-08-05T15:46:54.015Z,101396.97
2022-08-05T15:49:48.106Z,101356.94
2022-08-05T15:52:29.451Z,101357.34
2022-08-05T15:55:02.656Z,101362.38
2022-08-05T15:57:34.555Z,101376.06
2022-08-05T16:00:07.577Z,101423.25
2022-08-05T16:02:35.488Z,101462.03
2022-08-05T16:05:28.622Z,101457.59
2022-08-05T16:08:20.322Z,101445.91
2022-08-05T16:10:48.730Z,101439.97
2022-08-05T16:13:19.263Z,101423.81
2022-08-05T16:15:55.331Z,101416.72
2022-08-05T16:18:28.109Z,101406.91
2022-08-05T16:20:57.624Z,101403.94
2022-08-05T16:23:25.446Z,101418.31
2022-08-05T16:26:07.529Z,101423.13
2022-08-05T16:28:37.713Z,101433.50
2022-08-05T16:31:10.513Z,101422.28
2022-08-05T16:33:41.645Z,101404.38
2022-08-05T16:36:15.102Z,101423.22
2022-08-05T16:38:55.200Z,101449.16
2022-08-05T16:42:15.813Z,101449.47
2022-08-05T16:44:14.830Z,101456.75
2022-08-05T16:46:55.893Z,101460.81
2022-08-05T16:49:27.347Z,101441.44
2022-08-05T16:51:57.118Z,101435.97
2022-08-05T16:54:30.353Z,101423.38
2022-08-05T16:57:03.469Z,101412.72
2022-08-05T16:59:34.595Z,101389.31
2022-08-05T17:02:25.865Z,101381.56
2022-08-05T17:04:56.705Z,101378.84
2022-08-05T17:07:43.492Z,101365.50
2022-08-05T17:10:16.636Z,101350.09
2022-08-05T17:12:51.749Z,101332.75
2022-08-05T17:15:21.493Z,101323.13
2022-08-05T17:17:55.015Z,101300.59
2022-08-05T17:20:25.070Z,101294.91
2022-08-05T17:22:55.852Z,101288.63
2022-08-05T17:25:34.086Z,101287.25
2022-08-05T17:28:09.313Z,101290.81
2022-08-05T17:30:42.490Z,101290.31
2022-08-05T17:33:19.953Z,101288.50
2022-08-05T17:36:09.042Z,101278.47
2022-08-05T17:38:36.288Z,101259.19
2022-08-05T17:41:04.376Z,101244.78
2022-08-05T17:43:53.013Z,101238.25
2022-08-05T17:46:21.774Z,101213.72
2022-08-05T17:48:51.253Z,101205.03
2022-08-05T17:51:22.305Z,101198.16
2022-08-05T17:53:50.864Z,101196.03
2022-08-05T17:56:23.171Z,101193.28
2022-08-05T17:58:56.989Z,101190.00
2022-08-05T18:01:28.075Z,101218.28
2022-08-05T18:04:21.155Z,101234.13
2022-08-05T18:06:55.856Z,101205.06
2022-08-05T18:09:58.735Z,101233.06
2022-08-05T18:12:22.183Z,101239.69
2022-08-05T18:14:55.177Z,101238.31
2022-08-05T18:17:58.712Z,101236.66
2022-08-05T18:20:19.763Z,101212.22
2022-08-05T18:23:11.425Z,101207.63
2022-08-05T18:25:45.269Z,101212.38
2022-08-05T18:28:18.172Z,101224.22
2022-08-05T18:30:51.675Z,101225.63
2022-08-05T18:33:25.982Z,101214.53
2022-08-05T18:36:11.977Z,101207.22
2022-08-05T18:38:46.567Z,101211.66
2022-08-05T18:42:00.563Z,101217.41
2022-08-05T18:44:05.840Z,101217.88
2022-08-05T18:46:38.640Z,101229.03
2022-08-05T18:49:30.340Z,101249.63
2022-08-05T18:52:32.879Z,101250.66
2022-08-05T18:55:03.303Z,101252.38
2022-08-05T18:57:42.965Z,101273.91
2022-08-05T19:00:20.512Z,101284.78
2022-08-05T19:02:49.351Z,101278.09
2022-08-05T19:06:11.823Z,101271.59
2022-08-05T19:08:13.469Z,101272.91
2022-08-05T19:10:41.492Z,101267.22
2022-08-05T19:13:12.310Z,101283.91
2022-08-05T19:15:57.083Z,101268.88
2022-08-05T19:18:33.190Z,101265.06
2022-08-05T19:21:01.064Z,101254.84
2022-08-05T19:24:07.387Z,101256.66
2022-08-05T19:26:30.614Z,101247.91
2022-08-05T19:28:59.208Z,101231.50
2022-08-05T19:31:27.767Z,101229.75
2022-08-05T19:34:02.020Z,101227.75
2022-08-05T19:36:36.137Z,101228.84
2022-08-05T19:39:07.645Z,101233.59
2022-08-05T19:42:07.070Z,101243.88
2022-08-05T19:44:45.022Z,101239.09
2022-08-05T19:47:58.713Z,101242.63
2022-08-05T19:50:34.538Z,101238.28
2022-08-05T19:54:04.707Z,101229.09
2022-08-05T19:56:34.801Z,101216.34
2022-08-05T19:59:54.948Z,101213.34
2022-08-05T20:02:14.872Z,101224.22
2022-08-05T20:04:54.796Z,101211.44
2022-08-05T20:07:47.123Z,101209.28
2022-08-05T20:10:26.443Z,101204.91
2022-08-05T20:12:55.744Z,101197.00
2022-08-05T20:15:52.114Z,101196.75
2022-08-05T20:18:33.664Z,101193.72
2022-08-05T20:21:07.781Z,101194.72
2022-08-05T20:23:58.755Z,101205.09
2022-08-05T20:26:40.263Z,101205.59
2022-08-05T20:29:27.373Z,101202.09
2022-08-05T20:32:02.413Z,101205.22
2022-08-05T20:34:34.980Z,101190.00
2022-08-05T20:37:17.803Z,101200.22
2022-08-05T20:39:53.142Z,101208.97
2022-08-05T20:42:28.205Z,101195.59
2022-08-05T20:44:56.976Z,101198.69
2022-08-05T20:47:32.172Z,101204.97
2022-08-05T20:50:07.488Z,101207.69
2022-08-05T20:52:41.562Z,101208.47
2022-08-05T20:55:56.341Z,101204.47
2022-08-05T20:57:59.848Z,101205.81
2022-08-05T21:00:51.861Z,101198.50
2022-08-05T21:03:20.512Z,101208.41
2022-08-05T21:05:54.517Z,101206.09
2022-08-05T21:08:35.849Z,101210.25
2022-08-05T21:11:51.641Z,101209.59
2022-08-05T21:14:05.118Z,101207.63
2022-08-05T21:16:34.535Z,101202.31
2022-08-05T21:19:03.816Z,101213.56
2022-08-05T21:21:50.559Z,101222.56
2022-08-05T21:24:25.103Z,101226.03
2022-08-05T21:26:58.807Z,101224.22
2022-08-05T21:29:31.961Z,101218.09
2022-08-05T21:32:03.683Z,101215.44
2022-08-05T21:34:32.938Z,101216.03
2022-08-05T21:37:05.766Z,101216.91
2022-08-05T21:39:34.506Z,101204.75
2022-08-05T21:42:03.785Z,101206.13
2022-08-05T21:44:36.550Z,101203.69
2022-08-05T21:47:17.320Z,101218.28
2022-08-05T21:50:01.063Z,101212.56
2022-08-05T21:52:30.370Z,101211.06
2022-08-05T21:55:06.542Z,101215.97
2022-08-05T21:57:42.754Z,101210.84
2022-08-05T22:00:19.528Z,101220.97
2022-08-05T22:02:54.044Z,101219.09
2022-08-05T22:05:27.229Z,101241.97
2022-08-05T22:08:07.016Z,101239.56
2022-08-05T22:10:53.732Z,101241.50
2022-08-05T22:14:05.897Z,101248.88
2022-08-05T22:16:41.080Z,101252.63
2022-08-05T22:19:57.230Z,101258.13
2022-08-05T22:21:54.868Z,101270.06
2022-08-05T22:24:52.376Z,101275.25
2022-08-05T22:28:10.224Z,101283.41
2022-08-05T22:30:56.762Z,101287.44
2022-08-05T22:33:55.613Z,101289.72
2022-08-05T22:36:19.567Z,101286.38
2022-08-05T22:38:55.968Z,101287.63
2022-08-05T22:42:09.344Z,101283.38
2022-08-05T22:44:53.625Z,101287.75
2022-08-05T22:47:35.082Z,101288.34
2022-08-05T22:50:20.364Z,101278.59
2022-08-05T22:52:52.730Z,101281.25
2022-08-05T22:55:27.423Z,101278.00
2022-08-05T22:58:28.160Z,101279.81
2022-08-05T23:01:12.946Z,101282.00
2022-08-05T23:04:14.604Z,101273.56
2022-08-05T23:06:44.835Z,101269.47
2022-08-05T23:09:27.843Z,101270.78
2022-08-05T23:12:04.746Z,101265.31
2022-08-05T23:14:32.860Z,101267.41
2022-08-05T23:17:24.584Z,101270.75
2022-08-05T23:20:03.017Z,101264.69
2022-08-05T23:22:31.136Z,101269.38
2022-08-05T23:24:59.221Z,101269.38
2022-08-05T23:27:28.769Z,101277.53
2022-08-05T23:30:11.131Z,101282.97
2022-08-05T23:32:44.998Z,101288.94
2022-08-05T23:35:20.964Z,101298.75
2022-08-05T23:37:49.546Z,101302.53
2022-08-05T23:40:18.010Z,101297.84
2022-08-05T23:42:55.730Z,101302.47
2022-08-05T23:45:23.953Z,101308.16
2022-08-05T23:47:53.811Z,101302.47
2022-08-05T23:50:29.273Z,101301.06
2022-08-05T23:52:58.876Z,101297.56
2022-08-05T23:55:30.917Z,101289.63
2022-08-05T23:57:59.028Z,101292.00
