createdAt,value
2023-05-24T00:00:29.866Z,11.70
2023-05-24T00:02:58.890Z,11.60
2023-05-24T00:05:26.834Z,11.50
2023-05-24T00:07:54.710Z,11.50
2023-05-24T00:10:22.622Z,11.40
2023-05-24T00:12:51.560Z,11.40
2023-05-24T00:15:20.759Z,11.40
2023-05-24T00:17:48.632Z,11.40
2023-05-24T00:20:17.240Z,11.40
2023-05-24T00:22:45.142Z,11.40
2023-05-24T00:25:13.118Z,11.30
2023-05-24T00:27:40.969Z,11.30
2023-05-24T00:30:09.375Z,11.20
2023-05-24T00:32:38.600Z,11.20
2023-05-24T00:35:07.379Z,11.10
2023-05-24T00:37:35.252Z,11.20
2023-05-24T00:40:04.294Z,11.20
2023-05-24T00:42:32.263Z,11.10
2023-05-24T00:45:00.174Z,11.00
2023-05-24T00:47:28.269Z,11.00
2023-05-24T00:49:58.060Z,11.00
2023-05-24T00:52:26.173Z,11.00
2023-05-24T00:54:54.291Z,11.00
2023-05-24T00:57:23.878Z,10.90
2023-05-24T00:59:52.226Z,10.90
2023-05-24T01:02:20.806Z,10.90
2023-05-24T01:04:49.194Z,10.90
2023-05-24T01:07:27.786Z,10.90
2023-05-24T01:10:08.891Z,10.90
2023-05-24T01:12:47.877Z,10.90
2023-05-24T01:15:22.073Z,10.90
2023-05-24T01:18:01.778Z,10.90
2023-05-24T01:20:33.304Z,10.90
2023-05-24T01:23:19.129Z,10.90
2023-05-24T01:25:53.800Z,10.90
2023-05-24T01:28:24.963Z,10.90
2023-05-24T01:30:53.343Z,10.90
2023-05-24T01:33:21.949Z,10.90
2023-05-24T01:35:49.825Z,10.80
2023-05-24T01:38:17.754Z,10.70
2023-05-24T01:40:48.130Z,10.70
2023-05-24T01:43:19.606Z,10.70
2023-05-24T01:45:59.147Z,10.50
2023-05-24T01:48:40.686Z,10.50
2023-05-24T01:51:11.684Z,10.50
2023-05-24T01:53:46.472Z,10.50
2023-05-24T01:56:15.004Z,10.50
2023-05-24T01:58:46.514Z,10.50
2023-05-24T02:01:16.051Z,10.50
2023-05-24T02:03:43.999Z,10.50
2023-05-24T02:06:11.852Z,10.40
2023-05-24T02:08:39.715Z,10.40
2023-05-24T02:11:07.662Z,10.40
2023-05-24T02:13:35.870Z,10.40
2023-05-24T02:16:05.095Z,10.40
2023-05-24T02:18:34.926Z,10.30
2023-05-24T02:21:03.192Z,10.30
2023-05-24T02:23:31.625Z,10.30
2023-05-24T02:25:59.473Z,10.30
2023-05-24T02:28:28.318Z,10.30
2023-05-24T02:30:56.291Z,10.30
2023-05-24T02:33:25.593Z,10.30
2023-05-24T02:35:54.809Z,10.40
2023-05-24T02:38:22.715Z,10.30
2023-05-24T02:40:50.670Z,10.40
2023-05-24T02:43:18.660Z,10.30
2023-05-24T02:45:46.637Z,10.30
2023-05-24T02:48:14.542Z,10.30
2023-05-24T02:50:42.588Z,10.20
2023-05-24T02:53:12.010Z,10.20
2023-05-24T02:55:39.841Z,10.20
2023-05-24T02:58:08.376Z,10.20
2023-05-24T03:00:37.120Z,10.20
2023-05-24T03:03:05.096Z,10.10
2023-05-24T03:05:32.980Z,10.10
2023-05-24T03:08:00.809Z,10.10
2023-05-24T03:10:29.993Z,10.10
2023-05-24T03:12:57.814Z,10.00
2023-05-24T03:15:25.758Z,10.00
2023-05-24T03:17:53.629Z,10.00
2023-05-24T03:20:23.567Z,9.90
2023-05-24T03:22:51.479Z,10.00
2023-05-24T03:25:19.743Z,9.90
2023-05-24T03:27:49.131Z,9.90
2023-05-24T03:30:17.123Z,9.90
2023-05-24T03:32:44.993Z,9.90
2023-05-24T03:35:13.015Z,9.90
2023-05-24T03:37:40.917Z,9.80
2023-05-24T03:40:09.853Z,9.80
2023-05-24T03:42:37.704Z,9.80
2023-05-24T03:45:08.040Z,9.80
2023-05-24T03:47:36.015Z,9.70
2023-05-24T03:50:04.007Z,9.70
2023-05-24T03:52:31.884Z,9.70
2023-05-24T03:54:59.736Z,9.70
2023-05-24T03:57:27.636Z,9.70
2023-05-24T03:59:55.561Z,9.70
2023-05-24T04:02:24.860Z,9.60
2023-05-24T04:04:53.216Z,9.60
2023-05-24T04:07:24.416Z,9.60
2023-05-24T04:09:52.236Z,9.60
2023-05-24T04:12:20.091Z,9.60
2023-05-24T04:14:47.945Z,9.50
2023-05-24T04:17:15.928Z,9.50
2023-05-24T04:19:46.750Z,9.50
2023-05-24T04:22:14.578Z,9.50
2023-05-24T04:24:42.435Z,9.50
2023-05-24T04:27:10.867Z,9.50
2023-05-24T04:29:40.118Z,9.40
2023-05-24T04:32:10.108Z,9.50
2023-05-24T04:34:42.567Z,9.50
2023-05-24T04:37:11.748Z,9.40
2023-05-24T04:39:39.565Z,9.50
2023-05-24T04:42:08.252Z,9.50
2023-05-24T04:44:36.113Z,9.50
2023-05-24T04:47:04.075Z,9.50
2023-05-24T04:49:32.157Z,9.50
2023-05-24T04:52:00.162Z,9.50
2023-05-24T04:54:29.447Z,9.50
2023-05-24T04:56:57.475Z,9.60
2023-05-24T04:59:25.882Z,9.70
2023-05-24T05:01:53.809Z,9.70
2023-05-24T05:04:21.752Z,9.70
2023-05-24T05:06:50.012Z,9.70
2023-05-24T05:09:18.947Z,9.80
2023-05-24T05:11:49.237Z,9.80
2023-05-24T05:14:17.503Z,9.80
2023-05-24T05:16:46.453Z,9.90
2023-05-24T05:19:14.549Z,10.00
2023-05-24T05:21:42.540Z,10.10
2023-05-24T05:24:10.353Z,10.10
2023-05-24T05:26:38.178Z,10.10
2023-05-24T05:29:07.377Z,10.10
2023-05-24T05:31:36.097Z,10.00
2023-05-24T05:34:04.000Z,10.00
2023-05-24T05:36:32.326Z,10.00
2023-05-24T05:39:00.222Z,10.00
2023-05-24T05:41:28.327Z,9.90
2023-05-24T05:43:56.393Z,9.90
2023-05-24T05:46:25.590Z,9.90
2023-05-24T05:48:53.558Z,9.90
2023-05-24T05:51:21.405Z,9.90
2023-05-24T05:53:49.244Z,9.80
2023-05-24T05:56:17.646Z,9.80
2023-05-24T05:58:45.477Z,9.70
2023-05-24T06:01:13.402Z,9.80
2023-05-24T06:03:42.728Z,9.90
2023-05-24T06:06:10.805Z,10.10
2023-05-24T06:08:40.802Z,10.00
2023-05-24T06:11:08.631Z,10.10
2023-05-24T06:13:36.439Z,10.10
2023-05-24T06:16:04.378Z,10.30
2023-05-24T06:18:32.725Z,10.40
2023-05-24T06:21:01.935Z,10.40
2023-05-24T06:23:29.987Z,10.70
2023-05-24T06:25:57.826Z,10.50
2023-05-24T06:28:25.685Z,10.40
2023-05-24T06:30:53.599Z,10.30
2023-05-24T06:33:22.314Z,10.20
2023-05-24T06:35:50.194Z,10.20
2023-05-24T06:38:19.396Z,10.30
2023-05-24T06:40:47.306Z,10.20
2023-05-24T06:43:15.163Z,10.00
2023-05-24T06:45:43.099Z,10.10
2023-05-24T06:48:11.022Z,10.20
2023-05-24T06:50:41.649Z,10.50
2023-05-24T06:53:10.688Z,10.50
2023-05-24T06:55:39.897Z,10.50
2023-05-24T06:58:07.941Z,10.60
2023-05-24T07:00:35.772Z,10.70
2023-05-24T07:03:04.010Z,11.00
2023-05-24T07:05:31.886Z,11.30
2023-05-24T07:07:59.754Z,11.50
2023-05-24T07:10:27.597Z,11.80
2023-05-24T07:12:56.818Z,12.00
2023-05-24T07:15:24.694Z,11.80
2023-05-24T07:17:52.831Z,11.60
2023-05-24T07:20:20.819Z,11.60
2023-05-24T07:22:48.879Z,11.50
2023-05-24T07:25:17.378Z,11.50
2023-05-24T07:27:45.241Z,11.50
2023-05-24T07:30:27.897Z,11.60
2023-05-24T07:32:59.648Z,11.40
2023-05-24T07:35:28.615Z,11.50
2023-05-24T07:37:56.516Z,11.50
2023-05-24T07:40:24.579Z,11.40
2023-05-24T07:42:52.501Z,11.50
2023-05-24T07:45:22.011Z,11.50
2023-05-24T07:47:49.871Z,11.60
2023-05-24T07:50:18.449Z,11.90
2023-05-24T07:52:46.271Z,12.00
2023-05-24T07:55:14.524Z,12.20
2023-05-24T07:57:42.721Z,12.10
2023-05-24T08:00:14.694Z,12.10
2023-05-24T08:02:46.303Z,12.10
2023-05-24T08:05:14.676Z,12.00
2023-05-24T08:07:42.731Z,11.90
2023-05-24T08:10:12.629Z,12.20
2023-05-24T08:12:40.604Z,11.90
2023-05-24T08:15:09.425Z,12.00
2023-05-24T08:17:37.519Z,12.20
2023-05-24T08:20:08.923Z,12.30
2023-05-24T08:22:37.270Z,12.40
2023-05-24T08:25:06.173Z,12.30
2023-05-24T08:27:34.881Z,12.20
2023-05-24T08:30:04.278Z,12.20
2023-05-24T08:32:32.190Z,12.40
2023-05-24T08:35:17.573Z,12.70
2023-05-24T08:37:49.546Z,12.30
2023-05-24T08:40:18.187Z,12.30
2023-05-24T08:42:46.655Z,12.30
2023-05-24T08:45:16.387Z,12.20
2023-05-24T08:47:44.628Z,12.10
2023-05-24T08:50:13.700Z,11.90
2023-05-24T08:52:43.008Z,11.80
2023-05-24T08:55:12.739Z,11.70
2023-05-24T08:57:41.873Z,11.60
2023-05-24T09:00:12.751Z,11.50
2023-05-24T09:02:42.690Z,11.30
2023-05-24T09:05:12.600Z,11.20
2023-05-24T09:07:41.860Z,10.90
2023-05-24T09:10:12.088Z,10.80
2023-05-24T09:12:41.610Z,10.70
2023-05-24T09:15:10.085Z,10.60
2023-05-24T09:17:39.114Z,10.70
2023-05-24T09:20:10.078Z,10.80
2023-05-24T09:22:41.067Z,10.80
2023-05-24T09:25:10.832Z,10.80
2023-05-24T09:27:40.178Z,10.80
2023-05-24T09:30:11.029Z,10.80
2023-05-24T09:32:39.456Z,10.80
2023-05-24T09:35:10.611Z,10.80
2023-05-24T09:37:40.443Z,10.70
2023-05-24T09:40:18.918Z,10.70
2023-05-24T09:42:51.413Z,10.60
2023-05-24T09:45:19.424Z,10.70
2023-05-24T09:47:47.338Z,10.60
2023-05-24T09:50:16.555Z,10.80
2023-05-24T09:52:45.009Z,10.80
2023-05-24T09:55:13.905Z,10.70
2023-05-24T09:57:42.189Z,10.70
2023-05-24T10:00:17.693Z,10.90
2023-05-24T10:02:53.586Z,11.10
2023-05-24T10:05:22.478Z,11.30
2023-05-24T10:07:50.518Z,11.50
2023-05-24T10:10:18.437Z,11.30
2023-05-24T10:12:47.588Z,11.60
2023-05-24T10:15:16.944Z,11.60
2023-05-24T10:17:44.878Z,11.60
2023-05-24T10:20:13.356Z,11.40
2023-05-24T10:22:44.534Z,11.30
2023-05-24T10:25:18.064Z,11.40
2023-05-24T10:27:47.176Z,11.60
2023-05-24T10:30:25.925Z,11.70
2023-05-24T10:32:56.928Z,11.60
2023-05-24T10:35:27.411Z,11.70
2023-05-24T10:37:55.784Z,11.70
2023-05-24T10:40:26.039Z,11.70
2023-05-24T10:42:54.970Z,11.50
2023-05-24T10:45:35.764Z,11.40
2023-05-24T10:48:11.264Z,11.50
2023-05-24T10:50:39.207Z,11.50
2023-05-24T10:53:14.590Z,11.70
2023-05-24T10:55:57.277Z,11.70
2023-05-24T10:58:30.658Z,12.00
2023-05-24T11:00:59.986Z,11.90
2023-05-24T11:03:34.772Z,11.70
2023-05-24T11:06:03.036Z,11.70
2023-05-24T11:08:33.144Z,11.90
2023-05-24T11:11:23.393Z,12.20
2023-05-24T11:13:57.798Z,12.00
2023-05-24T11:16:39.531Z,12.10
2023-05-24T11:19:18.473Z,11.90
2023-05-24T11:21:47.689Z,11.80
2023-05-24T11:24:17.432Z,11.70
2023-05-24T11:26:45.558Z,11.50
2023-05-24T11:29:17.523Z,11.40
2023-05-24T11:31:50.723Z,11.40
2023-05-24T11:34:18.629Z,11.20
2023-05-24T11:36:47.268Z,11.20
2023-05-24T11:39:16.239Z,11.20
2023-05-24T11:41:44.565Z,11.30
2023-05-24T11:44:13.521Z,11.30
2023-05-24T11:46:44.113Z,11.30
2023-05-24T11:49:15.944Z,11.50
2023-05-24T11:51:44.418Z,11.90
2023-05-24T11:54:12.620Z,12.00
2023-05-24T11:56:40.461Z,12.00
2023-05-24T11:59:14.466Z,12.00
2023-05-24T12:01:42.362Z,11.70
2023-05-24T12:04:10.919Z,11.60
2023-05-24T12:06:42.011Z,11.70
2023-05-24T12:09:13.445Z,11.60
2023-05-24T12:11:42.524Z,11.50
2023-05-24T12:14:14.188Z,11.40
2023-05-24T12:16:43.837Z,11.40
2023-05-24T12:19:31.406Z,11.60
2023-05-24T12:22:04.998Z,11.60
2023-05-24T12:24:33.422Z,11.50
2023-05-24T12:27:03.297Z,11.60
2023-05-24T12:29:35.325Z,11.70
2023-05-24T12:32:03.643Z,11.60
2023-05-24T12:34:31.645Z,11.70
2023-05-24T12:37:03.538Z,11.70
2023-05-24T12:39:34.123Z,11.50
2023-05-24T12:42:03.093Z,11.50
2023-05-24T12:44:32.329Z,11.70
2023-05-24T12:47:00.661Z,11.70
2023-05-24T12:49:28.657Z,11.60
2023-05-24T12:51:57.725Z,11.50
2023-05-24T12:54:28.389Z,11.60
2023-05-24T12:56:57.848Z,11.70
2023-05-24T12:59:27.255Z,11.90
2023-05-24T13:01:55.209Z,12.00
2023-05-24T13:04:26.291Z,11.60
2023-05-24T13:06:54.463Z,11.40
2023-05-24T13:09:23.440Z,11.70
2023-05-24T13:11:54.047Z,11.70
2023-05-24T13:14:22.170Z,11.50
2023-05-24T13:16:50.194Z,11.40
2023-05-24T13:19:18.088Z,11.40
2023-05-24T13:21:46.019Z,11.20
2023-05-24T13:24:15.745Z,11.30
2023-05-24T13:26:44.081Z,11.50
2023-05-24T13:31:45.014Z,11.80
2023-05-24T13:34:13.222Z,11.80
2023-05-24T13:36:41.996Z,12.00
2023-05-24T13:39:16.199Z,12.00
2023-05-24T13:41:45.183Z,12.10
2023-05-24T13:44:14.982Z,12.10
2023-05-24T13:46:43.339Z,12.20
2023-05-24T13:49:12.414Z,12.10
2023-05-24T13:51:40.798Z,12.00
2023-05-24T13:54:08.744Z,12.50
2023-05-24T13:56:37.159Z,12.80
2023-05-24T13:59:05.562Z,13.10
2023-05-24T14:01:36.964Z,13.50
2023-05-24T14:04:06.322Z,13.60
2023-05-24T14:06:37.498Z,13.30
2023-05-24T14:09:06.871Z,13.20
2023-05-24T14:11:34.683Z,13.30
2023-05-24T14:16:35.205Z,13.10
2023-05-24T14:19:03.320Z,13.10
2023-05-24T14:21:32.424Z,13.10
2023-05-24T14:24:00.757Z,12.90
2023-05-24T14:26:28.597Z,13.00
2023-05-24T14:28:57.048Z,13.10
2023-05-24T14:31:25.413Z,13.40
2023-05-24T14:33:54.723Z,13.70
2023-05-24T14:36:22.581Z,13.60
2023-05-24T14:38:50.919Z,13.50
2023-05-24T14:41:19.107Z,13.40
2023-05-24T14:43:46.931Z,13.20
2023-05-24T14:46:14.854Z,13.30
2023-05-24T14:48:42.698Z,13.60
2023-05-24T14:51:11.870Z,13.60
2023-05-24T14:53:39.700Z,13.80
2023-05-24T14:56:09.790Z,14.00
2023-05-24T14:58:37.677Z,14.00
2023-05-24T15:01:06.718Z,13.80
2023-05-24T15:03:34.776Z,14.00
2023-05-24T15:06:02.921Z,13.90
2023-05-24T15:08:32.134Z,13.40
2023-05-24T15:11:00.047Z,13.30
2023-05-24T15:13:27.892Z,13.40
2023-05-24T15:15:59.017Z,13.60
2023-05-24T15:18:27.994Z,13.80
2023-05-24T15:20:56.435Z,13.50
2023-05-24T15:23:26.546Z,13.50
2023-05-24T15:25:55.858Z,13.30
2023-05-24T15:28:26.033Z,13.20
2023-05-24T15:30:54.494Z,13.20
2023-05-24T15:33:22.472Z,13.60
2023-05-24T15:35:50.483Z,13.70
2023-05-24T15:38:18.677Z,13.50
2023-05-24T15:40:46.988Z,13.50
2023-05-24T15:43:16.537Z,13.50
2023-05-24T15:45:45.992Z,13.60
2023-05-24T15:48:14.047Z,13.60
2023-05-24T15:53:12.842Z,13.30
2023-05-24T15:55:40.745Z,13.40
2023-05-24T15:58:08.594Z,13.30
2023-05-24T16:00:37.752Z,13.60
2023-05-24T16:03:06.455Z,13.50
2023-05-24T16:05:34.408Z,13.50
2023-05-24T16:08:02.550Z,13.60
2023-05-24T16:10:30.779Z,13.60
2023-05-24T16:12:58.703Z,13.40
2023-05-24T16:15:29.864Z,13.30
2023-05-24T16:17:59.089Z,13.50
2023-05-24T16:20:26.909Z,13.60
2023-05-24T16:22:54.753Z,13.70
2023-05-24T16:25:22.734Z,13.80
2023-05-24T16:27:50.627Z,13.90
2023-05-24T16:30:18.484Z,13.90
2023-05-24T16:32:46.435Z,13.60
2023-05-24T16:35:15.628Z,13.60
2023-05-24T16:37:43.586Z,13.60
2023-05-24T16:40:12.406Z,13.50
2023-05-24T16:42:40.256Z,13.50
2023-05-24T16:45:08.752Z,13.70
2023-05-24T16:47:37.263Z,13.90
2023-05-24T16:50:05.864Z,13.60
2023-05-24T16:52:35.017Z,13.60
2023-05-24T16:55:04.984Z,13.40
2023-05-24T16:57:32.799Z,13.40
2023-05-24T17:00:00.608Z,13.20
2023-05-24T17:02:28.589Z,13.20
2023-05-24T17:04:56.555Z,13.20
2023-05-24T17:07:24.635Z,13.30
2023-05-24T17:09:53.899Z,13.20
2023-05-24T17:12:22.094Z,13.40
2023-05-24T17:14:49.936Z,13.60
2023-05-24T17:17:17.871Z,13.40
2023-05-24T17:19:45.697Z,13.10
2023-05-24T17:22:13.621Z,13.20
2023-05-24T17:24:41.414Z,13.30
2023-05-24T17:27:10.589Z,13.70
2023-05-24T17:29:38.432Z,13.80
2023-05-24T17:32:06.761Z,13.60
2023-05-24T17:34:34.615Z,13.60
2023-05-24T17:37:02.716Z,13.60
2023-05-24T17:39:30.820Z,13.60
2023-05-24T17:41:58.647Z,13.80
2023-05-24T17:44:27.969Z,13.90
2023-05-24T17:46:57.423Z,14.00
2023-05-24T17:49:25.366Z,14.00
2023-05-24T17:51:53.256Z,13.90
2023-05-24T17:54:22.461Z,13.70
2023-05-24T17:56:50.287Z,13.60
2023-05-24T17:59:18.161Z,13.40
2023-05-24T18:01:48.033Z,13.50
2023-05-24T18:04:16.360Z,13.50
2023-05-24T18:06:45.331Z,13.50
2023-05-24T18:09:13.188Z,13.60
2023-05-24T18:11:41.464Z,13.50
2023-05-24T18:14:09.371Z,13.60
2023-05-24T18:16:37.236Z,13.40
2023-05-24T18:19:06.457Z,13.40
2023-05-24T18:21:34.282Z,13.40
2023-05-24T18:24:02.105Z,13.30
2023-05-24T18:26:29.944Z,13.20
2023-05-24T18:28:57.773Z,12.80
2023-05-24T18:31:25.658Z,12.50
2023-05-24T18:33:53.694Z,12.20
2023-05-24T18:36:22.884Z,12.00
2023-05-24T18:38:50.889Z,11.80
2023-05-24T18:41:18.924Z,11.70
2023-05-24T18:43:46.849Z,11.70
2023-05-24T18:46:15.916Z,11.60
2023-05-24T18:48:43.903Z,11.60
2023-05-24T18:51:12.447Z,11.40
2023-05-24T18:53:41.633Z,11.30
2023-05-24T18:56:09.573Z,11.20
2023-05-24T18:58:37.413Z,11.10
2023-05-24T19:01:05.381Z,11.00
2023-05-24T19:03:33.354Z,10.90
2023-05-24T19:06:01.259Z,10.80
2023-05-24T19:08:29.098Z,10.60
2023-05-24T19:10:58.317Z,10.60
2023-05-24T19:13:27.492Z,10.40
2023-05-24T19:15:55.429Z,10.30
2023-05-24T19:18:23.316Z,10.40
2023-05-24T19:20:51.198Z,10.30
2023-05-24T19:23:19.033Z,10.10
2023-05-24T19:25:50.060Z,10.00
2023-05-24T19:28:19.528Z,9.80
2023-05-24T19:30:47.352Z,9.60
2023-05-24T19:33:15.281Z,9.50
2023-05-24T19:35:43.286Z,9.40
2023-05-24T19:38:12.019Z,9.30
2023-05-24T19:40:40.136Z,9.10
2023-05-24T19:43:07.979Z,9.00
2023-05-24T19:45:37.139Z,8.90
2023-05-24T19:48:06.804Z,8.80
2023-05-24T19:50:34.677Z,8.70
2023-05-24T19:53:02.552Z,8.60
2023-05-24T19:55:30.652Z,8.60
2023-05-24T19:57:58.451Z,8.50
2023-05-24T20:00:26.327Z,8.50
2023-05-24T20:02:55.619Z,8.50
2023-05-24T20:05:41.348Z,8.40
2023-05-24T20:08:09.322Z,8.40
2023-05-24T20:10:38.865Z,8.30
2023-05-24T20:13:07.362Z,8.20
2023-05-24T20:15:35.216Z,8.10
2023-05-24T20:18:04.621Z,8.00
2023-05-24T20:20:32.605Z,7.90
2023-05-24T20:23:00.550Z,7.80
2023-05-24T20:25:28.612Z,7.70
2023-05-24T20:27:56.502Z,7.70
2023-05-24T20:30:24.455Z,7.60
2023-05-24T20:32:52.377Z,7.60
2023-05-24T20:35:21.577Z,7.60
2023-05-24T20:37:49.426Z,7.50
2023-05-24T20:40:22.881Z,7.60
2023-05-24T20:42:51.061Z,7.60
2023-05-24T20:45:19.524Z,7.60
2023-05-24T20:47:47.440Z,7.70
2023-05-24T20:50:15.575Z,7.70
2023-05-24T20:52:44.793Z,7.70
2023-05-24T20:55:12.643Z,7.80
2023-05-24T20:57:40.539Z,7.70
2023-05-24T21:00:10.194Z,7.70
2023-05-24T21:02:38.331Z,7.80
2023-05-24T21:05:06.930Z,7.80
2023-05-24T21:07:39.317Z,7.90
2023-05-24T21:10:09.667Z,7.90
2023-05-24T21:12:37.476Z,8.00
2023-05-24T21:15:05.869Z,8.00
2023-05-24T21:17:33.697Z,8.10
2023-05-24T21:20:01.566Z,8.10
2023-05-24T21:22:29.369Z,8.20
2023-05-24T21:24:57.463Z,8.20
2023-05-24T21:27:27.377Z,8.20
2023-05-24T21:29:55.338Z,8.30
2023-05-24T21:32:23.185Z,8.30
2023-05-24T21:34:51.019Z,8.30
2023-05-24T21:37:18.833Z,8.30
2023-05-24T21:39:47.221Z,8.40
2023-05-24T21:42:15.075Z,8.40
2023-05-24T21:44:44.201Z,8.50
2023-05-24T21:47:12.082Z,8.50
2023-05-24T21:49:39.920Z,8.50
2023-05-24T21:52:07.780Z,8.50
2023-05-24T21:54:35.623Z,8.50
2023-05-24T21:57:03.634Z,8.50
2023-05-24T21:59:31.457Z,8.50
2023-05-24T22:02:00.721Z,8.50
2023-05-24T22:04:28.560Z,8.50
2023-05-24T22:06:56.356Z,8.40
2023-05-24T22:09:24.205Z,8.40
2023-05-24T22:11:52.354Z,8.40
2023-05-24T22:14:20.229Z,8.40
2023-05-24T22:16:48.189Z,8.40
2023-05-24T22:19:25.375Z,8.50
2023-05-24T22:22:00.165Z,8.50
2023-05-24T22:24:28.231Z,8.50
2023-05-24T22:26:56.026Z,8.40
2023-05-24T22:29:23.854Z,8.40
2023-05-24T22:31:51.772Z,8.40
2023-05-24T22:34:28.410Z,8.40
2023-05-24T22:36:57.520Z,8.30
2023-05-24T22:39:25.850Z,8.30
2023-05-24T22:41:54.513Z,8.40
2023-05-24T22:44:22.452Z,8.30
2023-05-24T22:46:53.679Z,8.20
2023-05-24T22:49:22.001Z,8.20
2023-05-24T22:51:53.399Z,8.10
2023-05-24T22:54:21.261Z,8.00
2023-05-24T22:56:49.091Z,8.00
2023-05-24T22:59:17.236Z,8.00
2023-05-24T23:01:45.531Z,8.00
2023-05-24T23:04:20.367Z,8.00
2023-05-24T23:06:52.381Z,8.00
2023-05-24T23:09:34.510Z,8.00
2023-05-24T23:12:07.199Z,8.00
2023-05-24T23:14:38.271Z,8.00
2023-05-24T23:17:06.754Z,8.00
2023-05-24T23:19:34.648Z,8.00
2023-05-24T23:22:04.008Z,8.00
2023-05-24T23:24:31.873Z,8.00
2023-05-24T23:26:59.726Z,7.90
2023-05-24T23:29:27.723Z,7.90
2023-05-24T23:31:55.579Z,7.80
2023-05-24T23:34:23.432Z,7.80
2023-05-24T23:36:51.282Z,7.90
2023-05-24T23:39:20.449Z,7.90
2023-05-24T23:41:48.263Z,7.90
2023-05-24T23:44:16.189Z,7.90
2023-05-24T23:46:44.178Z,7.90
2023-05-24T23:49:12.741Z,7.90
2023-05-24T23:51:40.559Z,7.90
2023-05-24T23:54:08.413Z,7.90
2023-05-24T23:56:39.034Z,7.90
2023-05-24T23:59:07.015Z,7.90
