createdAt,value
2019-02-05T00:00:28.902Z,28.50
2019-02-05T00:03:01.498Z,26.37
2019-02-05T00:05:30.477Z,28.47
2019-02-05T00:07:59.569Z,30.27
2019-02-05T00:10:28.688Z,30.93
2019-02-05T00:12:57.751Z,31.33
2019-02-05T00:15:27.463Z,31.70
2019-02-05T00:17:56.377Z,30.53
2019-02-05T00:20:28.419Z,31.43
2019-02-05T00:22:57.403Z,31.97
2019-02-05T00:25:26.372Z,30.17
2019-02-05T00:27:55.781Z,31.33
2019-02-05T00:30:25.142Z,30.47
2019-02-05T00:32:54.138Z,31.00
2019-02-05T00:35:23.478Z,29.97
2019-02-05T00:37:53.307Z,31.30
2019-02-05T00:40:28.949Z,32.47
2019-02-05T00:42:58.252Z,30.50
2019-02-05T00:45:38.824Z,31.17
2019-02-05T00:48:10.713Z,30.87
2019-02-05T00:50:40.012Z,29.87
2019-02-05T00:53:08.913Z,30.47
2019-02-05T00:55:37.884Z,31.47
2019-02-05T00:58:13.336Z,28.97
2019-02-05T01:00:42.392Z,29.97
2019-02-05T01:03:14.671Z,31.40
2019-02-05T01:05:47.106Z,31.70
2019-02-05T01:08:16.162Z,28.97
2019-02-05T01:10:45.154Z,31.07
2019-02-05T01:13:14.063Z,32.40
2019-02-05T01:15:42.963Z,32.13
2019-02-05T01:18:11.950Z,32.50
2019-02-05T01:20:40.844Z,27.47
2019-02-05T01:23:11.426Z,32.53
2019-02-05T01:25:40.454Z,31.77
2019-02-05T01:28:09.409Z,33.60
2019-02-05T01:30:38.393Z,32.87
2019-02-05T01:33:07.670Z,31.90
2019-02-05T01:35:36.717Z,33.43
2019-02-05T01:38:07.112Z,32.50
2019-02-05T01:40:39.598Z,31.70
2019-02-05T01:43:08.580Z,33.00
2019-02-05T01:45:37.915Z,32.33
2019-02-05T01:48:09.881Z,32.87
2019-02-05T01:50:39.199Z,32.83
2019-02-05T01:53:08.557Z,34.87
2019-02-05T01:55:37.563Z,34.90
2019-02-05T01:58:06.453Z,32.67
2019-02-05T02:00:40.327Z,33.37
2019-02-05T02:03:10.643Z,33.47
2019-02-05T02:05:41.286Z,32.90
2019-02-05T02:08:10.500Z,33.73
2019-02-05T02:10:42.315Z,32.57
2019-02-05T02:13:42.158Z,33.60
2019-02-05T02:16:13.022Z,33.53
2019-02-05T02:18:42.010Z,33.73
2019-02-05T02:21:11.180Z,33.23
2019-02-05T02:23:40.559Z,34.57
2019-02-05T02:26:11.657Z,35.03
2019-02-05T02:28:41.406Z,34.50
2019-02-05T02:31:10.351Z,33.37
2019-02-05T02:33:46.903Z,35.17
2019-02-05T02:36:16.262Z,34.30
2019-02-05T02:38:45.667Z,34.33
2019-02-05T02:41:14.566Z,34.10
2019-02-05T02:43:43.465Z,34.17
2019-02-05T02:46:12.562Z,33.77
2019-02-05T02:48:41.543Z,34.60
2019-02-05T02:51:10.465Z,34.70
2019-02-05T02:53:39.455Z,33.03
2019-02-05T02:56:09.614Z,34.30
2019-02-05T02:58:40.171Z,35.57
2019-02-05T03:01:13.310Z,33.83
2019-02-05T03:03:42.823Z,34.17
2019-02-05T03:06:12.078Z,35.73
2019-02-05T03:08:41.849Z,36.63
2019-02-05T03:11:10.912Z,34.43
2019-02-05T03:13:46.128Z,34.97
2019-02-05T03:16:15.103Z,36.17
2019-02-05T03:18:44.650Z,34.20
2019-02-05T03:21:13.539Z,36.43
2019-02-05T03:23:45.659Z,35.37
2019-02-05T03:26:15.222Z,35.00
2019-02-05T03:28:45.450Z,35.17
2019-02-05T03:31:14.680Z,35.67
2019-02-05T03:33:44.856Z,36.13
2019-02-05T03:36:13.829Z,36.00
2019-02-05T03:38:42.819Z,36.00
2019-02-05T03:41:11.825Z,36.83
2019-02-05T03:43:41.646Z,37.07
2019-02-05T03:46:12.508Z,36.40
2019-02-05T03:48:43.431Z,37.33
2019-02-05T03:51:31.004Z,38.77
2019-02-05T03:54:23.515Z,37.30
2019-02-05T04:01:08.567Z,37.90
2019-02-05T04:04:06.685Z,38.57
2019-02-05T04:07:29.370Z,35.70
2019-02-05T04:10:17.002Z,36.37
2019-02-05T04:13:16.551Z,37.77
2019-02-05T04:16:14.044Z,37.47
2019-02-05T04:19:05.935Z,38.70
2019-02-05T04:22:41.041Z,39.87
2019-02-05T04:25:50.172Z,38.47
2019-02-05T04:28:49.007Z,36.37
2019-02-05T04:31:32.698Z,39.20
2019-02-05T04:34:41.672Z,39.40
2019-02-05T04:37:38.119Z,38.40
2019-02-05T04:41:02.474Z,40.63
2019-02-05T04:43:58.042Z,39.30
2019-02-05T04:46:45.385Z,40.80
2019-02-05T04:49:45.775Z,40.87
2019-02-05T04:52:39.457Z,39.67
2019-02-05T04:55:45.918Z,41.80
2019-02-05T04:58:47.112Z,40.53
2019-02-05T05:01:48.660Z,41.80
2019-02-05T05:04:34.674Z,43.87
2019-02-05T05:07:21.843Z,42.80
2019-02-05T05:09:52.001Z,41.53
2019-02-05T05:12:22.553Z,42.83
2019-02-05T05:14:52.943Z,42.40
2019-02-05T05:17:21.962Z,42.87
2019-02-05T05:19:52.358Z,44.37
2019-02-05T05:22:21.980Z,43.53
2019-02-05T05:24:51.071Z,44.63
2019-02-05T05:27:23.196Z,46.47
2019-02-05T05:29:52.277Z,41.93
2019-02-05T05:32:21.551Z,44.50
2019-02-05T05:34:50.590Z,46.07
2019-02-05T05:37:18.231Z,45.60
2019-02-05T05:39:49.999Z,46.80
2019-02-05T05:42:19.329Z,45.90
2019-02-05T05:44:48.953Z,45.00
2019-02-05T05:47:18.015Z,45.77
2019-02-05T05:49:48.109Z,47.13
2019-02-05T05:52:17.956Z,44.83
2019-02-05T05:54:47.278Z,44.37
2019-02-05T05:57:18.690Z,48.30
2019-02-05T05:59:47.196Z,48.23
2019-02-05T06:02:17.438Z,45.40
2019-02-05T06:04:46.501Z,46.07
2019-02-05T06:07:16.538Z,45.93
2019-02-05T06:09:45.783Z,48.77
2019-02-05T06:12:19.692Z,45.30
2019-02-05T06:14:50.480Z,43.07
2019-02-05T06:17:19.604Z,46.57
2019-02-05T06:19:48.762Z,39.53
2019-02-05T06:22:18.016Z,40.93
2019-02-05T06:24:46.967Z,36.33
2019-02-05T06:27:16.345Z,41.33
2019-02-05T06:29:46.298Z,44.53
2019-02-05T06:32:17.172Z,42.30
2019-02-05T06:34:46.410Z,42.67
2019-02-05T06:37:15.720Z,41.07
2019-02-05T06:39:44.692Z,46.13
2019-02-05T06:42:15.440Z,45.27
2019-02-05T06:44:44.734Z,45.07
2019-02-05T06:47:14.898Z,48.17
2019-02-05T06:49:45.950Z,49.60
2019-02-05T06:52:16.700Z,48.43
2019-02-05T06:54:45.712Z,50.13
2019-02-05T06:57:16.480Z,49.47
2019-02-05T06:59:49.992Z,49.30
2019-02-05T07:02:19.054Z,46.10
2019-02-05T07:04:49.551Z,48.10
2019-02-05T07:07:19.500Z,48.53
2019-02-05T07:09:51.380Z,46.47
2019-02-05T07:12:20.405Z,46.80
2019-02-05T07:14:50.138Z,42.53
2019-02-05T07:17:19.175Z,43.40
2019-02-05T07:19:52.432Z,41.90
2019-02-05T07:22:22.345Z,36.60
2019-02-05T07:24:52.244Z,38.10
2019-02-05T07:27:22.328Z,31.27
2019-02-05T07:29:51.700Z,33.80
2019-02-05T07:32:20.803Z,30.83
2019-02-05T07:34:49.861Z,31.27
2019-02-05T07:37:19.148Z,30.13
2019-02-05T07:39:49.229Z,30.43
2019-02-05T07:42:18.402Z,29.40
2019-02-05T07:44:48.001Z,31.80
2019-02-05T07:47:18.150Z,30.30
2019-02-05T07:49:47.533Z,29.77
2019-02-05T07:52:16.628Z,30.03
2019-02-05T07:54:45.660Z,27.53
2019-02-05T07:57:15.822Z,31.93
2019-02-05T07:59:47.084Z,30.83
2019-02-05T08:02:18.311Z,30.07
2019-02-05T08:04:47.597Z,31.93
2019-02-05T08:07:16.723Z,30.97
2019-02-05T08:09:45.771Z,34.03
2019-02-05T08:12:15.639Z,31.97
2019-02-05T08:14:45.258Z,30.90
2019-02-05T08:17:14.608Z,29.37
2019-02-05T08:19:45.357Z,30.77
2019-02-05T08:22:20.318Z,31.07
2019-02-05T08:24:49.379Z,24.00
2019-02-05T08:27:18.404Z,30.53
2019-02-05T08:29:47.560Z,32.30
2019-02-05T08:32:19.363Z,32.53
2019-02-05T08:34:48.563Z,33.00
2019-02-05T08:37:18.036Z,32.73
2019-02-05T08:39:47.406Z,33.63
2019-02-05T08:42:16.582Z,35.33
2019-02-05T08:44:46.353Z,36.57
2019-02-05T08:47:15.511Z,36.17
2019-02-05T08:49:44.961Z,35.60
2019-02-05T08:52:14.117Z,36.13
2019-02-05T08:54:44.003Z,34.63
2019-02-05T08:57:13.349Z,36.00
2019-02-05T08:59:42.383Z,34.40
2019-02-05T09:02:11.939Z,37.93
2019-02-05T09:04:41.275Z,36.83
2019-02-05T09:07:10.325Z,34.77
2019-02-05T09:09:39.475Z,36.23
2019-02-05T09:12:08.898Z,35.13
2019-02-05T09:14:38.279Z,35.73
2019-02-05T09:17:07.395Z,37.93
2019-02-05T09:19:38.565Z,39.00
2019-02-05T09:22:08.891Z,37.30
2019-02-05T09:24:37.986Z,38.37
2019-02-05T09:27:07.353Z,38.27
2019-02-05T09:29:36.400Z,39.00
2019-02-05T09:32:06.350Z,36.13
2019-02-05T09:34:35.640Z,38.80
2019-02-05T09:37:04.736Z,40.30
2019-02-05T09:39:37.372Z,44.27
2019-02-05T09:42:07.260Z,43.30
2019-02-05T09:44:36.308Z,42.93
2019-02-05T09:47:05.701Z,43.93
2019-02-05T09:49:34.834Z,42.50
2019-02-05T09:52:05.694Z,42.73
2019-02-05T09:54:35.112Z,39.87
2019-02-05T09:57:04.161Z,40.67
2019-02-05T09:59:44.847Z,39.37
2019-02-05T10:02:04.499Z,39.57
2019-02-05T10:04:33.813Z,40.77
2019-02-05T10:07:03.322Z,39.73
2019-02-05T10:09:33.061Z,37.03
2019-02-05T10:12:02.107Z,37.43
2019-02-05T10:14:31.744Z,38.00
2019-02-05T10:17:00.776Z,36.23
2019-02-05T10:19:29.865Z,38.07
2019-02-05T10:21:59.450Z,37.57
2019-02-05T10:24:28.833Z,40.07
2019-02-05T10:26:57.892Z,38.23
2019-02-05T10:29:26.913Z,38.43
2019-02-05T10:31:56.342Z,39.63
2019-02-05T10:34:33.838Z,39.13
2019-02-05T10:36:59.796Z,38.10
2019-02-05T10:39:28.944Z,38.27
2019-02-05T10:41:58.095Z,37.50
2019-02-05T10:44:28.089Z,39.00
2019-02-05T10:47:00.571Z,37.83
2019-02-05T10:49:30.471Z,37.97
2019-02-05T10:52:00.651Z,39.07
2019-02-05T10:54:29.994Z,37.60
2019-02-05T10:56:59.933Z,36.00
2019-02-05T10:59:29.057Z,36.50
2019-02-05T11:01:58.588Z,35.73
2019-02-05T11:04:27.699Z,36.33
2019-02-05T11:06:56.901Z,34.73
2019-02-05T11:09:26.022Z,35.97
2019-02-05T11:11:55.445Z,34.53
2019-02-05T11:14:24.583Z,36.37
2019-02-05T11:16:53.989Z,35.67
2019-02-05T11:19:24.913Z,37.13
2019-02-05T11:21:55.179Z,35.73
2019-02-05T11:24:24.893Z,35.73
2019-02-05T11:26:53.951Z,36.50
2019-02-05T11:29:23.844Z,34.77
2019-02-05T11:31:56.031Z,36.10
2019-02-05T11:34:25.555Z,35.87
2019-02-05T11:36:57.818Z,33.87
2019-02-05T11:39:26.791Z,34.43
2019-02-05T11:41:56.124Z,35.00
2019-02-05T11:44:25.249Z,35.77
2019-02-05T11:46:54.649Z,35.10
2019-02-05T11:49:24.067Z,35.47
2019-02-05T11:51:53.425Z,32.60
2019-02-05T11:54:23.007Z,34.20
2019-02-05T11:56:52.052Z,34.40
2019-02-05T11:59:21.381Z,33.87
2019-02-05T12:01:50.812Z,34.80
2019-02-05T12:04:19.842Z,34.70
2019-02-05T12:06:49.092Z,34.47
2019-02-05T12:09:22.113Z,34.00
2019-02-05T12:11:51.249Z,35.00
2019-02-05T12:14:20.454Z,32.97
2019-02-05T12:16:49.676Z,33.47
2019-02-05T12:19:18.808Z,33.40
2019-02-05T12:21:49.886Z,32.33
2019-02-05T12:24:19.007Z,33.17
2019-02-05T12:26:48.146Z,32.77
2019-02-05T12:29:17.210Z,32.37
2019-02-05T12:31:46.433Z,31.83
2019-02-05T12:34:15.520Z,33.90
2019-02-05T12:36:44.665Z,35.87
2019-02-05T12:39:18.818Z,34.53
2019-02-05T12:41:48.063Z,32.20
2019-02-05T12:44:17.509Z,34.33
2019-02-05T12:46:48.267Z,32.80
2019-02-05T12:49:17.303Z,33.80
2019-02-05T12:51:46.732Z,35.63
2019-02-05T12:54:19.419Z,30.97
2019-02-05T12:56:48.797Z,35.10
2019-02-05T12:59:17.815Z,35.20
2019-02-05T13:01:51.264Z,37.23
2019-02-05T13:04:20.312Z,36.43
2019-02-05T13:06:51.536Z,37.03
2019-02-05T13:09:20.695Z,34.97
2019-02-05T13:11:50.022Z,34.53
2019-02-05T13:14:19.364Z,33.87
2019-02-05T13:16:51.673Z,34.17
2019-02-05T13:19:21.100Z,33.27
2019-02-05T13:21:50.672Z,32.87
2019-02-05T13:24:26.678Z,32.70
2019-02-05T13:26:55.893Z,31.33
2019-02-05T13:29:24.916Z,31.53
2019-02-05T13:32:01.051Z,30.70
2019-02-05T13:34:31.646Z,29.43
2019-02-05T13:37:02.524Z,29.30
2019-02-05T13:39:31.855Z,28.43
2019-02-05T13:42:01.001Z,28.40
2019-02-05T13:44:30.072Z,28.90
2019-02-05T13:46:59.142Z,30.40
2019-02-05T13:49:28.191Z,27.63
2019-02-05T13:51:59.076Z,27.50
2019-02-05T13:54:28.398Z,27.90
2019-02-05T13:56:58.365Z,26.93
2019-02-05T13:59:29.119Z,27.17
2019-02-05T14:01:59.005Z,26.03
2019-02-05T14:04:33.859Z,27.20
2019-02-05T14:07:03.015Z,26.37
2019-02-05T14:09:32.566Z,26.83
2019-02-05T14:12:01.631Z,26.93
2019-02-05T14:14:30.698Z,28.53
2019-02-05T14:17:05.707Z,26.63
2019-02-05T14:19:34.723Z,25.87
2019-02-05T14:22:09.965Z,26.67
2019-02-05T14:24:39.057Z,26.43
2019-02-05T14:27:08.221Z,26.17
2019-02-05T14:29:38.113Z,26.77
2019-02-05T14:32:07.574Z,26.20
2019-02-05T14:34:36.949Z,27.63
2019-02-05T14:37:06.196Z,26.47
2019-02-05T14:39:35.226Z,27.60
2019-02-05T14:42:04.449Z,26.00
2019-02-05T14:44:33.821Z,26.50
2019-02-05T14:47:04.489Z,26.60
2019-02-05T14:49:33.884Z,25.63
2019-02-05T14:52:03.132Z,26.93
2019-02-05T14:54:32.118Z,28.17
2019-02-05T14:57:01.422Z,27.63
2019-02-05T14:59:31.116Z,27.97
2019-02-05T15:02:00.189Z,29.63
2019-02-05T15:04:31.123Z,31.10
2019-02-05T15:07:00.545Z,31.57
2019-02-05T15:09:29.782Z,30.10
2019-02-05T15:12:00.914Z,29.03
2019-02-05T15:14:30.044Z,30.47
2019-02-05T15:16:59.220Z,28.97
2019-02-05T15:19:28.634Z,26.50
2019-02-05T15:22:04.640Z,28.60
2019-02-05T15:24:37.988Z,28.87
2019-02-05T15:27:05.103Z,29.03
2019-02-05T15:29:34.280Z,25.87
2019-02-05T15:32:06.648Z,28.53
2019-02-05T15:34:36.582Z,28.37
2019-02-05T15:37:05.765Z,27.77
2019-02-05T15:39:35.182Z,27.40
2019-02-05T15:42:10.517Z,28.43
2019-02-05T15:44:39.683Z,28.47
2019-02-05T15:47:09.476Z,26.70
2019-02-05T15:49:38.568Z,26.20
2019-02-05T15:52:07.738Z,26.27
2019-02-05T15:54:37.007Z,26.43
2019-02-05T15:57:06.910Z,27.60
2019-02-05T15:59:35.976Z,31.40
2019-02-05T16:02:06.672Z,31.00
2019-02-05T16:04:36.046Z,28.97
2019-02-05T16:07:05.213Z,29.73
2019-02-05T16:09:34.745Z,30.33
2019-02-05T16:12:03.872Z,30.87
2019-02-05T16:14:32.916Z,29.23
2019-02-05T16:17:05.183Z,30.60
2019-02-05T16:19:34.709Z,30.63
2019-02-05T16:22:14.464Z,29.73
2019-02-05T16:24:44.033Z,31.10
2019-02-05T16:27:13.879Z,29.07
2019-02-05T16:29:42.996Z,30.83
2019-02-05T16:32:17.736Z,32.27
2019-02-05T16:34:44.493Z,33.03
2019-02-05T16:37:13.995Z,31.30
2019-02-05T16:39:43.075Z,31.50
2019-02-05T16:42:12.486Z,31.17
2019-02-05T16:44:41.720Z,31.93
2019-02-05T16:47:13.833Z,30.27
2019-02-05T16:49:43.950Z,31.03
2019-02-05T16:52:16.247Z,31.33
2019-02-05T16:54:45.416Z,32.07
2019-02-05T16:57:14.770Z,30.70
2019-02-05T16:59:44.284Z,30.90
2019-02-05T17:02:13.450Z,31.43
2019-02-05T17:04:43.407Z,30.03
2019-02-05T17:07:13.306Z,30.37
2019-02-05T17:09:42.416Z,30.97
2019-02-05T17:12:11.686Z,30.50
2019-02-05T17:14:40.743Z,30.87
2019-02-05T17:17:09.842Z,31.80
2019-02-05T17:19:40.353Z,31.67
2019-02-05T17:22:09.419Z,31.30
2019-02-05T17:24:41.856Z,31.20
2019-02-05T17:27:11.469Z,33.97
2019-02-05T17:29:41.297Z,33.07
2019-02-05T17:32:10.903Z,31.63
2019-02-05T17:34:40.279Z,33.80
2019-02-05T17:37:09.430Z,31.93
2019-02-05T17:39:38.558Z,32.67
2019-02-05T17:42:07.733Z,33.13
2019-02-05T17:44:38.565Z,32.60
2019-02-05T17:47:09.451Z,34.50
2019-02-05T17:49:40.948Z,36.47
2019-02-05T17:52:10.622Z,34.97
2019-02-05T17:54:43.371Z,34.27
2019-02-05T17:57:12.523Z,36.43
2019-02-05T17:59:41.879Z,35.00
2019-02-05T18:02:14.904Z,35.53
2019-02-05T18:04:46.156Z,36.10
2019-02-05T18:07:15.332Z,36.20
2019-02-05T18:09:45.172Z,35.70
2019-02-05T18:12:14.244Z,35.80
2019-02-05T18:14:43.429Z,37.17
2019-02-05T18:17:15.538Z,36.17
2019-02-05T18:19:44.793Z,35.63
2019-02-05T18:22:17.333Z,36.80
2019-02-05T18:24:46.466Z,36.87
2019-02-05T18:27:15.885Z,38.23
2019-02-05T18:29:46.656Z,39.30
2019-02-05T18:32:17.449Z,40.10
2019-02-05T18:34:46.626Z,38.40
2019-02-05T18:37:15.830Z,38.43
2019-02-05T18:39:45.248Z,40.50
2019-02-05T18:42:14.510Z,40.27
2019-02-05T18:44:44.116Z,40.17
2019-02-05T18:47:14.370Z,41.07
2019-02-05T18:49:43.658Z,37.80
2019-02-05T18:52:13.266Z,38.60
2019-02-05T18:54:46.003Z,38.17
2019-02-05T18:57:15.185Z,38.30
2019-02-05T18:59:44.320Z,38.27
2019-02-05T19:02:13.455Z,38.03
2019-02-05T19:04:42.875Z,39.10
2019-02-05T19:07:12.007Z,38.10
2019-02-05T19:09:41.983Z,39.07
2019-02-05T19:12:11.094Z,37.53
2019-02-05T19:14:41.451Z,36.60
2019-02-05T19:17:10.627Z,39.37
2019-02-05T19:19:39.761Z,38.80
2019-02-05T19:22:09.494Z,36.73
2019-02-05T19:24:46.671Z,37.17
2019-02-05T19:27:16.137Z,35.97
2019-02-05T19:29:45.556Z,37.13
2019-02-05T19:32:17.123Z,37.57
2019-02-05T19:34:46.313Z,36.80
2019-02-05T19:37:15.455Z,36.87
2019-02-05T19:39:45.066Z,33.90
2019-02-05T19:42:14.652Z,35.77
2019-02-05T19:44:48.613Z,34.83
2019-02-05T19:47:28.247Z,36.73
2019-02-05T19:49:59.762Z,35.30
2019-02-05T19:52:29.330Z,36.50
2019-02-05T19:54:58.503Z,36.83
2019-02-05T19:57:27.714Z,37.20
2019-02-05T20:00:00.962Z,37.97
2019-02-05T20:02:30.473Z,36.53
2019-02-05T20:04:59.757Z,37.47
2019-02-05T20:07:29.375Z,36.60
2019-02-05T20:09:58.675Z,35.47
2019-02-05T20:12:28.232Z,35.53
2019-02-05T20:14:57.407Z,36.20
2019-02-05T20:17:28.625Z,35.70
2019-02-05T20:19:58.141Z,34.47
2019-02-05T20:22:31.114Z,36.03
2019-02-05T20:25:00.350Z,34.97
2019-02-05T20:27:31.052Z,33.40
2019-02-05T20:30:01.686Z,35.03
2019-02-05T20:32:30.831Z,32.80
2019-02-05T20:35:03.110Z,33.90
2019-02-05T20:37:34.599Z,33.23
2019-02-05T20:40:07.471Z,33.37
2019-02-05T20:42:36.859Z,35.10
2019-02-05T20:45:06.264Z,34.10
2019-02-05T20:47:35.955Z,31.90
2019-02-05T20:50:10.577Z,32.77
2019-02-05T20:52:42.932Z,32.27
2019-02-05T20:55:13.830Z,32.73
2019-02-05T20:57:43.002Z,32.00
2019-02-05T21:00:18.348Z,31.97
2019-02-05T21:02:47.627Z,33.27
2019-02-05T21:05:18.212Z,32.77
2019-02-05T21:07:47.809Z,32.03
2019-02-05T21:10:20.689Z,33.10
2019-02-05T21:12:51.643Z,31.73
2019-02-05T21:15:21.590Z,31.77
2019-02-05T21:17:52.574Z,32.43
2019-02-05T21:20:29.216Z,31.43
2019-02-05T21:22:57.021Z,31.27
2019-02-05T21:25:27.202Z,29.87
2019-02-05T21:27:58.357Z,30.37
2019-02-05T21:30:29.177Z,30.67
2019-02-05T21:32:58.781Z,29.50
2019-02-05T21:35:28.910Z,30.63
2019-02-05T21:38:10.274Z,31.03
2019-02-05T21:40:43.788Z,29.33
2019-02-05T21:45:51.139Z,28.70
2019-02-05T21:50:56.728Z,30.17
2019-02-05T21:53:25.858Z,30.07
2019-02-05T21:55:59.990Z,30.37
2019-02-05T21:58:29.544Z,28.90
2019-02-05T22:00:59.021Z,28.80
2019-02-05T22:03:35.855Z,28.77
2019-02-05T22:06:13.686Z,28.90
2019-02-05T22:11:21.122Z,29.07
2019-02-05T22:13:50.915Z,30.50
2019-02-05T22:16:20.115Z,30.10
2019-02-05T22:18:50.059Z,29.73
2019-02-05T22:21:21.257Z,31.37
2019-02-05T22:23:50.384Z,30.63
2019-02-05T22:26:19.855Z,29.83
2019-02-05T22:28:52.469Z,31.03
2019-02-05T22:31:22.163Z,29.97
2019-02-05T22:33:51.308Z,31.13
2019-02-05T22:36:20.633Z,30.80
2019-02-05T22:38:50.068Z,29.67
2019-02-05T22:41:28.772Z,30.70
2019-02-05T22:43:58.510Z,31.53
2019-02-05T22:46:27.821Z,31.23
2019-02-05T22:48:57.688Z,30.40
2019-02-05T22:51:27.158Z,31.00
2019-02-05T22:53:56.201Z,30.77
2019-02-05T22:56:25.636Z,31.07
2019-02-05T23:01:58.663Z,31.20
2019-02-05T23:04:57.276Z,31.40
2019-02-05T23:07:28.243Z,29.93
2019-02-05T23:10:25.217Z,31.07
2019-02-05T23:12:58.449Z,30.07
2019-02-05T23:15:29.034Z,30.20
2019-02-05T23:18:28.595Z,31.43
2019-02-05T23:20:59.128Z,30.47
2019-02-05T23:23:31.144Z,30.00
2019-02-05T23:26:02.806Z,29.00
2019-02-05T23:28:31.993Z,30.10
2019-02-05T23:31:01.237Z,28.83
2019-02-05T23:33:30.287Z,29.60
2019-02-05T23:35:59.571Z,29.07
2019-02-05T23:38:32.012Z,30.37
2019-02-05T23:41:00.969Z,28.53
2019-02-05T23:43:30.312Z,28.57
2019-02-05T23:46:01.681Z,27.23
2019-02-05T23:48:30.902Z,28.50
2019-02-05T23:51:00.123Z,27.80
2019-02-05T23:53:32.334Z,27.20
2019-02-05T23:56:04.591Z,27.93
2019-02-05T23:58:33.500Z,27.73
