createdAt,value
2022-11-29T00:00:23.501Z,2.40
2022-11-29T00:03:13.353Z,2.50
2022-11-29T00:05:44.347Z,2.40
2022-11-29T00:08:14.682Z,2.50
2022-11-29T00:10:44.066Z,2.50
2022-11-29T00:13:13.708Z,2.50
2022-11-29T00:15:43.912Z,2.40
2022-11-29T00:18:13.201Z,2.40
2022-11-29T00:20:44.905Z,2.40
2022-11-29T00:23:14.156Z,2.40
2022-11-29T00:25:43.819Z,2.40
2022-11-29T00:28:13.284Z,2.40
2022-11-29T00:30:43.306Z,2.40
2022-11-29T00:33:12.883Z,2.40
2022-11-29T00:35:44.297Z,2.40
2022-11-29T00:38:13.553Z,2.40
2022-11-29T00:40:43.537Z,2.40
2022-11-29T00:43:12.795Z,2.40
2022-11-29T00:45:42.419Z,2.40
2022-11-29T00:48:11.972Z,2.40
2022-11-29T00:50:41.668Z,2.40
2022-11-29T00:53:12.417Z,2.50
2022-11-29T00:55:41.854Z,2.40
2022-11-29T00:58:11.318Z,2.50
2022-11-29T01:00:41.560Z,2.50
2022-11-29T01:03:11.088Z,2.40
2022-11-29T01:05:41.622Z,2.40
2022-11-29T01:08:13.596Z,2.40
2022-11-29T01:10:43.749Z,2.40
2022-11-29T01:13:13.146Z,2.40
2022-11-29T01:15:43.255Z,2.40
2022-11-29T01:18:12.740Z,2.40
2022-11-29T01:20:42.746Z,2.40
2022-11-29T01:23:13.583Z,2.30
2022-11-29T01:25:43.620Z,2.30
2022-11-29T01:28:13.075Z,2.40
2022-11-29T01:30:43.434Z,2.40
2022-11-29T01:33:12.907Z,2.30
2022-11-29T01:35:48.377Z,2.30
2022-11-29T01:38:19.588Z,2.30
2022-11-29T01:41:00.030Z,2.30
2022-11-29T01:43:30.226Z,2.30
2022-11-29T01:46:00.393Z,2.30
2022-11-29T01:48:32.547Z,2.30
2022-11-29T01:51:04.347Z,2.40
2022-11-29T01:53:35.331Z,2.40
2022-11-29T01:56:07.174Z,2.30
2022-11-29T01:58:37.941Z,2.30
2022-11-29T02:01:08.150Z,2.30
2022-11-29T02:03:37.587Z,2.30
2022-11-29T02:06:09.565Z,2.30
2022-11-29T02:08:42.343Z,2.30
2022-11-29T02:11:36.846Z,2.30
2022-11-29T02:14:21.508Z,2.30
2022-11-29T02:16:59.574Z,2.30
2022-11-29T02:20:05.943Z,2.30
2022-11-29T02:22:39.566Z,2.30
2022-11-29T02:25:37.807Z,2.30
2022-11-29T02:28:47.411Z,2.30
2022-11-29T02:31:49.959Z,2.30
2022-11-29T02:34:42.638Z,2.30
2022-11-29T02:37:52.199Z,2.30
2022-11-29T02:40:49.547Z,2.30
2022-11-29T02:43:48.460Z,2.30
2022-11-29T02:46:43.849Z,2.20
2022-11-29T02:49:17.944Z,2.20
2022-11-29T02:51:58.675Z,2.20
2022-11-29T02:54:36.350Z,2.20
2022-11-29T02:57:14.012Z,2.20
2022-11-29T02:59:53.355Z,2.20
2022-11-29T03:02:28.908Z,2.20
2022-11-29T03:05:08.577Z,2.10
2022-11-29T03:07:46.025Z,2.10
2022-11-29T03:10:24.275Z,2.10
2022-11-29T03:12:56.020Z,2.20
2022-11-29T03:15:31.209Z,2.10
2022-11-29T03:18:16.782Z,2.10
2022-11-29T03:20:57.016Z,2.10
2022-11-29T03:23:35.702Z,2.10
2022-11-29T03:26:09.367Z,2.10
2022-11-29T03:28:42.526Z,2.10
2022-11-29T03:31:18.515Z,2.10
2022-11-29T03:33:55.143Z,2.10
2022-11-29T03:36:31.714Z,2.10
2022-11-29T03:39:08.898Z,2.00
2022-11-29T03:41:42.711Z,2.00
2022-11-29T03:44:16.762Z,2.00
2022-11-29T03:46:54.383Z,2.00
2022-11-29T03:49:28.556Z,2.00
2022-11-29T03:52:06.083Z,2.00
2022-11-29T03:54:49.521Z,2.00
2022-11-29T03:57:28.970Z,1.90
2022-11-29T04:00:04.586Z,1.90
2022-11-29T04:03:21.803Z,1.90
2022-11-29T04:06:18.919Z,1.90
2022-11-29T04:09:04.830Z,1.80
2022-11-29T04:12:01.147Z,1.80
2022-11-29T04:14:48.562Z,1.90
2022-11-29T04:17:43.226Z,1.90
2022-11-29T04:20:48.749Z,1.80
2022-11-29T04:23:39.307Z,1.80
2022-11-29T04:26:38.147Z,1.80
2022-11-29T04:29:32.204Z,1.80
2022-11-29T04:32:28.722Z,1.70
2022-11-29T04:35:21.314Z,1.80
2022-11-29T04:38:20.194Z,1.70
2022-11-29T04:41:07.527Z,1.80
2022-11-29T04:43:51.931Z,1.80
2022-11-29T04:46:41.991Z,1.80
2022-11-29T04:49:36.079Z,1.70
2022-11-29T04:52:25.767Z,1.80
2022-11-29T04:55:02.640Z,1.80
2022-11-29T04:57:40.795Z,1.80
2022-11-29T05:00:12.790Z,1.70
2022-11-29T05:02:52.619Z,1.70
2022-11-29T05:05:31.388Z,1.80
2022-11-29T05:08:18.649Z,1.70
2022-11-29T05:10:58.192Z,1.70
2022-11-29T05:13:35.827Z,1.70
2022-11-29T05:16:20.192Z,1.70
2022-11-29T05:19:30.333Z,1.70
2022-11-29T05:22:09.026Z,1.60
2022-11-29T05:24:53.743Z,1.60
2022-11-29T05:27:33.087Z,1.60
2022-11-29T05:30:07.595Z,1.60
2022-11-29T05:32:46.242Z,1.60
2022-11-29T05:36:00.756Z,1.60
2022-11-29T05:38:57.512Z,1.60
2022-11-29T05:41:45.012Z,1.60
2022-11-29T05:44:20.155Z,1.60
2022-11-29T05:46:58.591Z,1.70
2022-11-29T05:49:38.964Z,1.60
2022-11-29T05:52:24.671Z,1.60
2022-11-29T05:55:07.395Z,1.60
2022-11-29T05:57:45.148Z,1.60
2022-11-29T06:00:17.126Z,1.60
2022-11-29T06:02:55.386Z,1.60
2022-11-29T06:05:33.662Z,1.60
2022-11-29T06:08:09.921Z,1.60
2022-11-29T06:10:41.713Z,1.60
2022-11-29T06:13:23.448Z,1.70
2022-11-29T06:16:14.493Z,1.60
2022-11-29T06:19:11.422Z,1.60
2022-11-29T06:21:48.499Z,1.50
2022-11-29T06:24:36.470Z,1.50
2022-11-29T06:27:36.827Z,1.50
2022-11-29T06:30:11.319Z,1.50
2022-11-29T06:32:47.838Z,1.50
2022-11-29T06:35:35.233Z,1.60
2022-11-29T06:38:10.925Z,1.50
2022-11-29T06:40:43.235Z,1.50
2022-11-29T06:43:13.179Z,1.50
2022-11-29T06:45:50.666Z,1.40
2022-11-29T06:48:24.728Z,1.40
2022-11-29T06:51:03.391Z,1.30
2022-11-29T06:53:40.909Z,1.40
2022-11-29T06:56:23.143Z,1.40
2022-11-29T06:59:02.244Z,1.40
2022-11-29T07:01:41.459Z,1.30
2022-11-29T07:04:30.606Z,1.40
2022-11-29T07:07:01.240Z,1.40
2022-11-29T07:09:35.211Z,1.50
2022-11-29T07:12:07.483Z,1.40
2022-11-29T07:14:37.890Z,1.50
2022-11-29T07:17:17.176Z,1.40
2022-11-29T07:19:55.964Z,1.30
2022-11-29T07:22:41.717Z,1.40
2022-11-29T07:25:23.562Z,1.40
2022-11-29T07:28:04.251Z,1.50
2022-11-29T07:30:41.532Z,1.40
2022-11-29T07:33:22.648Z,1.40
2022-11-29T07:36:00.580Z,1.40
2022-11-29T07:38:51.800Z,1.50
2022-11-29T07:41:26.003Z,1.50
2022-11-29T07:44:05.626Z,1.50
2022-11-29T07:46:34.926Z,1.50
2022-11-29T07:49:05.144Z,1.50
2022-11-29T07:51:34.684Z,1.40
2022-11-29T07:54:04.643Z,1.40
2022-11-29T07:56:33.923Z,1.50
2022-11-29T07:59:05.418Z,1.50
2022-11-29T08:01:34.907Z,1.50
2022-11-29T08:04:04.672Z,1.50
2022-11-29T08:06:33.932Z,1.50
2022-11-29T08:09:03.715Z,1.50
2022-11-29T08:11:33.196Z,1.40
2022-11-29T08:14:05.880Z,1.50
2022-11-29T08:16:35.233Z,1.60
2022-11-29T08:19:05.181Z,1.60
2022-11-29T08:21:34.574Z,1.70
2022-11-29T08:24:04.213Z,1.70
2022-11-29T08:26:33.451Z,1.60
2022-11-29T08:29:04.987Z,1.50
2022-11-29T08:31:34.282Z,1.40
2022-11-29T08:34:04.059Z,1.40
2022-11-29T08:36:33.417Z,1.50
2022-11-29T08:39:08.928Z,1.50
2022-11-29T08:41:39.003Z,1.50
2022-11-29T08:44:10.179Z,1.50
2022-11-29T08:46:56.757Z,1.60
2022-11-29T08:49:26.658Z,1.50
2022-11-29T08:52:16.699Z,1.50
2022-11-29T08:54:45.624Z,1.50
2022-11-29T08:57:39.002Z,1.50
2022-11-29T09:00:07.845Z,1.50
2022-11-29T09:02:38.663Z,1.50
2022-11-29T09:05:10.242Z,1.50
2022-11-29T09:07:40.733Z,1.50
2022-11-29T09:10:12.453Z,1.50
2022-11-29T09:12:44.487Z,1.50
2022-11-29T09:15:15.883Z,1.50
2022-11-29T09:17:44.782Z,1.60
2022-11-29T09:20:15.431Z,1.60
2022-11-29T09:22:44.654Z,1.60
2022-11-29T09:25:14.647Z,1.60
2022-11-29T09:27:43.864Z,1.60
2022-11-29T09:30:20.566Z,1.60
2022-11-29T09:32:52.679Z,1.60
2022-11-29T09:35:22.703Z,1.60
2022-11-29T09:37:52.027Z,1.50
2022-11-29T09:40:26.035Z,1.60
2022-11-29T09:43:02.291Z,1.70
2022-11-29T09:45:39.427Z,1.70
2022-11-29T09:48:32.763Z,1.80
2022-11-29T09:51:17.721Z,1.70
2022-11-29T09:54:13.499Z,1.70
2022-11-29T09:56:46.523Z,1.80
2022-11-29T09:59:23.718Z,1.70
2022-11-29T10:02:01.986Z,1.70
2022-11-29T10:04:37.881Z,1.80
2022-11-29T10:07:15.617Z,1.70
2022-11-29T10:09:49.535Z,1.80
2022-11-29T10:12:24.464Z,1.80
2022-11-29T10:14:58.684Z,1.80
2022-11-29T10:17:36.011Z,1.80
2022-11-29T10:20:11.768Z,1.80
2022-11-29T10:22:49.728Z,1.80
2022-11-29T10:25:24.702Z,1.80
2022-11-29T10:27:55.122Z,1.80
2022-11-29T10:30:24.657Z,1.80
2022-11-29T10:33:00.784Z,1.80
2022-11-29T10:35:31.162Z,1.90
2022-11-29T10:40:59.238Z,1.90
2022-11-29T10:43:28.927Z,1.90
2022-11-29T10:46:00.546Z,1.80
2022-11-29T10:48:34.913Z,1.90
2022-11-29T10:51:04.596Z,2.00
2022-11-29T10:53:38.843Z,2.00
2022-11-29T10:56:10.597Z,1.90
2022-11-29T10:58:56.257Z,1.90
2022-11-29T11:01:29.312Z,1.80
2022-11-29T11:04:03.647Z,1.90
2022-11-29T11:06:46.046Z,1.90
2022-11-29T11:09:22.534Z,1.90
2022-11-29T11:11:57.396Z,2.00
2022-11-29T11:14:29.070Z,2.10
2022-11-29T11:17:15.416Z,2.00
2022-11-29T11:19:57.447Z,2.00
2022-11-29T11:22:28.648Z,2.00
2022-11-29T11:25:00.799Z,2.00
2022-11-29T11:27:35.256Z,2.00
2022-11-29T11:30:08.823Z,2.00
2022-11-29T11:32:39.084Z,2.00
2022-11-29T11:35:25.616Z,2.10
2022-11-29T11:37:58.252Z,2.00
2022-11-29T11:40:30.937Z,2.10
2022-11-29T11:43:03.397Z,2.00
2022-11-29T11:45:36.120Z,2.00
2022-11-29T11:48:12.991Z,2.00
2022-11-29T11:50:47.221Z,2.00
2022-11-29T11:53:24.093Z,2.10
2022-11-29T11:56:02.187Z,2.20
2022-11-29T11:58:33.602Z,2.10
2022-11-29T12:01:17.237Z,2.20
2022-11-29T12:03:52.913Z,2.20
2022-11-29T12:06:39.051Z,2.20
2022-11-29T12:09:18.986Z,2.10
2022-11-29T12:11:56.652Z,2.10
2022-11-29T12:14:35.482Z,2.00
2022-11-29T12:17:19.811Z,2.00
2022-11-29T12:20:01.151Z,1.90
2022-11-29T12:22:46.601Z,1.90
2022-11-29T12:25:24.289Z,2.00
2022-11-29T12:27:54.424Z,2.00
2022-11-29T12:30:23.942Z,2.00
2022-11-29T12:33:08.230Z,2.00
2022-11-29T12:35:55.277Z,2.10
2022-11-29T12:38:54.934Z,2.00
2022-11-29T12:41:43.420Z,2.00
2022-11-29T12:44:25.095Z,1.90
2022-11-29T12:47:34.675Z,2.00
2022-11-29T12:50:06.483Z,1.90
2022-11-29T12:52:44.799Z,2.00
2022-11-29T12:55:25.061Z,1.90
2022-11-29T12:58:05.479Z,1.90
2022-11-29T13:00:39.799Z,1.90
2022-11-29T13:03:22.564Z,1.90
2022-11-29T13:06:00.175Z,1.90
2022-11-29T13:08:58.189Z,2.00
2022-11-29T13:11:31.516Z,2.00
2022-11-29T13:14:41.024Z,1.90
2022-11-29T13:17:02.880Z,2.00
2022-11-29T13:19:39.315Z,1.90
2022-11-29T13:22:18.457Z,1.90
2022-11-29T13:24:51.437Z,1.90
2022-11-29T13:27:26.835Z,1.80
2022-11-29T13:29:59.045Z,1.90
2022-11-29T13:32:38.049Z,1.80
2022-11-29T13:35:17.415Z,1.80
2022-11-29T13:37:55.222Z,1.80
2022-11-29T13:40:37.495Z,1.90
2022-11-29T13:43:20.342Z,1.90
2022-11-29T13:46:00.819Z,1.90
2022-11-29T13:48:48.141Z,1.90
2022-11-29T13:51:29.942Z,1.80
2022-11-29T13:54:01.627Z,1.90
2022-11-29T13:56:45.659Z,1.90
2022-11-29T13:59:32.149Z,1.90
2022-11-29T14:02:04.324Z,1.90
2022-11-29T14:04:37.542Z,1.80
2022-11-29T14:07:11.241Z,1.80
2022-11-29T14:09:52.460Z,1.70
2022-11-29T14:12:37.104Z,1.70
2022-11-29T14:15:19.698Z,1.70
2022-11-29T14:17:54.811Z,1.70
2022-11-29T14:20:57.803Z,1.70
2022-11-29T14:23:38.383Z,1.70
2022-11-29T14:26:37.873Z,1.70
2022-11-29T14:29:54.211Z,1.70
2022-11-29T14:32:25.967Z,1.70
2022-11-29T14:35:03.415Z,1.70
2022-11-29T14:37:45.628Z,1.70
2022-11-29T14:40:27.389Z,1.70
2022-11-29T14:42:57.097Z,1.70
2022-11-29T14:45:29.543Z,1.70
2022-11-29T14:47:59.059Z,1.70
2022-11-29T14:50:39.588Z,1.70
2022-11-29T14:53:28.128Z,1.60
2022-11-29T14:56:39.320Z,1.60
2022-11-29T14:59:44.280Z,1.70
2022-11-29T15:02:34.210Z,1.60
2022-11-29T15:05:17.117Z,1.60
2022-11-29T15:07:54.418Z,1.60
2022-11-29T15:10:28.653Z,1.70
2022-11-29T15:13:01.828Z,1.70
2022-11-29T15:15:46.476Z,1.70
2022-11-29T15:18:30.522Z,1.60
2022-11-29T15:21:10.675Z,1.60
2022-11-29T15:23:45.732Z,1.60
2022-11-29T15:26:21.127Z,1.60
2022-11-29T15:28:51.036Z,1.60
2022-11-29T15:31:22.356Z,1.70
2022-11-29T15:33:52.823Z,1.70
2022-11-29T15:36:24.738Z,1.70
2022-11-29T15:38:59.422Z,1.70
2022-11-29T15:41:30.450Z,1.70
2022-11-29T15:44:03.461Z,1.70
2022-11-29T15:46:34.203Z,1.70
2022-11-29T15:49:18.260Z,1.60
2022-11-29T15:51:51.934Z,1.60
2022-11-29T15:54:31.244Z,1.60
2022-11-29T15:57:05.043Z,1.60
2022-11-29T15:59:38.846Z,1.60
2022-11-29T16:02:16.287Z,1.60
2022-11-29T16:04:48.866Z,1.50
2022-11-29T16:07:21.153Z,1.50
2022-11-29T16:09:57.285Z,1.50
2022-11-29T16:12:28.246Z,1.40
2022-11-29T16:14:59.692Z,1.50
2022-11-29T16:17:31.056Z,1.40
2022-11-29T16:20:23.898Z,1.50
2022-11-29T16:23:12.832Z,1.50
2022-11-29T16:26:03.260Z,1.50
2022-11-29T16:28:36.284Z,1.50
2022-11-29T16:31:06.483Z,1.40
2022-11-29T16:33:35.798Z,1.40
2022-11-29T16:36:07.766Z,1.40
2022-11-29T16:38:37.108Z,1.40
2022-11-29T16:41:20.523Z,1.40
2022-11-29T16:43:54.448Z,1.50
2022-11-29T16:46:31.191Z,1.40
2022-11-29T16:49:03.203Z,1.40
2022-11-29T16:51:42.358Z,1.40
2022-11-29T16:54:23.924Z,1.50
2022-11-29T16:56:57.420Z,1.50
2022-11-29T16:59:28.729Z,1.50
2022-11-29T17:01:59.021Z,1.40
2022-11-29T17:04:28.592Z,1.40
2022-11-29T17:06:59.225Z,1.40
2022-11-29T17:09:31.657Z,1.40
2022-11-29T17:12:04.153Z,1.40
2022-11-29T17:14:34.729Z,1.40
2022-11-29T17:17:04.951Z,1.40
2022-11-29T17:19:34.808Z,1.40
2022-11-29T17:22:05.608Z,1.40
2022-11-29T17:24:39.508Z,1.50
2022-11-29T17:27:12.966Z,1.40
2022-11-29T17:29:42.462Z,1.40
2022-11-29T17:32:13.491Z,1.40
2022-11-29T17:34:42.848Z,1.40
2022-11-29T17:37:13.180Z,1.40
2022-11-29T17:39:47.573Z,1.40
2022-11-29T17:42:19.205Z,1.40
2022-11-29T17:44:48.691Z,1.40
2022-11-29T17:47:18.393Z,1.40
2022-11-29T17:49:48.121Z,1.40
2022-11-29T17:52:18.130Z,1.40
2022-11-29T17:54:47.717Z,1.40
2022-11-29T17:57:20.106Z,1.40
2022-11-29T17:59:49.560Z,1.30
2022-11-29T18:02:19.591Z,1.40
2022-11-29T18:04:49.329Z,1.30
2022-11-29T18:07:19.368Z,1.40
2022-11-29T18:09:49.198Z,1.40
2022-11-29T18:12:20.514Z,1.30
2022-11-29T18:14:50.440Z,1.40
2022-11-29T18:17:20.039Z,1.40
2022-11-29T18:19:49.271Z,1.40
2022-11-29T18:22:19.069Z,1.30
2022-11-29T18:24:48.541Z,1.20
2022-11-29T18:27:20.087Z,1.30
2022-11-29T18:29:49.912Z,1.20
2022-11-29T18:32:20.564Z,1.20
2022-11-29T18:34:50.153Z,1.20
2022-11-29T18:37:40.107Z,1.30
2022-11-29T18:40:10.983Z,1.30
2022-11-29T18:42:42.433Z,1.30
2022-11-29T18:45:12.827Z,1.30
2022-11-29T18:47:42.736Z,1.30
2022-11-29T18:50:13.300Z,1.30
2022-11-29T18:52:43.167Z,1.20
2022-11-29T18:55:12.717Z,1.20
2022-11-29T18:57:44.209Z,1.20
2022-11-29T19:00:14.859Z,1.20
2022-11-29T19:02:44.284Z,1.20
2022-11-29T19:05:13.695Z,1.20
2022-11-29T19:07:43.440Z,1.30
2022-11-29T19:10:13.348Z,1.20
2022-11-29T19:12:44.510Z,1.10
2022-11-29T19:15:13.815Z,1.10
2022-11-29T19:17:43.647Z,1.10
2022-11-29T19:20:14.522Z,1.00
2022-11-29T19:22:45.267Z,1.00
2022-11-29T19:25:15.690Z,1.00
2022-11-29T19:27:50.078Z,1.00
2022-11-29T19:30:19.772Z,1.10
2022-11-29T19:32:49.619Z,1.00
2022-11-29T19:35:19.045Z,-0.10
2022-11-29T19:37:49.192Z,1.00
2022-11-29T19:40:18.887Z,1.00
2022-11-29T19:42:51.186Z,1.10
2022-11-29T19:45:22.095Z,1.00
2022-11-29T19:47:51.757Z,1.00
2022-11-29T19:50:21.268Z,1.10
2022-11-29T19:52:51.152Z,0.90
2022-11-29T19:55:20.584Z,1.00
2022-11-29T19:57:51.656Z,1.00
2022-11-29T20:00:21.866Z,0.90
2022-11-29T20:02:51.915Z,1.00
2022-11-29T20:05:21.535Z,1.00
2022-11-29T20:07:51.936Z,1.00
2022-11-29T20:10:21.578Z,1.00
2022-11-29T20:12:52.768Z,1.00
2022-11-29T20:15:22.247Z,1.00
2022-11-29T20:17:54.226Z,1.00
2022-11-29T20:20:23.984Z,1.00
2022-11-29T20:22:54.776Z,0.90
2022-11-29T20:25:24.257Z,0.90
2022-11-29T20:27:55.679Z,1.00
2022-11-29T20:30:26.132Z,1.00
2022-11-29T20:32:56.245Z,0.90
2022-11-29T20:35:26.235Z,0.90
2022-11-29T20:38:08.580Z,0.90
2022-11-29T20:40:48.396Z,0.90
2022-11-29T20:43:25.248Z,0.90
2022-11-29T20:45:54.919Z,0.90
2022-11-29T20:48:26.053Z,1.00
2022-11-29T20:51:00.047Z,1.00
2022-11-29T20:53:35.242Z,1.00
2022-11-29T20:56:05.157Z,1.00
2022-11-29T20:58:36.970Z,1.10
2022-11-29T21:01:07.669Z,1.00
2022-11-29T21:03:36.992Z,1.10
2022-11-29T21:06:07.726Z,1.10
2022-11-29T21:08:37.024Z,1.10
2022-11-29T21:11:09.231Z,1.10
2022-11-29T21:13:41.159Z,1.10
2022-11-29T21:16:12.980Z,1.10
2022-11-29T21:18:43.553Z,1.10
2022-11-29T21:21:22.435Z,1.00
2022-11-29T21:24:02.071Z,1.10
2022-11-29T21:26:41.311Z,1.00
2022-11-29T21:29:20.028Z,1.10
2022-11-29T21:31:51.325Z,1.00
2022-11-29T21:34:21.158Z,1.00
2022-11-29T21:36:56.725Z,1.00
2022-11-29T21:39:31.504Z,1.00
2022-11-29T21:42:00.825Z,1.00
2022-11-29T21:44:32.279Z,1.00
2022-11-29T21:47:01.580Z,0.90
2022-11-29T21:49:31.669Z,1.00
2022-11-29T21:52:01.565Z,1.00
2022-11-29T21:54:31.659Z,1.00
2022-11-29T21:57:01.943Z,1.00
2022-11-29T21:59:33.171Z,1.00
2022-11-29T22:02:02.561Z,0.90
2022-11-29T22:04:32.335Z,1.00
2022-11-29T22:07:01.601Z,1.00
2022-11-29T22:09:31.503Z,1.00
2022-11-29T22:12:10.323Z,1.00
2022-11-29T22:14:50.901Z,1.10
2022-11-29T22:17:20.223Z,1.00
2022-11-29T22:19:50.350Z,1.10
2022-11-29T22:22:19.617Z,1.20
2022-11-29T22:24:50.048Z,1.10
2022-11-29T22:27:22.098Z,1.10
2022-11-29T22:29:53.527Z,1.10
2022-11-29T22:32:22.777Z,1.10
2022-11-29T22:34:52.778Z,1.10
2022-11-29T22:37:22.018Z,1.10
2022-11-29T22:39:52.142Z,1.10
2022-11-29T22:42:21.774Z,1.10
2022-11-29T22:44:52.966Z,1.00
2022-11-29T22:47:22.263Z,1.10
2022-11-29T22:49:52.243Z,1.10
2022-11-29T22:52:21.840Z,1.00
2022-11-29T22:54:51.468Z,1.10
2022-11-29T22:57:20.788Z,1.00
2022-11-29T22:59:50.406Z,1.10
2022-11-29T23:02:21.167Z,1.10
2022-11-29T23:04:51.421Z,1.10
2022-11-29T23:07:20.735Z,1.00
2022-11-29T23:09:50.344Z,1.00
2022-11-29T23:12:19.789Z,1.10
2022-11-29T23:14:55.784Z,1.10
2022-11-29T23:17:27.479Z,1.10
2022-11-29T23:19:57.513Z,1.10
2022-11-29T23:22:26.789Z,1.10
2022-11-29T23:24:56.787Z,1.10
2022-11-29T23:27:26.216Z,1.10
2022-11-29T23:29:55.975Z,1.10
2022-11-29T23:32:26.769Z,1.10
2022-11-29T23:34:56.382Z,1.00
2022-11-29T23:37:25.994Z,1.00
2022-11-29T23:39:56.132Z,1.00
2022-11-29T23:42:25.899Z,1.10
2022-11-29T23:44:55.495Z,1.10
2022-11-29T23:47:24.960Z,1.10
2022-11-29T23:49:56.496Z,1.10
2022-11-29T23:52:25.775Z,1.10
2022-11-29T23:54:56.099Z,1.10
2022-11-29T23:57:25.567Z,1.10
2022-11-29T23:59:55.682Z,1.10
