createdAt,value
2023-02-16T00:02:00.512Z,100630.26
2023-02-16T00:04:31.004Z,100628.32
2023-02-16T00:06:59.238Z,100629.35
2023-02-16T00:09:27.732Z,100630.16
2023-02-16T00:12:14.541Z,100629.84
2023-02-16T00:14:44.813Z,100628.38
2023-02-16T00:17:13.322Z,100625.01
2023-02-16T00:19:42.187Z,100629.07
2023-02-16T00:22:11.624Z,100622.39
2023-02-16T00:24:39.796Z,100627.80
2023-02-16T00:27:13.384Z,100624.44
2023-02-16T00:29:44.063Z,100624.36
2023-02-16T00:32:14.889Z,100625.14
2023-02-16T00:34:54.532Z,100628.21
2023-02-16T00:37:23.764Z,100622.23
2023-02-16T00:39:51.778Z,100622.23
2023-02-16T00:42:21.371Z,100623.09
2023-02-16T00:44:51.458Z,100621.98
2023-02-16T00:47:31.069Z,100625.79
2023-02-16T00:49:59.303Z,100624.48
2023-02-16T00:52:35.432Z,100627.10
2023-02-16T00:55:06.759Z,100619.39
2023-02-16T00:57:43.558Z,100610.38
2023-02-16T01:00:36.431Z,100608.81
2023-02-16T01:03:14.753Z,100608.54
2023-02-16T01:05:43.386Z,100602.11
2023-02-16T01:08:33.203Z,100602.15
2023-02-16T01:11:10.293Z,100606.79
2023-02-16T01:13:43.829Z,100606.66
2023-02-16T01:16:14.625Z,100596.44
2023-02-16T01:18:42.722Z,100597.96
2023-02-16T01:21:11.077Z,100596.45
2023-02-16T01:23:39.350Z,100597.71
2023-02-16T01:26:17.331Z,100599.33
2023-02-16T01:28:47.961Z,100593.76
2023-02-16T01:31:17.715Z,100594.73
2023-02-16T01:33:46.786Z,100600.84
2023-02-16T01:36:37.007Z,100594.94
2023-02-16T01:39:07.976Z,100599.81
2023-02-16T01:42:05.697Z,100600.39
2023-02-16T01:44:51.647Z,100599.41
2023-02-16T01:47:22.451Z,100600.67
2023-02-16T01:49:50.476Z,100595.42
2023-02-16T01:52:31.133Z,100594.96
2023-02-16T01:55:01.793Z,100595.17
2023-02-16T01:57:34.669Z,100594.95
2023-02-16T02:00:36.787Z,100602.66
2023-02-16T02:03:26.873Z,100603.55
2023-02-16T02:05:55.766Z,100603.84
2023-02-16T02:08:32.549Z,100602.89
2023-02-16T02:11:28.083Z,100602.61
2023-02-16T02:14:20.439Z,100600.84
2023-02-16T02:17:06.056Z,100601.02
2023-02-16T02:20:06.113Z,100603.87
2023-02-16T02:23:28.982Z,100605.68
2023-02-16T02:26:28.523Z,100605.52
2023-02-16T02:29:35.482Z,100605.89
2023-02-16T02:32:04.338Z,100608.83
2023-02-16T02:34:57.109Z,100609.12
2023-02-16T02:37:54.390Z,100605.79
2023-02-16T02:40:44.614Z,100601.63
2023-02-16T02:43:34.763Z,100602.77
2023-02-16T02:46:25.796Z,100599.86
2023-02-16T02:48:53.844Z,100600.42
2023-02-16T02:51:32.187Z,100602.16
2023-02-16T02:54:28.201Z,100608.14
2023-02-16T02:57:23.852Z,100606.54
2023-02-16T03:00:34.212Z,100608.14
2023-02-16T03:03:23.358Z,100613.02
2023-02-16T03:05:53.256Z,100607.23
2023-02-16T03:08:24.318Z,100607.81
2023-02-16T03:11:16.646Z,100607.45
2023-02-16T03:13:46.933Z,100604.05
2023-02-16T03:16:21.943Z,100607.38
2023-02-16T03:19:09.653Z,100606.84
2023-02-16T03:21:58.091Z,100603.31
2023-02-16T03:24:49.338Z,100598.71
2023-02-16T03:27:55.344Z,100594.34
2023-02-16T03:30:24.462Z,100593.80
2023-02-16T03:32:52.802Z,100586.87
2023-02-16T03:35:24.783Z,100584.69
2023-02-16T03:37:52.765Z,100584.73
2023-02-16T03:40:30.096Z,100585.77
2023-02-16T03:43:03.561Z,100586.50
2023-02-16T03:45:32.719Z,100581.34
2023-02-16T03:48:01.062Z,100580.15
2023-02-16T03:50:29.588Z,100574.49
2023-02-16T03:53:07.067Z,100572.94
2023-02-16T03:55:39.666Z,100575.92
2023-02-16T03:58:08.419Z,100572.13
2023-02-16T04:00:37.242Z,100569.09
2023-02-16T04:03:06.045Z,100572.03
2023-02-16T04:05:35.038Z,100565.57
2023-02-16T04:08:06.738Z,100568.84
2023-02-16T04:10:39.523Z,100572.08
2023-02-16T04:13:08.166Z,100567.91
2023-02-16T04:15:36.439Z,100571.26
2023-02-16T04:18:05.747Z,100573.62
2023-02-16T04:20:34.748Z,100575.19
2023-02-16T04:23:03.289Z,100573.85
2023-02-16T04:25:32.481Z,100568.86
2023-02-16T04:28:01.719Z,100555.90
2023-02-16T04:30:30.818Z,100555.79
2023-02-16T04:33:00.176Z,100552.63
2023-02-16T04:35:28.408Z,100551.77
2023-02-16T04:37:56.461Z,100555.25
2023-02-16T04:40:24.529Z,100556.77
2023-02-16T04:42:52.561Z,100553.60
2023-02-16T04:45:20.674Z,100547.05
2023-02-16T04:47:48.850Z,100547.41
2023-02-16T04:50:17.250Z,100543.56
2023-02-16T04:52:45.826Z,100548.77
2023-02-16T04:55:14.195Z,100545.95
2023-02-16T04:57:42.546Z,100540.91
2023-02-16T05:00:14.561Z,100543.15
2023-02-16T05:02:42.922Z,100542.40
2023-02-16T05:05:11.201Z,100534.55
2023-02-16T05:07:39.552Z,100537.04
2023-02-16T05:10:11.749Z,100530.98
2023-02-16T05:12:59.420Z,100528.37
2023-02-16T05:15:31.655Z,100527.64
2023-02-16T05:17:59.704Z,100525.59
2023-02-16T05:20:47.878Z,100532.34
2023-02-16T05:23:17.391Z,100532.33
2023-02-16T05:25:45.458Z,100533.54
2023-02-16T05:28:13.600Z,100534.55
2023-02-16T05:30:41.745Z,100534.96
2023-02-16T05:33:11.419Z,100533.86
2023-02-16T05:35:39.625Z,100535.63
2023-02-16T05:38:07.875Z,100536.02
2023-02-16T05:40:36.386Z,100536.35
2023-02-16T05:43:04.937Z,100535.58
2023-02-16T05:45:34.748Z,100534.35
2023-02-16T05:48:03.595Z,100535.34
2023-02-16T05:50:32.111Z,100533.66
2023-02-16T05:53:00.375Z,100534.90
2023-02-16T05:55:28.525Z,100542.64
2023-02-16T05:57:57.767Z,100539.16
2023-02-16T06:00:26.001Z,100538.03
2023-02-16T06:02:58.109Z,100534.87
2023-02-16T06:05:26.459Z,100535.31
2023-02-16T06:07:54.694Z,100541.55
2023-02-16T06:10:23.993Z,100545.10
2023-02-16T06:12:53.895Z,100546.56
2023-02-16T06:15:24.034Z,100544.15
2023-02-16T06:17:52.316Z,100546.32
2023-02-16T06:20:20.720Z,100542.52
2023-02-16T06:22:49.162Z,100539.73
2023-02-16T06:25:20.330Z,100539.49
2023-02-16T06:27:50.168Z,100541.66
2023-02-16T06:30:19.394Z,100543.22
2023-02-16T06:32:47.977Z,100541.95
2023-02-16T06:35:16.452Z,100543.79
2023-02-16T06:37:45.019Z,100545.23
2023-02-16T06:40:17.602Z,100544.41
2023-02-16T06:42:46.038Z,100541.29
2023-02-16T06:45:14.408Z,100538.39
2023-02-16T06:47:45.081Z,100534.54
2023-02-16T06:50:14.683Z,100533.60
2023-02-16T06:52:43.838Z,100534.66
2023-02-16T06:55:12.895Z,100537.41
2023-02-16T06:57:42.281Z,100536.34
2023-02-16T07:00:10.920Z,100537.14
2023-02-16T07:02:39.040Z,100534.67
2023-02-16T07:05:07.421Z,100533.27
2023-02-16T07:07:35.577Z,100526.63
2023-02-16T07:10:03.919Z,100525.31
2023-02-16T07:12:32.542Z,100518.70
2023-02-16T07:15:04.350Z,100518.33
2023-02-16T07:17:32.698Z,100512.58
2023-02-16T07:20:00.767Z,100512.94
2023-02-16T07:22:30.190Z,100506.35
2023-02-16T07:25:00.759Z,100507.34
2023-02-16T07:27:29.110Z,100509.38
2023-02-16T07:29:57.800Z,100506.66
2023-02-16T07:32:25.960Z,100503.26
2023-02-16T07:34:57.893Z,100501.81
2023-02-16T07:37:26.254Z,100495.82
2023-02-16T07:39:54.297Z,100489.45
2023-02-16T07:42:22.408Z,100487.52
2023-02-16T07:44:52.754Z,100487.02
2023-02-16T07:47:20.926Z,100479.72
2023-02-16T07:49:49.206Z,100477.61
2023-02-16T07:52:17.613Z,100477.38
2023-02-16T07:54:47.045Z,100471.02
2023-02-16T07:57:15.044Z,100466.24
2023-02-16T07:59:43.357Z,100467.61
2023-02-16T08:02:19.919Z,100468.11
2023-02-16T08:04:48.656Z,100470.13
2023-02-16T08:07:18.035Z,100470.88
2023-02-16T08:09:46.589Z,100470.04
2023-02-16T08:12:16.329Z,100463.46
2023-02-16T08:14:46.683Z,100463.02
2023-02-16T08:17:17.695Z,100460.10
2023-02-16T08:19:46.628Z,100453.79
2023-02-16T08:22:15.062Z,100453.41
2023-02-16T08:24:44.153Z,100449.47
2023-02-16T08:27:12.212Z,100454.92
2023-02-16T08:29:42.107Z,100450.69
2023-02-16T08:32:13.730Z,100453.66
2023-02-16T08:34:43.411Z,100450.61
2023-02-16T08:37:15.716Z,100447.62
2023-02-16T08:39:43.815Z,100447.85
2023-02-16T08:42:13.455Z,100445.57
2023-02-16T08:44:42.626Z,100450.55
2023-02-16T08:47:11.098Z,100450.05
2023-02-16T08:49:39.582Z,100449.30
2023-02-16T08:52:07.733Z,100441.05
2023-02-16T08:54:36.442Z,100434.17
2023-02-16T08:57:04.853Z,100433.44
2023-02-16T08:59:35.057Z,100431.31
2023-02-16T09:02:04.113Z,100429.46
2023-02-16T09:04:33.802Z,100432.16
2023-02-16T09:07:06.188Z,100434.18
2023-02-16T09:09:34.476Z,100435.16
2023-02-16T09:12:04.733Z,100434.67
2023-02-16T09:14:34.047Z,100432.85
2023-02-16T09:17:03.233Z,100427.70
2023-02-16T09:19:33.476Z,100426.02
2023-02-16T09:22:03.421Z,100423.38
2023-02-16T09:24:34.262Z,100423.20
2023-02-16T09:27:02.995Z,100419.29
2023-02-16T09:29:31.820Z,100427.80
2023-02-16T09:31:59.896Z,100422.17
2023-02-16T09:34:28.132Z,100418.96
2023-02-16T09:36:56.797Z,100414.76
2023-02-16T09:39:24.988Z,100413.71
2023-02-16T09:42:05.247Z,100412.38
2023-02-16T09:44:42.282Z,100409.80
2023-02-16T09:47:31.279Z,100409.66
2023-02-16T09:50:00.779Z,100410.38
2023-02-16T09:52:35.024Z,100403.41
2023-02-16T09:55:07.690Z,100401.95
2023-02-16T09:57:57.041Z,100403.15
2023-02-16T10:00:35.917Z,100402.39
2023-02-16T10:03:19.644Z,100399.09
2023-02-16T10:05:52.082Z,100396.27
2023-02-16T10:08:48.614Z,100395.02
2023-02-16T10:11:57.030Z,100390.45
2023-02-16T10:14:48.921Z,100378.12
2023-02-16T10:17:32.443Z,100376.86
2023-02-16T10:20:16.378Z,100372.51
2023-02-16T10:23:03.338Z,100369.22
2023-02-16T10:26:06.280Z,100367.34
2023-02-16T10:28:48.694Z,100363.55
2023-02-16T10:31:40.087Z,100362.98
2023-02-16T10:34:27.178Z,100355.33
2023-02-16T10:37:11.724Z,100349.38
2023-02-16T10:39:47.017Z,100350.09
2023-02-16T10:42:37.199Z,100348.65
2023-02-16T10:45:14.351Z,100343.94
2023-02-16T10:47:44.319Z,100338.91
2023-02-16T10:50:38.995Z,100336.79
2023-02-16T10:53:11.039Z,100338.13
2023-02-16T10:55:39.183Z,100335.27
2023-02-16T10:58:18.847Z,100332.65
2023-02-16T11:01:34.025Z,100326.30
2023-02-16T11:04:02.704Z,100317.67
2023-02-16T11:06:30.964Z,100318.96
2023-02-16T11:09:01.172Z,100318.02
2023-02-16T11:11:39.829Z,100315.09
2023-02-16T11:14:18.922Z,100313.77
2023-02-16T11:16:47.268Z,100313.04
2023-02-16T11:19:21.459Z,100311.40
2023-02-16T11:21:52.145Z,100306.52
2023-02-16T11:24:37.586Z,100302.98
2023-02-16T11:27:15.998Z,100295.83
2023-02-16T11:29:44.077Z,100291.63
2023-02-16T11:32:13.150Z,100277.73
2023-02-16T11:34:43.899Z,100283.41
2023-02-16T11:37:31.115Z,100277.05
2023-02-16T11:40:23.055Z,100276.77
2023-02-16T11:42:53.911Z,100270.79
2023-02-16T11:45:22.112Z,100268.29
2023-02-16T11:48:24.558Z,100258.73
2023-02-16T11:51:00.947Z,100253.91
2023-02-16T11:53:32.737Z,100244.98
2023-02-16T11:56:10.895Z,100244.01
2023-02-16T11:58:39.340Z,100239.23
2023-02-16T12:01:26.007Z,100236.02
2023-02-16T12:03:59.862Z,100234.38
2023-02-16T12:06:49.861Z,100229.91
2023-02-16T12:09:42.722Z,100222.48
2023-02-16T12:12:19.658Z,100210.22
2023-02-16T12:14:56.451Z,100201.46
2023-02-16T12:17:33.620Z,100200.47
2023-02-16T12:20:29.853Z,100200.48
2023-02-16T12:23:04.822Z,100197.55
2023-02-16T12:25:43.622Z,100198.33
2023-02-16T12:28:20.434Z,100193.35
2023-02-16T12:31:35.065Z,100185.15
2023-02-16T12:34:12.006Z,100186.34
2023-02-16T12:36:54.475Z,100186.53
2023-02-16T12:39:32.078Z,100181.78
2023-02-16T12:42:31.615Z,100180.20
2023-02-16T12:45:03.869Z,100174.48
2023-02-16T12:47:36.642Z,100173.13
2023-02-16T12:50:26.110Z,100171.21
2023-02-16T12:53:20.368Z,100172.41
2023-02-16T12:56:02.571Z,100171.11
2023-02-16T12:58:33.986Z,100168.52
2023-02-16T13:01:04.145Z,100163.23
2023-02-16T13:03:37.347Z,100159.77
2023-02-16T13:06:14.381Z,100158.21
2023-02-16T13:08:52.035Z,100159.75
2023-02-16T13:11:48.572Z,100155.80
2023-02-16T18:18:20.945Z,99883.86
2023-02-16T18:20:48.985Z,99874.77
2023-02-16T18:23:17.320Z,99875.02
2023-02-16T18:25:45.906Z,99871.55
2023-02-16T18:28:18.662Z,99871.17
2023-02-16T18:30:50.816Z,99865.66
2023-02-16T18:33:23.270Z,99865.48
2023-02-16T18:35:52.562Z,99870.47
2023-02-16T18:38:22.237Z,99873.99
2023-02-16T18:40:52.571Z,99870.19
2023-02-16T18:43:21.957Z,99871.10
2023-02-16T18:45:50.405Z,99867.91
2023-02-16T18:48:19.961Z,99870.70
2023-02-16T18:50:48.285Z,99867.04
2023-02-16T18:53:17.238Z,99868.02
2023-02-16T18:55:45.717Z,99866.33
2023-02-16T18:58:14.390Z,99867.45
2023-02-16T19:00:45.963Z,99862.95
2023-02-16T19:03:14.560Z,99860.77
2023-02-16T19:05:43.543Z,99856.23
2023-02-16T19:08:12.009Z,99847.67
2023-02-16T19:10:42.651Z,99846.70
2023-02-16T19:13:11.484Z,99848.25
2023-02-16T19:15:40.050Z,99837.80
2023-02-16T19:18:09.132Z,99828.50
2023-02-16T19:20:40.876Z,99821.29
2023-02-16T19:23:09.355Z,99820.20
2023-02-16T19:25:37.842Z,99817.79
2023-02-16T19:28:06.222Z,99814.61
2023-02-16T19:30:35.594Z,99810.17
2023-02-16T19:33:04.720Z,99805.73
2023-02-16T19:35:33.884Z,99806.25
2023-02-16T19:38:04.252Z,99808.16
2023-02-16T19:40:34.576Z,99800.99
2023-02-16T19:43:04.536Z,99796.55
2023-02-16T19:45:37.575Z,99794.30
2023-02-16T19:48:10.712Z,99787.69
2023-02-16T19:50:39.657Z,99780.83
2023-02-16T19:53:08.040Z,99776.67
2023-02-16T19:55:40.422Z,99772.13
2023-02-16T19:58:09.099Z,99772.26
2023-02-16T20:00:38.712Z,99772.29
2023-02-16T20:03:07.232Z,99772.09
2023-02-16T20:05:36.242Z,99764.76
2023-02-16T20:08:04.665Z,99762.48
2023-02-16T20:10:34.019Z,99758.63
2023-02-16T20:13:02.569Z,99756.71
2023-02-16T20:15:31.146Z,99756.23
2023-02-16T20:18:00.753Z,99752.92
2023-02-16T20:20:35.739Z,99745.96
2023-02-16T20:23:04.323Z,99745.58
2023-02-16T20:25:33.164Z,99746.83
2023-02-16T20:28:01.852Z,99745.52
2023-02-16T20:30:31.002Z,99744.00
2023-02-16T20:32:59.945Z,99742.96
2023-02-16T20:35:28.310Z,99737.42
2023-02-16T20:37:58.658Z,99737.27
2023-02-16T20:40:27.050Z,99736.75
2023-02-16T20:42:55.617Z,99737.77
2023-02-16T20:45:24.113Z,99735.08
2023-02-16T20:47:53.097Z,99730.67
2023-02-16T20:50:21.779Z,99733.73
2023-02-16T20:52:50.160Z,99731.21
2023-02-16T20:55:19.052Z,99727.87
2023-02-16T20:57:47.637Z,99723.48
2023-02-16T21:00:19.094Z,99722.98
2023-02-16T21:02:48.016Z,99720.41
2023-02-16T21:05:16.568Z,99711.03
2023-02-16T21:07:45.401Z,99706.76
2023-02-16T21:10:16.546Z,99702.76
2023-02-16T21:12:45.090Z,99700.32
2023-02-16T21:15:13.270Z,99694.36
2023-02-16T21:17:41.786Z,99690.77
2023-02-16T21:20:11.160Z,99684.60
2023-02-16T21:22:39.562Z,99683.86
2023-02-16T21:25:09.250Z,99681.82
2023-02-16T21:27:38.146Z,99677.36
2023-02-16T21:30:07.577Z,99674.75
2023-02-16T21:32:36.352Z,99676.23
2023-02-16T21:35:05.817Z,99675.79
2023-02-16T21:37:35.275Z,99670.34
2023-02-16T21:40:22.261Z,99672.90
2023-02-16T21:42:51.869Z,99671.05
2023-02-16T21:45:20.760Z,99665.50
2023-02-16T21:48:07.986Z,99666.87
2023-02-16T21:50:40.668Z,99664.67
2023-02-16T21:53:09.152Z,99660.29
2023-02-16T21:55:56.782Z,99655.23
2023-02-16T21:58:26.988Z,99651.15
2023-02-16T22:00:56.649Z,99651.08
2023-02-16T22:03:24.995Z,99647.69
2023-02-16T22:05:53.242Z,99643.89
2023-02-16T22:08:21.553Z,99645.58
2023-02-16T22:10:49.645Z,99640.70
2023-02-16T22:13:18.308Z,99639.88
2023-02-16T22:15:46.590Z,99636.73
2023-02-16T22:18:14.885Z,99635.92
2023-02-16T22:20:43.249Z,99635.85
2023-02-16T22:23:12.551Z,99631.64
2023-02-16T22:25:40.927Z,99628.38
2023-02-16T22:28:34.504Z,99628.21
2023-02-16T22:31:07.979Z,99620.55
2023-02-16T22:33:39.255Z,99623.73
2023-02-16T22:36:10.133Z,99620.05
2023-02-16T22:38:41.913Z,99616.70
2023-02-16T22:41:10.738Z,99615.77
2023-02-16T22:43:39.273Z,99616.02
2023-02-16T22:46:09.245Z,99611.57
2023-02-16T22:48:37.423Z,99611.45
2023-02-16T22:51:07.503Z,99610.17
2023-02-16T22:53:35.570Z,99610.06
2023-02-16T22:56:06.916Z,99610.28
2023-02-16T22:58:36.880Z,99602.63
2023-02-16T23:01:15.238Z,99597.23
2023-02-16T23:03:48.429Z,99593.24
2023-02-16T23:06:18.310Z,99592.02
2023-02-16T23:08:46.942Z,99593.72
2023-02-16T23:11:15.694Z,99592.05
2023-02-16T23:13:45.133Z,99590.40
2023-02-16T23:16:16.422Z,99592.90
2023-02-16T23:18:44.924Z,99589.56
2023-02-16T23:21:14.248Z,99591.31
2023-02-16T23:23:42.603Z,99591.13
2023-02-16T23:26:12.219Z,99589.30
2023-02-16T23:28:40.909Z,99586.61
2023-02-16T23:31:09.193Z,99582.45
2023-02-16T23:33:37.231Z,99583.34
2023-02-16T23:36:06.154Z,99579.54
2023-02-16T23:38:37.595Z,99575.48
2023-02-16T23:41:11.402Z,99568.86
2023-02-16T23:43:39.783Z,99568.82
2023-02-16T23:46:08.308Z,99563.58
2023-02-16T23:48:38.693Z,99560.95
2023-02-16T23:51:07.175Z,99562.00
2023-02-16T23:53:35.862Z,99564.19
2023-02-16T23:56:08.778Z,99564.66
2023-02-16T23:58:41.325Z,99564.95
