createdAt,value
2023-02-06T00:02:11.437Z,-1.79
2023-02-06T00:24:00.001Z,-1.82
2023-02-06T00:45:46.076Z,-1.87
2023-02-06T01:07:31.962Z,-1.71
2023-02-06T01:29:17.781Z,-1.82
2023-02-06T01:51:02.728Z,-2.22
2023-02-06T02:12:48.618Z,-2.34
2023-02-06T02:35:02.824Z,-2.20
2023-02-06T02:56:49.176Z,-2.05
2023-02-06T03:18:40.372Z,-2.14
2023-02-06T03:40:29.683Z,-2.20
2023-02-06T04:02:20.539Z,-2.38
2023-02-06T04:24:06.728Z,-2.40
2023-02-06T04:45:52.543Z,-2.34
2023-02-06T05:07:36.870Z,-2.17
2023-02-06T05:29:22.628Z,-2.06
2023-02-06T05:51:06.971Z,-2.03
2023-02-06T06:12:52.694Z,-2.12
2023-02-06T06:34:37.429Z,-2.14
2023-02-06T06:56:24.122Z,-2.02
2023-02-06T07:18:11.970Z,-1.58
2023-02-06T07:39:59.014Z,-1.21
2023-02-06T08:01:44.812Z,-0.41
2023-02-06T08:23:29.027Z,3.63
2023-02-06T08:45:19.498Z,3.56
2023-02-06T09:07:07.278Z,2.96
2023-02-06T09:28:59.071Z,2.98
2023-02-06T09:50:56.935Z,3.41
2023-02-06T10:12:49.321Z,8.02
2023-02-06T10:34:46.025Z,10.41
2023-02-06T10:56:35.701Z,7.11
2023-02-06T11:18:27.205Z,5.64
2023-02-06T11:40:28.267Z,5.18
2023-02-06T12:02:41.150Z,4.74
2023-02-06T12:24:32.785Z,4.54
2023-02-06T12:46:23.507Z,3.78
2023-02-06T13:08:13.536Z,3.65
2023-02-06T13:30:18.679Z,3.71
2023-02-06T13:52:15.466Z,3.23
2023-02-06T14:14:29.582Z,2.64
2023-02-06T14:36:30.564Z,2.15
2023-02-06T14:58:26.039Z,1.90
2023-02-06T15:20:35.280Z,1.69
2023-02-06T15:42:25.098Z,1.14
2023-02-06T16:04:19.889Z,0.25
2023-02-06T16:26:16.881Z,-0.37
2023-02-06T16:48:03.122Z,-0.63
2023-02-06T17:09:50.323Z,-0.70
2023-02-06T17:31:36.602Z,-1.00
2023-02-06T17:53:25.158Z,-1.39
2023-02-06T18:15:13.812Z,-1.67
2023-02-06T18:37:03.086Z,-1.65
2023-02-06T18:58:50.024Z,-1.67
2023-02-06T19:20:38.403Z,-1.95
2023-02-06T19:42:27.502Z,-2.28
2023-02-06T20:04:14.298Z,-2.48
2023-02-06T20:26:02.542Z,-2.47
2023-02-06T20:47:49.326Z,-2.47
2023-02-06T21:09:39.680Z,-2.53
2023-02-06T21:31:36.926Z,-2.75
2023-02-06T21:53:26.141Z,-3.00
2023-02-06T22:15:14.125Z,-3.14
2023-02-06T22:37:00.813Z,-3.27
2023-02-06T22:58:48.499Z,-3.63
2023-02-06T23:20:36.159Z,-3.91
2023-02-06T23:42:22.126Z,-3.86
