createdAt,value
2022-10-28T00:01:34.869Z,15.10
2022-10-28T00:04:03.833Z,15.10
2022-10-28T00:06:36.299Z,15.00
2022-10-28T00:09:08.283Z,15.00
2022-10-28T00:11:40.149Z,15.00
2022-10-28T00:14:09.280Z,15.00
2022-10-28T00:16:39.304Z,14.90
2022-10-28T00:19:09.760Z,14.90
2022-10-28T00:21:41.348Z,14.90
2022-10-28T00:24:11.411Z,14.90
2022-10-28T00:26:42.361Z,14.90
2022-10-28T00:29:13.162Z,14.80
2022-10-28T00:31:41.755Z,14.80
2022-10-28T00:34:13.630Z,14.80
2022-10-28T00:36:45.265Z,14.70
2022-10-28T00:39:15.190Z,14.70
2022-10-28T00:41:45.362Z,14.60
2022-10-28T00:44:53.249Z,14.60
2022-10-28T00:47:33.823Z,14.50
2022-10-28T00:50:12.802Z,14.50
2022-10-28T00:52:45.895Z,14.50
2022-10-28T00:55:17.279Z,14.50
2022-10-28T00:57:46.982Z,14.40
2022-10-28T01:00:16.480Z,14.40
2022-10-28T01:02:47.980Z,14.30
2022-10-28T01:05:20.406Z,14.30
2022-10-28T01:07:51.364Z,14.30
2022-10-28T01:10:20.780Z,14.30
2022-10-28T01:13:02.324Z,14.20
2022-10-28T01:15:41.380Z,14.20
2022-10-28T01:18:30.473Z,14.20
2022-10-28T01:21:36.682Z,14.20
2022-10-28T01:24:21.078Z,14.10
2022-10-28T01:27:08.133Z,14.10
2022-10-28T01:30:01.022Z,14.00
2022-10-28T01:32:37.410Z,14.10
2022-10-28T01:35:15.250Z,14.10
2022-10-28T01:37:51.967Z,14.10
2022-10-28T01:40:26.159Z,14.10
2022-10-28T01:43:03.564Z,14.10
2022-10-28T01:45:38.273Z,14.20
2022-10-28T01:48:12.528Z,14.20
2022-10-28T01:50:47.211Z,14.20
2022-10-28T01:53:19.890Z,14.20
2022-10-28T01:55:51.280Z,14.20
2022-10-28T01:58:24.868Z,14.20
2022-10-28T02:00:53.782Z,14.20
2022-10-28T02:03:24.263Z,14.20
2022-10-28T02:05:55.660Z,14.20
2022-10-28T02:08:40.232Z,14.20
2022-10-28T02:11:26.398Z,14.20
2022-10-28T02:14:01.613Z,14.20
2022-10-28T02:16:39.232Z,14.20
2022-10-28T02:19:17.021Z,14.20
2022-10-28T02:21:57.200Z,14.20
2022-10-28T02:24:34.711Z,14.10
2022-10-28T02:27:12.679Z,14.10
2022-10-28T02:29:48.043Z,14.20
2022-10-28T02:32:21.019Z,14.20
2022-10-28T02:34:55.662Z,14.20
2022-10-28T02:37:29.027Z,14.20
2022-10-28T02:40:02.230Z,14.20
2022-10-28T02:42:34.259Z,14.20
2022-10-28T02:45:09.751Z,14.20
2022-10-28T02:47:43.510Z,14.20
2022-10-28T02:50:17.599Z,14.20
2022-10-28T02:52:49.890Z,14.20
2022-10-28T02:55:20.163Z,14.10
2022-10-28T02:57:50.127Z,14.10
2022-10-28T03:00:22.691Z,14.10
2022-10-28T03:02:54.184Z,14.00
2022-10-28T03:05:23.985Z,14.00
2022-10-28T03:07:52.591Z,14.00
2022-10-28T03:10:21.201Z,13.90
2022-10-28T03:12:49.472Z,13.90
2022-10-28T03:15:17.985Z,13.90
2022-10-28T03:17:46.357Z,13.80
2022-10-28T03:20:14.935Z,13.80
2022-10-28T03:22:45.780Z,13.80
2022-10-28T03:25:14.281Z,13.80
2022-10-28T03:27:42.797Z,13.70
2022-10-28T03:30:12.051Z,13.70
2022-10-28T03:32:43.388Z,13.70
2022-10-28T03:35:11.700Z,13.60
2022-10-28T03:37:43.550Z,13.60
2022-10-28T03:40:14.592Z,13.60
2022-10-28T03:42:43.022Z,13.60
2022-10-28T03:45:12.350Z,13.60
2022-10-28T03:47:41.445Z,13.60
2022-10-28T03:50:10.550Z,13.60
2022-10-28T03:52:39.140Z,13.60
2022-10-28T03:55:08.050Z,13.50
2022-10-28T03:57:38.033Z,13.50
2022-10-28T04:00:07.750Z,13.50
2022-10-28T04:02:36.124Z,13.50
2022-10-28T04:05:05.441Z,13.50
2022-10-28T04:07:34.041Z,13.50
2022-10-28T04:10:02.453Z,13.50
2022-10-28T04:12:31.945Z,13.50
2022-10-28T04:15:01.716Z,13.50
2022-10-28T04:17:30.218Z,13.50
2022-10-28T04:19:58.495Z,13.40
2022-10-28T04:22:26.970Z,13.40
2022-10-28T04:24:55.409Z,13.40
2022-10-28T04:27:23.930Z,13.40
2022-10-28T04:29:52.322Z,13.40
2022-10-28T04:32:29.538Z,13.50
2022-10-28T04:34:58.295Z,13.50
2022-10-28T04:37:26.690Z,13.50
2022-10-28T04:39:54.993Z,13.50
2022-10-28T04:42:24.910Z,13.50
2022-10-28T04:44:53.441Z,13.50
2022-10-28T04:47:23.453Z,13.40
2022-10-28T04:49:54.924Z,13.40
2022-10-28T04:52:23.604Z,13.30
2022-10-28T04:54:52.065Z,13.30
2022-10-28T04:57:20.339Z,13.30
2022-10-28T04:59:48.741Z,13.30
2022-10-28T05:02:17.123Z,13.30
2022-10-28T05:04:47.131Z,13.20
2022-10-28T05:07:17.605Z,13.20
2022-10-28T05:09:48.311Z,13.20
2022-10-28T05:12:19.608Z,13.10
2022-10-28T05:14:51.197Z,13.10
2022-10-28T05:17:21.644Z,13.10
2022-10-28T05:19:51.351Z,13.10
2022-10-28T05:22:19.579Z,13.00
2022-10-28T05:24:48.030Z,13.00
2022-10-28T05:27:17.430Z,12.90
2022-10-28T05:29:45.939Z,12.90
2022-10-28T05:32:14.353Z,12.90
2022-10-28T05:34:42.809Z,12.80
2022-10-28T05:37:12.752Z,12.80
2022-10-28T05:39:41.076Z,12.80
2022-10-28T05:42:09.579Z,12.70
2022-10-28T05:44:37.904Z,12.70
2022-10-28T05:47:06.573Z,12.70
2022-10-28T05:49:35.032Z,12.70
2022-10-28T05:52:03.559Z,12.70
2022-10-28T05:54:33.515Z,12.60
2022-10-28T05:57:01.962Z,12.60
2022-10-28T05:59:30.385Z,12.60
2022-10-28T06:01:58.847Z,12.60
2022-10-28T06:04:27.316Z,12.60
2022-10-28T06:06:57.091Z,12.60
2022-10-28T06:09:28.041Z,12.60
2022-10-28T06:11:56.256Z,12.60
2022-10-28T06:14:25.420Z,12.50
2022-10-28T06:16:53.944Z,12.50
2022-10-28T06:19:22.343Z,12.50
2022-10-28T06:21:50.784Z,12.50
2022-10-28T06:24:19.206Z,12.50
2022-10-28T06:26:47.608Z,12.50
2022-10-28T06:29:17.430Z,12.50
2022-10-28T06:31:45.814Z,12.60
2022-10-28T06:34:14.275Z,12.60
2022-10-28T06:36:42.837Z,12.60
2022-10-28T06:39:11.199Z,12.60
2022-10-28T06:41:42.782Z,12.70
2022-10-28T06:44:14.233Z,12.80
2022-10-28T06:46:45.649Z,12.80
2022-10-28T06:49:14.551Z,12.80
2022-10-28T06:51:42.904Z,12.80
2022-10-28T06:54:11.548Z,12.90
2022-10-28T06:56:39.988Z,13.00
2022-10-28T06:59:08.996Z,13.10
2022-10-28T07:01:37.429Z,13.20
2022-10-28T07:04:08.249Z,13.40
2022-10-28T07:06:36.705Z,13.50
2022-10-28T07:09:05.287Z,13.70
2022-10-28T07:11:33.720Z,13.90
2022-10-28T07:14:02.180Z,14.00
2022-10-28T07:16:31.044Z,14.20
2022-10-28T07:18:59.333Z,14.40
2022-10-28T07:21:29.898Z,14.50
2022-10-28T07:23:58.270Z,14.70
2022-10-28T07:26:27.069Z,14.80
2022-10-28T07:28:55.704Z,14.90
2022-10-28T07:31:27.805Z,14.90
2022-10-28T07:33:56.636Z,14.90
2022-10-28T07:36:24.953Z,14.90
2022-10-28T07:38:54.989Z,14.90
2022-10-28T07:41:23.607Z,15.10
2022-10-28T07:43:52.153Z,15.40
2022-10-28T07:46:21.347Z,15.70
2022-10-28T07:48:49.704Z,15.90
2022-10-28T07:51:18.256Z,16.20
2022-10-28T07:53:46.623Z,16.60
2022-10-28T07:56:16.475Z,16.90
2022-10-28T07:58:46.259Z,17.30
2022-10-28T08:01:17.247Z,17.60
2022-10-28T08:03:47.594Z,17.90
2022-10-28T08:06:18.639Z,18.30
2022-10-28T08:08:47.915Z,18.60
2022-10-28T08:11:20.142Z,18.90
2022-10-28T08:13:48.629Z,19.30
2022-10-28T08:16:17.253Z,19.80
2022-10-28T08:18:46.544Z,20.20
2022-10-28T08:21:15.944Z,20.50
2022-10-28T08:23:46.753Z,20.80
2022-10-28T08:26:17.457Z,21.10
2022-10-28T08:28:45.878Z,21.40
2022-10-28T08:31:14.171Z,21.80
2022-10-28T08:33:44.548Z,22.00
2022-10-28T08:36:14.334Z,22.10
2022-10-28T08:38:45.725Z,22.20
2022-10-28T08:41:39.500Z,22.30
2022-10-28T08:44:34.500Z,22.40
2022-10-28T08:47:16.395Z,22.50
2022-10-28T08:49:49.288Z,22.60
2022-10-28T08:52:34.170Z,22.70
2022-10-28T08:55:07.462Z,22.70
2022-10-28T08:57:41.224Z,22.80
2022-10-28T09:00:18.280Z,22.80
2022-10-28T09:03:00.337Z,23.00
2022-10-28T09:05:29.613Z,23.30
2022-10-28T09:07:58.893Z,23.50
2022-10-28T09:10:57.749Z,23.50
2022-10-28T09:13:34.155Z,23.70
2022-10-28T09:16:15.185Z,23.80
2022-10-28T09:18:53.287Z,23.60
2022-10-28T09:21:31.508Z,23.80
2022-10-28T09:24:02.724Z,24.10
2022-10-28T09:26:42.908Z,24.10
2022-10-28T09:29:23.143Z,24.20
2022-10-28T09:31:55.010Z,24.10
2022-10-28T09:34:33.445Z,24.30
2022-10-28T09:37:07.679Z,24.10
2022-10-28T09:39:42.549Z,24.30
2022-10-28T09:42:15.413Z,24.20
2022-10-28T09:44:50.299Z,24.30
2022-10-28T09:47:22.720Z,24.40
2022-10-28T09:49:55.213Z,24.30
2022-10-28T09:52:28.069Z,24.30
2022-10-28T09:54:58.260Z,24.50
2022-10-28T09:57:32.095Z,24.60
2022-10-28T10:00:02.412Z,24.50
2022-10-28T10:02:36.177Z,24.90
2022-10-28T10:05:05.088Z,24.70
2022-10-28T10:07:39.020Z,24.80
2022-10-28T10:10:14.276Z,25.10
2022-10-28T10:12:43.120Z,24.90
2022-10-28T10:15:20.938Z,25.00
2022-10-28T10:17:50.475Z,25.10
2022-10-28T10:20:22.739Z,25.00
2022-10-28T10:22:51.932Z,25.00
2022-10-28T10:25:30.000Z,25.10
2022-10-28T10:28:01.814Z,25.10
2022-10-28T10:30:34.801Z,25.20
2022-10-28T10:33:04.846Z,25.30
2022-10-28T10:35:35.576Z,25.50
2022-10-28T10:38:06.891Z,25.60
2022-10-28T10:40:36.440Z,25.50
2022-10-28T10:43:24.013Z,25.30
2022-10-28T10:46:01.715Z,25.20
2022-10-28T10:48:32.369Z,25.20
2022-10-28T10:51:07.136Z,25.20
2022-10-28T10:53:36.476Z,24.90
2022-10-28T10:56:07.136Z,24.80
2022-10-28T10:58:38.906Z,24.70
2022-10-28T11:01:09.960Z,24.70
2022-10-28T11:03:41.370Z,24.70
2022-10-28T11:06:23.667Z,24.70
2022-10-28T11:08:58.547Z,24.60
2022-10-28T11:11:35.525Z,24.50
2022-10-28T11:14:08.712Z,24.40
2022-10-28T11:16:50.778Z,24.40
2022-10-28T11:19:24.130Z,24.30
2022-10-28T11:22:17.943Z,24.40
2022-10-28T11:25:12.072Z,24.40
2022-10-28T11:27:55.535Z,24.40
2022-10-28T11:30:35.231Z,24.40
2022-10-28T11:33:28.935Z,24.50
2022-10-28T11:36:08.949Z,24.70
2022-10-28T11:38:59.442Z,24.70
2022-10-28T11:41:39.053Z,24.70
2022-10-28T11:44:19.393Z,24.70
2022-10-28T11:47:03.960Z,24.80
2022-10-28T11:50:18.026Z,24.80
2022-10-28T11:53:07.999Z,24.80
2022-10-28T11:55:40.553Z,24.80
2022-10-28T11:58:20.494Z,24.90
2022-10-28T12:00:59.147Z,25.00
2022-10-28T12:03:53.516Z,25.00
2022-10-28T12:06:34.585Z,25.10
2022-10-28T12:09:15.404Z,25.30
2022-10-28T12:11:58.542Z,25.40
2022-10-28T12:14:36.695Z,25.80
2022-10-28T12:17:14.320Z,25.90
2022-10-28T12:19:48.333Z,26.10
2022-10-28T12:22:27.945Z,26.20
2022-10-28T12:24:58.160Z,26.40
2022-10-28T12:27:31.259Z,26.50
2022-10-28T12:30:04.147Z,26.50
2022-10-28T12:32:35.634Z,26.40
2022-10-28T12:35:07.665Z,26.40
2022-10-28T12:37:44.805Z,26.20
2022-10-28T12:40:20.829Z,26.10
2022-10-28T12:42:55.610Z,25.80
2022-10-28T12:45:25.357Z,25.60
2022-10-28T12:48:00.423Z,25.50
2022-10-28T12:50:33.538Z,25.60
2022-10-28T12:53:22.402Z,25.70
2022-10-28T12:55:54.043Z,25.90
2022-10-28T12:58:28.598Z,26.30
2022-10-28T13:01:01.608Z,26.60
2022-10-28T13:03:30.071Z,26.60
2022-10-28T13:06:21.418Z,26.70
2022-10-28T13:09:16.618Z,26.90
2022-10-28T13:12:44.367Z,27.10
2022-10-28T13:15:40.396Z,27.00
2022-10-28T13:18:28.162Z,26.80
2022-10-28T13:21:10.666Z,26.60
2022-10-28T13:23:44.747Z,26.70
2022-10-28T13:26:23.799Z,26.80
2022-10-28T13:28:55.144Z,26.80
2022-10-28T13:31:24.036Z,26.70
2022-10-28T13:33:56.122Z,26.80
2022-10-28T13:36:29.046Z,26.70
2022-10-28T13:39:00.775Z,26.50
2022-10-28T13:41:46.227Z,26.50
2022-10-28T13:44:28.406Z,26.60
2022-10-28T13:47:25.483Z,26.50
2022-10-28T13:50:16.601Z,26.40
2022-10-28T13:55:45.108Z,26.20
2022-10-28T13:58:24.263Z,26.10
2022-10-28T14:00:54.307Z,26.00
2022-10-28T14:03:25.945Z,26.00
2022-10-28T14:05:59.503Z,25.90
2022-10-28T14:08:32.580Z,25.70
2022-10-28T14:11:05.527Z,25.70
2022-10-28T14:13:38.362Z,25.60
2022-10-28T14:16:26.538Z,25.70
2022-10-28T14:19:01.893Z,25.60
2022-10-28T14:21:48.166Z,25.70
2022-10-28T14:24:33.757Z,25.90
2022-10-28T14:27:25.968Z,25.90
2022-10-28T14:30:14.827Z,25.90
2022-10-28T14:33:07.504Z,25.80
2022-10-28T14:35:41.805Z,25.60
2022-10-28T14:38:42.319Z,25.40
2022-10-28T14:41:37.500Z,25.10
2022-10-28T14:44:18.578Z,24.90
2022-10-28T14:47:02.420Z,24.80
2022-10-28T14:49:33.100Z,24.60
2022-10-28T14:52:08.894Z,24.40
2022-10-28T14:54:45.870Z,24.40
2022-10-28T14:57:16.636Z,24.30
2022-10-28T14:59:46.312Z,24.20
2022-10-28T15:02:19.835Z,24.10
2022-10-28T15:04:57.901Z,24.00
2022-10-28T15:07:26.491Z,24.00
2022-10-28T15:09:56.433Z,24.00
2022-10-28T15:12:28.888Z,23.90
2022-10-28T15:14:58.381Z,23.90
2022-10-28T15:17:31.394Z,23.90
2022-10-28T15:20:01.298Z,23.80
2022-10-28T15:22:33.870Z,23.80
2022-10-28T15:25:04.585Z,23.70
2022-10-28T15:27:34.891Z,23.60
2022-10-28T15:30:04.238Z,23.50
2022-10-28T15:32:36.150Z,23.50
2022-10-28T15:35:39.511Z,23.40
2022-10-28T15:38:40.619Z,23.30
2022-10-28T15:41:42.929Z,23.20
2022-10-28T15:44:36.854Z,23.20
2022-10-28T15:47:29.899Z,23.10
2022-10-28T15:50:07.632Z,23.00
2022-10-28T15:52:38.259Z,23.00
2022-10-28T15:55:35.972Z,22.90
2022-10-28T15:58:37.081Z,22.80
2022-10-28T16:01:11.042Z,22.80
2022-10-28T16:03:44.786Z,22.70
2022-10-28T16:06:27.160Z,22.70
2022-10-28T16:09:04.429Z,22.80
2022-10-28T16:11:36.208Z,22.80
2022-10-28T16:14:20.957Z,22.70
2022-10-28T16:16:50.528Z,22.70
2022-10-28T16:19:29.347Z,22.70
2022-10-28T16:21:59.500Z,22.70
2022-10-28T16:24:27.897Z,22.70
2022-10-28T16:27:10.869Z,22.70
2022-10-28T16:29:41.022Z,22.60
2022-10-28T16:32:13.304Z,22.60
2022-10-28T16:34:43.116Z,22.50
2022-10-28T16:37:25.995Z,22.50
2022-10-28T16:39:56.622Z,22.40
2022-10-28T16:42:26.852Z,22.40
2022-10-28T16:44:56.069Z,22.30
2022-10-28T16:47:27.393Z,22.30
2022-10-28T16:49:59.282Z,22.30
2022-10-28T16:52:31.681Z,22.20
2022-10-28T16:55:01.122Z,22.10
2022-10-28T16:57:33.214Z,22.10
2022-10-28T17:00:02.484Z,22.00
2022-10-28T17:02:33.537Z,22.00
2022-10-28T17:05:05.234Z,22.00
2022-10-28T17:07:36.128Z,22.00
2022-10-28T17:10:07.858Z,22.00
2022-10-28T17:12:37.509Z,22.00
2022-10-28T17:15:07.836Z,21.90
2022-10-28T17:17:38.716Z,21.90
2022-10-28T17:20:10.175Z,21.90
2022-10-28T17:22:41.157Z,21.80
2022-10-28T17:25:10.809Z,21.80
2022-10-28T17:27:40.349Z,21.80
2022-10-28T17:30:10.597Z,21.70
2022-10-28T17:32:39.158Z,21.70
2022-10-28T17:35:08.383Z,21.60
2022-10-28T17:37:41.894Z,21.50
2022-10-28T17:40:11.396Z,21.50
2022-10-28T17:42:40.840Z,21.40
2022-10-28T17:45:10.790Z,21.40
2022-10-28T17:47:40.325Z,21.30
2022-10-28T17:50:09.817Z,21.30
2022-10-28T17:52:40.008Z,21.20
2022-10-28T17:55:09.707Z,21.20
2022-10-28T17:57:38.878Z,21.20
2022-10-28T18:00:09.503Z,21.10
2022-10-28T18:02:40.386Z,21.10
2022-10-28T18:05:10.090Z,21.00
2022-10-28T18:07:40.037Z,21.00
2022-10-28T18:10:09.638Z,21.00
2022-10-28T18:12:38.248Z,21.00
2022-10-28T18:15:09.079Z,21.00
2022-10-28T18:17:37.794Z,20.90
2022-10-28T18:20:07.280Z,20.90
2022-10-28T18:22:35.850Z,20.80
2022-10-28T18:25:06.801Z,20.80
2022-10-28T18:27:36.015Z,20.80
2022-10-28T18:30:04.731Z,20.70
2022-10-28T18:32:34.250Z,20.70
2022-10-28T18:35:02.869Z,20.60
2022-10-28T18:37:31.309Z,20.60
2022-10-28T18:39:59.688Z,20.60
2022-10-28T18:42:30.220Z,20.50
2022-10-28T18:44:59.168Z,20.50
2022-10-28T18:47:27.679Z,20.50
2022-10-28T18:49:55.980Z,20.40
2022-10-28T18:52:24.492Z,20.40
2022-10-28T18:54:52.909Z,20.40
2022-10-28T18:57:22.183Z,20.40
2022-10-28T19:00:17.476Z,20.30
2022-10-28T19:02:44.829Z,20.30
2022-10-28T19:05:16.251Z,20.30
2022-10-28T19:07:44.971Z,20.30
2022-10-28T19:10:13.480Z,20.30
2022-10-28T19:12:45.050Z,20.20
2022-10-28T19:15:18.090Z,20.10
2022-10-28T19:17:46.520Z,20.10
2022-10-28T19:20:15.254Z,20.00
2022-10-28T19:22:43.847Z,20.00
2022-10-28T19:25:12.428Z,19.90
2022-10-28T19:27:40.911Z,19.80
2022-10-28T19:30:13.378Z,19.70
2022-10-28T19:32:43.776Z,19.70
2022-10-28T19:35:12.322Z,19.70
2022-10-28T19:37:40.830Z,19.60
2022-10-28T19:40:09.887Z,19.50
2022-10-28T19:42:39.132Z,19.40
2022-10-28T19:45:09.053Z,19.30
2022-10-28T19:47:38.132Z,19.20
2022-10-28T19:50:09.523Z,19.20
2022-10-28T19:52:40.373Z,19.10
2022-10-28T19:55:14.501Z,19.00
2022-10-28T19:57:44.294Z,19.00
2022-10-28T20:00:15.022Z,19.00
2022-10-28T20:02:43.395Z,18.90
2022-10-28T20:05:13.409Z,18.90
2022-10-28T20:07:42.145Z,18.80
2022-10-28T20:10:11.032Z,18.80
2022-10-28T20:12:39.722Z,18.80
2022-10-28T20:15:09.641Z,18.70
2022-10-28T20:17:38.230Z,18.70
2022-10-28T20:20:07.870Z,18.60
2022-10-28T20:22:42.176Z,18.50
2022-10-28T20:25:11.512Z,18.50
2022-10-28T20:27:40.241Z,18.40
2022-10-28T20:30:09.911Z,18.40
2022-10-28T20:32:38.771Z,18.30
2022-10-28T20:35:07.812Z,18.30
2022-10-28T20:37:37.642Z,18.20
2022-10-28T20:40:07.661Z,18.20
2022-10-28T20:42:36.517Z,18.10
2022-10-28T20:45:05.581Z,18.10
2022-10-28T20:47:34.180Z,18.10
2022-10-28T20:50:02.582Z,18.00
2022-10-28T20:52:31.664Z,18.00
2022-10-28T20:55:01.428Z,17.90
2022-10-28T20:57:29.779Z,17.90
2022-10-28T20:59:58.436Z,17.90
2022-10-28T21:02:28.272Z,17.80
2022-10-28T21:04:57.092Z,17.80
2022-10-28T21:07:25.621Z,17.70
2022-10-28T21:09:54.071Z,17.70
2022-10-28T21:12:24.083Z,17.70
2022-10-28T21:14:52.644Z,17.60
2022-10-28T21:17:21.099Z,17.50
2022-10-28T21:19:49.609Z,17.50
2022-10-28T21:22:18.629Z,17.50
2022-10-28T21:24:46.904Z,17.50
2022-10-28T21:27:15.532Z,17.40
2022-10-28T21:29:45.316Z,17.40
2022-10-28T21:32:13.783Z,17.40
2022-10-28T21:34:42.241Z,17.40
2022-10-28T21:37:10.754Z,17.30
2022-10-28T21:39:39.895Z,17.20
2022-10-28T21:42:08.635Z,17.20
2022-10-28T21:44:39.492Z,17.10
2022-10-28T21:47:09.775Z,17.10
2022-10-28T21:49:38.912Z,17.10
2022-10-28T21:52:07.571Z,17.10
2022-10-28T21:54:36.040Z,17.10
2022-10-28T21:57:07.433Z,17.10
2022-10-28T21:59:36.220Z,17.10
2022-10-28T22:02:08.138Z,17.00
2022-10-28T22:04:39.588Z,17.00
2022-10-28T22:07:08.092Z,17.00
2022-10-28T22:09:37.654Z,17.00
2022-10-28T22:12:06.792Z,16.90
2022-10-28T22:14:35.314Z,16.90
2022-10-28T22:17:03.791Z,16.90
2022-10-28T22:19:32.420Z,16.80
2022-10-28T22:22:02.412Z,16.70
2022-10-28T22:24:30.941Z,16.60
2022-10-28T22:26:59.563Z,16.60
2022-10-28T22:29:28.322Z,16.50
2022-10-28T22:31:56.876Z,16.50
2022-10-28T22:34:25.280Z,16.40
2022-10-28T22:36:53.822Z,16.30
2022-10-28T22:39:23.824Z,16.20
2022-10-28T22:41:52.165Z,16.20
2022-10-28T22:44:20.750Z,16.20
2022-10-28T22:46:49.324Z,16.10
2022-10-28T22:49:17.746Z,16.10
2022-10-28T22:51:46.183Z,16.00
2022-10-28T22:54:14.632Z,16.00
2022-10-28T22:56:48.753Z,16.00
2022-10-28T22:59:17.209Z,15.90
2022-10-28T23:01:46.658Z,15.90
2022-10-28T23:04:15.221Z,15.90
2022-10-28T23:06:43.501Z,15.90
2022-10-28T23:09:14.678Z,15.80
2022-10-28T23:11:44.510Z,15.80
2022-10-28T23:14:12.939Z,15.80
2022-10-28T23:16:41.263Z,15.80
2022-10-28T23:19:09.706Z,15.80
2022-10-28T23:21:38.625Z,15.90
2022-10-28T23:24:07.740Z,15.90
2022-10-28T23:26:36.273Z,15.90
2022-10-28T23:29:06.530Z,15.90
2022-10-28T23:31:35.061Z,15.90
2022-10-28T23:34:03.532Z,15.80
2022-10-28T23:36:32.091Z,15.80
2022-10-28T23:39:00.589Z,15.80
2022-10-28T23:41:28.909Z,15.80
2022-10-28T23:43:59.522Z,15.80
2022-10-28T23:46:33.620Z,15.80
2022-10-28T23:49:05.091Z,15.80
2022-10-28T23:51:33.740Z,15.80
2022-10-28T23:54:02.589Z,15.80
2022-10-28T23:56:31.206Z,15.80
2022-10-28T23:58:59.703Z,15.80
