createdAt,value
2018-04-24T00:00:00.330Z,7.62
2018-04-24T00:02:27.050Z,7.60
2018-04-24T00:04:53.806Z,8.70
2018-04-24T00:07:20.523Z,9.52
2018-04-24T00:09:47.320Z,6.32
2018-04-24T00:12:14.066Z,7.15
2018-04-24T00:14:40.807Z,10.57
2018-04-24T00:17:07.548Z,6.55
2018-04-24T00:19:34.293Z,6.50
2018-04-24T00:22:01.028Z,8.18
2018-04-24T00:24:27.767Z,10.38
2018-04-24T00:26:54.475Z,7.05
2018-04-24T00:29:21.221Z,6.80
2018-04-24T00:31:47.963Z,8.43
2018-04-24T00:34:14.759Z,6.72
2018-04-24T00:36:41.472Z,6.28
2018-04-24T00:39:08.228Z,7.53
2018-04-24T00:41:34.951Z,9.60
2018-04-24T00:44:01.678Z,7.60
2018-04-24T00:46:28.434Z,8.25
2018-04-24T00:48:55.151Z,7.20
2018-04-24T00:51:21.878Z,9.10
2018-04-24T00:53:48.626Z,7.70
2018-04-24T00:56:15.343Z,10.50
2018-04-24T00:58:42.082Z,9.07
2018-04-24T01:01:08.807Z,7.22
2018-04-24T01:03:35.530Z,7.47
2018-04-24T01:06:02.302Z,8.15
2018-04-24T01:08:29.015Z,7.30
2018-04-24T01:10:55.730Z,7.40
2018-04-24T01:13:22.471Z,7.85
2018-04-24T01:15:49.219Z,7.32
2018-04-24T01:18:15.938Z,7.70
2018-04-24T01:20:42.683Z,8.07
2018-04-24T01:23:09.425Z,7.57
2018-04-24T01:25:36.151Z,7.35
2018-04-24T01:28:02.918Z,9.52
2018-04-24T01:30:29.635Z,7.95
2018-04-24T01:32:56.363Z,11.93
2018-04-24T01:35:23.104Z,9.15
2018-04-24T01:37:50.656Z,8.63
2018-04-24T01:40:17.404Z,10.32
2018-04-24T01:42:44.147Z,8.93
2018-04-24T01:45:10.901Z,10.10
2018-04-24T01:47:37.679Z,8.80
2018-04-24T01:50:04.452Z,10.15
2018-04-24T01:52:31.166Z,9.80
2018-04-24T01:54:57.930Z,10.15
2018-04-24T01:57:24.657Z,10.65
2018-04-24T01:59:51.414Z,9.95
2018-04-24T02:02:18.143Z,10.57
2018-04-24T02:04:44.892Z,10.52
2018-04-24T02:07:11.631Z,11.05
2018-04-24T02:09:38.391Z,11.20
2018-04-24T02:12:05.116Z,10.75
2018-04-24T02:14:31.841Z,12.05
2018-04-24T02:16:58.614Z,13.30
2018-04-24T02:19:25.337Z,12.35
2018-04-24T02:21:52.092Z,15.73
2018-04-24T02:24:18.829Z,13.32
2018-04-24T02:26:45.580Z,13.13
2018-04-24T02:29:12.310Z,13.70
2018-04-24T02:31:39.079Z,12.60
2018-04-24T02:34:05.804Z,13.55
2018-04-24T02:36:32.580Z,14.25
2018-04-24T02:38:59.349Z,12.40
2018-04-24T02:41:26.070Z,13.82
2018-04-24T02:43:52.838Z,14.80
2018-04-24T02:46:19.626Z,13.75
2018-04-24T02:48:46.377Z,13.45
2018-04-24T02:51:13.120Z,13.70
2018-04-24T02:53:39.866Z,13.05
2018-04-24T02:56:06.603Z,13.82
2018-04-24T02:58:33.331Z,14.30
2018-04-24T03:01:00.076Z,13.82
2018-04-24T03:03:26.800Z,13.70
2018-04-24T03:05:53.557Z,13.45
2018-04-24T03:08:20.285Z,13.80
2018-04-24T03:10:47.053Z,14.77
2018-04-24T03:13:13.779Z,14.48
2018-04-24T03:15:40.557Z,15.02
2018-04-24T03:18:07.271Z,15.98
2018-04-24T03:20:34.010Z,18.02
2018-04-24T03:23:01.459Z,14.82
2018-04-24T03:25:28.178Z,16.62
2018-04-24T03:27:54.927Z,14.68
2018-04-24T03:30:21.682Z,14.43
2018-04-24T03:32:48.454Z,16.02
2018-04-24T03:35:15.181Z,14.20
2018-04-24T03:37:41.910Z,14.82
2018-04-24T03:40:08.673Z,13.38
2018-04-24T03:42:35.396Z,13.93
2018-04-24T03:45:02.172Z,14.65
2018-04-24T03:47:28.935Z,15.90
2018-04-24T03:49:55.670Z,14.52
2018-04-24T03:52:22.442Z,13.48
2018-04-24T03:54:49.182Z,15.27
2018-04-24T03:57:15.933Z,14.43
2018-04-24T03:59:42.666Z,16.15
2018-04-24T04:02:09.391Z,16.12
2018-04-24T04:04:36.147Z,14.57
2018-04-24T04:07:02.878Z,15.45
2018-04-24T04:09:29.627Z,14.13
2018-04-24T04:11:56.380Z,14.87
2018-04-24T04:14:23.154Z,18.52
2018-04-24T04:16:49.883Z,14.00
2018-04-24T04:19:22.514Z,13.90
2018-04-24T04:21:55.054Z,15.70
2018-04-24T04:24:23.485Z,15.35
2018-04-24T04:26:50.229Z,15.50
2018-04-24T04:31:50.155Z,15.07
2018-04-24T04:34:16.900Z,15.07
2018-04-24T04:36:43.649Z,14.65
2018-04-24T04:39:10.391Z,19.73
2018-04-24T04:41:37.156Z,17.98
2018-04-24T04:44:03.888Z,18.02
2018-04-24T04:46:30.645Z,18.27
2018-04-24T04:48:57.374Z,17.83
2018-04-24T04:51:24.107Z,16.02
2018-04-24T04:53:50.857Z,15.82
2018-04-24T04:56:17.584Z,16.23
2018-04-24T04:58:44.343Z,16.30
2018-04-24T05:01:11.071Z,16.73
2018-04-24T05:03:37.837Z,15.40
2018-04-24T05:06:04.561Z,16.25
2018-04-24T05:08:31.476Z,19.00
2018-04-24T05:10:58.195Z,16.23
2018-04-24T05:13:24.955Z,17.17
2018-04-24T05:15:51.715Z,15.57
2018-04-24T05:18:18.442Z,16.12
2018-04-24T05:20:45.203Z,16.30
2018-04-24T05:23:11.966Z,16.48
2018-04-24T05:25:38.940Z,16.10
2018-04-24T05:28:05.732Z,16.85
2018-04-24T05:30:32.491Z,18.50
2018-04-24T05:33:08.382Z,17.30
2018-04-24T05:35:35.154Z,16.27
2018-04-24T05:38:02.169Z,17.73
2018-04-24T05:40:28.959Z,19.73
2018-04-24T05:42:55.717Z,18.45
2018-04-24T05:45:23.390Z,19.73
2018-04-24T05:47:50.114Z,19.50
2018-04-24T05:50:16.859Z,18.70
2018-04-24T05:52:43.623Z,18.25
2018-04-24T05:55:10.338Z,19.65
2018-04-24T05:57:37.093Z,19.87
2018-04-24T06:00:03.843Z,19.37
2018-04-24T06:02:30.591Z,20.40
2018-04-24T06:04:57.358Z,19.98
2018-04-24T06:07:24.082Z,19.12
2018-04-24T06:09:50.802Z,18.75
2018-04-24T06:12:17.559Z,18.20
2018-04-24T06:14:44.317Z,17.30
2018-04-24T06:17:11.042Z,15.77
2018-04-24T06:19:37.830Z,15.55
2018-04-24T06:22:04.587Z,14.82
2018-04-24T06:24:31.325Z,13.82
2018-04-24T06:26:58.099Z,13.85
2018-04-24T06:29:24.838Z,13.77
2018-04-24T06:31:51.579Z,14.05
2018-04-24T06:34:18.339Z,13.88
2018-04-24T06:36:45.109Z,12.45
2018-04-24T06:39:11.851Z,11.88
2018-04-24T06:41:38.621Z,12.50
2018-04-24T06:44:05.361Z,14.50
2018-04-24T06:46:32.078Z,12.85
2018-04-24T06:48:58.878Z,12.20
2018-04-24T06:51:25.609Z,12.90
2018-04-24T06:53:52.516Z,11.80
2018-04-24T06:56:19.251Z,12.80
2018-04-24T06:58:46.040Z,12.45
2018-04-24T07:01:12.803Z,13.57
2018-04-24T07:03:39.537Z,12.57
2018-04-24T07:06:06.286Z,12.25
2018-04-24T07:08:33.035Z,12.30
2018-04-24T07:10:59.762Z,13.38
2018-04-24T07:13:26.548Z,14.18
2018-04-24T07:15:53.271Z,13.10
2018-04-24T07:18:19.990Z,12.95
2018-04-24T07:20:46.738Z,13.30
2018-04-24T07:23:13.491Z,13.10
2018-04-24T07:25:40.374Z,14.02
2018-04-24T07:28:07.103Z,13.65
2018-04-24T07:30:33.877Z,13.75
2018-04-24T07:33:00.705Z,14.05
2018-04-24T07:35:27.383Z,12.88
2018-04-24T07:37:54.123Z,13.75
2018-04-24T07:40:20.850Z,13.40
2018-04-24T07:42:47.598Z,12.00
2018-04-24T07:45:14.322Z,12.40
2018-04-24T07:47:41.077Z,11.52
2018-04-24T07:50:08.578Z,12.82
2018-04-24T07:52:35.395Z,11.30
2018-04-24T07:55:02.096Z,11.30
2018-04-24T07:57:28.835Z,12.83
2018-04-24T07:59:55.594Z,11.33
2018-04-24T08:02:22.364Z,12.45
2018-04-24T08:04:49.105Z,11.80
2018-04-24T08:07:15.845Z,11.95
2018-04-24T08:09:42.615Z,12.50
2018-04-24T08:12:09.358Z,11.65
2018-04-24T08:14:36.092Z,12.90
2018-04-24T08:17:02.860Z,12.80
2018-04-24T08:19:29.679Z,11.75
2018-04-24T08:21:56.414Z,12.35
2018-04-24T08:24:23.166Z,12.57
2018-04-24T08:26:49.885Z,13.00
2018-04-24T08:29:16.647Z,11.98
2018-04-24T08:31:43.402Z,11.57
2018-04-24T08:34:10.135Z,11.63
2018-04-24T08:36:36.899Z,12.98
2018-04-24T08:39:03.710Z,12.93
2018-04-24T08:41:30.415Z,13.38
2018-04-24T08:43:57.144Z,13.02
2018-04-24T08:46:23.898Z,12.63
2018-04-24T08:48:50.620Z,12.80
2018-04-24T08:51:17.392Z,14.45
2018-04-24T08:53:44.145Z,13.93
2018-04-24T08:56:10.871Z,15.85
2018-04-24T08:58:37.627Z,14.68
2018-04-24T09:01:04.352Z,14.40
2018-04-24T09:03:31.131Z,15.68
2018-04-24T09:05:57.897Z,14.05
2018-04-24T09:08:24.659Z,16.85
2018-04-24T09:10:51.415Z,15.27
2018-04-24T09:13:18.177Z,15.30
2018-04-24T09:15:44.924Z,17.30
2018-04-24T09:18:11.675Z,16.27
2018-04-24T09:20:38.398Z,18.50
2018-04-24T09:23:05.148Z,18.30
2018-04-24T09:25:31.890Z,18.27
2018-04-24T09:27:58.608Z,18.87
2018-04-24T09:30:25.358Z,20.00
2018-04-24T09:32:52.090Z,19.42
2018-04-24T09:35:24.682Z,19.52
2018-04-24T09:37:51.407Z,19.55
2018-04-24T09:40:18.740Z,20.27
2018-04-24T09:42:45.485Z,21.05
2018-04-24T09:45:12.366Z,18.37
2018-04-24T09:47:39.122Z,18.62
2018-04-24T09:50:05.884Z,20.08
2018-04-24T09:52:32.643Z,19.05
2018-04-24T09:54:59.491Z,20.42
2018-04-24T09:57:26.349Z,18.92
2018-04-24T09:59:53.096Z,19.37
2018-04-24T10:02:20.015Z,19.30
2018-04-24T10:04:46.787Z,17.75
2018-04-24T10:07:13.533Z,17.45
2018-04-24T10:09:40.258Z,17.12
2018-04-24T10:12:07.051Z,17.95
2018-04-24T10:14:33.805Z,17.70
2018-04-24T10:17:00.627Z,18.73
2018-04-24T10:19:27.472Z,15.95
2018-04-24T10:21:55.903Z,17.73
2018-04-24T10:24:22.719Z,18.50
2018-04-24T10:26:49.460Z,18.58
2018-04-24T10:29:16.188Z,16.27
2018-04-24T10:31:42.943Z,18.08
2018-04-24T10:34:10.061Z,19.00
2018-04-24T10:36:36.832Z,18.42
2018-04-24T10:39:03.621Z,17.62
2018-04-24T10:41:30.394Z,17.25
2018-04-24T10:43:57.123Z,17.75
2018-04-24T10:46:23.905Z,18.50
2018-04-24T10:48:50.630Z,18.52
2018-04-24T10:51:17.396Z,17.77
2018-04-24T10:53:44.295Z,18.65
2018-04-24T10:56:11.078Z,19.27
2018-04-24T10:58:37.835Z,19.12
2018-04-24T11:01:04.603Z,20.37
2018-04-24T11:03:31.360Z,20.10
2018-04-24T11:05:58.115Z,20.33
2018-04-24T11:08:24.894Z,18.35
2018-04-24T11:10:51.632Z,19.60
2018-04-24T11:13:18.397Z,21.13
2018-04-24T11:15:45.149Z,20.53
2018-04-24T11:18:11.917Z,22.13
2018-04-24T11:20:38.652Z,20.83
2018-04-24T11:23:05.420Z,20.45
2018-04-24T11:25:32.239Z,21.62
2018-04-24T11:27:58.989Z,20.98
2018-04-24T11:30:25.732Z,21.62
2018-04-24T11:32:52.549Z,21.60
2018-04-24T11:35:19.311Z,23.00
2018-04-24T11:37:46.093Z,22.20
2018-04-24T11:40:12.859Z,23.50
2018-04-24T11:42:39.640Z,20.67
2018-04-24T11:45:06.387Z,22.13
2018-04-24T11:47:33.147Z,21.30
2018-04-24T11:49:59.915Z,22.30
2018-04-24T11:52:26.667Z,20.57
2018-04-24T11:54:53.422Z,20.83
2018-04-24T11:57:20.153Z,22.03
2018-04-24T11:59:46.943Z,21.33
2018-04-24T12:02:13.715Z,21.00
2018-04-24T12:04:40.428Z,21.23
2018-04-24T12:07:07.158Z,20.97
2018-04-24T12:09:33.922Z,23.07
2018-04-24T12:12:00.671Z,22.10
2018-04-24T12:14:27.549Z,22.47
2018-04-24T12:16:54.288Z,22.20
2018-04-24T12:19:21.051Z,21.83
2018-04-24T12:21:47.790Z,22.17
2018-04-24T12:24:14.548Z,23.40
2018-04-24T12:26:41.312Z,22.67
2018-04-24T12:29:08.147Z,22.20
2018-04-24T12:31:34.910Z,25.90
2018-04-24T12:34:01.679Z,23.73
2018-04-24T12:36:28.465Z,23.40
2018-04-24T12:38:55.216Z,25.83
2018-04-24T12:41:21.971Z,25.40
2018-04-24T12:43:48.742Z,26.50
2018-04-24T12:46:15.470Z,26.57
2018-04-24T12:48:42.191Z,28.57
2018-04-24T12:51:08.952Z,26.03
2018-04-24T12:53:35.688Z,27.67
2018-04-24T12:56:02.431Z,27.30
2018-04-24T12:58:29.163Z,25.70
2018-04-24T13:00:55.918Z,28.83
2018-04-24T13:03:22.715Z,27.97
2018-04-24T13:05:49.477Z,26.60
2018-04-24T13:08:16.204Z,28.23
2018-04-24T13:10:43.010Z,27.57
2018-04-24T13:13:09.737Z,26.60
2018-04-24T13:15:36.461Z,26.23
2018-04-24T13:18:03.224Z,26.23
2018-04-24T13:20:29.947Z,27.40
2018-04-24T13:22:56.692Z,25.43
2018-04-24T13:25:23.441Z,26.87
2018-04-24T13:27:50.431Z,23.90
2018-04-24T13:30:17.163Z,25.33
2018-04-24T13:32:43.904Z,25.43
2018-04-24T13:35:10.656Z,25.43
2018-04-24T13:37:37.416Z,25.70
2018-04-24T13:40:04.183Z,27.53
2018-04-24T13:42:30.944Z,25.60
2018-04-24T13:44:57.707Z,26.73
2018-04-24T13:47:24.448Z,26.23
2018-04-24T13:49:51.215Z,27.00
2018-04-24T13:52:17.948Z,25.17
2018-04-24T13:54:44.696Z,25.47
2018-04-24T13:57:11.459Z,28.90
2018-04-24T13:59:38.192Z,26.13
2018-04-24T14:02:04.985Z,28.73
2018-04-24T14:04:31.754Z,27.97
2018-04-24T14:06:58.495Z,29.60
2018-04-24T14:09:25.306Z,27.53
2018-04-24T14:11:52.075Z,29.53
2018-04-24T14:14:18.831Z,31.37
2018-04-24T14:16:45.647Z,31.70
2018-04-24T14:19:12.423Z,31.70
2018-04-24T14:21:39.251Z,30.60
2018-04-24T14:24:05.954Z,29.77
2018-04-24T14:26:32.726Z,30.33
2018-04-24T14:28:59.539Z,29.20
2018-04-24T14:31:26.274Z,31.63
2018-04-24T14:33:53.039Z,32.60
2018-04-24T14:36:19.835Z,32.55
2018-04-24T14:38:48.363Z,34.13
2018-04-24T14:41:16.602Z,35.40
2018-04-24T14:43:43.760Z,35.42
2018-04-24T14:46:10.951Z,37.00
2018-04-24T14:48:37.678Z,35.97
2018-04-24T14:51:04.474Z,37.15
2018-04-24T14:53:31.234Z,37.90
2018-04-24T14:55:59.936Z,33.50
2018-04-24T14:58:26.718Z,33.22
2018-04-24T15:00:53.472Z,32.67
2018-04-24T15:03:20.224Z,32.28
2018-04-24T15:05:46.991Z,30.80
2018-04-24T15:08:13.793Z,31.92
2018-04-24T15:10:40.538Z,29.80
2018-04-24T15:13:07.330Z,34.30
2018-04-24T15:15:34.109Z,33.15
2018-04-24T15:18:00.875Z,31.73
2018-04-24T15:20:27.773Z,36.22
2018-04-24T15:22:55.452Z,36.22
2018-04-24T15:25:22.298Z,34.63
2018-04-24T15:27:49.157Z,31.52
2018-04-24T15:30:16.242Z,31.80
2018-04-24T15:32:43.092Z,31.52
2018-04-24T15:35:09.985Z,32.80
2018-04-24T15:37:36.811Z,30.33
2018-04-24T15:40:03.682Z,30.55
2018-04-24T15:42:30.451Z,31.65
2018-04-24T15:44:57.347Z,30.50
2018-04-24T15:47:24.137Z,29.33
2018-04-24T15:49:50.996Z,31.85
2018-04-24T15:52:17.842Z,29.30
2018-04-24T15:54:44.767Z,31.87
2018-04-24T15:57:11.631Z,32.30
2018-04-24T15:59:38.496Z,30.17
2018-04-24T16:02:05.342Z,32.22
2018-04-24T16:04:33.072Z,30.52
2018-04-24T16:07:00.353Z,32.55
2018-04-24T16:09:27.167Z,32.83
2018-04-24T16:11:54.102Z,31.00
2018-04-24T16:14:20.903Z,30.98
2018-04-24T16:16:47.790Z,30.52
2018-04-24T16:19:14.831Z,30.23
2018-04-24T16:21:41.793Z,28.73
2018-04-24T16:24:08.713Z,29.03
2018-04-24T16:26:35.465Z,28.30
2018-04-24T16:29:02.310Z,27.13
2018-04-24T16:31:29.138Z,28.20
2018-04-24T16:33:55.889Z,28.12
2018-04-24T16:36:22.719Z,27.20
2018-04-24T16:38:49.507Z,28.57
2018-04-24T16:41:16.301Z,28.75
2018-04-24T16:43:43.070Z,28.90
2018-04-24T16:46:09.805Z,29.12
2018-04-24T16:48:36.577Z,29.33
2018-04-24T16:51:03.348Z,28.65
2018-04-24T16:53:30.079Z,28.40
2018-04-24T16:55:56.835Z,28.65
2018-04-24T16:58:23.637Z,27.75
2018-04-24T17:00:50.434Z,27.98
2018-04-24T17:03:17.214Z,27.80
2018-04-24T17:05:44.017Z,27.15
2018-04-24T17:08:10.864Z,28.95
2018-04-24T17:10:37.654Z,28.45
2018-04-24T17:13:04.449Z,30.33
2018-04-24T17:15:31.260Z,31.15
2018-04-24T17:17:58.032Z,30.10
2018-04-24T17:20:24.777Z,30.45
2018-04-24T17:22:51.536Z,31.30
2018-04-24T17:25:18.258Z,28.83
2018-04-24T17:27:45.003Z,30.02
2018-04-24T17:30:11.809Z,29.75
2018-04-24T17:32:38.559Z,30.90
2018-04-24T17:35:05.284Z,30.45
2018-04-24T17:37:32.110Z,30.73
2018-04-24T17:39:58.900Z,30.88
2018-04-24T17:42:25.928Z,30.50
2018-04-24T17:44:52.662Z,29.90
2018-04-24T17:47:19.413Z,28.33
2018-04-24T17:49:46.699Z,27.92
2018-04-24T17:52:13.534Z,29.20
2018-04-24T17:54:40.262Z,28.75
2018-04-24T17:57:07.056Z,30.20
2018-04-24T17:59:33.899Z,30.17
2018-04-24T18:02:01.025Z,28.62
2018-04-24T18:04:27.776Z,29.95
2018-04-24T18:06:54.535Z,30.45
2018-04-24T18:09:21.325Z,27.98
2018-04-24T18:11:48.219Z,28.12
2018-04-24T18:14:15.885Z,27.87
2018-04-24T18:16:43.136Z,28.62
2018-04-24T18:19:10.893Z,27.37
2018-04-24T18:21:37.874Z,28.45
2018-04-24T18:24:04.719Z,28.12
2018-04-24T18:26:31.504Z,28.60
2018-04-24T18:28:58.273Z,29.60
2018-04-24T18:31:25.334Z,28.33
2018-04-24T18:33:52.591Z,28.50
2018-04-24T18:36:19.464Z,26.05
2018-04-24T18:38:47.330Z,28.83
2018-04-24T18:41:14.634Z,29.15
2018-04-24T18:43:42.817Z,27.73
2018-04-24T18:46:09.878Z,28.48
2018-04-24T18:48:36.799Z,28.30
2018-04-24T18:51:03.583Z,29.80
2018-04-24T18:53:30.565Z,28.08
2018-04-24T18:55:57.431Z,28.65
2018-04-24T18:58:24.515Z,27.98
2018-04-24T19:00:51.470Z,30.85
2018-04-24T19:03:19.358Z,42.80
2018-04-24T19:05:46.522Z,30.37
2018-04-24T19:08:13.357Z,29.55
2018-04-24T19:10:40.203Z,32.30
2018-04-24T19:13:07.267Z,30.70
2018-04-24T19:15:34.367Z,31.23
2018-04-24T19:18:01.466Z,32.80
2018-04-24T19:20:28.768Z,32.40
2018-04-24T19:22:55.884Z,32.17
2018-04-24T19:25:28.707Z,32.45
2018-04-24T19:27:55.839Z,31.65
2018-04-24T19:30:23.029Z,31.48
2018-04-24T19:32:49.906Z,33.45
2018-04-24T19:35:16.930Z,33.90
2018-04-24T19:37:43.860Z,33.38
2018-04-24T19:40:16.464Z,33.47
2018-04-24T19:42:43.264Z,33.85
2018-04-24T19:45:10.045Z,35.55
2018-04-24T19:47:36.897Z,33.50
2018-04-24T19:50:09.768Z,34.40
2018-04-24T19:52:36.594Z,34.28
2018-04-24T19:55:09.368Z,36.20
2018-04-24T19:57:36.501Z,35.90
2018-04-24T20:00:03.630Z,35.33
2018-04-24T20:02:30.477Z,36.90
2018-04-24T20:04:57.466Z,38.70
2018-04-24T20:07:24.311Z,38.35
2018-04-24T20:09:51.073Z,37.05
2018-04-24T20:12:18.212Z,37.80
2018-04-24T20:14:45.393Z,37.95
2018-04-24T20:17:12.360Z,38.25
2018-04-24T20:19:40.452Z,38.65
2018-04-24T20:22:07.633Z,40.03
2018-04-24T20:24:34.504Z,37.08
2018-04-24T20:27:01.291Z,39.97
2018-04-24T20:29:28.165Z,39.75
2018-04-24T20:31:55.299Z,37.00
2018-04-24T20:34:22.166Z,40.85
2018-04-24T20:36:49.172Z,37.35
2018-04-24T20:39:16.304Z,37.70
2018-04-24T20:41:43.258Z,35.85
2018-04-24T20:44:10.345Z,38.88
2018-04-24T20:46:37.459Z,35.25
2018-04-24T20:49:04.736Z,36.90
2018-04-24T20:51:32.393Z,38.17
2018-04-24T20:54:00.192Z,38.28
2018-04-24T20:56:27.792Z,36.75
2018-04-24T20:58:54.594Z,40.75
2018-04-24T21:01:21.831Z,38.70
2018-04-24T21:03:48.688Z,36.10
2018-04-24T21:06:15.637Z,38.25
2018-04-24T21:08:42.334Z,40.12
2018-04-24T21:11:09.531Z,40.08
2018-04-24T21:13:36.580Z,38.72
2018-04-24T21:16:04.612Z,40.22
2018-04-24T21:18:31.672Z,38.03
2018-04-24T21:21:00.129Z,39.42
2018-04-24T21:23:28.023Z,39.78
2018-04-24T21:25:54.983Z,40.20
2018-04-24T21:28:21.786Z,40.83
2018-04-24T21:30:48.626Z,40.53
2018-04-24T21:33:15.402Z,40.83
2018-04-24T21:35:42.191Z,42.53
2018-04-24T21:38:08.934Z,43.15
2018-04-24T21:40:35.706Z,41.80
2018-04-24T21:43:02.560Z,42.83
2018-04-24T21:45:29.362Z,41.13
2018-04-24T21:47:56.117Z,40.33
2018-04-24T21:50:23.007Z,44.17
2018-04-24T21:52:49.756Z,45.88
2018-04-24T21:55:16.552Z,41.78
2018-04-24T21:57:43.350Z,41.95
2018-04-24T22:00:10.149Z,43.92
2018-04-24T22:02:36.941Z,44.35
2018-04-24T22:05:03.731Z,45.10
2018-04-24T22:07:30.528Z,43.47
2018-04-24T22:09:57.395Z,42.83
2018-04-24T22:12:24.260Z,47.65
2018-04-24T22:14:50.998Z,47.53
2018-04-24T22:17:17.810Z,46.83
2018-04-24T22:19:44.570Z,46.10
2018-04-24T22:22:11.400Z,44.50
2018-04-24T22:24:38.232Z,46.72
2018-04-24T22:27:05.147Z,49.05
2018-04-24T22:29:32.087Z,44.08
2018-04-24T22:31:58.830Z,45.33
2018-04-24T22:34:25.609Z,47.33
2018-04-24T22:36:52.426Z,48.33
2018-04-24T22:39:19.453Z,47.20
2018-04-24T22:41:46.219Z,51.63
2018-04-24T22:44:13.020Z,48.85
2018-04-24T22:46:40.147Z,48.95
2018-04-24T22:49:07.011Z,51.58
2018-04-24T22:51:34.052Z,53.28
2018-04-24T22:54:00.793Z,49.90
2018-04-24T22:56:28.016Z,47.25
2018-04-24T22:58:54.885Z,49.90
2018-04-24T23:01:21.709Z,48.72
2018-04-24T23:03:48.495Z,46.83
2018-04-24T23:06:15.292Z,49.00
2018-04-24T23:08:42.062Z,49.35
2018-04-24T23:11:14.677Z,56.58
2018-04-24T23:13:47.441Z,50.53
2018-04-24T23:16:20.087Z,48.50
2018-04-24T23:18:52.668Z,45.00
2018-04-24T23:21:19.164Z,49.60
2018-04-24T23:23:45.938Z,48.97
2018-04-24T23:26:12.661Z,48.53
2018-04-24T23:28:39.459Z,54.03
2018-04-24T23:31:06.230Z,47.42
2018-04-24T23:33:33.093Z,54.67
2018-04-24T23:35:59.830Z,48.95
2018-04-24T23:38:26.677Z,52.15
2018-04-24T23:40:53.503Z,51.15
2018-04-24T23:43:20.315Z,50.55
2018-04-24T23:45:47.071Z,55.58
2018-04-24T23:48:13.848Z,54.15
2018-04-24T23:50:40.620Z,53.75
2018-04-24T23:53:07.404Z,56.85
2018-04-24T23:55:34.327Z,56.03
2018-04-24T23:58:01.119Z,52.92
