createdAt,value
2022-08-25T00:00:50.729Z,56.35
2022-08-25T00:02:00.516Z,56.16
2022-08-25T00:03:06.246Z,56.34
2022-08-25T00:04:14.404Z,56.39
2022-08-25T00:05:19.117Z,56.43
2022-08-25T00:06:22.891Z,56.45
2022-08-25T00:07:26.488Z,56.46
2022-08-25T00:08:29.468Z,56.19
2022-08-25T00:09:37.488Z,56.37
2022-08-25T00:10:43.430Z,56.46
2022-08-25T00:11:51.663Z,56.22
2022-08-25T00:13:00.453Z,56.27
2022-08-25T00:14:08.768Z,56.52
2022-08-25T00:16:35.615Z,56.67
2022-08-25T00:17:40.236Z,56.96
2022-08-25T00:18:46.691Z,56.83
2022-08-25T00:21:06.454Z,56.86
2022-08-25T00:22:10.018Z,57.12
2022-08-25T00:23:13.729Z,57.27
2022-08-25T00:24:19.782Z,57.40
2022-08-25T00:25:27.474Z,57.35
2022-08-25T00:26:33.646Z,57.16
2022-08-25T00:27:37.215Z,57.28
2022-08-25T00:28:41.631Z,57.30
2022-08-25T00:29:45.217Z,57.41
2022-08-25T00:30:49.363Z,57.60
2022-08-25T00:31:55.320Z,57.52
2022-08-25T00:32:58.178Z,57.65
2022-08-25T00:34:01.291Z,57.51
2022-08-25T00:35:05.969Z,57.66
2022-08-25T00:36:15.561Z,57.66
2022-08-25T00:37:19.875Z,57.72
2022-08-25T00:38:24.445Z,57.86
2022-08-25T00:39:27.255Z,57.78
2022-08-25T00:40:33.233Z,57.93
2022-08-25T00:41:38.643Z,57.91
2022-08-25T00:42:46.132Z,57.98
2022-08-25T00:43:53.568Z,58.09
2022-08-25T00:44:56.444Z,57.77
2022-08-25T00:46:03.345Z,57.87
2022-08-25T00:47:09.401Z,57.78
2022-08-25T00:48:13.965Z,57.93
2022-08-25T00:49:47.258Z,58.04
2022-08-25T00:50:53.492Z,57.98
2022-08-25T00:52:19.535Z,58.07
2022-08-25T00:53:24.930Z,58.18
2022-08-25T00:54:34.299Z,58.39
2022-08-25T00:55:41.050Z,58.39
2022-08-25T00:56:46.144Z,58.37
2022-08-25T00:58:00.236Z,58.27
2022-08-25T00:59:08.879Z,58.27
2022-08-25T01:00:27.051Z,58.25
2022-08-25T01:01:30.272Z,58.18
2022-08-25T01:02:34.136Z,58.20
2022-08-25T01:03:38.004Z,58.26
2022-08-25T01:04:47.583Z,58.29
2022-08-25T01:05:48.340Z,58.20
2022-08-25T01:06:52.785Z,58.16
2022-08-25T01:08:01.193Z,58.31
2022-08-25T01:09:08.980Z,58.40
2022-08-25T01:10:13.672Z,58.50
2022-08-25T01:11:17.214Z,58.55
2022-08-25T01:12:25.607Z,58.56
2022-08-25T01:14:54.875Z,58.66
2022-08-25T01:15:59.552Z,58.86
2022-08-25T01:17:05.161Z,59.20
2022-08-25T01:18:09.543Z,59.15
2022-08-25T01:19:15.655Z,59.22
2022-08-25T01:21:43.122Z,59.55
2022-08-25T01:22:55.071Z,59.83
2022-08-25T01:23:56.374Z,59.89
2022-08-25T01:25:03.332Z,59.74
2022-08-25T01:26:13.882Z,59.56
2022-08-25T01:27:17.004Z,59.64
2022-08-25T01:28:24.713Z,59.83
2022-08-25T01:29:31.646Z,59.92
2022-08-25T01:30:34.934Z,59.89
2022-08-25T01:31:39.788Z,60.14
2022-08-25T01:32:42.701Z,60.11
2022-08-25T01:33:49.606Z,60.38
2022-08-25T01:34:53.259Z,60.39
2022-08-25T01:35:57.117Z,60.23
2022-08-25T01:37:02.814Z,60.48
2022-08-25T01:38:09.732Z,60.68
2022-08-25T01:39:16.588Z,60.77
2022-08-25T01:40:23.577Z,60.83
2022-08-25T01:41:38.597Z,61.16
2022-08-25T01:43:07.598Z,61.45
2022-08-25T01:44:16.451Z,61.23
2022-08-25T01:46:36.582Z,61.00
2022-08-25T01:47:41.622Z,61.22
2022-08-25T01:48:48.763Z,61.07
2022-08-25T01:49:52.502Z,61.01
2022-08-25T01:50:55.759Z,61.25
2022-08-25T01:52:30.163Z,61.31
2022-08-25T01:53:33.900Z,61.50
2022-08-25T01:54:37.647Z,61.38
2022-08-25T01:55:52.995Z,61.50
2022-08-25T01:56:57.671Z,61.65
2022-08-25T01:58:03.550Z,61.56
2022-08-25T01:59:10.900Z,61.79
2022-08-25T02:00:17.703Z,61.70
2022-08-25T02:01:25.605Z,61.51
2022-08-25T02:02:29.242Z,61.36
2022-08-25T02:03:41.186Z,61.53
2022-08-25T02:04:44.708Z,61.41
2022-08-25T02:05:52.492Z,61.53
2022-08-25T02:06:56.372Z,61.80
2022-08-25T02:08:00.988Z,61.74
2022-08-25T02:09:10.935Z,61.92
2022-08-25T02:10:14.761Z,61.82
2022-08-25T02:11:19.410Z,61.76
2022-08-25T02:12:23.933Z,61.83
2022-08-25T02:13:31.665Z,61.80
2022-08-25T02:14:36.994Z,61.73
2022-08-25T02:15:48.122Z,61.58
2022-08-25T02:16:54.572Z,61.60
2022-08-25T02:17:59.463Z,61.85
2022-08-25T02:19:06.006Z,61.83
2022-08-25T02:20:12.420Z,61.66
2022-08-25T02:21:16.094Z,61.92
2022-08-25T02:22:20.636Z,62.13
2022-08-25T02:23:23.973Z,62.10
2022-08-25T02:24:29.855Z,62.10
2022-08-25T02:25:35.340Z,62.28
2022-08-25T02:26:39.221Z,62.27
2022-08-25T02:27:44.754Z,62.38
2022-08-25T02:28:48.813Z,62.59
2022-08-25T02:29:56.103Z,62.46
2022-08-25T02:31:01.759Z,62.55
2022-08-25T02:32:07.903Z,62.48
2022-08-25T02:33:12.194Z,62.60
2022-08-25T02:34:16.216Z,62.67
2022-08-25T02:35:21.851Z,62.97
2022-08-25T02:36:28.595Z,62.86
2022-08-25T02:37:33.944Z,62.92
2022-08-25T02:38:38.181Z,63.46
2022-08-25T02:39:42.765Z,63.33
2022-08-25T02:40:46.444Z,63.41
2022-08-25T02:41:51.368Z,63.09
2022-08-25T02:42:58.366Z,63.24
2022-08-25T02:44:04.230Z,63.02
2022-08-25T02:45:08.507Z,62.99
2022-08-25T02:46:13.544Z,63.04
2022-08-25T02:47:20.462Z,63.01
2022-08-25T02:48:28.544Z,62.95
2022-08-25T02:49:34.748Z,63.42
2022-08-25T02:50:38.564Z,63.27
2022-08-25T03:13:21.180Z,63.40
2022-08-25T03:14:25.569Z,63.24
2022-08-25T03:15:30.492Z,63.43
2022-08-25T03:16:37.310Z,63.81
2022-08-25T03:17:43.807Z,63.67
2022-08-25T03:18:47.285Z,63.65
2022-08-25T03:19:49.848Z,63.83
2022-08-25T03:20:53.572Z,63.55
2022-08-25T03:21:58.594Z,63.46
2022-08-25T03:23:07.372Z,63.28
2022-08-25T03:24:11.562Z,63.44
2022-08-25T03:25:34.726Z,63.62
2022-08-25T03:26:57.574Z,63.37
2022-08-25T03:28:01.438Z,63.30
2022-08-25T03:29:06.356Z,63.30
2022-08-25T03:30:12.253Z,63.42
2022-08-25T03:31:14.850Z,63.14
2022-08-25T03:32:19.743Z,63.19
2022-08-25T03:33:22.277Z,62.99
2022-08-25T03:34:30.084Z,63.10
2022-08-25T03:35:34.440Z,63.12
2022-08-25T03:36:39.244Z,62.90
2022-08-25T03:37:42.391Z,63.36
2022-08-25T03:38:46.190Z,63.00
2022-08-25T03:39:49.694Z,62.99
2022-08-25T03:40:53.452Z,62.79
2022-08-25T03:41:59.876Z,62.72
2022-08-25T03:43:03.406Z,62.74
2022-08-25T03:44:11.507Z,63.05
2022-08-25T03:45:18.400Z,62.78
2022-08-25T03:46:27.825Z,62.95
2022-08-25T03:47:31.254Z,62.75
2022-08-25T03:48:34.056Z,63.07
2022-08-25T03:49:38.787Z,63.09
2022-08-25T03:50:50.705Z,62.78
2022-08-25T03:51:56.486Z,62.86
2022-08-25T03:53:02.752Z,62.58
2022-08-25T03:54:07.499Z,62.54
2022-08-25T03:55:13.025Z,62.62
2022-08-25T03:56:18.696Z,62.39
2022-08-25T03:57:27.972Z,62.21
2022-08-25T03:58:31.650Z,62.26
2022-08-25T03:59:34.952Z,62.18
2022-08-25T04:00:39.599Z,61.92
2022-08-25T04:01:48.428Z,61.91
2022-08-25T04:02:52.492Z,61.90
2022-08-25T04:04:03.624Z,61.71
2022-08-25T04:05:08.929Z,61.38
2022-08-25T04:06:13.411Z,61.72
2022-08-25T04:07:21.157Z,61.58
2022-08-25T04:08:26.438Z,61.55
2022-08-25T04:09:36.431Z,61.41
2022-08-25T04:10:38.086Z,61.44
2022-08-25T04:11:44.832Z,61.34
2022-08-25T04:12:51.987Z,61.36
2022-08-25T04:13:59.186Z,61.31
2022-08-25T04:15:08.192Z,61.52
2022-08-25T04:16:18.134Z,61.64
2022-08-25T04:17:21.946Z,61.33
2022-08-25T04:18:26.593Z,61.59
2022-08-25T04:19:31.190Z,61.59
2022-08-25T04:20:36.380Z,61.26
2022-08-25T04:21:41.436Z,61.02
2022-08-25T04:22:45.504Z,60.82
2022-08-25T04:23:53.328Z,60.75
2022-08-25T04:24:58.285Z,60.57
2022-08-25T04:26:05.003Z,60.47
2022-08-25T04:27:08.724Z,60.17
2022-08-25T04:28:12.161Z,60.18
2022-08-25T04:29:17.568Z,60.09
2022-08-25T04:30:22.854Z,60.31
2022-08-25T04:31:27.071Z,60.13
2022-08-25T04:32:33.163Z,60.12
2022-08-25T04:33:38.594Z,60.02
2022-08-25T04:34:43.011Z,59.49
2022-08-25T04:35:50.473Z,59.16
2022-08-25T04:36:53.767Z,59.46
2022-08-25T04:37:58.350Z,59.83
2022-08-25T04:39:03.212Z,59.76
2022-08-25T04:40:10.969Z,59.72
2022-08-25T04:41:18.534Z,59.58
2022-08-25T04:42:21.599Z,59.40
2022-08-25T04:43:25.209Z,59.25
2022-08-25T04:44:29.721Z,59.30
2022-08-25T04:45:40.226Z,58.82
2022-08-25T04:46:44.774Z,58.80
2022-08-25T04:47:51.770Z,58.43
2022-08-25T04:48:58.683Z,58.20
2022-08-25T04:50:04.796Z,58.07
2022-08-25T04:51:14.472Z,58.08
2022-08-25T04:52:21.448Z,57.91
2022-08-25T04:53:24.053Z,57.85
2022-08-25T04:54:28.878Z,57.36
2022-08-25T04:55:33.948Z,57.28
2022-08-25T04:56:42.015Z,57.00
2022-08-25T04:57:45.621Z,56.54
2022-08-25T04:58:50.314Z,56.45
2022-08-25T04:59:53.884Z,56.06
2022-08-25T05:01:12.144Z,55.80
2022-08-25T05:02:16.902Z,54.13
2022-08-25T05:03:20.101Z,52.54
2022-08-25T05:04:28.118Z,51.98
2022-08-25T05:05:28.850Z,50.49
2022-08-25T05:06:35.597Z,47.40
2022-08-25T05:07:38.999Z,44.08
2022-08-25T05:08:42.644Z,41.00
2022-08-25T05:09:49.108Z,38.96
2022-08-25T05:12:07.148Z,37.90
2022-08-25T05:13:13.162Z,40.05
2022-08-25T05:14:20.853Z,42.12
2022-08-25T05:15:45.450Z,43.59
2022-08-25T05:16:50.726Z,44.19
2022-08-25T05:17:56.099Z,44.52
2022-08-25T05:18:59.791Z,45.52
2022-08-25T05:20:07.729Z,45.78
2022-08-25T05:21:14.723Z,46.19
2022-08-25T05:22:20.853Z,46.68
2022-08-25T05:23:25.926Z,47.43
2022-08-25T05:24:30.233Z,47.58
2022-08-25T05:25:35.190Z,48.22
2022-08-25T05:26:47.659Z,47.97
2022-08-25T05:27:54.280Z,47.84
2022-08-25T05:28:59.746Z,47.23
2022-08-25T05:30:04.088Z,47.26
2022-08-25T05:31:09.142Z,47.11
2022-08-25T05:32:15.909Z,46.23
2022-08-25T05:33:22.332Z,45.35
2022-08-25T05:34:26.148Z,44.60
2022-08-25T05:35:29.792Z,43.93
2022-08-25T05:36:36.017Z,43.59
2022-08-25T05:37:41.780Z,43.99
2022-08-25T05:38:44.654Z,44.65
2022-08-25T05:39:48.971Z,44.74
2022-08-25T05:40:57.193Z,45.34
2022-08-25T05:42:00.720Z,45.95
2022-08-25T05:43:04.217Z,46.01
2022-08-25T05:44:09.413Z,45.53
2022-08-25T05:45:14.294Z,44.90
2022-08-25T05:46:23.580Z,45.37
2022-08-25T05:47:32.600Z,45.62
2022-08-25T05:48:37.823Z,46.12
2022-08-25T05:49:40.520Z,46.79
2022-08-25T05:50:55.907Z,47.04
2022-08-25T05:52:00.284Z,47.20
2022-08-25T05:53:04.067Z,46.73
2022-08-25T05:54:08.415Z,46.66
2022-08-25T05:55:12.431Z,46.60
2022-08-25T05:56:20.336Z,46.09
2022-08-25T05:57:24.040Z,46.07
2022-08-25T05:58:31.079Z,46.42
2022-08-25T05:59:34.809Z,46.01
2022-08-25T06:00:39.995Z,45.14
2022-08-25T06:02:02.543Z,44.18
2022-08-25T06:03:10.079Z,44.43
2022-08-25T06:04:16.722Z,44.11
2022-08-25T06:05:24.442Z,44.28
2022-08-25T06:06:28.113Z,44.62
2022-08-25T06:07:33.138Z,45.50
2022-08-25T06:08:38.574Z,45.17
2022-08-25T06:09:47.542Z,45.00
2022-08-25T06:10:52.548Z,43.71
2022-08-25T06:11:56.708Z,43.63
2022-08-25T06:13:02.555Z,44.19
2022-08-25T06:14:11.768Z,44.51
2022-08-25T06:15:17.604Z,44.57
2022-08-25T06:16:22.491Z,44.25
2022-08-25T06:17:26.382Z,44.53
2022-08-25T06:18:31.581Z,44.89
2022-08-25T06:19:34.632Z,44.17
2022-08-25T06:20:41.219Z,45.35
2022-08-25T06:21:47.515Z,45.17
2022-08-25T06:22:52.023Z,44.85
2022-08-25T06:23:55.592Z,44.64
2022-08-25T06:24:58.717Z,44.01
2022-08-25T06:26:05.289Z,43.06
2022-08-25T06:27:08.480Z,42.69
2022-08-25T06:28:13.450Z,42.90
2022-08-25T06:29:20.897Z,43.42
2022-08-25T06:30:28.920Z,43.25
2022-08-25T06:31:33.364Z,42.98
2022-08-25T06:32:41.684Z,43.08
2022-08-25T06:33:47.010Z,43.37
2022-08-25T06:34:50.373Z,43.70
2022-08-25T06:35:56.686Z,43.32
2022-08-25T06:37:01.607Z,42.68
2022-08-25T06:38:06.082Z,42.63
2022-08-25T06:39:10.549Z,42.73
2022-08-25T06:40:19.485Z,42.62
2022-08-25T06:41:22.698Z,43.02
2022-08-25T06:42:25.770Z,42.80
2022-08-25T06:43:29.639Z,42.71
2022-08-25T06:44:33.178Z,42.74
2022-08-25T06:45:35.608Z,40.46
2022-08-25T06:46:41.179Z,37.95
2022-08-25T06:47:45.549Z,34.62
2022-08-25T06:48:50.186Z,33.93
2022-08-25T06:49:57.151Z,32.41
2022-08-25T06:51:00.706Z,29.84
2022-08-25T06:52:08.197Z,28.35
2022-08-25T06:53:12.666Z,26.78
2022-08-25T06:54:18.016Z,24.93
2022-08-25T06:55:21.383Z,23.33
2022-08-25T06:56:25.480Z,22.34
2022-08-25T06:57:34.461Z,22.03
2022-08-25T06:58:38.172Z,22.00
2022-08-25T06:59:42.090Z,21.76
2022-08-25T07:00:47.281Z,21.80
2022-08-25T07:01:51.281Z,21.26
2022-08-25T07:02:58.796Z,20.90
2022-08-25T07:04:10.094Z,19.95
2022-08-25T07:05:17.021Z,19.35
2022-08-25T07:06:27.041Z,19.33
2022-08-25T07:07:43.012Z,19.21
2022-08-25T07:08:37.715Z,18.73
2022-08-25T07:09:41.397Z,18.50
2022-08-25T07:10:48.175Z,17.55
2022-08-25T07:11:51.021Z,17.69
2022-08-25T07:12:55.511Z,18.49
2022-08-25T07:13:59.683Z,18.41
2022-08-25T07:15:19.369Z,18.66
2022-08-25T07:16:11.708Z,18.89
2022-08-25T07:17:15.690Z,18.54
2022-08-25T07:18:20.133Z,18.22
2022-08-25T07:19:25.191Z,18.08
2022-08-25T07:20:33.219Z,18.20
2022-08-25T07:21:41.767Z,18.17
2022-08-25T07:22:48.110Z,17.86
2022-08-25T07:23:55.254Z,17.81
2022-08-25T07:24:57.688Z,17.62
2022-08-25T07:26:37.768Z,18.05
2022-08-25T07:27:26.588Z,18.38
2022-08-25T07:28:33.087Z,18.52
2022-08-25T07:29:42.711Z,18.32
2022-08-25T07:30:51.772Z,17.57
2022-08-25T07:31:54.265Z,17.63
2022-08-25T07:32:58.000Z,17.89
2022-08-25T07:34:18.963Z,17.77
2022-08-25T07:35:24.562Z,18.00
2022-08-25T07:36:33.573Z,17.90
2022-08-25T07:37:49.731Z,18.04
2022-08-25T07:38:46.929Z,18.22
2022-08-25T07:39:50.830Z,18.22
2022-08-25T07:41:06.510Z,18.03
2022-08-25T07:42:12.035Z,17.79
2022-08-25T07:43:14.285Z,17.76
2022-08-25T07:44:19.031Z,17.74
2022-08-25T07:45:27.254Z,17.83
2022-08-25T07:46:33.587Z,17.70
2022-08-25T07:47:40.314Z,17.14
2022-08-25T07:48:53.273Z,16.89
2022-08-25T07:49:54.758Z,16.52
2022-08-25T07:50:58.904Z,16.71
2022-08-25T07:52:04.717Z,16.79
2022-08-25T07:53:16.940Z,17.14
2022-08-25T07:54:20.700Z,17.39
2022-08-25T07:55:32.217Z,17.74
2022-08-25T07:56:35.477Z,17.36
2022-08-25T07:57:55.366Z,17.47
2022-08-25T07:59:00.483Z,17.10
2022-08-25T08:00:07.473Z,17.17
2022-08-25T08:01:17.038Z,17.02
2022-08-25T08:02:20.680Z,17.47
2022-08-25T08:04:42.657Z,17.51
2022-08-25T08:05:49.511Z,16.82
2022-08-25T08:06:53.562Z,17.38
2022-08-25T08:07:58.982Z,17.88
2022-08-25T08:09:03.831Z,17.47
2022-08-25T08:10:42.186Z,18.12
2022-08-25T08:11:23.952Z,18.10
2022-08-25T08:12:29.579Z,17.95
2022-08-25T08:13:39.313Z,17.32
2022-08-25T08:14:44.996Z,17.64
2022-08-25T08:15:47.039Z,18.06
2022-08-25T08:16:53.126Z,18.10
2022-08-25T08:17:57.078Z,18.87
2022-08-25T08:19:04.710Z,18.93
2022-08-25T08:21:30.678Z,19.51
2022-08-25T08:22:34.199Z,20.26
2022-08-25T08:23:37.217Z,20.11
2022-08-25T08:24:44.909Z,19.97
2022-08-25T08:25:45.900Z,19.64
2022-08-25T08:26:58.712Z,20.14
2022-08-25T08:27:56.040Z,20.34
2022-08-25T08:28:59.648Z,19.59
2022-08-25T08:30:04.963Z,19.75
2022-08-25T08:31:10.562Z,20.01
2022-08-25T08:32:17.071Z,20.07
2022-08-25T08:33:23.228Z,20.60
2022-08-25T08:34:27.098Z,20.50
2022-08-25T08:35:31.368Z,20.47
2022-08-25T08:36:35.041Z,20.62
2022-08-25T08:37:39.871Z,20.55
2022-08-25T08:38:47.106Z,20.08
2022-08-25T08:39:51.993Z,19.73
2022-08-25T08:41:27.141Z,20.39
2022-08-25T08:43:04.633Z,20.68
2022-08-25T08:44:19.335Z,20.96
2022-08-25T08:45:40.554Z,20.59
2022-08-25T08:46:52.219Z,20.43
2022-08-25T08:48:17.774Z,19.99
2022-08-25T08:49:29.118Z,20.46
2022-08-25T08:50:49.328Z,20.29
2022-08-25T08:51:58.583Z,20.47
2022-08-25T08:53:26.527Z,20.47
2022-08-25T08:54:34.911Z,20.28
2022-08-25T08:55:52.286Z,19.89
2022-08-25T08:57:06.665Z,20.15
2022-08-25T08:58:15.265Z,19.31
2022-08-25T08:59:29.944Z,19.04
2022-08-25T09:00:42.147Z,18.86
2022-08-25T09:01:53.311Z,18.37
2022-08-25T09:03:03.385Z,18.13
2022-08-25T09:04:40.960Z,19.41
2022-08-25T09:05:51.076Z,19.41
2022-08-25T09:06:57.119Z,18.50
2022-08-25T09:08:11.333Z,18.27
2022-08-25T09:09:20.203Z,17.83
2022-08-25T09:10:29.178Z,17.53
2022-08-25T09:11:37.120Z,17.53
2022-08-25T09:12:58.189Z,17.86
2022-08-25T09:14:40.529Z,17.86
2022-08-25T09:16:09.447Z,18.42
2022-08-25T09:18:53.264Z,18.19
2022-08-25T09:20:37.011Z,18.40
2022-08-25T09:21:47.722Z,18.27
2022-08-25T09:22:58.385Z,18.55
2022-08-25T09:24:12.065Z,18.68
2022-08-25T09:25:52.976Z,17.46
2022-08-25T09:27:06.801Z,17.37
2022-08-25T09:28:30.162Z,17.39
2022-08-25T09:31:07.919Z,17.47
2022-08-25T09:32:12.718Z,17.76
2022-08-25T09:33:22.041Z,17.30
2022-08-25T09:34:32.874Z,17.30
2022-08-25T09:35:42.682Z,17.60
2022-08-25T09:36:48.627Z,17.43
2022-08-25T09:38:00.938Z,17.22
2022-08-25T09:39:06.569Z,17.52
2022-08-25T09:40:13.300Z,17.21
2022-08-25T09:41:19.533Z,17.21
2022-08-25T09:42:28.700Z,18.21
2022-08-25T09:43:38.102Z,18.21
2022-08-25T09:44:44.794Z,18.27
2022-08-25T09:45:55.461Z,18.06
2022-08-25T09:47:21.135Z,18.36
2022-08-25T09:50:05.503Z,17.73
2022-08-25T09:51:43.016Z,17.64
2022-08-25T09:52:45.048Z,17.68
2022-08-25T09:53:59.154Z,17.52
2022-08-25T09:55:15.401Z,17.18
2022-08-25T09:56:22.363Z,17.49
2022-08-25T09:57:52.970Z,17.54
2022-08-25T09:59:03.054Z,17.72
2022-08-25T10:00:17.981Z,17.73
2022-08-25T10:01:23.716Z,17.35
2022-08-25T10:02:33.467Z,17.48
2022-08-25T10:03:41.879Z,17.16
2022-08-25T10:04:46.650Z,17.09
2022-08-25T10:05:59.968Z,16.78
2022-08-25T10:07:29.130Z,16.88
2022-08-25T10:08:39.538Z,16.90
2022-08-25T10:09:53.772Z,17.20
2022-08-25T10:11:02.023Z,17.18
2022-08-25T10:12:21.197Z,18.00
2022-08-25T10:13:51.435Z,18.47
2022-08-25T10:14:57.036Z,18.46
2022-08-25T10:16:20.003Z,18.39
2022-08-25T10:17:24.609Z,17.91
2022-08-25T10:18:30.427Z,17.73
2022-08-25T10:19:35.592Z,17.83
2022-08-25T10:20:44.407Z,17.37
2022-08-25T10:21:52.116Z,17.31
2022-08-25T10:23:14.764Z,17.54
2022-08-25T10:24:19.493Z,17.70
2022-08-25T10:25:27.068Z,17.34
2022-08-25T10:26:52.247Z,16.84
2022-08-25T10:28:11.626Z,16.12
2022-08-25T10:29:41.852Z,17.00
2022-08-25T10:31:09.641Z,17.13
2022-08-25T10:32:20.490Z,17.84
2022-08-25T10:33:46.096Z,17.66
2022-08-25T10:36:15.171Z,17.76
2022-08-25T10:37:35.399Z,17.76
2022-08-25T10:38:48.916Z,18.34
2022-08-25T10:39:58.237Z,18.34
2022-08-25T10:41:18.073Z,17.85
2022-08-25T10:42:25.982Z,18.04
2022-08-25T10:43:41.402Z,18.16
2022-08-25T10:45:16.624Z,17.97
2022-08-25T10:46:41.725Z,18.27
2022-08-25T10:48:12.329Z,18.12
2022-08-25T10:51:08.537Z,19.04
2022-08-25T10:52:34.654Z,19.98
2022-08-25T10:53:58.204Z,20.44
2022-08-25T10:55:20.208Z,20.64
2022-08-25T10:56:34.715Z,20.26
2022-08-25T10:58:04.505Z,19.47
2022-08-25T10:59:30.079Z,19.80
2022-08-25T11:00:47.052Z,20.05
2022-08-25T11:02:11.701Z,20.07
2022-08-25T11:03:54.034Z,19.86
2022-08-25T11:05:07.502Z,19.90
2022-08-25T11:06:32.639Z,19.65
2022-08-25T11:07:57.403Z,19.25
2022-08-25T11:10:31.206Z,19.91
2022-08-25T11:12:00.173Z,20.36
2022-08-25T11:13:11.319Z,20.79
2022-08-25T11:14:22.635Z,20.75
2022-08-25T11:15:31.170Z,20.91
2022-08-25T11:16:46.133Z,21.16
2022-08-25T11:18:02.340Z,20.81
2022-08-25T11:19:20.166Z,20.47
2022-08-25T11:20:33.865Z,20.67
2022-08-25T11:21:57.231Z,20.52
2022-08-25T11:23:16.927Z,20.46
2022-08-25T11:26:03.309Z,19.90
2022-08-25T11:27:13.628Z,19.81
2022-08-25T11:28:35.211Z,19.75
2022-08-25T11:29:45.129Z,20.49
2022-08-25T11:30:56.501Z,20.81
2022-08-25T11:32:01.353Z,20.77
2022-08-25T11:33:07.772Z,21.24
2022-08-25T11:34:21.813Z,21.43
2022-08-25T11:35:32.020Z,21.67
2022-08-25T11:36:42.492Z,21.44
2022-08-25T11:39:38.880Z,21.37
2022-08-25T11:41:24.207Z,21.69
2022-08-25T11:42:49.291Z,21.78
2022-08-25T11:44:19.155Z,21.87
2022-08-25T11:45:38.817Z,21.83
2022-08-25T11:47:02.340Z,21.56
2022-08-25T11:48:31.360Z,20.45
2022-08-25T11:51:09.414Z,19.50
2022-08-25T11:52:36.229Z,19.50
2022-08-25T11:53:43.506Z,19.49
2022-08-25T11:54:49.093Z,20.08
2022-08-25T11:55:59.683Z,19.91
2022-08-25T11:57:12.295Z,19.95
2022-08-25T11:58:35.606Z,19.98
2022-08-25T11:59:59.403Z,20.38
2022-08-25T12:01:06.044Z,20.28
2022-08-25T12:02:15.497Z,20.54
2022-08-25T12:03:39.143Z,20.62
2022-08-25T12:04:44.699Z,20.96
2022-08-25T12:05:51.474Z,20.45
2022-08-25T12:07:10.644Z,20.53
2022-08-25T12:08:31.204Z,20.73
2022-08-25T12:09:57.650Z,20.63
2022-08-25T12:11:11.089Z,20.14
2022-08-25T12:12:26.533Z,20.56
2022-08-25T12:13:51.359Z,20.35
2022-08-25T12:14:56.091Z,20.48
2022-08-25T12:16:01.411Z,19.92
2022-08-25T12:18:32.838Z,19.41
2022-08-25T12:19:38.971Z,19.58
2022-08-25T12:20:58.345Z,19.48
2022-08-25T12:22:06.216Z,20.02
2022-08-25T12:23:13.785Z,20.19
2022-08-25T12:24:23.843Z,20.18
2022-08-25T12:25:34.031Z,20.02
2022-08-25T12:26:47.295Z,20.78
2022-08-25T12:28:17.630Z,20.67
2022-08-25T12:29:49.447Z,21.16
2022-08-25T12:31:33.400Z,20.92
2022-08-25T12:33:40.658Z,20.80
2022-08-25T12:34:48.552Z,21.12
2022-08-25T12:36:49.754Z,21.28
2022-08-25T12:38:30.046Z,20.89
2022-08-25T12:40:31.655Z,21.04
2022-08-25T12:42:32.060Z,21.82
2022-08-25T12:44:31.754Z,21.86
2022-08-25T12:46:13.567Z,22.15
2022-08-25T12:48:14.412Z,21.81
2022-08-25T12:49:52.856Z,21.51
2022-08-25T12:51:06.385Z,21.26
2022-08-25T12:53:06.185Z,21.06
2022-08-25T12:54:47.661Z,21.24
2022-08-25T12:56:13.172Z,21.08
2022-08-25T12:57:24.972Z,21.00
2022-08-25T13:01:57.478Z,21.31
2022-08-25T13:05:24.065Z,21.04
2022-08-25T13:06:51.779Z,20.92
2022-08-25T13:08:04.982Z,21.24
2022-08-25T13:09:32.517Z,21.65
2022-08-25T13:10:59.210Z,21.71
2022-08-25T13:12:27.707Z,21.71
2022-08-25T13:15:08.644Z,21.11
2022-08-25T13:16:32.307Z,20.94
2022-08-25T13:17:38.304Z,21.10
2022-08-25T13:18:41.038Z,21.21
2022-08-25T13:19:44.586Z,21.37
2022-08-25T13:20:56.587Z,21.08
2022-08-25T13:22:15.532Z,21.37
2022-08-25T13:23:20.961Z,21.61
2022-08-25T13:25:46.251Z,21.92
2022-08-25T13:26:53.349Z,21.93
2022-08-25T13:28:00.875Z,20.96
2022-08-25T13:29:11.569Z,21.34
2022-08-25T13:31:42.084Z,21.54
2022-08-25T13:32:45.792Z,21.84
2022-08-25T13:34:05.423Z,21.54
2022-08-25T13:35:14.700Z,21.82
2022-08-25T13:36:38.795Z,22.15
2022-08-25T13:37:44.106Z,21.96
2022-08-25T13:38:51.742Z,21.71
2022-08-25T13:40:17.943Z,21.60
2022-08-25T13:41:28.772Z,21.79
2022-08-25T13:42:30.627Z,22.18
2022-08-25T13:43:36.158Z,22.13
2022-08-25T13:44:41.126Z,22.34
2022-08-25T13:45:51.057Z,22.36
2022-08-25T13:47:15.639Z,21.59
2022-08-25T13:48:39.620Z,21.56
2022-08-25T13:49:48.380Z,21.63
2022-08-25T13:50:52.877Z,21.88
2022-08-25T13:52:00.683Z,21.61
2022-08-25T13:53:13.967Z,21.73
2022-08-25T13:54:40.551Z,21.76
2022-08-25T13:55:57.676Z,21.83
2022-08-25T13:57:18.550Z,21.68
2022-08-25T13:58:39.255Z,21.73
2022-08-25T13:59:40.210Z,22.02
2022-08-25T14:00:49.793Z,21.73
2022-08-25T14:01:59.992Z,22.05
2022-08-25T14:03:13.122Z,22.39
2022-08-25T14:04:33.261Z,21.94
2022-08-25T14:05:42.726Z,21.98
2022-08-25T14:06:47.804Z,22.29
2022-08-25T14:08:03.796Z,22.21
2022-08-25T14:09:06.084Z,22.31
2022-08-25T14:10:13.810Z,21.98
2022-08-25T14:11:33.805Z,22.34
2022-08-25T14:12:47.373Z,22.40
2022-08-25T14:13:54.968Z,22.34
2022-08-25T14:15:06.185Z,22.55
2022-08-25T14:16:22.808Z,22.31
2022-08-25T14:17:39.314Z,22.00
2022-08-25T14:18:34.639Z,22.27
2022-08-25T14:19:45.805Z,22.19
2022-08-25T14:21:02.698Z,21.95
2022-08-25T14:22:13.112Z,22.29
2022-08-25T14:23:22.083Z,22.25
2022-08-25T14:24:27.763Z,22.51
2022-08-25T14:25:32.473Z,22.12
2022-08-25T14:26:36.262Z,22.33
2022-08-25T14:28:06.974Z,22.67
2022-08-25T14:28:53.016Z,22.75
2022-08-25T14:29:56.796Z,22.53
2022-08-25T14:31:05.174Z,22.69
2022-08-25T14:32:10.913Z,22.65
2022-08-25T14:33:21.247Z,22.66
2022-08-25T14:34:28.840Z,22.45
2022-08-25T14:35:32.857Z,22.67
2022-08-25T14:36:38.645Z,22.50
2022-08-25T14:37:43.060Z,22.77
2022-08-25T14:38:47.142Z,22.84
2022-08-25T14:39:55.052Z,22.77
2022-08-25T14:41:02.287Z,22.68
2022-08-25T14:42:09.813Z,22.82
2022-08-25T14:43:13.978Z,22.43
2022-08-25T14:44:18.292Z,22.27
2022-08-25T14:45:21.535Z,22.34
2022-08-25T14:46:29.175Z,22.48
2022-08-25T14:47:34.300Z,22.46
2022-08-25T14:48:42.343Z,22.61
2022-08-25T14:49:50.892Z,22.70
2022-08-25T14:51:00.490Z,22.84
2022-08-25T14:52:11.291Z,23.22
2022-08-25T14:53:16.835Z,23.23
2022-08-25T14:54:24.410Z,23.18
2022-08-25T14:55:32.411Z,23.34
2022-08-25T14:56:34.968Z,23.12
2022-08-25T14:57:40.637Z,23.31
2022-08-25T14:58:48.280Z,23.27
2022-08-25T14:59:50.840Z,23.40
2022-08-25T15:01:06.266Z,23.47
2022-08-25T15:02:15.546Z,23.72
2022-08-25T15:03:40.983Z,23.15
2022-08-25T15:04:57.577Z,23.20
2022-08-25T15:06:03.474Z,23.26
2022-08-25T15:07:11.342Z,23.12
2022-08-25T15:08:36.810Z,23.52
2022-08-25T15:09:42.999Z,23.53
2022-08-25T15:10:47.932Z,23.58
2022-08-25T15:11:55.788Z,23.94
2022-08-25T15:13:03.004Z,23.62
2022-08-25T15:15:21.063Z,23.69
2022-08-25T15:16:40.075Z,23.56
2022-08-25T15:17:47.579Z,23.68
2022-08-25T15:18:54.660Z,23.94
2022-08-25T15:19:59.550Z,23.86
2022-08-25T15:21:03.968Z,24.04
2022-08-25T15:22:08.333Z,24.06
2022-08-25T15:23:14.785Z,23.91
2022-08-25T15:24:20.213Z,23.98
2022-08-25T15:25:24.886Z,24.40
2022-08-25T15:26:36.998Z,24.03
2022-08-25T15:27:41.991Z,24.05
2022-08-25T15:28:51.087Z,23.93
2022-08-25T15:29:53.820Z,23.88
2022-08-25T15:30:57.250Z,24.12
2022-08-25T15:32:00.852Z,24.11
2022-08-25T15:33:04.425Z,24.10
2022-08-25T15:34:11.623Z,24.15
2022-08-25T15:35:15.314Z,24.33
2022-08-25T15:36:24.562Z,24.42
2022-08-25T15:37:30.973Z,24.26
2022-08-25T15:38:37.375Z,24.21
2022-08-25T15:39:42.730Z,24.26
2022-08-25T15:40:47.396Z,24.34
2022-08-25T15:41:52.552Z,24.46
2022-08-25T15:42:56.169Z,24.49
2022-08-25T15:44:01.616Z,24.53
2022-08-25T15:45:08.759Z,24.78
2022-08-25T15:46:18.501Z,25.03
2022-08-25T15:47:23.720Z,24.84
2022-08-25T15:48:30.750Z,24.96
2022-08-25T15:49:34.602Z,24.80
2022-08-25T15:50:38.737Z,24.99
2022-08-25T15:51:49.373Z,24.96
2022-08-25T15:52:53.328Z,25.05
2022-08-25T15:54:04.843Z,25.13
2022-08-25T15:55:10.556Z,25.19
2022-08-25T15:56:15.659Z,25.25
2022-08-25T15:57:25.318Z,25.12