createdAt,value
2023-10-07T00:06:46.777Z,6.70
2023-10-07T00:11:52.840Z,5.80
2023-10-07T00:17:07.099Z,8.10
2023-10-07T00:27:27.983Z,4.20
2023-10-07T00:32:34.089Z,8.50
2023-10-07T00:37:45.154Z,12.70
2023-10-07T00:48:01.886Z,5.90
2023-10-07T00:53:10.712Z,7.10
2023-10-07T01:08:47.524Z,8.40
2023-10-07T01:13:57.861Z,10.80
2023-10-07T01:19:19.037Z,7.10
2023-10-07T01:24:35.496Z,3.30
2023-10-07T01:39:59.298Z,12.30
2023-10-07T01:45:21.084Z,8.40
2023-10-07T01:50:27.262Z,1.90
2023-10-07T02:11:00.508Z,7.40
2023-10-07T02:16:09.465Z,8.60
2023-10-07T02:31:30.765Z,6.00
2023-10-07T02:46:56.138Z,9.50
2023-10-07T02:57:10.504Z,7.60
2023-10-07T03:02:19.013Z,10.70
2023-10-07T03:07:24.820Z,4.70
2023-10-07T03:12:30.650Z,3.30
2023-10-07T03:17:40.854Z,7.30
2023-10-07T03:23:09.119Z,3.60
2023-10-07T03:33:25.582Z,11.50
2023-10-07T03:38:31.119Z,9.10
2023-10-07T03:43:36.887Z,5.10
2023-10-07T03:48:44.705Z,9.30
2023-10-07T03:58:56.962Z,9.80
2023-10-07T04:04:03.152Z,2.60
2023-10-07T04:09:09.458Z,7.80
2023-10-07T04:14:28.738Z,9.00
2023-10-07T04:19:42.248Z,9.10
2023-10-07T04:24:48.009Z,6.00
2023-10-07T04:29:54.023Z,9.10
2023-10-07T04:40:23.733Z,5.40
2023-10-07T04:45:39.245Z,8.80
2023-10-07T05:01:08.154Z,9.50
2023-10-07T05:06:13.753Z,9.70
2023-10-07T05:11:19.332Z,6.20
2023-10-07T05:16:26.521Z,7.60
2023-10-07T05:26:41.993Z,8.20
2023-10-07T05:31:48.976Z,5.30
2023-10-07T05:36:58.509Z,8.10
2023-10-07T05:42:05.131Z,6.50
2023-10-07T05:57:22.327Z,7.30
2023-10-07T06:02:28.814Z,6.90
2023-10-07T06:17:43.348Z,7.50
2023-10-07T06:27:53.740Z,5.90
2023-10-07T06:33:05.355Z,5.20
2023-10-07T06:48:25.997Z,6.40
2023-10-07T06:53:32.049Z,7.80
2023-10-07T06:58:38.105Z,5.70
2023-10-07T07:03:45.178Z,7.00
2023-10-07T07:19:08.162Z,6.30
2023-10-07T07:24:13.928Z,3.60
2023-10-07T07:29:19.640Z,4.40
2023-10-07T07:34:28.359Z,6.70
2023-10-07T07:39:34.149Z,17.70
2023-10-07T07:49:44.087Z,5.00
2023-10-07T07:54:49.741Z,9.60
2023-10-07T07:59:55.692Z,7.50
2023-10-07T08:05:04.540Z,4.30
2023-10-07T08:10:12.108Z,5.10
2023-10-07T08:15:24.265Z,5.50
2023-10-07T08:20:34.965Z,5.60
2023-10-07T08:30:54.461Z,10.90
2023-10-07T08:36:00.170Z,4.70
2023-10-07T08:41:08.954Z,2.10
2023-10-07T08:46:20.835Z,9.70
2023-10-07T08:51:28.428Z,6.60
2023-10-07T08:56:38.393Z,7.00
2023-10-07T09:01:48.564Z,6.40
2023-10-07T09:06:54.619Z,4.30
2023-10-07T09:12:09.392Z,7.40
2023-10-07T09:17:15.002Z,4.10
2023-10-07T09:22:41.699Z,5.00
2023-10-07T09:27:57.234Z,5.00
2023-10-07T09:33:07.662Z,3.60
2023-10-07T09:43:44.495Z,5.80
2023-10-07T09:48:52.797Z,7.20
2023-10-07T09:54:28.952Z,5.20
2023-10-07T09:59:49.720Z,5.40
2023-10-07T10:10:14.113Z,5.30
2023-10-07T10:15:21.068Z,4.40
2023-10-07T10:20:45.926Z,3.50
2023-10-07T10:25:56.824Z,3.70
2023-10-07T10:36:09.145Z,9.30
2023-10-07T10:41:15.887Z,8.60
2023-10-07T10:51:31.115Z,4.60
2023-10-07T11:01:53.971Z,3.60
2023-10-07T11:06:59.690Z,6.00
2023-10-07T11:12:20.275Z,6.60
2023-10-07T11:17:25.886Z,6.70
2023-10-07T11:22:39.898Z,5.20
2023-10-07T11:27:48.308Z,4.20
2023-10-07T11:32:56.123Z,3.40
2023-10-07T11:38:03.891Z,5.30
2023-10-07T11:43:09.847Z,5.20
2023-10-07T11:48:15.765Z,6.70
2023-10-07T11:58:27.714Z,4.00
2023-10-07T12:03:33.272Z,5.80
2023-10-07T12:08:39.447Z,5.40
2023-10-07T12:13:46.499Z,4.40
2023-10-07T12:18:51.955Z,5.40
2023-10-07T12:23:57.486Z,13.10
2023-10-07T12:34:12.111Z,8.20
2023-10-07T12:39:18.053Z,5.20
2023-10-07T12:44:23.694Z,7.10
2023-10-07T12:49:29.468Z,6.30
2023-10-07T12:54:35.243Z,5.50
2023-10-07T12:59:41.139Z,17.30
2023-10-07T13:04:50.397Z,4.50
2023-10-07T13:09:57.859Z,24.20
2023-10-07T13:15:04.445Z,10.00
2023-10-07T13:25:18.217Z,7.90
2023-10-07T13:30:27.547Z,11.60
2023-10-07T13:35:34.345Z,11.10
2023-10-07T13:40:40.404Z,11.80
2023-10-07T13:45:47.211Z,11.00
2023-10-07T13:50:58.851Z,8.10
2023-10-07T13:56:13.621Z,13.20
2023-10-07T14:01:21.551Z,11.50
2023-10-07T14:06:28.875Z,17.10
2023-10-07T14:11:37.974Z,12.50
2023-10-07T14:16:43.677Z,11.40
2023-10-07T14:21:49.438Z,13.60
2023-10-07T14:26:54.920Z,15.40
2023-10-07T14:32:01.154Z,22.70
2023-10-07T14:42:11.556Z,22.10
2023-10-07T14:47:17.621Z,29.10
2023-10-07T14:57:27.518Z,14.00
2023-10-07T15:02:33.455Z,13.00
2023-10-07T15:07:39.087Z,12.60
2023-10-07T15:12:45.091Z,8.90
2023-10-07T15:17:51.217Z,13.90
2023-10-07T15:22:57.191Z,11.80
2023-10-07T15:28:04.328Z,6.70
2023-10-07T15:33:10.666Z,17.50
2023-10-07T15:48:27.409Z,15.40
2023-10-07T15:53:34.674Z,12.10
2023-10-07T16:03:45.462Z,11.40
2023-10-07T16:08:52.863Z,12.90
2023-10-07T16:24:14.779Z,15.30
2023-10-07T16:29:20.966Z,8.50
2023-10-07T16:34:28.188Z,12.90
2023-10-07T16:44:38.122Z,16.10
2023-10-07T16:49:43.779Z,9.90
2023-10-07T17:04:57.755Z,17.10
2023-10-07T17:10:07.663Z,16.80
2023-10-07T17:20:18.104Z,20.90
2023-10-07T17:25:23.667Z,14.00
2023-10-07T17:30:31.433Z,14.80
2023-10-07T17:35:37.168Z,12.90
2023-10-07T17:40:42.899Z,12.50
2023-10-07T17:45:49.144Z,9.10
2023-10-07T17:50:55.113Z,21.10
2023-10-07T17:56:05.711Z,18.70
2023-10-07T18:11:20.917Z,13.20
2023-10-07T18:16:26.447Z,10.80
2023-10-07T18:21:33.913Z,5.90
2023-10-07T18:26:41.579Z,11.30
2023-10-07T18:31:47.472Z,9.80
2023-10-07T18:36:58.282Z,9.30
2023-10-07T18:47:08.269Z,7.30
2023-10-07T18:52:15.755Z,6.60
2023-10-07T18:57:21.583Z,8.00
2023-10-07T19:02:27.499Z,4.40
2023-10-07T19:07:33.318Z,8.20
2023-10-07T19:17:43.806Z,6.40
2023-10-07T19:22:49.500Z,5.90
2023-10-07T19:27:55.059Z,6.20
2023-10-07T19:33:00.662Z,3.60
2023-10-07T19:38:08.708Z,1.30
2023-10-07T19:43:14.975Z,2.70
2023-10-07T19:48:21.648Z,2.30
2023-10-07T19:53:29.437Z,3.90
2023-10-07T19:58:35.013Z,3.90
2023-10-07T20:03:40.602Z,3.20
2023-10-07T20:08:46.318Z,3.00
2023-10-07T20:18:59.877Z,4.40
2023-10-07T20:24:14.463Z,1.80
2023-10-07T20:29:25.329Z,4.10
2023-10-07T20:34:35.583Z,4.00
2023-10-07T20:39:43.711Z,3.50
2023-10-07T20:44:51.628Z,4.30
2023-10-07T20:49:58.077Z,5.50
2023-10-07T20:57:22.086Z,6.60
2023-10-07T21:02:36.855Z,4.00
2023-10-07T21:07:46.021Z,4.40
2023-10-07T21:13:16.550Z,5.20
2023-10-07T21:18:30.091Z,5.10
2023-10-07T21:24:02.796Z,5.60
2023-10-07T21:29:21.476Z,6.10
2023-10-07T21:34:33.263Z,8.20
2023-10-07T21:39:40.311Z,9.40
2023-10-07T21:44:46.025Z,10.70
2023-10-07T21:49:52.077Z,14.70
2023-10-07T21:55:00.395Z,10.60
2023-10-07T22:00:25.936Z,13.00
2023-10-07T22:05:35.036Z,16.10
2023-10-07T22:10:41.192Z,16.00
2023-10-07T22:15:53.379Z,11.10
2023-10-07T22:20:59.287Z,13.80
2023-10-07T22:26:09.468Z,11.60
2023-10-07T22:31:15.470Z,17.00
2023-10-07T22:36:24.285Z,17.30
2023-10-07T22:41:39.393Z,16.50
2023-10-07T22:46:46.000Z,15.10
2023-10-07T22:51:54.863Z,12.90
2023-10-07T22:57:01.713Z,14.00
2023-10-07T23:02:13.030Z,12.80
2023-10-07T23:07:25.130Z,10.20
2023-10-07T23:12:39.676Z,8.40
2023-10-07T23:17:52.853Z,9.50
2023-10-07T23:23:13.364Z,7.80
2023-10-07T23:28:35.986Z,9.30
2023-10-07T23:33:41.618Z,11.40
2023-10-07T23:38:50.433Z,8.00
2023-10-07T23:43:56.617Z,11.70
2023-10-07T23:49:13.726Z,8.20
2023-10-07T23:54:20.493Z,7.70
2023-10-07T23:59:26.587Z,10.80
