createdAt,value
2023-10-09T00:02:11.475Z,14.93
2023-10-09T00:04:41.914Z,14.93
2023-10-09T00:07:09.617Z,14.93
2023-10-09T00:09:48.612Z,14.94
2023-10-09T00:12:17.510Z,14.92
2023-10-09T00:14:49.007Z,14.90
2023-10-09T00:17:17.706Z,14.87
2023-10-09T00:19:51.017Z,14.85
2023-10-09T00:22:27.367Z,14.83
2023-10-09T00:25:21.098Z,14.84
2023-10-09T00:27:47.687Z,14.84
2023-10-09T00:30:19.219Z,14.85
2023-10-09T00:33:00.659Z,14.85
2023-10-09T00:35:37.808Z,14.86
2023-10-09T00:38:21.952Z,14.85
2023-10-09T00:40:57.995Z,14.89
2023-10-09T00:43:30.408Z,14.92
2023-10-09T00:46:20.499Z,14.91
2023-10-09T00:48:53.522Z,14.92
2023-10-09T00:51:23.153Z,14.92
2023-10-09T00:53:53.956Z,14.91
2023-10-09T00:56:39.643Z,14.92
2023-10-09T00:59:11.235Z,14.93
2023-10-09T01:01:41.272Z,14.94
2023-10-09T01:04:19.131Z,14.94
2023-10-09T01:07:05.591Z,14.94
2023-10-09T01:09:38.314Z,14.97
2023-10-09T01:12:05.683Z,14.99
2023-10-09T01:14:37.074Z,14.95
2023-10-09T01:17:10.158Z,14.95
2023-10-09T01:19:37.528Z,14.95
2023-10-09T01:22:13.851Z,14.96
2023-10-09T01:24:41.292Z,14.98
2023-10-09T01:27:15.923Z,14.98
2023-10-09T01:29:43.156Z,14.97
2023-10-09T01:32:17.594Z,14.98
2023-10-09T01:34:45.317Z,14.97
2023-10-09T01:37:19.946Z,14.94
2023-10-09T01:39:49.282Z,14.96
2023-10-09T01:42:31.315Z,14.99
2023-10-09T01:44:59.900Z,15.00
2023-10-09T01:47:32.524Z,15.01
2023-10-09T01:49:59.155Z,15.02
2023-10-09T01:52:25.552Z,15.02
2023-10-09T01:54:52.843Z,15.01
2023-10-09T01:57:24.368Z,14.98
2023-10-09T01:59:54.287Z,14.99
2023-10-09T02:02:28.708Z,15.01
2023-10-09T02:05:13.715Z,15.03
2023-10-09T02:07:52.670Z,15.04
2023-10-09T02:10:32.351Z,15.01
2023-10-09T02:13:10.194Z,14.99
2023-10-09T02:15:47.318Z,14.97
2023-10-09T02:18:25.108Z,14.96
2023-10-09T02:21:06.315Z,14.94
2023-10-09T02:23:40.535Z,14.91
2023-10-09T02:26:08.442Z,14.91
2023-10-09T02:28:35.892Z,14.90
2023-10-09T02:31:11.236Z,14.87
2023-10-09T02:33:40.345Z,14.88
2023-10-09T02:36:07.866Z,14.83
2023-10-09T02:38:36.620Z,14.84
2023-10-09T02:41:05.977Z,14.85
2023-10-09T02:43:49.041Z,14.84
2023-10-09T02:46:19.708Z,14.87
2023-10-09T02:48:53.761Z,14.86
2023-10-09T02:51:29.395Z,14.85
2023-10-09T02:54:00.331Z,14.86
2023-10-09T02:56:44.175Z,14.89
2023-10-09T02:59:11.013Z,14.88
2023-10-09T03:01:40.289Z,14.89
2023-10-09T03:04:07.733Z,14.90
2023-10-09T03:06:41.315Z,14.92
2023-10-09T03:09:17.689Z,14.93
2023-10-09T03:11:47.530Z,14.93
2023-10-09T03:14:14.570Z,14.90
2023-10-09T03:16:41.134Z,14.90
2023-10-09T03:19:08.403Z,14.89
2023-10-09T03:21:34.920Z,14.90
2023-10-09T03:24:05.852Z,14.86
2023-10-09T03:26:32.608Z,14.88
2023-10-09T03:29:02.103Z,14.89
2023-10-09T03:31:32.939Z,14.87
2023-10-09T03:33:59.642Z,14.86
2023-10-09T03:36:27.862Z,14.86
2023-10-09T03:38:59.466Z,14.85
2023-10-09T03:41:30.284Z,14.87
2023-10-09T03:43:56.869Z,14.88
2023-10-09T03:46:27.350Z,14.86
2023-10-09T03:48:57.200Z,14.85
2023-10-09T03:51:24.419Z,14.80
2023-10-09T03:53:53.873Z,14.84
2023-10-09T03:56:22.400Z,14.85
2023-10-09T03:58:50.607Z,14.86
2023-10-09T04:01:25.283Z,14.87
2023-10-09T04:04:01.824Z,14.89
2023-10-09T04:06:32.102Z,14.89
2023-10-09T04:09:00.171Z,14.90
2023-10-09T04:11:26.939Z,14.89
2023-10-09T04:14:01.005Z,14.90
2023-10-09T04:16:35.278Z,14.92
2023-10-09T04:19:12.101Z,14.93
2023-10-09T04:21:39.239Z,14.94
2023-10-09T04:24:10.091Z,14.96
2023-10-09T04:26:38.226Z,14.97
2023-10-09T04:29:05.037Z,14.96
2023-10-09T04:31:38.376Z,14.98
2023-10-09T04:34:23.654Z,14.98
2023-10-09T04:36:52.361Z,14.99
2023-10-09T04:39:31.284Z,15.01
2023-10-09T04:42:17.740Z,15.01
2023-10-09T04:45:03.135Z,15.00
2023-10-09T04:47:40.066Z,15.00
2023-10-09T04:50:36.987Z,15.01
2023-10-09T04:53:18.870Z,15.03
2023-10-09T04:55:55.293Z,15.03
2023-10-09T04:58:29.180Z,15.04
2023-10-09T05:00:59.074Z,15.06
2023-10-09T05:03:30.675Z,15.07
2023-10-09T05:06:00.032Z,15.08
2023-10-09T05:08:27.928Z,15.08
2023-10-09T05:11:00.199Z,15.09
2023-10-09T05:13:40.142Z,15.10
2023-10-09T05:16:14.592Z,15.12
2023-10-09T05:18:41.143Z,15.11
2023-10-09T05:21:13.329Z,15.15
2023-10-09T05:23:49.741Z,15.18
2023-10-09T05:26:35.150Z,15.18
2023-10-09T05:29:11.123Z,15.18
2023-10-09T05:31:57.114Z,15.21
2023-10-09T05:34:35.066Z,15.24
2023-10-09T05:37:19.130Z,15.28
2023-10-09T05:39:59.319Z,15.32
2023-10-09T05:42:43.796Z,15.34
2023-10-09T05:45:19.402Z,15.35
2023-10-09T05:48:02.964Z,15.37
2023-10-09T05:50:30.507Z,15.40
2023-10-09T05:53:06.140Z,15.46
2023-10-09T05:55:51.284Z,15.48
2023-10-09T05:58:36.039Z,15.48
2023-10-09T06:01:20.924Z,15.50
2023-10-09T06:03:55.013Z,15.51
2023-10-09T06:06:35.037Z,15.53
2023-10-09T06:09:14.702Z,15.53
2023-10-09T06:11:55.292Z,15.52
2023-10-09T06:14:26.521Z,15.52
2023-10-09T06:17:20.234Z,15.52
2023-10-09T06:19:49.909Z,15.53
2023-10-09T06:22:51.778Z,15.54
2023-10-09T06:25:19.204Z,15.55
2023-10-09T06:27:58.402Z,15.54
2023-10-09T06:30:26.106Z,15.54
2023-10-09T06:32:59.460Z,15.54
2023-10-09T06:35:32.777Z,15.56
2023-10-09T06:38:03.157Z,15.55
2023-10-09T06:40:55.325Z,15.55
2023-10-09T06:43:23.138Z,15.54
2023-10-09T06:45:56.295Z,15.54
2023-10-09T06:48:35.296Z,15.54
2023-10-09T06:51:16.973Z,15.52
2023-10-09T06:53:55.740Z,15.53
2023-10-09T06:56:32.181Z,15.53
2023-10-09T06:59:16.683Z,15.56
2023-10-09T07:01:44.056Z,15.56
2023-10-09T07:04:19.744Z,15.57
2023-10-09T07:06:47.421Z,15.60
2023-10-09T07:09:14.862Z,15.60
2023-10-09T07:11:49.488Z,15.60
2023-10-09T07:14:33.840Z,15.61
2023-10-09T07:17:02.022Z,15.64
2023-10-09T07:19:35.693Z,15.64
2023-10-09T07:22:05.624Z,15.66
2023-10-09T07:24:44.822Z,15.67
2023-10-09T07:27:14.074Z,15.67
2023-10-09T07:29:49.623Z,15.68
2023-10-09T07:32:22.994Z,15.68
2023-10-09T07:35:00.228Z,15.70
2023-10-09T07:37:35.623Z,15.71
2023-10-09T07:40:09.273Z,15.71
2023-10-09T07:42:41.592Z,15.74
2023-10-09T07:45:35.116Z,15.75
2023-10-09T07:48:01.886Z,15.78
2023-10-09T07:50:42.086Z,15.81
2023-10-09T07:53:27.100Z,15.85
2023-10-09T07:56:07.484Z,15.88
2023-10-09T07:58:47.045Z,15.90
2023-10-09T08:01:17.539Z,15.92
2023-10-09T08:03:49.937Z,15.92
2023-10-09T08:06:36.440Z,15.95
2023-10-09T08:09:20.149Z,15.98
2023-10-09T08:12:15.174Z,16.00
2023-10-09T08:14:46.542Z,16.03
2023-10-09T08:17:16.584Z,16.05
2023-10-09T08:19:54.446Z,16.04
2023-10-09T08:22:25.147Z,16.10
2023-10-09T08:24:58.530Z,16.13
2023-10-09T08:27:49.111Z,16.13
2023-10-09T08:30:18.579Z,16.13
2023-10-09T08:35:36.821Z,16.20
2023-10-09T08:38:11.619Z,16.21
2023-10-09T08:40:40.842Z,16.24
2023-10-09T08:43:11.092Z,16.31
2023-10-09T08:45:41.663Z,16.36
2023-10-09T08:48:12.619Z,16.40
2023-10-09T08:50:40.451Z,16.44
2023-10-09T08:53:07.445Z,16.50
2023-10-09T08:55:33.933Z,16.56
2023-10-09T08:58:01.101Z,16.60
2023-10-09T09:00:34.347Z,16.64
2023-10-09T09:03:01.611Z,16.69
2023-10-09T09:05:30.950Z,16.70
2023-10-09T09:08:00.648Z,16.74
2023-10-09T09:10:36.577Z,16.74
2023-10-09T09:13:04.841Z,16.80
2023-10-09T09:15:31.911Z,16.85
2023-10-09T09:18:12.727Z,16.84
2023-10-09T09:20:41.578Z,16.90
2023-10-09T09:23:13.514Z,16.94
2023-10-09T09:25:49.081Z,16.98
2023-10-09T09:28:22.496Z,17.05
2023-10-09T09:30:52.317Z,17.09
2023-10-09T09:33:31.504Z,17.14
2023-10-09T09:36:08.001Z,17.19
2023-10-09T09:38:52.369Z,17.25
2023-10-09T09:41:26.270Z,17.25
2023-10-09T09:43:57.137Z,17.28
2023-10-09T09:46:33.749Z,17.32
2023-10-09T09:49:04.968Z,17.34
2023-10-09T09:51:32.473Z,17.35
2023-10-09T09:53:59.201Z,17.41
2023-10-09T09:56:26.896Z,17.46
2023-10-09T09:58:54.773Z,17.50
2023-10-09T10:01:26.608Z,17.51
2023-10-09T10:04:01.017Z,17.53
2023-10-09T10:06:33.304Z,17.55
2023-10-09T10:09:00.368Z,17.59
2023-10-09T10:12:06.777Z,17.61
2023-10-09T10:14:53.713Z,17.58
2023-10-09T10:17:23.528Z,17.60
2023-10-09T10:20:05.687Z,17.61
2023-10-09T10:22:34.035Z,17.65
2023-10-09T10:25:03.968Z,17.68
2023-10-09T10:27:46.109Z,17.66
2023-10-09T10:30:12.833Z,17.70
2023-10-09T10:32:54.347Z,17.71
2023-10-09T10:35:33.265Z,17.73
2023-10-09T10:38:06.091Z,17.73
2023-10-09T10:40:47.767Z,17.76
2023-10-09T10:43:33.463Z,17.77
2023-10-09T10:46:31.603Z,17.79
2023-10-09T10:49:16.498Z,17.80
2023-10-09T10:51:49.238Z,17.82
2023-10-09T10:54:46.848Z,17.85
2023-10-09T10:57:21.004Z,17.87
2023-10-09T10:59:50.482Z,17.87
2023-10-09T11:02:29.236Z,17.87
2023-10-09T11:04:57.103Z,17.92
2023-10-09T11:07:28.225Z,17.99
2023-10-09T11:10:05.844Z,18.05
2023-10-09T11:12:43.689Z,18.10
2023-10-09T11:15:22.840Z,18.13
2023-10-09T11:18:06.382Z,18.17
2023-10-09T11:20:36.017Z,18.19
2023-10-09T11:23:12.117Z,18.24
2023-10-09T11:25:51.746Z,18.26
2023-10-09T11:28:43.515Z,18.28
2023-10-09T11:31:17.046Z,18.29
2023-10-09T11:33:52.442Z,18.31
2023-10-09T11:36:33.601Z,18.33
2023-10-09T11:39:19.880Z,18.36
2023-10-09T11:41:50.589Z,18.41
2023-10-09T11:44:26.160Z,18.42
2023-10-09T11:47:19.304Z,18.46
2023-10-09T11:50:02.664Z,18.46
2023-10-09T11:52:32.872Z,18.49
2023-10-09T11:54:59.858Z,18.50
2023-10-09T11:57:34.461Z,18.49
2023-10-09T12:00:02.159Z,18.46
2023-10-09T12:02:28.882Z,18.43
2023-10-09T12:04:58.591Z,18.41
2023-10-09T12:07:26.237Z,18.40
2023-10-09T12:09:57.402Z,18.41
2023-10-09T12:12:27.406Z,18.40
2023-10-09T12:14:54.612Z,18.43
2023-10-09T12:17:25.750Z,18.46
2023-10-09T12:19:52.498Z,18.48
2023-10-09T12:22:21.437Z,18.47
2023-10-09T12:24:48.819Z,18.46
2023-10-09T12:27:15.346Z,18.48
2023-10-09T12:29:47.195Z,18.50
2023-10-09T12:32:20.597Z,18.49
2023-10-09T12:34:51.448Z,18.46
2023-10-09T12:37:21.781Z,18.46
2023-10-09T12:39:48.875Z,18.46
2023-10-09T12:42:17.907Z,18.44
2023-10-09T12:44:45.477Z,18.44
2023-10-09T12:47:12.443Z,18.46
2023-10-09T12:49:45.037Z,18.47
2023-10-09T12:52:18.128Z,18.48
2023-10-09T12:54:47.632Z,18.49
2023-10-09T12:57:17.019Z,18.48
2023-10-09T12:59:46.767Z,18.49
2023-10-09T13:02:15.086Z,18.48
2023-10-09T13:04:43.684Z,18.47
2023-10-09T13:07:10.588Z,18.45
2023-10-09T13:09:43.668Z,18.43
2023-10-09T13:12:19.042Z,18.41
2023-10-09T13:14:46.589Z,18.41
2023-10-09T13:17:13.124Z,18.41
2023-10-09T13:19:39.711Z,18.41
2023-10-09T13:22:13.963Z,18.41
2023-10-09T13:24:41.445Z,18.42
2023-10-09T13:27:10.774Z,18.44
2023-10-09T13:29:41.084Z,18.42
2023-10-09T13:32:14.693Z,18.44
2023-10-09T13:34:45.616Z,18.47
2023-10-09T13:37:15.057Z,18.46
2023-10-09T13:39:53.184Z,18.46
2023-10-09T13:42:19.712Z,18.46
2023-10-09T13:44:49.721Z,18.46
2023-10-09T13:47:20.561Z,18.47
2023-10-09T13:49:51.662Z,18.47
2023-10-09T13:52:23.138Z,18.47
2023-10-09T13:54:50.814Z,18.47
2023-10-09T13:57:17.650Z,18.49
2023-10-09T13:59:49.997Z,18.49
2023-10-09T14:02:22.208Z,18.49
2023-10-09T14:04:49.160Z,18.50
2023-10-09T14:07:18.046Z,18.49
2023-10-09T14:09:45.511Z,18.49
2023-10-09T14:12:12.462Z,18.50
2023-10-09T14:14:48.919Z,18.50
2023-10-09T14:17:15.880Z,18.51
2023-10-09T14:19:48.185Z,18.50
2023-10-09T14:22:17.098Z,18.47
2023-10-09T14:24:47.290Z,18.47
2023-10-09T14:27:18.717Z,18.45
2023-10-09T14:29:46.583Z,18.46
2023-10-09T14:32:16.666Z,18.47
2023-10-09T14:34:47.140Z,18.49
2023-10-09T14:37:16.110Z,18.48
2023-10-09T14:39:43.849Z,18.49
2023-10-09T14:42:13.939Z,18.49
2023-10-09T14:44:41.629Z,18.49
2023-10-09T14:47:08.673Z,18.50
2023-10-09T14:49:44.568Z,18.50
2023-10-09T14:52:11.641Z,18.51
2023-10-09T14:54:39.443Z,18.50
2023-10-09T14:57:07.264Z,18.51
2023-10-09T14:59:34.432Z,18.51
2023-10-09T15:02:01.631Z,18.52
2023-10-09T15:04:28.261Z,18.51
2023-10-09T15:06:54.757Z,18.50
2023-10-09T15:09:24.136Z,18.49
2023-10-09T15:11:52.049Z,18.49
2023-10-09T15:14:22.094Z,18.48
2023-10-09T15:16:48.940Z,18.47
2023-10-09T15:19:17.524Z,18.47
2023-10-09T15:21:47.242Z,18.44
2023-10-09T15:24:19.391Z,18.43
2023-10-09T15:26:53.537Z,18.41
2023-10-09T15:29:24.636Z,18.40
2023-10-09T15:31:51.585Z,18.38
2023-10-09T15:34:19.746Z,18.39
2023-10-09T15:36:48.187Z,18.40
2023-10-09T15:39:20.090Z,18.38
2023-10-09T15:41:47.738Z,18.38
2023-10-09T15:44:15.024Z,18.39
2023-10-09T15:46:41.757Z,18.40
2023-10-09T15:49:10.670Z,18.40
2023-10-09T15:51:37.191Z,18.42
2023-10-09T15:54:03.719Z,18.43
2023-10-09T15:56:30.264Z,18.44
2023-10-09T15:58:57.458Z,18.42
2023-10-09T16:01:23.923Z,18.41
2023-10-09T16:03:51.210Z,18.40
2023-10-09T16:06:19.487Z,18.39
2023-10-09T16:08:51.099Z,18.39
2023-10-09T16:11:24.717Z,18.38
2023-10-09T16:13:52.613Z,18.38
2023-10-09T16:16:31.835Z,18.36
2023-10-09T16:19:01.205Z,18.35
2023-10-09T16:21:28.060Z,18.34
2023-10-09T16:24:00.318Z,18.34
2023-10-09T16:26:27.775Z,18.32
2023-10-09T16:28:54.486Z,18.32
2023-10-09T16:31:21.338Z,18.33
2023-10-09T16:33:50.455Z,18.33
2023-10-09T16:36:16.973Z,18.32
2023-10-09T16:38:44.672Z,18.32
2023-10-09T16:41:11.315Z,18.32
2023-10-09T16:43:44.636Z,18.30
2023-10-09T16:46:13.984Z,18.28
2023-10-09T16:48:40.831Z,18.26
2023-10-09T16:51:09.884Z,18.26
2023-10-09T16:53:37.990Z,18.24
2023-10-09T16:56:10.913Z,18.22
2023-10-09T16:58:39.038Z,18.17
2023-10-09T17:01:12.325Z,18.15
2023-10-09T17:03:43.278Z,18.16
2023-10-09T17:06:11.060Z,18.13
2023-10-09T17:08:43.565Z,18.12
2023-10-09T17:11:21.310Z,18.10
2023-10-09T17:13:51.266Z,18.09
2023-10-09T17:16:20.714Z,18.09
2023-10-09T17:18:50.818Z,18.07
2023-10-09T17:21:17.611Z,18.07
2023-10-09T17:23:47.927Z,18.06
2023-10-09T17:26:19.551Z,18.03
2023-10-09T17:28:47.065Z,18.02
2023-10-09T17:31:14.142Z,18.02
2023-10-09T17:33:44.303Z,18.01
2023-10-09T17:36:12.841Z,18.00
2023-10-09T17:38:39.464Z,18.01
2023-10-09T17:41:09.757Z,18.01
2023-10-09T17:43:36.704Z,18.00
2023-10-09T17:46:05.462Z,17.98
2023-10-09T17:48:32.476Z,17.97
2023-10-09T17:51:00.258Z,17.96
2023-10-09T17:53:30.192Z,17.93
2023-10-09T17:55:57.182Z,17.92
2023-10-09T17:58:27.295Z,17.93
2023-10-09T18:01:00.008Z,17.95
2023-10-09T18:03:31.038Z,17.95
2023-10-09T18:05:58.571Z,17.93
2023-10-09T18:08:26.907Z,17.91
2023-10-09T18:10:57.807Z,17.89
2023-10-09T18:13:26.076Z,17.92
2023-10-09T18:16:08.791Z,17.93
2023-10-09T18:18:39.544Z,17.91
2023-10-09T18:21:07.600Z,17.91
2023-10-09T18:23:36.752Z,17.92
2023-10-09T18:26:07.895Z,17.92
2023-10-09T18:28:37.772Z,17.90
2023-10-09T18:31:11.009Z,17.88
2023-10-09T18:33:37.490Z,17.88
2023-10-09T18:36:10.590Z,17.87
2023-10-09T18:38:39.513Z,17.89
2023-10-09T18:41:07.862Z,17.88
2023-10-09T18:43:41.205Z,17.86
2023-10-09T18:46:12.438Z,17.86
2023-10-09T18:48:39.437Z,17.86
2023-10-09T18:51:05.915Z,17.84
2023-10-09T18:53:32.878Z,17.84
2023-10-09T18:56:02.767Z,17.83
2023-10-09T18:58:29.408Z,17.85
2023-10-09T19:01:07.385Z,17.84
2023-10-09T19:03:34.388Z,17.83
2023-10-09T19:06:00.796Z,17.82
2023-10-09T19:08:27.470Z,17.81
2023-10-09T19:11:01.466Z,17.78
2023-10-09T19:13:28.816Z,17.78
2023-10-09T19:15:56.655Z,17.79
2023-10-09T19:18:25.773Z,17.79
2023-10-09T19:20:53.826Z,17.78
2023-10-09T19:23:21.088Z,17.80
2023-10-09T19:25:47.960Z,17.79
2023-10-09T19:28:16.031Z,17.81
2023-10-09T19:30:42.719Z,17.80
2023-10-09T19:33:09.272Z,17.81
2023-10-09T19:35:35.876Z,17.80
2023-10-09T19:38:02.431Z,17.80
2023-10-09T19:40:29.961Z,17.78
2023-10-09T19:42:57.915Z,17.78
2023-10-09T19:45:24.421Z,17.78
2023-10-09T19:47:51.151Z,17.78
2023-10-09T19:50:18.088Z,17.79
2023-10-09T19:52:51.966Z,17.75
2023-10-09T19:55:22.441Z,17.70
2023-10-09T19:57:49.046Z,17.69
2023-10-09T20:00:22.248Z,17.71
2023-10-09T20:02:54.884Z,17.71
2023-10-09T20:05:23.866Z,17.72
2023-10-09T20:07:50.709Z,17.69
2023-10-09T20:10:19.370Z,17.70
2023-10-09T20:12:46.295Z,17.70
2023-10-09T20:15:14.460Z,17.68
2023-10-09T20:17:44.318Z,17.65
2023-10-09T20:20:12.538Z,17.61
2023-10-09T20:22:40.369Z,17.63
2023-10-09T20:25:18.386Z,17.62
2023-10-09T20:27:44.820Z,17.63
2023-10-09T20:30:12.257Z,17.63
2023-10-09T20:32:42.641Z,17.64
2023-10-09T20:35:16.432Z,17.65
2023-10-09T20:37:44.727Z,17.64
2023-10-09T20:40:18.812Z,17.61
2023-10-09T20:42:47.316Z,17.60
2023-10-09T20:45:14.025Z,17.59
2023-10-09T20:47:47.797Z,17.63
2023-10-09T20:50:18.041Z,17.64
2023-10-09T20:52:46.371Z,17.61
2023-10-09T20:55:13.032Z,17.60
2023-10-09T20:57:41.606Z,17.60
2023-10-09T21:00:20.048Z,17.59
2023-10-09T21:02:56.349Z,17.60
2023-10-09T21:05:24.639Z,17.60
2023-10-09T21:07:54.376Z,17.59
2023-10-09T21:10:22.061Z,17.59
2023-10-09T21:12:50.238Z,17.60
2023-10-09T21:15:23.348Z,17.60
2023-10-09T21:17:53.209Z,17.56
2023-10-09T21:20:20.614Z,17.55
2023-10-09T21:22:58.782Z,17.52
2023-10-09T21:25:26.627Z,17.53
2023-10-09T21:27:55.362Z,17.52
2023-10-09T21:30:24.237Z,17.51
2023-10-09T21:32:51.318Z,17.49
2023-10-09T21:35:19.288Z,17.48
2023-10-09T21:37:51.831Z,17.47
2023-10-09T21:40:24.495Z,17.47
2023-10-09T21:42:54.155Z,17.46
2023-10-09T21:45:22.582Z,17.45
2023-10-09T21:47:56.257Z,17.42
2023-10-09T21:50:27.481Z,17.41
2023-10-09T21:52:58.947Z,17.40
2023-10-09T21:55:28.938Z,17.37
2023-10-09T21:57:56.405Z,17.35
2023-10-09T22:00:32.330Z,17.36
2023-10-09T22:03:06.384Z,17.35
2023-10-09T22:05:34.043Z,17.29
2023-10-09T22:08:00.936Z,17.27
2023-10-09T22:10:29.389Z,17.26
2023-10-09T22:12:55.878Z,17.27
2023-10-09T22:15:23.224Z,17.26
2023-10-09T22:17:49.702Z,17.26
2023-10-09T22:20:20.875Z,17.25
2023-10-09T22:22:57.642Z,17.24
2023-10-09T22:25:26.160Z,17.21
2023-10-09T22:28:14.630Z,17.18
2023-10-09T22:30:44.277Z,17.14
2023-10-09T22:33:20.866Z,17.12
2023-10-09T22:35:47.480Z,17.12
2023-10-09T22:38:16.956Z,17.09
2023-10-09T22:40:49.633Z,17.05
2023-10-09T22:43:18.071Z,17.02
2023-10-09T22:45:44.581Z,17.03
2023-10-09T22:48:15.420Z,17.03
2023-10-09T22:50:48.894Z,17.01
2023-10-09T22:53:34.707Z,16.99
2023-10-09T22:56:02.470Z,16.95
2023-10-09T22:58:37.710Z,16.94
2023-10-09T23:01:22.770Z,16.91
2023-10-09T23:04:14.109Z,16.88
2023-10-09T23:06:46.247Z,16.86
2023-10-09T23:09:17.412Z,16.78
2023-10-09T23:11:54.971Z,16.78
2023-10-09T23:14:28.873Z,16.79
2023-10-09T23:17:02.859Z,16.77
2023-10-09T23:19:42.131Z,16.72
2023-10-09T23:22:12.554Z,16.70
2023-10-09T23:25:09.366Z,16.69
2023-10-09T23:27:43.869Z,16.66
2023-10-09T23:30:27.195Z,16.65
2023-10-09T23:33:10.543Z,16.63
2023-10-09T23:36:04.990Z,16.60
2023-10-09T23:38:31.747Z,16.60
2023-10-09T23:40:59.750Z,16.59
2023-10-09T23:43:32.357Z,16.56
2023-10-09T23:45:59.505Z,16.54
2023-10-09T23:48:30.064Z,16.54
2023-10-09T23:51:02.239Z,16.46
2023-10-09T23:53:36.923Z,16.43
2023-10-09T23:56:11.549Z,16.40
2023-10-09T23:58:42.150Z,16.40
