createdAt,value
2022-10-11T00:00:18.401Z,0.00
2022-10-11T00:01:18.437Z,0.00
2022-10-11T00:02:18.373Z,0.00
2022-10-11T00:03:18.362Z,0.00
2022-10-11T00:04:18.339Z,0.00
2022-10-11T00:05:18.347Z,0.00
2022-10-11T00:06:18.309Z,0.00
2022-10-11T00:07:18.301Z,0.00
2022-10-11T00:08:18.291Z,0.00
2022-10-11T00:09:18.278Z,0.00
2022-10-11T00:10:18.291Z,0.00
2022-10-11T00:11:18.251Z,0.00
2022-10-11T00:12:18.239Z,0.00
2022-10-11T00:13:18.224Z,0.00
2022-10-11T00:14:18.200Z,0.00
2022-10-11T00:15:18.218Z,0.00
2022-10-11T00:16:18.182Z,0.00
2022-10-11T00:17:18.171Z,0.00
2022-10-11T00:18:18.152Z,0.00
2022-10-11T00:19:18.140Z,0.00
2022-10-11T00:20:18.140Z,0.00
2022-10-11T00:21:18.120Z,0.00
2022-10-11T00:22:18.101Z,0.00
2022-10-11T00:23:18.091Z,0.00
2022-10-11T00:24:18.074Z,0.00
2022-10-11T00:25:18.082Z,0.00
2022-10-11T00:26:18.051Z,0.00
2022-10-11T00:27:18.040Z,0.00
2022-10-11T00:28:18.044Z,0.00
2022-10-11T00:29:18.011Z,0.00
2022-10-11T00:30:18.039Z,0.00
2022-10-11T00:31:17.982Z,0.00
2022-10-11T00:32:17.969Z,0.00
2022-10-11T00:33:17.951Z,0.00
2022-10-11T00:34:17.943Z,0.00
2022-10-11T00:35:17.952Z,0.00
2022-10-11T00:36:17.913Z,0.00
2022-10-11T00:37:17.903Z,0.00
2022-10-11T00:38:17.883Z,0.00
2022-10-11T00:39:17.888Z,0.00
2022-10-11T00:40:17.883Z,0.00
2022-10-11T00:41:17.852Z,0.00
2022-10-11T00:42:17.832Z,0.00
2022-10-11T00:43:17.824Z,0.00
2022-10-11T00:44:17.803Z,0.00
2022-10-11T00:45:17.813Z,0.00
2022-10-11T00:46:17.784Z,0.00
2022-10-11T00:47:17.772Z,0.00
2022-10-11T00:48:17.753Z,0.00
2022-10-11T00:49:17.743Z,0.00
2022-10-11T00:50:17.743Z,0.00
2022-10-11T00:51:17.722Z,0.00
2022-10-11T00:52:17.703Z,0.00
2022-10-11T00:53:17.693Z,0.00
2022-10-11T00:54:17.673Z,0.00
2022-10-11T00:55:17.684Z,0.00
2022-10-11T00:56:17.644Z,0.00
2022-10-11T00:57:17.642Z,0.00
2022-10-11T00:58:17.626Z,0.00
2022-10-11T00:59:17.615Z,0.00
2022-10-11T01:00:17.614Z,0.00
2022-10-11T01:01:17.620Z,0.00
2022-10-11T01:02:17.564Z,0.00
2022-10-11T01:03:17.562Z,0.00
2022-10-11T01:04:17.544Z,0.00
2022-10-11T01:05:29.242Z,0.00
2022-10-11T01:06:18.521Z,0.00
2022-10-11T01:07:17.506Z,0.00
2022-10-11T01:08:17.485Z,0.00
2022-10-11T01:09:17.483Z,0.00
2022-10-11T01:10:17.483Z,0.00
2022-10-11T01:11:17.455Z,0.00
2022-10-11T01:12:17.436Z,0.00
2022-10-11T01:13:17.425Z,0.00
2022-10-11T01:14:17.405Z,0.00
2022-10-11T01:15:17.485Z,0.00
2022-10-11T01:16:17.392Z,0.00
2022-10-11T01:17:17.375Z,0.00
2022-10-11T01:18:17.356Z,0.00
2022-10-11T01:19:17.358Z,0.00
2022-10-11T01:20:17.347Z,0.00
2022-10-11T01:21:17.327Z,0.00
2022-10-11T01:22:17.306Z,0.00
2022-10-11T01:23:17.326Z,0.00
2022-10-11T01:24:17.285Z,0.00
2022-10-11T01:25:17.276Z,0.00
2022-10-11T01:26:17.247Z,0.00
2022-10-11T01:27:17.245Z,0.00
2022-10-11T01:28:17.243Z,0.00
2022-10-11T01:29:17.217Z,0.00
2022-10-11T01:30:17.221Z,0.00
2022-10-11T01:31:17.187Z,0.00
2022-10-11T01:32:17.166Z,0.00
2022-10-11T01:33:17.159Z,0.00
2022-10-11T01:34:17.144Z,0.00
2022-10-11T01:35:17.188Z,0.00
2022-10-11T01:36:17.117Z,0.00
2022-10-11T01:37:17.110Z,0.00
2022-10-11T01:38:17.089Z,0.00
2022-10-11T01:39:17.078Z,0.00
2022-10-11T01:40:17.085Z,0.00
2022-10-11T01:41:17.058Z,0.00
2022-10-11T01:42:17.037Z,0.00
2022-10-11T01:43:17.030Z,0.00
2022-10-11T01:44:17.008Z,0.00
2022-10-11T01:45:17.019Z,0.00
2022-10-11T01:46:16.988Z,0.00
2022-10-11T01:47:16.978Z,0.00
2022-10-11T01:48:16.958Z,0.00
2022-10-11T01:49:16.949Z,0.00
2022-10-11T01:50:16.951Z,0.00
2022-10-11T01:51:16.927Z,0.00
2022-10-11T01:52:16.908Z,0.00
2022-10-11T01:53:16.897Z,0.00
2022-10-11T01:54:16.881Z,0.00
2022-10-11T01:55:16.879Z,0.00
2022-10-11T01:56:16.849Z,0.00
2022-10-11T01:57:16.840Z,0.00
2022-10-11T01:58:16.828Z,0.00
2022-10-11T01:59:16.831Z,0.00
2022-10-11T02:00:16.820Z,0.00
2022-10-11T02:01:16.848Z,0.00
2022-10-11T02:02:16.769Z,0.00
2022-10-11T02:03:16.769Z,0.00
2022-10-11T02:04:16.748Z,0.00
2022-10-11T02:05:16.775Z,0.00
2022-10-11T02:06:16.720Z,0.00
2022-10-11T02:07:16.709Z,0.00
2022-10-11T02:08:16.690Z,0.00
2022-10-11T02:09:16.680Z,0.00
2022-10-11T02:10:16.680Z,0.00
2022-10-11T02:11:16.654Z,0.00
2022-10-11T02:12:16.640Z,0.00
2022-10-11T02:13:16.630Z,0.00
2022-10-11T02:14:16.613Z,0.00
2022-10-11T02:15:16.631Z,0.00
2022-10-11T02:16:16.592Z,0.00
2022-10-11T02:17:16.570Z,0.00
2022-10-11T02:18:16.563Z,0.00
2022-10-11T02:19:16.551Z,0.00
2022-10-11T02:20:16.552Z,0.00
2022-10-11T02:21:16.525Z,0.00
2022-10-11T02:22:16.519Z,0.00
2022-10-11T02:23:16.506Z,0.00
2022-10-11T02:24:16.481Z,0.00
2022-10-11T02:25:16.518Z,0.00
2022-10-11T02:26:16.452Z,0.00
2022-10-11T02:27:16.450Z,0.00
2022-10-11T02:28:16.490Z,0.00
2022-10-11T02:29:16.421Z,0.00
2022-10-11T02:30:16.419Z,0.00
2022-10-11T02:31:16.402Z,0.00
2022-10-11T02:32:16.371Z,0.00
2022-10-11T02:33:16.364Z,0.00
2022-10-11T02:34:16.352Z,0.00
2022-10-11T02:35:16.352Z,0.00
2022-10-11T02:36:16.323Z,0.00
2022-10-11T02:37:16.330Z,0.00
2022-10-11T02:38:16.294Z,0.00
2022-10-11T02:39:16.283Z,0.00
2022-10-11T02:40:16.300Z,0.00
2022-10-11T02:41:16.261Z,0.00
2022-10-11T02:42:16.251Z,0.00
2022-10-11T02:43:16.236Z,0.00
2022-10-11T02:44:16.229Z,0.00
2022-10-11T02:45:16.223Z,0.00
2022-10-11T02:46:17.750Z,0.00
2022-10-11T02:47:16.184Z,0.00
2022-10-11T02:48:16.163Z,0.00
2022-10-11T02:49:16.147Z,0.00
2022-10-11T02:50:16.153Z,0.00
2022-10-11T02:51:16.125Z,0.00
2022-10-11T02:52:16.114Z,0.00
2022-10-11T02:53:16.094Z,0.00
2022-10-11T02:54:16.084Z,0.00
2022-10-11T02:55:16.084Z,0.00
2022-10-11T02:56:16.066Z,0.00
2022-10-11T02:57:16.044Z,0.00
2022-10-11T02:58:16.034Z,0.00
2022-10-11T02:59:16.022Z,0.00
2022-10-11T03:00:16.023Z,0.00
2022-10-11T03:01:16.046Z,0.00
2022-10-11T03:02:15.984Z,0.00
2022-10-11T03:03:15.966Z,0.00
2022-10-11T03:04:15.965Z,0.00
2022-10-11T03:05:15.954Z,0.00
2022-10-11T03:06:15.933Z,0.00
2022-10-11T03:07:15.918Z,0.00
2022-10-11T03:08:15.905Z,0.00
2022-10-11T03:09:15.885Z,0.00
2022-10-11T03:10:15.894Z,0.00
2022-10-11T03:11:15.863Z,0.00
2022-10-11T03:12:15.845Z,0.00
2022-10-11T03:13:18.401Z,0.00
2022-10-11T03:14:15.837Z,0.00
2022-10-11T03:15:15.826Z,0.00
2022-10-11T03:16:15.803Z,0.00
2022-10-11T03:17:34.973Z,0.00
2022-10-11T03:18:16.766Z,0.00
2022-10-11T03:19:19.131Z,0.00
2022-10-11T03:20:15.766Z,0.00
2022-10-11T03:21:15.747Z,0.00
2022-10-11T03:22:15.717Z,0.00
2022-10-11T03:23:15.697Z,0.00
2022-10-11T03:24:15.704Z,0.00
2022-10-11T03:25:15.688Z,0.00
2022-10-11T03:26:15.675Z,0.00
2022-10-11T03:27:15.648Z,0.00
2022-10-11T03:28:15.688Z,0.00
2022-10-11T03:29:15.629Z,0.00
2022-10-11T03:30:18.149Z,0.00
2022-10-11T03:31:15.612Z,0.00
2022-10-11T03:32:15.586Z,0.00
2022-10-11T03:33:15.568Z,0.00
2022-10-11T03:34:15.557Z,0.00
2022-10-11T03:35:15.590Z,0.00
2022-10-11T03:36:15.537Z,0.00
2022-10-11T03:37:15.518Z,0.00
2022-10-11T03:38:15.509Z,0.00
2022-10-11T03:39:15.489Z,0.00
2022-10-11T03:40:15.498Z,0.00
2022-10-11T03:41:15.469Z,0.00
2022-10-11T03:42:15.458Z,0.00
2022-10-11T03:43:15.438Z,0.00
2022-10-11T03:44:15.429Z,0.00
2022-10-11T03:45:15.428Z,0.00
2022-10-11T03:46:15.417Z,0.00
2022-10-11T03:47:15.387Z,0.00
2022-10-11T03:48:15.379Z,0.00
2022-10-11T03:49:15.359Z,0.00
2022-10-11T03:50:15.368Z,0.00
2022-10-11T03:51:15.328Z,0.00
2022-10-11T03:52:15.327Z,0.00
2022-10-11T03:53:15.303Z,0.00
2022-10-11T03:54:15.297Z,0.00
2022-10-11T03:55:15.298Z,0.00
2022-10-11T03:56:16.103Z,0.00
2022-10-11T03:57:15.252Z,0.00
2022-10-11T03:58:15.239Z,0.00
2022-10-11T03:59:15.229Z,0.00
2022-10-11T04:00:15.228Z,0.00
2022-10-11T04:01:15.215Z,0.00
2022-10-11T04:02:15.189Z,0.00
2022-10-11T04:03:15.177Z,0.00
2022-10-11T04:04:15.168Z,0.00
2022-10-11T04:05:15.160Z,0.00
2022-10-11T04:06:15.150Z,0.00
2022-10-11T04:07:15.119Z,0.00
2022-10-11T04:08:15.111Z,0.00
2022-10-11T04:09:15.090Z,0.00
2022-10-11T04:10:15.100Z,0.00
2022-10-11T04:11:15.071Z,0.00
2022-10-11T04:12:15.058Z,0.00
2022-10-11T04:13:15.040Z,0.00
2022-10-11T04:14:15.030Z,0.00
2022-10-11T04:15:22.288Z,0.00
2022-10-11T04:16:15.007Z,0.00
2022-10-11T04:17:15.736Z,0.00
2022-10-11T04:18:14.978Z,0.00
2022-10-11T04:19:14.975Z,0.00
2022-10-11T04:20:14.979Z,0.00
2022-10-11T04:21:14.943Z,0.00
2022-10-11T04:22:14.928Z,0.00
2022-10-11T04:23:14.921Z,0.00
2022-10-11T04:24:14.911Z,0.00
2022-10-11T04:25:14.898Z,0.00
2022-10-11T04:26:14.879Z,0.00
2022-10-11T04:27:14.869Z,0.00
2022-10-11T04:28:14.881Z,0.00
2022-10-11T04:29:14.850Z,0.00
2022-10-11T04:30:14.850Z,0.00
2022-10-11T04:31:14.809Z,0.00
2022-10-11T04:32:14.798Z,0.00
2022-10-11T04:33:14.790Z,0.00
2022-10-11T04:34:14.770Z,0.00
2022-10-11T04:35:14.781Z,0.00
2022-10-11T04:36:14.750Z,0.00
2022-10-11T04:37:14.729Z,0.00
2022-10-11T04:38:14.749Z,0.00
2022-10-11T04:39:14.715Z,0.00
2022-10-11T04:40:14.717Z,0.00
2022-10-11T04:41:14.692Z,0.00
2022-10-11T04:42:14.681Z,0.00
2022-10-11T04:43:14.640Z,0.00
2022-10-11T04:44:14.641Z,0.00
2022-10-11T04:45:14.654Z,0.00
2022-10-11T04:46:14.622Z,0.00
2022-10-11T04:47:14.593Z,0.00
2022-10-11T04:48:14.605Z,0.00
2022-10-11T04:49:14.570Z,0.00
2022-10-11T04:50:14.580Z,0.00
2022-10-11T04:51:14.552Z,0.00
2022-10-11T04:52:14.560Z,0.00
2022-10-11T04:53:14.538Z,0.00
2022-10-11T04:54:14.511Z,0.00
2022-10-11T04:55:14.513Z,0.00
2022-10-11T04:56:14.505Z,0.00
2022-10-11T04:57:14.481Z,0.00
2022-10-11T04:58:14.457Z,0.00
2022-10-11T04:59:14.473Z,0.00
2022-10-11T05:00:14.450Z,0.00
2022-10-11T05:01:14.420Z,0.00
2022-10-11T05:02:14.494Z,0.00
2022-10-11T05:03:14.396Z,0.00
2022-10-11T05:04:14.390Z,0.00
2022-10-11T05:05:14.395Z,0.00
2022-10-11T05:06:14.576Z,0.00
2022-10-11T05:07:14.344Z,0.00
2022-10-11T05:08:14.335Z,0.00
2022-10-11T05:09:14.302Z,0.00
2022-10-11T05:10:14.309Z,0.00
2022-10-11T05:11:16.016Z,0.00
2022-10-11T05:12:14.293Z,0.00
2022-10-11T05:13:14.253Z,0.00
2022-10-11T05:14:14.253Z,0.00
2022-10-11T05:15:14.273Z,0.00
2022-10-11T05:16:14.492Z,0.00
2022-10-11T05:17:14.217Z,0.00
2022-10-11T05:18:14.203Z,0.00
2022-10-11T05:19:14.193Z,0.00
2022-10-11T05:20:14.192Z,0.00
2022-10-11T05:21:14.158Z,0.00
2022-10-11T05:22:14.147Z,0.00
2022-10-11T05:23:14.124Z,0.00
2022-10-11T05:24:14.113Z,0.00
2022-10-11T05:25:14.120Z,0.00
2022-10-11T05:26:14.167Z,4.00
2022-10-11T05:27:14.065Z,0.00
2022-10-11T05:28:14.117Z,4.00
2022-10-11T05:29:14.063Z,4.00
2022-10-11T05:30:14.056Z,4.00
2022-10-11T05:31:14.042Z,8.00
2022-10-11T05:32:14.017Z,4.00
2022-10-11T05:33:14.003Z,8.00
2022-10-11T05:34:13.978Z,8.00
2022-10-11T05:35:13.994Z,8.00
2022-10-11T05:36:13.966Z,12.00
2022-10-11T05:37:13.933Z,12.00
2022-10-11T05:38:13.944Z,16.00
2022-10-11T05:39:13.921Z,16.00
2022-10-11T05:40:13.924Z,20.00
2022-10-11T05:41:13.906Z,24.00
2022-10-11T05:42:13.898Z,28.00
2022-10-11T05:43:13.864Z,28.00
2022-10-11T05:44:13.864Z,32.00
2022-10-11T05:45:13.854Z,40.00
2022-10-11T05:46:13.834Z,44.00
2022-10-11T05:47:13.804Z,48.00
2022-10-11T05:48:13.815Z,52.00
2022-10-11T05:49:13.783Z,56.00
2022-10-11T05:50:13.785Z,60.00
2022-10-11T05:51:13.757Z,68.00
2022-10-11T05:52:13.756Z,72.00
2022-10-11T05:53:13.744Z,80.00
2022-10-11T05:54:13.723Z,88.00
2022-10-11T05:55:13.721Z,92.00
2022-10-11T05:56:13.696Z,104.00
2022-10-11T05:57:13.676Z,112.00
2022-10-11T05:58:13.677Z,116.00
2022-10-11T05:59:13.648Z,120.00
2022-10-11T06:00:13.654Z,132.00
2022-10-11T06:01:13.694Z,140.00
2022-10-11T06:02:13.616Z,148.00
2022-10-11T06:03:13.595Z,156.00
2022-10-11T06:04:13.587Z,168.00
2022-10-11T06:05:13.586Z,172.00
2022-10-11T06:06:13.565Z,184.00
2022-10-11T06:07:13.547Z,192.00
2022-10-11T06:08:13.536Z,196.00
2022-10-11T06:09:13.525Z,212.00
2022-10-11T06:10:13.571Z,224.00
2022-10-11T06:11:13.511Z,220.00
2022-10-11T06:12:13.486Z,228.00
2022-10-11T06:13:13.498Z,236.00
2022-10-11T06:14:13.466Z,252.00
2022-10-11T06:15:13.447Z,256.00
2022-10-11T06:16:13.437Z,276.00
2022-10-11T06:17:13.427Z,288.00
2022-10-11T06:18:13.414Z,292.00
2022-10-11T06:19:13.384Z,312.00
2022-10-11T06:20:13.397Z,328.00
2022-10-11T06:21:13.399Z,340.00
2022-10-11T06:22:13.350Z,340.00
2022-10-11T06:23:13.330Z,360.00
2022-10-11T06:24:13.317Z,392.00
2022-10-11T06:25:13.330Z,392.00
2022-10-11T06:26:13.326Z,404.00
2022-10-11T06:27:13.279Z,404.00
2022-10-11T06:28:13.302Z,416.00
2022-10-11T06:29:13.268Z,404.00
2022-10-11T06:30:13.258Z,432.00
2022-10-11T06:31:13.228Z,460.00
2022-10-11T06:32:13.278Z,488.00
2022-10-11T06:33:13.208Z,480.00
2022-10-11T06:34:13.191Z,480.00
2022-10-11T06:35:13.191Z,480.00
2022-10-11T06:36:13.168Z,512.00
2022-10-11T06:37:13.147Z,500.00
2022-10-11T06:38:13.157Z,520.00
2022-10-11T06:39:13.149Z,544.00
2022-10-11T06:40:13.131Z,580.00
2022-10-11T06:41:13.097Z,592.00
2022-10-11T06:42:13.098Z,576.00
2022-10-11T06:43:13.067Z,588.00
2022-10-11T06:44:14.358Z,616.00
2022-10-11T06:45:13.039Z,632.00
2022-10-11T06:46:13.097Z,644.00
2022-10-11T06:47:13.017Z,604.00
2022-10-11T06:48:13.020Z,644.00
2022-10-11T06:49:13.000Z,672.00
2022-10-11T06:50:12.991Z,736.00
2022-10-11T06:51:12.983Z,792.00
2022-10-11T06:52:12.961Z,732.00
2022-10-11T06:53:12.939Z,704.00
2022-10-11T06:54:12.952Z,800.00
2022-10-11T06:55:12.915Z,804.00
2022-10-11T06:56:12.912Z,880.00
2022-10-11T06:57:12.905Z,868.00
2022-10-11T06:58:12.860Z,812.00
2022-10-11T06:59:12.878Z,840.00
2022-10-11T07:00:13.008Z,800.00
2022-10-11T07:01:12.922Z,852.00
2022-10-11T07:02:12.820Z,880.00
2022-10-11T07:03:12.812Z,956.00
2022-10-11T07:04:12.793Z,992.00
2022-10-11T07:05:12.782Z,1012.00
2022-10-11T07:06:12.792Z,1072.00
2022-10-11T07:07:12.776Z,1056.00
2022-10-11T07:08:12.732Z,988.00
2022-10-11T07:09:12.727Z,1088.00
2022-10-11T07:10:12.711Z,1044.00
2022-10-11T07:11:12.741Z,968.00
2022-10-11T07:12:12.678Z,980.00
2022-10-11T07:13:17.129Z,976.00
2022-10-11T07:14:12.670Z,988.00
2022-10-11T07:15:12.661Z,1060.00
2022-10-11T07:16:12.656Z,1124.00
2022-10-11T07:17:12.636Z,1100.00
2022-10-11T07:18:12.606Z,1176.00
2022-10-11T07:19:12.592Z,1172.00
2022-10-11T07:20:12.604Z,1180.00
2022-10-11T07:21:12.563Z,1244.00
2022-10-11T07:22:12.565Z,1272.00
2022-10-11T07:23:12.543Z,1280.00
2022-10-11T07:24:12.523Z,1356.00
2022-10-11T07:25:12.543Z,1332.00
2022-10-11T07:26:12.496Z,1308.00
2022-10-11T07:27:12.507Z,1196.00
2022-10-11T07:28:12.532Z,1116.00
2022-10-11T07:29:12.462Z,1164.00
2022-10-11T07:30:12.455Z,1420.00
2022-10-11T07:31:12.442Z,1416.00
2022-10-11T07:32:12.416Z,1344.00
2022-10-11T07:33:12.414Z,1436.00
2022-10-11T07:34:12.390Z,1380.00
2022-10-11T07:35:12.421Z,1296.00
2022-10-11T07:36:12.365Z,1348.00
2022-10-11T07:37:12.364Z,1436.00
2022-10-11T07:38:12.335Z,1444.00
2022-10-11T07:39:12.344Z,1452.00
2022-10-11T07:40:12.327Z,1428.00
2022-10-11T07:41:12.297Z,1412.00
2022-10-11T07:42:12.308Z,1536.00
2022-10-11T07:43:12.316Z,1520.00
2022-10-11T07:44:12.261Z,1596.00
2022-10-11T07:45:12.284Z,1656.00
2022-10-11T07:46:12.229Z,1508.00
2022-10-11T07:47:12.248Z,1604.00
2022-10-11T07:48:12.235Z,1724.00
2022-10-11T07:49:12.197Z,1680.00
2022-10-11T07:50:12.217Z,1692.00
2022-10-11T07:51:12.168Z,1776.00
2022-10-11T07:52:12.167Z,1764.00
2022-10-11T07:53:12.139Z,1968.00
2022-10-11T07:54:12.260Z,2088.00
2022-10-11T07:55:12.107Z,2260.00
2022-10-11T07:56:12.110Z,1964.00
2022-10-11T07:57:12.088Z,2292.00
2022-10-11T07:58:12.067Z,2200.00
2022-10-11T07:59:12.068Z,2388.00
2022-10-11T08:00:12.050Z,2408.00
2022-10-11T08:01:12.158Z,2420.00
2022-10-11T08:02:12.019Z,2400.00
2022-10-11T08:03:12.006Z,2508.00
2022-10-11T08:04:11.990Z,2440.00
2022-10-11T08:05:11.988Z,2360.00
2022-10-11T08:06:11.979Z,2232.00
2022-10-11T08:07:11.961Z,2508.00
2022-10-11T08:08:11.929Z,2696.00
2022-10-11T08:09:11.931Z,2800.00
2022-10-11T08:10:11.915Z,2504.00
2022-10-11T08:11:11.919Z,2240.00
2022-10-11T08:12:11.880Z,1940.00
2022-10-11T08:13:11.883Z,1936.00
2022-10-11T08:14:11.859Z,2200.00
2022-10-11T08:15:11.865Z,2412.00
2022-10-11T08:16:11.850Z,2324.00
2022-10-11T08:17:11.828Z,2040.00
2022-10-11T08:18:11.800Z,1576.00
2022-10-11T08:19:11.800Z,1860.00
2022-10-11T08:20:11.780Z,1804.00
2022-10-11T08:21:11.790Z,1900.00
2022-10-11T08:22:11.751Z,1920.00
2022-10-11T08:23:11.743Z,1960.00
2022-10-11T08:24:11.731Z,1992.00
2022-10-11T08:25:11.744Z,2064.00
2022-10-11T08:26:11.718Z,2368.00
2022-10-11T08:27:11.689Z,2556.00
2022-10-11T08:28:11.701Z,2240.00
2022-10-11T08:29:11.661Z,2168.00
2022-10-11T08:30:11.673Z,2352.00
2022-10-11T08:31:11.642Z,2252.00
2022-10-11T08:32:11.634Z,1800.00
2022-10-11T08:33:11.604Z,1964.00
2022-10-11T08:34:11.595Z,2092.00
2022-10-11T08:35:11.604Z,2076.00
2022-10-11T08:36:11.729Z,1360.00
2022-10-11T08:37:11.574Z,1876.00
2022-10-11T08:38:11.541Z,1636.00
2022-10-11T08:39:11.551Z,1584.00
2022-10-11T08:40:11.533Z,1984.00
2022-10-11T08:41:11.524Z,1888.00
2022-10-11T08:42:11.493Z,1792.00
2022-10-11T08:43:11.472Z,1624.00
2022-10-11T08:44:11.470Z,1796.00
2022-10-11T08:45:12.331Z,1772.00
2022-10-11T08:46:11.434Z,1744.00
2022-10-11T08:47:11.425Z,1848.00
2022-10-11T08:48:11.457Z,2068.00
2022-10-11T08:49:11.403Z,1976.00
2022-10-11T08:50:11.420Z,2256.00
2022-10-11T08:51:11.735Z,2056.00
2022-10-11T08:52:11.384Z,2172.00
2022-10-11T08:53:11.364Z,1644.00
2022-10-11T08:54:11.346Z,1848.00
2022-10-11T08:55:11.394Z,1892.00
2022-10-11T08:56:11.343Z,2732.00
2022-10-11T08:57:11.295Z,2920.00
2022-10-11T08:58:11.285Z,3856.00
2022-10-11T08:59:11.276Z,3168.00
2022-10-11T09:00:11.265Z,2568.00
2022-10-11T09:01:11.296Z,2668.00
2022-10-11T09:02:11.237Z,2204.00
2022-10-11T09:03:11.234Z,2348.00
2022-10-11T09:04:11.206Z,2584.00
2022-10-11T09:05:11.237Z,1896.00
2022-10-11T09:06:11.188Z,2560.00
2022-10-11T09:07:11.177Z,2728.00
2022-10-11T09:08:11.147Z,2788.00
2022-10-11T09:09:11.158Z,3012.00
2022-10-11T09:10:11.217Z,2840.00
2022-10-11T09:11:11.118Z,3072.00
2022-10-11T09:12:11.093Z,3516.00
2022-10-11T09:13:11.086Z,3420.00
2022-10-11T09:14:11.075Z,3128.00
2022-10-11T09:15:11.091Z,3032.00
2022-10-11T09:16:11.046Z,2964.00
2022-10-11T09:17:11.047Z,3012.00
2022-10-11T09:18:11.011Z,2212.00
2022-10-11T09:19:11.010Z,1960.00
2022-10-11T09:20:11.006Z,2880.00
2022-10-11T09:21:10.986Z,3336.00
2022-10-11T09:22:10.962Z,3396.00
2022-10-11T09:23:10.960Z,2956.00
2022-10-11T09:24:10.929Z,3296.00
2022-10-11T09:25:10.967Z,2576.00
2022-10-11T09:26:10.925Z,3004.00
2022-10-11T09:27:10.890Z,3148.00
2022-10-11T09:28:10.948Z,3020.00
2022-10-11T09:29:10.935Z,2944.00
2022-10-11T09:30:10.861Z,3304.00
2022-10-11T09:31:10.855Z,3716.00
2022-10-11T09:32:10.830Z,3708.00
2022-10-11T09:33:10.819Z,2708.00
2022-10-11T09:34:10.790Z,2736.00
2022-10-11T09:35:10.822Z,2956.00
2022-10-11T09:36:10.771Z,3176.00
2022-10-11T09:37:10.795Z,2704.00
2022-10-11T09:38:10.769Z,2952.00
2022-10-11T09:39:10.741Z,3460.00
2022-10-11T09:40:10.753Z,3360.00
2022-10-11T09:41:10.710Z,3824.00
2022-10-11T09:42:10.711Z,3620.00
2022-10-11T09:43:10.694Z,2872.00
2022-10-11T09:44:10.670Z,3092.00
2022-10-11T09:45:10.695Z,2992.00
2022-10-11T09:46:10.635Z,3304.00
2022-10-11T09:47:10.646Z,3680.00
2022-10-11T09:48:10.637Z,4828.00
2022-10-11T09:49:10.606Z,5228.00
2022-10-11T09:50:10.584Z,3272.00
2022-10-11T09:51:10.606Z,4128.00
2022-10-11T09:52:10.583Z,4196.00
2022-10-11T09:53:10.556Z,5636.00
2022-10-11T09:54:10.537Z,5888.00
2022-10-11T09:55:10.529Z,5496.00
2022-10-11T09:56:10.537Z,4868.00
2022-10-11T09:57:10.487Z,3524.00
2022-10-11T09:58:10.471Z,4264.00
2022-10-11T09:59:10.465Z,4764.00
2022-10-11T10:00:10.476Z,4680.00
2022-10-11T10:01:10.448Z,3772.00
2022-10-11T10:02:10.436Z,4340.00
2022-10-11T10:03:10.409Z,4564.00
2022-10-11T10:04:10.388Z,3804.00
2022-10-11T10:05:10.427Z,4428.00
2022-10-11T10:06:10.393Z,4436.00
2022-10-11T10:07:10.367Z,4460.00
2022-10-11T10:08:10.357Z,3436.00
2022-10-11T10:09:10.355Z,4312.00
2022-10-11T10:10:10.329Z,4196.00
2022-10-11T10:11:10.386Z,4160.00
2022-10-11T10:12:10.290Z,3772.00
2022-10-11T10:13:10.286Z,4368.00
2022-10-11T10:14:10.259Z,4728.00
2022-10-11T10:15:10.289Z,5116.00
2022-10-11T10:17:20.049Z,5088.00
2022-10-11T10:18:20.022Z,4780.00
2022-10-11T10:19:20.026Z,4448.00
2022-10-11T10:20:20.001Z,4468.00
2022-10-11T10:21:19.983Z,3360.00
2022-10-11T10:22:19.960Z,3040.00
2022-10-11T10:23:19.958Z,3856.00
2022-10-11T10:24:19.941Z,3736.00
2022-10-11T10:25:19.945Z,3456.00
2022-10-11T10:26:19.911Z,3724.00
2022-10-11T10:27:19.921Z,3800.00
2022-10-11T10:28:19.949Z,4228.00
2022-10-11T10:29:19.882Z,4200.00
2022-10-11T10:30:19.870Z,4280.00
2022-10-11T10:31:19.842Z,4428.00
2022-10-11T10:32:19.821Z,4076.00
2022-10-11T10:33:19.821Z,3404.00
2022-10-11T10:34:19.812Z,3512.00
2022-10-11T10:35:19.800Z,7264.00
2022-10-11T10:36:19.792Z,8404.00
2022-10-11T10:37:19.771Z,6552.00
2022-10-11T10:38:24.134Z,6180.00
2022-10-11T10:39:20.743Z,5620.00
2022-10-11T10:40:19.763Z,6584.00
2022-10-11T10:41:19.732Z,5488.00
2022-10-11T10:42:19.692Z,6600.00
2022-10-11T10:43:19.713Z,7020.00
2022-10-11T10:44:19.678Z,7352.00
2022-10-11T10:45:21.808Z,7400.00
2022-10-11T10:46:19.664Z,7900.00
2022-10-11T10:47:19.633Z,7260.00
2022-10-11T10:48:19.614Z,5552.00
2022-10-11T10:49:48.352Z,5704.00
2022-10-11T10:50:20.595Z,5388.00
2022-10-11T10:51:19.596Z,5888.00
2022-10-11T10:52:19.573Z,5232.00
2022-10-11T10:53:19.562Z,7992.00
2022-10-11T10:54:19.534Z,10600.00
2022-10-11T10:55:19.525Z,10556.00
2022-10-11T10:56:19.529Z,10812.00
2022-10-11T10:57:19.505Z,9344.00
2022-10-11T10:58:19.493Z,10448.00
2022-10-11T10:59:19.477Z,8804.00
2022-10-11T11:00:19.457Z,15348.00
2022-10-11T11:01:19.510Z,10612.00
2022-10-11T11:02:39.683Z,14536.00
2022-10-11T11:03:20.416Z,12804.00
2022-10-11T11:04:19.406Z,45920.00
2022-10-11T11:05:19.389Z,25568.00
2022-10-11T11:06:19.395Z,61312.00
2022-10-11T11:07:19.367Z,55200.00
2022-10-11T11:08:19.359Z,44608.00
2022-10-11T11:09:19.337Z,48096.00
2022-10-11T11:10:19.329Z,40192.00
2022-10-11T11:11:19.318Z,55808.00
2022-10-11T11:12:19.298Z,61280.00
2022-10-11T11:13:19.278Z,72512.00
2022-10-11T11:14:19.278Z,66080.00
2022-10-11T11:15:20.092Z,37824.00
2022-10-11T11:16:19.249Z,67520.00
2022-10-11T11:17:19.237Z,72288.00
2022-10-11T11:18:19.220Z,67232.00
2022-10-11T11:19:19.229Z,64160.00
2022-10-11T11:20:19.212Z,64320.00
2022-10-11T11:21:19.182Z,59616.00
2022-10-11T11:22:19.205Z,63776.00
2022-10-11T11:23:19.151Z,61824.00
2022-10-11T11:24:19.141Z,63104.00
2022-10-11T11:25:19.140Z,64160.00
2022-10-11T11:26:19.112Z,67616.00
2022-10-11T11:27:19.094Z,70304.00
2022-10-11T11:28:19.165Z,69760.00
2022-10-11T11:29:19.083Z,64512.00
2022-10-11T11:30:19.063Z,68128.00
2022-10-11T11:31:19.062Z,70432.00
2022-10-11T11:32:19.034Z,72288.00
2022-10-11T11:33:19.014Z,75744.00
2022-10-11T11:34:19.013Z,74144.00
2022-10-11T11:35:19.004Z,70304.00
2022-10-11T11:36:19.002Z,67840.00
2022-10-11T11:37:18.966Z,69248.00
2022-10-11T11:38:18.956Z,72768.00
2022-10-11T11:39:18.936Z,73216.00
2022-10-11T11:40:18.961Z,74784.00
2022-10-11T11:41:18.927Z,73920.00
2022-10-11T11:42:18.907Z,71616.00
2022-10-11T11:43:18.889Z,58944.00
2022-10-11T11:44:20.166Z,66720.00
2022-10-11T11:45:18.868Z,68768.00
2022-10-11T11:46:18.869Z,68160.00
2022-10-11T11:47:18.830Z,74432.00
2022-10-11T11:48:18.828Z,74208.00
2022-10-11T11:49:18.811Z,74080.00
2022-10-11T11:50:18.812Z,73632.00
2022-10-11T11:51:18.790Z,76288.00
2022-10-11T11:52:18.772Z,80096.00
2022-10-11T11:53:18.759Z,78336.00
2022-10-11T11:54:18.752Z,74688.00
2022-10-11T11:55:18.743Z,71840.00
2022-10-11T11:56:18.724Z,77920.00
2022-10-11T11:57:18.703Z,82688.00
2022-10-11T11:58:18.704Z,80128.00
2022-10-11T11:59:18.684Z,75264.00
2022-10-11T12:00:18.704Z,55936.00
2022-10-11T12:01:18.656Z,53952.00
2022-10-11T12:02:18.712Z,59168.00
2022-10-11T12:03:18.636Z,69280.00
2022-10-11T12:04:18.777Z,75328.00
2022-10-11T12:05:18.636Z,53984.00
2022-10-11T12:06:18.598Z,54720.00
2022-10-11T12:07:18.607Z,67808.00
2022-10-11T12:08:18.568Z,64064.00
2022-10-11T12:09:18.558Z,66400.00
2022-10-11T12:10:18.570Z,71744.00
2022-10-11T12:11:18.529Z,80480.00
2022-10-11T12:12:18.520Z,83424.00
2022-10-11T12:13:18.499Z,82848.00
2022-10-11T12:14:18.499Z,88032.00
2022-10-11T12:15:18.498Z,82592.00
2022-10-11T12:16:18.471Z,84768.00
2022-10-11T12:17:18.459Z,79232.00
2022-10-11T12:18:18.443Z,56064.00
2022-10-11T12:19:18.422Z,52896.00
2022-10-11T12:20:18.422Z,65664.00
2022-10-11T12:21:18.423Z,43168.00
2022-10-11T12:22:18.395Z,19808.00
2022-10-11T12:23:20.022Z,31936.00
2022-10-11T12:24:18.376Z,70848.00
2022-10-11T12:25:18.802Z,78304.00
2022-10-11T12:26:18.383Z,57440.00
2022-10-11T12:27:18.327Z,31968.00
2022-10-11T12:28:18.387Z,33920.00
2022-10-11T12:29:18.300Z,40928.00
2022-10-11T12:30:18.296Z,39584.00
2022-10-11T12:31:18.287Z,50144.00
2022-10-11T12:32:18.268Z,55616.00
2022-10-11T12:33:18.252Z,54432.00
2022-10-11T12:34:18.239Z,56576.00
2022-10-11T12:35:18.229Z,56000.00
2022-10-11T12:36:18.229Z,34784.00
2022-10-11T12:37:18.200Z,32800.00