createdAt,value
2023-04-18T00:00:01.447Z,13.42
2023-04-18T00:05:01.517Z,13.42
2023-04-18T00:10:02.317Z,13.42
2023-04-18T00:15:02.190Z,12.9
2023-04-18T00:20:00.914Z,12.9
2023-04-18T00:25:01.372Z,12.9
2023-04-18T00:30:02.567Z,12.9
2023-04-18T00:35:00.672Z,12.94
2023-04-18T00:40:01.157Z,12.94
2023-04-18T00:45:02.590Z,12.94
2023-04-18T00:50:01.295Z,13.29
2023-04-18T00:55:01.595Z,13.29
2023-04-18T01:00:02.869Z,13.29
2023-04-18T01:05:00.790Z,13.29
2023-04-18T01:10:00.890Z,12.77
2023-04-18T01:15:00.967Z,12.77
2023-04-18T01:20:01.692Z,13.33
2023-04-18T01:25:00.695Z,13.33
2023-04-18T01:30:01.894Z,13.33
2023-04-18T01:35:02.220Z,13.06
2023-04-18T01:40:00.689Z,13.06
2023-04-18T01:45:00.926Z,13.06
2023-04-18T01:50:00.690Z,13.06
2023-04-18T01:55:02.099Z,13.06
2023-04-18T02:00:00.821Z,12.83
2023-04-18T02:05:01.133Z,12.83
2023-04-18T02:10:04.170Z,12.83
2023-04-18T02:15:00.755Z,12.83
2023-04-18T02:20:00.903Z,12.83
2023-04-18T02:25:00.864Z,12.95
2023-04-18T02:30:00.823Z,12.95
2023-04-18T02:35:00.708Z,12.95
2023-04-18T02:40:01.905Z,13.33
2023-04-18T02:45:03.413Z,13.33
2023-04-18T02:50:00.691Z,13.33
2023-04-18T02:55:00.865Z,13.33
2023-04-18T03:00:03.179Z,13.33
2023-04-18T03:05:01.824Z,13.33
2023-04-18T03:10:00.817Z,13.33
2023-04-18T03:15:01.073Z,13.09
2023-04-18T03:20:02.000Z,13.09
2023-04-18T03:25:01.309Z,12.78
2023-04-18T03:30:01.963Z,12.78
2023-04-18T03:35:02.265Z,12.78
2023-04-18T03:40:00.800Z,12.78
2023-04-18T03:45:01.778Z,13.36
2023-04-18T03:50:00.759Z,13.36
2023-04-18T03:55:00.763Z,12.86
2023-04-18T04:00:00.738Z,13.41
2023-04-18T04:05:00.942Z,13.41
2023-04-18T04:10:01.541Z,13.41
2023-04-18T04:15:01.546Z,12.91
2023-04-18T04:20:01.018Z,13.41
2023-04-18T04:25:00.722Z,13.41
2023-04-18T04:30:00.804Z,13.41
2023-04-18T04:35:00.699Z,13.41
2023-04-18T04:40:00.800Z,13.41
2023-04-18T04:45:01.458Z,13.41
2023-04-18T04:50:00.712Z,13.41
2023-04-18T04:55:00.735Z,13.41
2023-04-18T05:00:01.708Z,13.41
2023-04-18T05:05:00.702Z,12.9
2023-04-18T05:10:00.791Z,12.91
2023-04-18T05:15:00.876Z,13.46
2023-04-18T05:20:00.977Z,13.46
2023-04-18T05:25:01.308Z,13.46
2023-04-18T05:30:01.688Z,13.46
2023-04-18T05:35:00.687Z,13.98
2023-04-18T05:40:01.321Z,13.98
2023-04-18T05:45:01.275Z,13.46
2023-04-18T05:50:00.719Z,13.46
2023-04-18T05:55:02.237Z,12.95
2023-04-18T06:00:01.859Z,12.95
2023-04-18T06:05:00.890Z,12.6
2023-04-18T06:10:00.763Z,12.43
2023-04-18T06:15:00.872Z,11.92
2023-04-18T06:20:00.677Z,11.92
2023-04-18T06:25:01.377Z,11.92
2023-04-18T06:30:02.079Z,11.92
2023-04-18T06:35:00.706Z,11.41
2023-04-18T06:40:00.810Z,11.41
2023-04-18T06:45:01.156Z,11.41
2023-04-18T06:50:00.723Z,11.41
2023-04-18T06:55:00.777Z,11.41
2023-04-18T07:00:00.826Z,11.63
2023-04-18T07:05:00.688Z,11.63
2023-04-18T07:10:00.751Z,11.63
2023-04-18T07:15:00.868Z,11.63
2023-04-18T07:20:00.677Z,11.63
2023-04-18T07:25:00.836Z,11.63
2023-04-18T07:30:00.750Z,11.63
2023-04-18T07:35:00.781Z,11.63
2023-04-18T07:40:00.769Z,11.63
2023-04-18T07:45:00.887Z,11.91
2023-04-18T07:50:00.758Z,11.91
2023-04-18T07:55:00.815Z,11.7
2023-04-18T08:00:02.749Z,11.7
2023-04-18T08:05:00.907Z,11.39
2023-04-18T08:10:00.808Z,11.39
2023-04-18T08:15:01.291Z,11.39
2023-04-18T08:20:00.703Z,11.39
2023-04-18T08:25:05.381Z,11.39
2023-04-18T08:30:00.885Z,11.39
2023-04-18T08:35:00.754Z,11.39
2023-04-18T08:50:01.431Z,11.8
2023-04-18T08:55:00.690Z,11.89
2023-04-18T09:00:00.497Z,11.89
2023-04-18T09:05:00.539Z,11.89
2023-04-18T09:10:00.579Z,12.4
2023-04-18T09:15:00.446Z,12.4
2023-04-18T09:20:00.572Z,12.4
2023-04-18T09:25:00.483Z,12.4
2023-04-18T09:30:00.472Z,12.4
2023-04-18T09:35:02.026Z,12.4
2023-04-18T09:40:00.533Z,12.4
2023-04-18T09:45:00.435Z,12.3
2023-04-18T09:50:00.566Z,12.53
2023-04-18T09:55:00.742Z,12.53
2023-04-18T10:00:00.681Z,12.61
2023-04-18T10:05:00.653Z,12.61
2023-04-18T10:10:00.495Z,12.61
2023-04-18T10:15:00.653Z,12.77
2023-04-18T10:20:00.453Z,12.77
2023-04-18T10:25:00.651Z,12.77
2023-04-18T10:30:00.585Z,12.25
2023-04-18T10:35:00.474Z,12.25
2023-04-18T10:40:00.649Z,12.29
2023-04-18T10:45:00.505Z,12.29
2023-04-18T10:50:00.569Z,12.29
2023-04-18T10:55:00.832Z,12.77
2023-04-18T11:00:00.470Z,12.77
2023-04-18T11:05:00.577Z,12.77
2023-04-18T11:10:01.815Z,12.77
2023-04-18T11:15:00.479Z,12.77
2023-04-18T11:20:00.488Z,12.77
2023-04-18T11:25:01.069Z,12.77
2023-04-18T11:30:00.586Z,12.68
2023-04-18T11:35:00.510Z,12.68
2023-04-18T11:40:00.684Z,12.49
2023-04-18T11:45:00.688Z,13.25
2023-04-18T11:50:00.481Z,13.76
2023-04-18T11:55:01.756Z,13.76
2023-04-18T12:00:00.536Z,13.76
2023-04-18T12:05:00.975Z,13.76
2023-04-18T12:10:00.725Z,13.23
2023-04-18T12:15:00.604Z,13.23
2023-04-18T12:20:00.464Z,13.23
2023-04-18T12:25:00.706Z,13.23
2023-04-18T12:30:00.455Z,12.98
2023-04-18T12:35:00.548Z,12.98
2023-04-18T12:40:00.596Z,12.98
2023-04-18T12:45:00.637Z,12.98
2023-04-18T12:50:00.487Z,12.98
2023-04-18T12:55:00.754Z,12.98
2023-04-18T13:00:00.844Z,12.98
2023-04-18T13:05:00.514Z,12.98
2023-04-18T13:10:00.592Z,12.98
2023-04-18T13:15:00.446Z,12.98
2023-04-18T13:20:00.622Z,12.98
2023-04-18T13:25:00.888Z,13.21
2023-04-18T13:30:00.440Z,13.21
2023-04-18T13:35:00.582Z,13.21
2023-04-18T13:40:00.962Z,13.21
2023-04-18T13:45:00.492Z,13.21
2023-04-18T13:50:00.506Z,13.21
2023-04-18T13:55:01.938Z,13.21
2023-04-18T14:00:00.462Z,13.21
2023-04-18T14:05:02.234Z,13.21
2023-04-18T14:10:00.520Z,13.21
2023-04-18T14:15:00.537Z,13.21
2023-04-18T14:20:02.418Z,13.21
2023-04-18T14:25:01.043Z,12.67
2023-04-18T14:30:00.551Z,12.67
2023-04-18T14:35:00.753Z,12.67
2023-04-18T14:40:00.643Z,12.67
2023-04-18T14:45:00.453Z,12.67
2023-04-18T14:50:00.711Z,12.67
2023-04-18T14:55:00.651Z,12.67
2023-04-18T15:00:00.492Z,13.23
2023-04-18T15:05:01.471Z,13.23
2023-04-18T15:10:00.443Z,13.23
2023-04-18T15:15:00.572Z,13.23
2023-04-18T15:20:00.661Z,13.39
2023-04-18T15:25:00.527Z,13.39
2023-04-18T15:30:00.516Z,13.39
2023-04-18T15:35:00.746Z,13.39
2023-04-18T15:40:00.956Z,13.39
2023-04-18T15:45:01.146Z,13.39
2023-04-18T15:50:00.540Z,13.39
2023-04-18T15:55:00.689Z,13.39
2023-04-18T16:00:01.903Z,13.39
2023-04-18T16:05:00.581Z,13.39
2023-04-18T16:10:00.770Z,13.39
2023-04-18T16:15:00.583Z,12.59
2023-04-18T16:20:00.630Z,12.59
2023-04-18T16:25:00.448Z,12.59
2023-04-18T16:30:00.876Z,12.59
2023-04-18T16:35:00.501Z,12.59
2023-04-18T16:40:02.572Z,12.59
2023-04-18T16:45:00.468Z,12.59
2023-04-18T16:50:00.945Z,12.59
2023-04-18T16:55:00.554Z,12.59
2023-04-18T17:00:00.685Z,12.59
2023-04-18T17:05:00.675Z,12.51
2023-04-18T17:10:00.647Z,12.26
2023-04-18T17:15:00.458Z,12.26
2023-04-18T17:20:00.751Z,12.26
2023-04-18T17:25:00.471Z,13.02
2023-04-18T17:30:01.267Z,13.02
2023-04-18T17:35:00.491Z,13.02
2023-04-18T17:40:00.652Z,13.02
2023-04-18T17:45:01.433Z,13.02
2023-04-18T17:50:00.462Z,12.51
2023-04-18T17:55:00.580Z,12.51
2023-04-18T18:00:01.111Z,12.51
2023-04-18T18:05:00.766Z,12.39
2023-04-18T18:10:00.622Z,12.39
2023-04-18T18:15:00.653Z,12.39
2023-04-18T18:20:02.035Z,12.39
2023-04-18T18:25:00.444Z,12.39
2023-04-18T18:30:02.723Z,12.39
2023-04-18T18:35:00.561Z,12.39
2023-04-18T18:40:00.764Z,12.39
2023-04-18T18:45:01.279Z,12.09
2023-04-18T18:50:01.478Z,12.09
2023-04-18T18:55:00.481Z,12.09
2023-04-18T19:00:02.580Z,12.13
2023-04-18T19:05:02.768Z,12.13
2023-04-18T19:10:01.852Z,12.13
2023-04-18T19:15:01.086Z,12.13
2023-04-18T19:20:00.648Z,11.95
2023-04-18T19:25:00.641Z,11.95
2023-04-18T19:30:00.644Z,11.95
2023-04-18T19:35:00.987Z,11.95
2023-04-18T19:40:00.599Z,11.95
2023-04-18T19:45:00.827Z,11.95
2023-04-18T19:50:02.654Z,12.49
2023-04-18T19:55:00.461Z,12.5
2023-04-18T20:00:02.840Z,12.5
2023-04-18T20:05:00.678Z,12.5
2023-04-18T20:10:02.513Z,12.5
2023-04-18T20:15:00.594Z,12.5
2023-04-18T20:20:01.058Z,12.5
2023-04-18T20:25:01.046Z,12.5
2023-04-18T20:30:01.662Z,12.5
2023-04-18T20:35:00.601Z,12.5
2023-04-18T20:40:00.663Z,12.5
2023-04-18T20:45:00.456Z,12.5
2023-04-18T20:50:01.132Z,12.74
2023-04-18T20:55:00.514Z,12.74
2023-04-18T21:00:02.276Z,12.46
2023-04-18T21:05:00.891Z,12.46
2023-04-18T21:45:00.613Z,12.26
2023-04-18T21:50:00.442Z,12.26
2023-04-18T21:55:00.444Z,12.26
2023-04-18T22:00:00.612Z,11.92
2023-04-18T22:05:00.482Z,11.92
2023-04-18T22:10:00.445Z,11.92
2023-04-18T22:15:01.449Z,11.92
2023-04-18T22:20:00.405Z,11.92
2023-04-18T22:25:00.568Z,12.29
2023-04-18T22:30:00.733Z,12.29
2023-04-18T22:35:00.561Z,12.29
2023-04-18T22:40:00.434Z,12.26
2023-04-18T22:45:00.609Z,12.26
2023-04-18T22:50:00.406Z,12.26
2023-04-18T22:55:00.441Z,12.26
2023-04-18T23:00:02.736Z,12.26
2023-04-18T23:05:00.410Z,12.66
2023-04-18T23:10:00.457Z,12.66
2023-04-18T23:15:01.302Z,12.66
2023-04-18T23:20:00.414Z,12.15
2023-04-18T23:25:00.523Z,12.15
2023-04-18T23:30:00.512Z,12.15
2023-04-18T23:35:00.466Z,12.02
2023-04-18T23:40:00.431Z,12.02
2023-04-18T23:45:00.648Z,12.29
2023-04-18T23:50:00.386Z,12.29
2023-04-18T23:55:00.555Z,12.29
