createdAt,value
2018-07-21T00:02:09.120Z,71.29
2018-07-21T00:04:38.257Z,71.71
2018-07-21T00:07:07.334Z,71.47
2018-07-21T00:09:36.400Z,71.93
2018-07-21T00:12:05.594Z,72.92
2018-07-21T00:14:34.729Z,72.85
2018-07-21T00:17:03.792Z,72.26
2018-07-21T00:19:32.941Z,72.10
2018-07-21T00:22:02.026Z,73.17
2018-07-21T00:24:31.117Z,74.29
2018-07-21T00:27:00.493Z,74.58
2018-07-21T00:29:29.725Z,74.21
2018-07-21T00:31:59.871Z,75.03
2018-07-21T00:34:28.965Z,74.45
2018-07-21T00:36:58.202Z,74.69
2018-07-21T00:39:27.244Z,73.61
2018-07-21T00:41:56.743Z,72.83
2018-07-21T00:44:26.013Z,73.98
2018-07-21T00:46:55.139Z,72.90
2018-07-21T00:49:24.392Z,73.74
2018-07-21T00:51:53.380Z,75.29
2018-07-21T00:54:22.776Z,74.08
2018-07-21T00:56:52.404Z,74.03
2018-07-21T00:59:21.653Z,74.88
2018-07-21T01:01:51.804Z,74.00
2018-07-21T01:04:21.360Z,74.95
2018-07-21T01:06:51.105Z,73.89
2018-07-21T01:09:20.394Z,74.71
2018-07-21T01:11:51.182Z,76.08
2018-07-21T01:14:21.947Z,75.14
2018-07-21T01:16:51.125Z,74.33
2018-07-21T01:19:20.637Z,73.01
2018-07-21T01:21:49.857Z,73.75
2018-07-21T01:24:20.215Z,75.44
2018-07-21T01:26:49.877Z,74.43
2018-07-21T01:29:19.297Z,75.02
2018-07-21T01:31:48.491Z,72.96
2018-07-21T01:34:18.616Z,73.92
2018-07-21T01:36:47.686Z,72.18
2018-07-21T01:39:17.561Z,73.50
2018-07-21T01:41:46.756Z,73.81
2018-07-21T01:44:17.218Z,73.36
2018-07-21T01:46:46.469Z,72.47
2018-07-21T01:49:16.230Z,74.33
2018-07-21T01:51:45.394Z,73.09
2018-07-21T01:54:15.149Z,72.99
2018-07-21T01:56:44.449Z,73.00
2018-07-21T01:59:13.625Z,72.89
2018-07-21T02:01:42.814Z,72.21
2018-07-21T02:04:13.778Z,73.25
2018-07-21T02:06:43.500Z,74.54
2018-07-21T02:09:12.923Z,74.27
2018-07-21T02:11:42.801Z,74.99
2018-07-21T02:14:11.944Z,74.01
2018-07-21T02:16:41.073Z,74.44
2018-07-21T02:19:10.478Z,74.64
2018-07-21T02:21:39.867Z,75.16
2018-07-21T02:24:10.167Z,75.60
2018-07-21T02:26:39.312Z,75.25
2018-07-21T02:29:08.675Z,75.25
2018-07-21T02:31:37.721Z,75.33
2018-07-21T02:34:07.800Z,75.91
2018-07-21T02:36:36.850Z,74.68
2018-07-21T02:39:10.014Z,75.14
2018-07-21T02:41:39.408Z,75.19
2018-07-21T02:44:08.947Z,75.43
2018-07-21T02:46:39.319Z,76.17
2018-07-21T02:49:08.508Z,77.18
2018-07-21T02:51:37.941Z,76.62
2018-07-21T02:54:07.680Z,76.19
2018-07-21T02:56:36.849Z,77.88
2018-07-21T02:59:07.536Z,76.05
2018-07-21T03:01:36.628Z,76.70
2018-07-21T03:04:08.152Z,76.58
2018-07-21T03:06:37.237Z,76.31
2018-07-21T03:09:09.373Z,76.13
2018-07-21T03:11:38.705Z,77.04
2018-07-21T03:14:07.997Z,77.52
2018-07-21T03:16:38.009Z,77.50
2018-07-21T03:19:07.770Z,78.29
2018-07-21T03:21:36.835Z,77.51
2018-07-21T03:24:08.674Z,77.69
2018-07-21T03:26:38.442Z,78.02
2018-07-21T03:29:08.006Z,77.52
2018-07-21T03:31:37.435Z,76.80
2018-07-21T03:34:06.592Z,78.03
2018-07-21T03:36:36.148Z,77.77
2018-07-21T03:39:08.320Z,77.89
2018-07-21T03:41:37.365Z,77.42
2018-07-21T03:44:06.652Z,75.63
2018-07-21T03:46:35.908Z,75.90
2018-07-21T03:49:05.179Z,76.11
2018-07-21T03:51:35.176Z,76.04
2018-07-21T03:54:04.463Z,75.61
2018-07-21T03:56:33.592Z,74.99
2018-07-21T03:59:02.677Z,75.58
2018-07-21T04:01:31.924Z,75.98
2018-07-21T04:04:01.196Z,75.02
2018-07-21T04:06:30.328Z,74.44
2018-07-21T04:08:59.565Z,74.15
2018-07-21T04:11:29.169Z,74.97
2018-07-21T04:13:58.701Z,74.32
2018-07-21T04:16:28.004Z,74.23
2018-07-21T04:18:57.140Z,74.25
2018-07-21T04:21:26.452Z,75.46
2018-07-21T04:23:55.638Z,74.98
2018-07-21T04:26:24.925Z,75.30
2018-07-21T04:28:53.982Z,74.77
2018-07-21T04:31:23.054Z,74.30
2018-07-21T04:33:52.224Z,73.57
2018-07-21T04:36:23.373Z,74.28
2018-07-21T04:38:53.328Z,75.46
2018-07-21T04:41:22.499Z,76.18
2018-07-21T04:43:51.632Z,74.62
2018-07-21T04:46:20.836Z,75.07
2018-07-21T04:48:50.070Z,75.65
2018-07-21T04:51:19.136Z,75.77
2018-07-21T04:53:48.548Z,75.41
2018-07-21T04:56:17.766Z,75.50
2018-07-21T04:58:47.064Z,76.67
2018-07-21T05:01:16.572Z,77.38
2018-07-21T05:03:45.906Z,77.63
2018-07-21T05:06:15.070Z,78.47
2018-07-21T05:08:44.256Z,79.28
2018-07-21T05:11:13.563Z,79.81
2018-07-21T05:13:42.819Z,79.84
2018-07-21T05:16:11.927Z,80.43
2018-07-21T05:18:42.134Z,80.77
2018-07-21T05:21:12.979Z,80.06
2018-07-21T05:23:42.785Z,80.10
2018-07-21T05:26:11.838Z,80.13
2018-07-21T05:28:41.005Z,80.94
2018-07-21T05:31:10.450Z,81.25
2018-07-21T05:33:39.517Z,80.90
2018-07-21T05:36:08.599Z,80.82
2018-07-21T05:38:37.783Z,81.86
2018-07-21T05:41:07.229Z,83.11
2018-07-21T05:43:36.397Z,82.22
2018-07-21T05:46:05.469Z,82.48
2018-07-21T05:48:34.613Z,83.33
2018-07-21T05:51:03.709Z,82.36
2018-07-21T05:53:32.796Z,82.36
2018-07-21T05:56:01.937Z,82.74
2018-07-21T05:58:32.961Z,82.54
2018-07-21T06:01:02.066Z,82.35
2018-07-21T06:03:31.164Z,82.53
2018-07-21T06:06:00.252Z,82.79
2018-07-21T06:08:29.427Z,82.83
2018-07-21T06:10:58.507Z,82.92
2018-07-21T06:13:27.625Z,81.65
2018-07-21T06:15:56.735Z,81.38
2018-07-21T06:18:25.849Z,80.79
2018-07-21T06:20:54.979Z,80.40
2018-07-21T06:23:24.053Z,81.05
2018-07-21T06:25:53.117Z,80.63
2018-07-21T06:28:22.180Z,80.25
2018-07-21T06:30:51.413Z,81.33
2018-07-21T06:33:20.464Z,80.98
2018-07-21T06:35:49.569Z,81.40
2018-07-21T06:38:18.645Z,80.74
2018-07-21T06:40:47.756Z,81.81
2018-07-21T06:43:16.949Z,81.87
2018-07-21T06:45:45.880Z,81.80
2018-07-21T06:48:14.996Z,81.68
2018-07-21T06:50:44.064Z,80.92
2018-07-21T06:53:13.157Z,82.49
2018-07-21T06:55:42.380Z,83.31
2018-07-21T06:58:11.514Z,83.72
2018-07-21T07:00:40.585Z,84.27
2018-07-21T07:03:09.718Z,84.56
2018-07-21T07:05:38.797Z,85.58
2018-07-21T07:08:07.909Z,83.54
2018-07-21T07:10:36.973Z,83.43
2018-07-21T07:13:06.230Z,83.86
2018-07-21T07:15:35.278Z,83.63
2018-07-21T07:18:04.465Z,83.08
2018-07-21T07:20:33.541Z,81.94
2018-07-21T07:23:02.629Z,81.40
2018-07-21T07:25:31.729Z,82.46
2018-07-21T07:28:00.861Z,81.55
2018-07-21T07:30:29.961Z,81.09
2018-07-21T07:32:59.129Z,81.50
2018-07-21T07:35:28.201Z,81.42
2018-07-21T07:37:57.321Z,82.39
2018-07-21T07:40:26.829Z,80.50
2018-07-21T07:42:55.937Z,81.03
2018-07-21T07:45:25.014Z,81.44
2018-07-21T07:47:54.154Z,80.78
2018-07-21T07:50:23.223Z,81.12
2018-07-21T07:52:52.355Z,80.77
2018-07-21T07:55:21.477Z,81.07
2018-07-21T07:57:50.556Z,81.81
2018-07-21T08:00:19.678Z,81.26
2018-07-21T08:02:48.840Z,80.93
2018-07-21T08:05:17.887Z,81.35
2018-07-21T08:07:46.968Z,80.71
2018-07-21T08:10:16.052Z,79.55
2018-07-21T08:12:45.158Z,80.34
2018-07-21T08:15:14.228Z,80.93
2018-07-21T08:17:43.392Z,79.36
2018-07-21T08:20:12.486Z,80.75
2018-07-21T08:22:41.556Z,79.13
2018-07-21T08:25:10.716Z,79.58
2018-07-21T08:27:39.813Z,79.53
2018-07-21T08:30:09.869Z,79.73
2018-07-21T08:32:39.344Z,78.55
2018-07-21T08:35:08.494Z,77.98
2018-07-21T08:37:38.366Z,79.04
2018-07-21T08:40:08.874Z,79.12
2018-07-21T08:42:37.949Z,79.07
2018-07-21T08:45:07.673Z,80.48
2018-07-21T08:47:36.774Z,80.43
2018-07-21T08:50:06.172Z,80.00
2018-07-21T08:52:35.251Z,80.37
2018-07-21T08:55:04.540Z,79.50
2018-07-21T08:57:33.704Z,81.13
2018-07-21T09:00:02.770Z,80.18
2018-07-21T09:02:31.855Z,82.58
2018-07-21T09:05:00.974Z,81.00
2018-07-21T09:07:30.042Z,83.83
2018-07-21T09:09:59.113Z,82.63
2018-07-21T09:12:28.166Z,83.88
2018-07-21T09:14:57.239Z,83.26
2018-07-21T09:17:26.356Z,82.98
2018-07-21T09:19:55.448Z,82.65
2018-07-21T09:22:24.557Z,83.39
2018-07-21T09:24:53.641Z,82.58
2018-07-21T09:27:22.717Z,83.14
2018-07-21T09:29:51.765Z,83.19
2018-07-21T09:32:20.905Z,81.66
2018-07-21T09:34:50.133Z,82.01
2018-07-21T09:37:19.184Z,81.92
2018-07-21T09:39:48.377Z,82.34
2018-07-21T09:42:17.498Z,81.70
2018-07-21T09:44:46.586Z,82.22
2018-07-21T09:47:15.692Z,81.92
2018-07-21T09:49:44.908Z,81.11
2018-07-21T09:52:14.020Z,81.88
2018-07-21T09:54:43.162Z,80.68
2018-07-21T09:57:12.256Z,81.48
2018-07-21T09:59:41.342Z,81.52
2018-07-21T10:02:10.427Z,81.26
2018-07-21T10:04:39.522Z,81.01
2018-07-21T10:07:08.722Z,81.89
2018-07-21T10:09:37.804Z,81.50
2018-07-21T10:12:06.929Z,82.97
2018-07-21T10:14:36.071Z,84.27
2018-07-21T10:17:05.337Z,83.90
2018-07-21T10:19:34.405Z,84.56
2018-07-21T10:22:03.533Z,83.30
2018-07-21T10:24:37.982Z,83.27
2018-07-21T10:27:13.502Z,83.12
2018-07-21T10:29:42.593Z,82.45
2018-07-21T10:32:11.809Z,83.17
2018-07-21T10:34:40.909Z,84.48
2018-07-21T10:37:09.979Z,85.10
2018-07-21T10:39:39.027Z,84.51
2018-07-21T10:42:08.276Z,83.98
2018-07-21T10:44:37.421Z,83.78
2018-07-21T10:47:06.417Z,83.62
2018-07-21T10:49:35.506Z,83.76
2018-07-21T10:52:04.604Z,83.59
2018-07-21T10:54:33.741Z,84.07
2018-07-21T10:57:02.811Z,83.76
2018-07-21T10:59:31.848Z,82.93
2018-07-21T11:02:00.929Z,82.68
2018-07-21T11:04:30.116Z,83.00
2018-07-21T11:06:59.260Z,82.55
2018-07-21T11:09:28.370Z,82.36
2018-07-21T11:11:57.462Z,80.20
2018-07-21T11:14:26.534Z,80.20
2018-07-21T11:16:55.590Z,80.15
2018-07-21T11:19:24.924Z,79.79
2018-07-21T11:21:54.015Z,79.15
2018-07-21T11:24:23.091Z,78.22
2018-07-21T11:26:52.190Z,79.00
2018-07-21T11:29:21.234Z,78.82
2018-07-21T11:31:50.310Z,78.88
2018-07-21T11:34:19.370Z,78.66
2018-07-21T11:36:48.426Z,77.76
2018-07-21T11:39:17.489Z,78.20
2018-07-21T11:41:46.592Z,78.28
2018-07-21T11:44:15.631Z,77.43
2018-07-21T11:46:44.671Z,76.96
2018-07-21T11:49:13.761Z,77.52
2018-07-21T11:51:42.837Z,77.95
2018-07-21T11:54:11.889Z,77.55
2018-07-21T11:56:41.381Z,77.17
2018-07-21T11:59:10.511Z,76.25
2018-07-21T12:01:39.517Z,76.87
2018-07-21T12:04:08.569Z,77.49
2018-07-21T12:06:37.756Z,76.90
2018-07-21T12:09:08.313Z,77.55
2018-07-21T12:11:37.468Z,77.85
2018-07-21T12:14:06.564Z,76.58
2018-07-21T12:16:35.620Z,75.84
2018-07-21T12:19:04.939Z,74.95
2018-07-21T12:21:34.018Z,76.90
2018-07-21T12:24:03.099Z,75.85
2018-07-21T12:26:32.259Z,76.59
2018-07-21T12:29:01.274Z,76.83
2018-07-21T12:31:30.376Z,76.38
2018-07-21T12:33:59.488Z,76.44
2018-07-21T12:36:28.544Z,74.59
2018-07-21T12:38:57.602Z,78.31
2018-07-21T12:41:26.688Z,75.79
2018-07-21T12:43:55.808Z,76.37
2018-07-21T12:46:24.893Z,77.85
2018-07-21T12:48:53.982Z,75.81
2018-07-21T12:51:23.128Z,75.61
2018-07-21T12:53:52.174Z,77.25
2018-07-21T12:56:21.258Z,74.60
2018-07-21T12:58:50.337Z,74.03
2018-07-21T13:01:19.389Z,75.03
2018-07-21T13:03:48.459Z,75.52
2018-07-21T13:06:17.559Z,76.92
2018-07-21T13:08:46.951Z,75.50
2018-07-21T13:11:16.023Z,74.26
2018-07-21T13:13:45.081Z,73.94
2018-07-21T13:16:14.171Z,74.68
2018-07-21T13:18:43.265Z,74.57
2018-07-21T13:21:12.311Z,75.47
2018-07-21T13:23:41.460Z,73.47
2018-07-21T13:26:10.544Z,73.93
2018-07-21T13:28:39.638Z,75.26
2018-07-21T13:31:08.716Z,76.13
2018-07-21T13:33:38.133Z,74.16
2018-07-21T13:36:07.215Z,75.50
2018-07-21T13:38:36.289Z,73.76
2018-07-21T13:41:05.553Z,72.87
2018-07-21T13:43:34.734Z,73.69
2018-07-21T13:46:03.851Z,72.70
2018-07-21T13:48:32.936Z,73.18
2018-07-21T13:51:02.147Z,73.84
2018-07-21T13:53:31.235Z,72.89
2018-07-21T13:56:00.347Z,71.49
2018-07-21T13:58:29.391Z,71.64
2018-07-21T14:00:59.498Z,71.43
2018-07-21T14:03:28.597Z,72.33
2018-07-21T14:05:57.640Z,70.90
2018-07-21T14:08:26.781Z,70.27
2018-07-21T14:10:55.829Z,69.49
2018-07-21T14:13:25.014Z,70.42
2018-07-21T14:15:54.090Z,70.41
2018-07-21T14:18:23.270Z,70.34
2018-07-21T14:20:52.313Z,69.76
2018-07-21T14:23:21.421Z,70.27
2018-07-21T14:25:50.505Z,69.32
2018-07-21T14:28:20.259Z,70.72
2018-07-21T14:30:49.305Z,71.49
2018-07-21T14:33:18.409Z,72.69
2018-07-21T14:35:47.539Z,69.88
2018-07-21T14:38:16.575Z,70.39
2018-07-21T14:40:45.970Z,73.59
2018-07-21T14:43:15.073Z,72.26
2018-07-21T14:45:44.140Z,71.59
2018-07-21T14:48:13.228Z,72.34
2018-07-21T14:50:42.425Z,70.63
2018-07-21T14:53:11.475Z,71.92
2018-07-21T14:55:40.545Z,70.70
2018-07-21T14:58:09.626Z,70.75
2018-07-21T15:00:38.689Z,69.60
2018-07-21T15:03:07.753Z,70.96
2018-07-21T15:05:38.225Z,69.36
2018-07-21T15:08:07.278Z,70.42
2018-07-21T15:10:36.421Z,73.49
2018-07-21T15:13:05.653Z,70.59
2018-07-21T15:15:34.789Z,69.43
2018-07-21T15:18:03.905Z,70.25
2018-07-21T15:20:32.969Z,71.29
2018-07-21T15:23:02.064Z,72.10
2018-07-21T15:25:31.236Z,71.49
2018-07-21T15:28:00.296Z,71.32
2018-07-21T15:30:29.484Z,71.13
2018-07-21T15:32:58.586Z,72.10
2018-07-21T15:35:27.809Z,72.23
2018-07-21T15:37:56.878Z,68.61
2018-07-21T15:40:26.032Z,69.37
2018-07-21T15:42:55.038Z,70.40
2018-07-21T15:45:24.129Z,71.20
2018-07-21T15:47:53.284Z,70.55
2018-07-21T15:50:22.309Z,69.87
2018-07-21T15:52:51.414Z,72.79
2018-07-21T15:55:20.502Z,72.68
2018-07-21T15:57:49.609Z,72.19
2018-07-21T16:00:18.701Z,71.81
2018-07-21T16:02:47.825Z,72.72
2018-07-21T16:05:16.941Z,72.08
2018-07-21T16:07:46.041Z,71.07
2018-07-21T16:10:15.133Z,71.51
2018-07-21T16:12:44.235Z,72.27
2018-07-21T16:15:13.368Z,73.98
2018-07-21T16:17:42.679Z,71.92
2018-07-21T16:20:11.783Z,70.75
2018-07-21T16:22:40.832Z,70.29
2018-07-21T16:25:09.977Z,71.53
2018-07-21T16:27:39.076Z,70.89
2018-07-21T16:30:08.144Z,71.79
2018-07-21T16:32:37.223Z,71.83
2018-07-21T16:35:06.360Z,69.47
2018-07-21T16:37:35.589Z,66.86
2018-07-21T16:40:04.743Z,67.83
2018-07-21T16:42:33.762Z,63.91
2018-07-21T16:45:02.900Z,62.26
2018-07-21T16:47:32.012Z,64.88
2018-07-21T16:50:01.068Z,65.20
2018-07-21T16:52:30.138Z,66.32
2018-07-21T16:54:59.342Z,66.56
2018-07-21T16:57:28.616Z,68.20
2018-07-21T16:59:57.722Z,65.29
2018-07-21T17:02:26.772Z,63.92
2018-07-21T17:04:55.866Z,63.60
2018-07-21T17:07:24.927Z,65.10
2018-07-21T17:09:54.041Z,63.65
2018-07-21T17:12:23.101Z,66.89
2018-07-21T17:14:52.209Z,66.86
2018-07-21T17:17:21.327Z,67.74
2018-07-21T17:19:50.401Z,68.39
2018-07-21T17:22:19.471Z,68.45
2018-07-21T17:24:48.576Z,68.42
2018-07-21T17:27:17.679Z,68.86
2018-07-21T17:29:46.752Z,70.24
2018-07-21T17:32:15.789Z,69.84
2018-07-21T17:34:44.958Z,70.35
2018-07-21T17:37:14.939Z,70.99
2018-07-21T17:39:44.047Z,71.32
2018-07-21T17:42:13.137Z,71.57
2018-07-21T17:44:42.224Z,71.63
2018-07-21T17:47:11.326Z,72.79
2018-07-21T17:49:40.386Z,73.38
2018-07-21T17:52:09.468Z,74.57
2018-07-21T17:54:38.642Z,76.99
2018-07-21T17:57:08.012Z,78.81
2018-07-21T17:59:37.081Z,79.42
2018-07-21T18:02:06.213Z,79.95
2018-07-21T18:04:35.338Z,80.25
2018-07-21T18:07:04.466Z,80.77
2018-07-21T18:09:33.540Z,82.19
2018-07-21T18:12:02.633Z,82.46
2018-07-21T18:14:31.738Z,82.47
2018-07-21T18:17:00.805Z,82.57
2018-07-21T18:19:29.903Z,84.43
2018-07-21T18:21:59.025Z,84.26
2018-07-21T18:24:28.100Z,83.72
2018-07-21T18:26:57.213Z,84.58
2018-07-21T18:29:26.241Z,83.94
2018-07-21T18:31:55.334Z,83.90
2018-07-21T18:34:24.495Z,84.62
2018-07-21T18:36:53.520Z,85.04
2018-07-21T18:39:22.653Z,84.22
2018-07-21T18:41:51.716Z,83.60
2018-07-21T18:44:20.808Z,85.10
2018-07-21T18:46:49.900Z,84.62
2018-07-21T18:49:18.980Z,85.13
2018-07-21T18:51:48.040Z,85.18
2018-07-21T18:54:17.126Z,85.45
2018-07-21T18:56:46.226Z,85.81
2018-07-21T18:59:15.264Z,85.27
2018-07-21T19:01:44.358Z,83.79
2018-07-21T19:04:13.406Z,82.79
2018-07-21T19:06:42.464Z,83.71
2018-07-21T19:09:11.553Z,83.91
2018-07-21T19:11:40.756Z,83.58
2018-07-21T19:14:09.789Z,83.44
2018-07-21T19:16:42.108Z,83.76
2018-07-21T19:19:11.176Z,83.71
2018-07-21T19:21:40.304Z,84.07
2018-07-21T19:24:09.300Z,83.82
2018-07-21T19:26:43.781Z,84.28
2018-07-21T19:29:12.896Z,84.09
2018-07-21T19:31:46.173Z,84.42
2018-07-21T19:34:15.183Z,84.59
2018-07-21T19:36:44.281Z,84.45
2018-07-21T19:39:13.401Z,85.33
2018-07-21T19:41:47.854Z,84.58
2018-07-21T19:44:16.942Z,84.82
2018-07-21T19:46:46.046Z,84.30
2018-07-21T19:49:15.162Z,84.68
2018-07-21T19:51:44.434Z,84.57
2018-07-21T19:54:13.526Z,84.54
2018-07-21T19:56:42.678Z,84.96
2018-07-21T19:59:11.657Z,84.59
2018-07-21T20:01:40.958Z,84.30
2018-07-21T20:04:10.112Z,84.27
2018-07-21T20:06:39.115Z,84.12
2018-07-21T20:09:09.242Z,83.83
2018-07-21T20:11:38.703Z,84.18
2018-07-21T20:14:07.808Z,84.78
2018-07-21T20:16:37.140Z,85.31
2018-07-21T20:19:06.405Z,85.39
2018-07-21T20:21:35.537Z,85.24
2018-07-21T20:24:04.584Z,85.66
2018-07-21T20:26:33.631Z,85.21
2018-07-21T20:29:02.736Z,85.91
2018-07-21T20:31:31.817Z,85.76
2018-07-21T20:34:00.924Z,85.62
2018-07-21T20:36:29.981Z,85.85
2018-07-21T20:38:59.081Z,86.32
2018-07-21T20:41:28.154Z,86.83
2018-07-21T20:43:57.235Z,86.61
2018-07-21T20:46:26.304Z,86.99
2018-07-21T20:48:55.402Z,87.49
2018-07-21T20:51:24.520Z,87.42
2018-07-21T20:53:53.621Z,87.57
2018-07-21T20:56:23.090Z,87.76
2018-07-21T20:58:52.172Z,88.01
2018-07-21T21:01:21.291Z,88.20
2018-07-21T21:03:50.336Z,87.88
2018-07-21T21:06:19.431Z,88.23
2018-07-21T21:08:48.530Z,87.89
2018-07-21T21:11:17.644Z,87.46
2018-07-21T21:13:46.711Z,87.78
2018-07-21T21:16:15.798Z,87.81
2018-07-21T21:18:44.866Z,87.50
2018-07-21T21:21:13.949Z,88.01
2018-07-21T21:23:43.062Z,87.31
2018-07-21T21:26:12.161Z,87.84
2018-07-21T21:28:41.249Z,88.14
2018-07-21T21:31:10.370Z,88.90
2018-07-21T21:33:39.459Z,89.08
2018-07-21T21:36:08.543Z,89.18
2018-07-21T21:38:37.681Z,89.26
2018-07-21T21:41:06.821Z,89.41
2018-07-21T21:43:35.923Z,89.66
2018-07-21T21:46:05.429Z,89.08
2018-07-21T21:48:34.731Z,89.17
2018-07-21T21:51:03.827Z,89.60
2018-07-21T21:53:32.905Z,89.68
2018-07-21T21:56:02.098Z,89.70
2018-07-21T21:58:31.273Z,89.48
2018-07-21T22:01:08.176Z,89.64
2018-07-21T22:03:37.284Z,89.53
2018-07-21T22:06:06.455Z,89.63
2018-07-21T22:08:35.607Z,89.72
2018-07-21T22:11:05.174Z,90.38
2018-07-21T22:13:34.233Z,89.72
2018-07-21T22:16:03.335Z,89.77
2018-07-21T22:18:32.718Z,89.37
2018-07-21T22:21:01.797Z,89.68
2018-07-21T22:23:30.899Z,89.98
2018-07-21T22:25:59.957Z,90.02
2018-07-21T22:28:29.026Z,90.05
2018-07-21T22:30:58.105Z,90.25
2018-07-21T22:33:27.165Z,90.30
2018-07-21T22:35:56.277Z,89.77
2018-07-21T22:38:25.349Z,90.04
2018-07-21T22:40:54.421Z,90.07
2018-07-21T22:43:23.550Z,90.09
2018-07-21T22:45:52.588Z,91.07
2018-07-21T22:48:21.677Z,91.59
2018-07-21T22:50:50.829Z,92.15
2018-07-21T22:53:19.869Z,91.73
2018-07-21T22:55:48.992Z,91.69
2018-07-21T22:58:18.089Z,91.41
2018-07-21T23:00:47.336Z,91.31
2018-07-21T23:03:16.392Z,91.63
2018-07-21T23:05:45.444Z,92.24
2018-07-21T23:08:14.580Z,92.68
2018-07-21T23:10:43.652Z,93.11
2018-07-21T23:13:12.724Z,92.70
2018-07-21T23:15:41.835Z,92.36
2018-07-21T23:18:10.940Z,92.73
2018-07-21T23:20:40.006Z,92.62
2018-07-21T23:23:09.070Z,92.86
2018-07-21T23:25:38.164Z,92.67
2018-07-21T23:28:07.237Z,92.37
2018-07-21T23:30:36.321Z,92.56
2018-07-21T23:33:05.490Z,92.51
2018-07-21T23:35:34.565Z,93.12
2018-07-21T23:38:03.685Z,93.08
2018-07-21T23:40:32.781Z,91.95
2018-07-21T23:43:01.841Z,92.29
2018-07-21T23:45:30.939Z,92.25
2018-07-21T23:48:00.049Z,92.56
2018-07-21T23:50:29.146Z,92.53
2018-07-21T23:52:58.297Z,92.07
2018-07-21T23:55:27.358Z,92.66
2018-07-21T23:57:56.462Z,92.31
