createdAt,value
2023-05-01T00:01:10.795Z,101553.94
2023-05-01T00:03:40.287Z,101550.44
2023-05-01T00:06:12.356Z,101555.31
2023-05-01T00:08:43.463Z,101555.31
2023-05-01T00:11:12.801Z,101553.22
2023-05-01T00:13:43.657Z,101543.84
2023-05-01T00:16:13.898Z,101537.84
2023-05-01T00:18:45.224Z,101542.06
2023-05-01T00:21:17.110Z,101534.34
2023-05-01T00:23:49.690Z,101537.63
2023-05-01T00:26:20.483Z,101531.66
2023-05-01T00:28:50.733Z,101534.69
2023-05-01T00:31:20.088Z,101535.75
2023-05-01T00:33:49.466Z,101526.53
2023-05-01T00:36:21.375Z,101527.44
2023-05-01T00:38:50.731Z,101519.38
2023-05-01T00:41:20.091Z,101523.25
2023-05-01T00:43:49.406Z,101525.03
2023-05-01T00:46:19.719Z,101517.47
2023-05-01T00:48:49.164Z,101519.41
2023-05-01T00:51:22.868Z,101518.81
2023-05-01T00:53:52.363Z,101523.72
2023-05-01T00:56:26.435Z,101512.03
2023-05-01T00:58:56.556Z,101516.34
2023-05-01T01:01:29.047Z,101513.88
2023-05-01T01:03:58.455Z,101510.22
2023-05-01T01:06:37.035Z,101499.88
2023-05-01T01:09:20.948Z,101506.81
2023-05-01T01:12:00.488Z,101503.91
2023-05-01T01:14:34.934Z,101500.84
2023-05-01T01:17:10.594Z,101500.03
2023-05-01T01:20:20.841Z,101503.41
2023-05-01T01:23:00.122Z,101500.63
2023-05-01T01:26:01.838Z,101492.66
2023-05-01T01:29:03.673Z,101489.38
2023-05-01T01:31:36.789Z,101495.72
2023-05-01T01:34:16.149Z,101501.84
2023-05-01T01:36:53.712Z,101490.84
2023-05-01T01:39:31.713Z,101493.53
2023-05-01T01:42:03.584Z,101484.94
2023-05-01T01:44:37.133Z,101481.44
2023-05-01T01:47:11.366Z,101486.00
2023-05-01T01:49:48.726Z,101482.31
2023-05-01T01:52:20.864Z,101477.78
2023-05-01T01:54:56.033Z,101479.03
2023-05-01T01:57:27.434Z,101478.66
2023-05-01T01:59:58.674Z,101477.34
2023-05-01T02:02:30.059Z,101476.38
2023-05-01T02:05:03.025Z,101469.66
2023-05-01T02:07:33.263Z,101470.84
2023-05-01T02:10:04.936Z,101465.31
2023-05-01T02:12:35.133Z,101466.44
2023-05-01T02:15:05.307Z,101460.69
2023-05-01T02:17:35.956Z,101454.56
2023-05-01T02:20:10.083Z,101444.19
2023-05-01T02:22:40.995Z,101447.03
2023-05-01T02:25:13.386Z,101445.16
2023-05-01T02:27:47.479Z,101442.47
2023-05-01T02:30:17.366Z,101443.44
2023-05-01T02:32:52.537Z,101436.56
2023-05-01T02:35:24.658Z,101433.56
2023-05-01T02:37:54.259Z,101431.94
2023-05-01T02:40:23.873Z,101427.69
2023-05-01T02:42:55.627Z,101421.47
2023-05-01T02:45:27.500Z,101423.03
2023-05-01T02:48:02.425Z,101413.88
2023-05-01T02:50:34.915Z,101418.81
2023-05-01T02:53:06.300Z,101417.66
2023-05-01T02:55:35.982Z,101411.25
2023-05-01T02:58:08.536Z,101406.03
2023-05-01T03:00:38.415Z,101409.25
2023-05-01T03:03:08.132Z,101405.50
2023-05-01T03:05:41.313Z,101395.88
2023-05-01T03:08:11.755Z,101396.91
2023-05-01T03:10:42.769Z,101402.84
2023-05-01T03:13:12.441Z,101400.91
2023-05-01T03:15:44.797Z,101388.75
2023-05-01T03:18:14.179Z,101389.69
2023-05-01T03:20:54.102Z,101383.81
2023-05-01T03:23:23.599Z,101384.53
2023-05-01T03:25:53.105Z,101388.97
2023-05-01T03:28:23.691Z,101384.81
2023-05-01T03:30:53.896Z,101379.59
2023-05-01T03:36:02.298Z,101372.72
2023-05-01T03:38:31.914Z,101373.97
2023-05-01T03:41:01.886Z,101372.91
2023-05-01T03:43:31.477Z,101373.66
2023-05-01T03:46:01.191Z,101370.56
2023-05-01T03:48:30.563Z,101371.28
2023-05-01T03:51:03.258Z,101363.38
2023-05-01T03:53:33.117Z,101358.47
2023-05-01T03:56:04.650Z,101349.59
2023-05-01T03:58:33.978Z,101357.69
2023-05-01T04:01:04.004Z,101355.88
2023-05-01T04:03:33.362Z,101354.41
2023-05-01T04:06:05.691Z,101352.78
2023-05-01T04:08:35.085Z,101350.56
2023-05-01T04:11:04.484Z,101349.91
2023-05-01T04:13:33.830Z,101349.09
2023-05-01T04:16:03.230Z,101353.41
2023-05-01T04:18:32.561Z,101353.41
2023-05-01T04:21:03.688Z,101343.72
2023-05-01T04:23:35.597Z,101346.69
2023-05-01T04:26:05.178Z,101336.44
2023-05-01T04:28:34.460Z,101347.69
2023-05-01T04:31:04.185Z,101341.84
2023-05-01T04:33:33.551Z,101344.72
2023-05-01T04:36:02.872Z,101341.69
2023-05-01T04:38:37.202Z,101339.88
2023-05-01T04:41:07.816Z,101337.66
2023-05-01T04:43:37.176Z,101329.25
2023-05-01T04:46:07.076Z,101324.91
2023-05-01T04:48:37.108Z,101321.78
2023-05-01T04:51:06.953Z,101319.09
2023-05-01T04:53:38.984Z,101319.53
2023-05-01T04:56:08.884Z,101324.38
2023-05-01T04:58:38.335Z,101310.81
2023-05-01T05:01:07.915Z,101311.63
2023-05-01T05:03:37.358Z,101317.38
2023-05-01T05:06:07.302Z,101323.56
2023-05-01T05:08:39.264Z,101317.75
2023-05-01T05:11:08.612Z,101315.91
2023-05-01T05:13:37.948Z,101330.63
2023-05-01T05:16:08.193Z,101325.38
2023-05-01T05:18:37.568Z,101318.97
2023-05-01T05:21:08.189Z,101326.47
2023-05-01T05:23:40.283Z,101326.03
2023-05-01T05:26:09.673Z,101326.53
2023-05-01T05:28:38.964Z,101318.94
2023-05-01T05:31:08.725Z,101323.66
2023-05-01T05:33:38.784Z,101316.13
2023-05-01T05:36:08.561Z,101313.25
2023-05-01T05:38:40.696Z,101307.59
2023-05-01T05:41:10.056Z,101307.78
2023-05-01T05:43:39.373Z,101304.19
2023-05-01T05:46:08.963Z,101302.94
2023-05-01T05:48:38.493Z,101306.81
2023-05-01T05:51:08.233Z,101302.09
2023-05-01T05:53:43.281Z,101296.81
2023-05-01T05:56:12.617Z,101292.38
2023-05-01T05:58:41.993Z,101290.81
2023-05-01T06:01:11.985Z,101292.88
2023-05-01T06:03:41.508Z,101290.81
2023-05-01T06:06:11.216Z,101287.28
2023-05-01T06:08:45.591Z,101286.41
2023-05-01T06:11:14.916Z,101291.13
2023-05-01T06:13:44.699Z,101293.34
2023-05-01T06:16:16.128Z,101293.66
2023-05-01T06:18:45.940Z,101289.97
2023-05-01T06:21:15.752Z,101296.13
2023-05-01T06:23:47.759Z,101289.72
2023-05-01T06:26:18.244Z,101279.94
2023-05-01T06:28:47.670Z,101277.47
2023-05-01T06:31:17.150Z,101276.56
2023-05-01T06:33:46.528Z,101282.25
2023-05-01T06:36:15.913Z,101278.09
2023-05-01T06:38:48.988Z,101273.94
2023-05-01T06:41:18.717Z,101270.78
2023-05-01T06:43:48.053Z,101260.44
2023-05-01T06:46:17.496Z,101264.63
2023-05-01T06:48:46.892Z,101255.16
2023-05-01T06:51:16.725Z,101266.63
2023-05-01T06:53:48.911Z,101267.16
2023-05-01T06:56:18.237Z,101260.09
2023-05-01T06:58:47.538Z,101261.06
2023-05-01T07:01:17.049Z,101261.16
2023-05-01T07:03:46.551Z,101258.00
2023-05-01T07:06:15.964Z,101264.06
2023-05-01T07:08:47.997Z,101258.06
2023-05-01T07:11:17.434Z,101258.00
2023-05-01T07:13:46.716Z,101256.66
2023-05-01T07:16:16.136Z,101245.59
2023-05-01T07:18:45.493Z,101236.88
2023-05-01T07:21:14.820Z,101240.63
2023-05-01T07:23:44.200Z,101241.53
2023-05-01T07:26:16.122Z,101234.25
2023-05-01T07:28:45.545Z,101233.59
2023-05-01T07:31:16.150Z,101225.22
2023-05-01T07:33:45.708Z,101221.13
2023-05-01T07:36:15.108Z,101219.91
2023-05-01T07:38:45.264Z,101216.63
2023-05-01T07:41:17.252Z,101216.41
2023-05-01T07:43:46.571Z,101213.16
2023-05-01T07:46:15.960Z,101214.69
2023-05-01T07:48:45.440Z,101212.56
2023-05-01T07:51:14.747Z,101209.75
2023-05-01T07:53:44.360Z,101204.38
2023-05-01T07:56:13.893Z,101207.06
2023-05-01T07:58:46.148Z,101197.50
2023-05-01T08:01:15.662Z,101194.56
2023-05-01T08:03:45.134Z,101187.72
2023-05-01T08:06:14.758Z,101193.09
2023-05-01T08:08:44.216Z,101186.00
2023-05-01T08:11:14.676Z,101184.47
2023-05-01T08:13:46.764Z,101176.09
2023-05-01T08:16:16.246Z,101185.66
2023-05-01T08:18:46.427Z,101184.53
2023-05-01T08:21:15.846Z,101178.66
2023-05-01T08:23:45.383Z,101174.31
2023-05-01T08:26:14.749Z,101172.28
2023-05-01T08:28:46.719Z,101170.34
2023-05-01T08:31:16.117Z,101169.28
2023-05-01T08:33:45.500Z,101169.28
2023-05-01T08:36:14.921Z,101167.41
2023-05-01T08:38:44.240Z,101167.97
2023-05-01T08:41:18.907Z,101167.84
2023-05-01T08:43:51.185Z,101159.56
2023-05-01T08:46:29.070Z,101156.81
2023-05-01T08:49:01.160Z,101148.81
2023-05-01T08:51:33.552Z,101146.75
2023-05-01T08:54:04.721Z,101145.06
2023-05-01T08:56:34.376Z,101137.31
2023-05-01T08:59:07.746Z,101133.94
2023-05-01T09:01:38.534Z,101130.28
2023-05-01T09:04:10.462Z,101123.34
2023-05-01T09:06:40.333Z,101130.41
2023-05-01T09:09:09.748Z,101128.69
2023-05-01T09:11:39.361Z,101124.31
2023-05-01T09:14:11.331Z,101123.97
2023-05-01T09:16:40.788Z,101124.41
2023-05-01T09:19:10.251Z,101119.06
2023-05-01T09:21:39.614Z,101122.41
2023-05-01T09:24:09.124Z,101115.00
2023-05-01T09:26:42.079Z,101116.41
2023-05-01T09:29:15.074Z,101111.34
2023-05-01T09:31:44.419Z,101119.47
2023-05-01T09:34:13.797Z,101104.59
2023-05-01T09:36:48.669Z,101097.06
2023-05-01T09:39:25.821Z,101095.25
2023-05-01T09:41:55.740Z,101101.03
2023-05-01T09:44:27.827Z,101100.59
2023-05-01T09:46:57.288Z,101098.13
2023-05-01T09:49:48.404Z,101087.59
2023-05-01T09:52:18.239Z,101092.22
2023-05-01T09:54:47.568Z,101092.97
2023-05-01T09:57:16.915Z,101082.34
2023-05-01T10:00:08.802Z,101073.09
2023-05-01T10:02:38.302Z,101077.03
2023-05-01T10:05:08.738Z,101083.38
2023-05-01T10:07:38.155Z,101074.16
2023-05-01T10:10:21.317Z,101069.44
2023-05-01T10:12:51.695Z,101068.19
2023-05-01T10:15:27.014Z,101064.94
2023-05-01T10:17:56.967Z,101056.63
2023-05-01T10:20:26.799Z,101048.63
2023-05-01T10:22:57.082Z,101055.78
2023-05-01T10:25:29.154Z,101045.47
2023-05-01T10:27:59.947Z,101043.00
2023-05-01T10:30:32.517Z,101045.19
2023-05-01T10:33:03.761Z,101043.06
2023-05-01T10:35:38.353Z,101039.50
2023-05-01T10:38:11.088Z,101031.38
2023-05-01T10:40:48.057Z,101027.81
2023-05-01T10:43:19.617Z,101028.13
2023-05-01T10:45:52.083Z,101021.88
2023-05-01T10:48:54.136Z,101009.66
2023-05-01T10:51:27.452Z,101013.75
2023-05-01T10:54:27.030Z,100993.97
2023-05-01T10:56:58.744Z,101003.44
2023-05-01T10:59:28.376Z,101001.00
2023-05-01T11:02:00.342Z,100999.38
2023-05-01T11:04:51.520Z,101002.09
2023-05-01T11:07:22.420Z,100990.94
2023-05-01T11:09:55.463Z,100983.88
2023-05-01T11:12:55.709Z,100977.66
2023-05-01T11:15:33.044Z,100978.19
2023-05-01T11:18:07.334Z,100969.25
2023-05-01T11:20:51.201Z,100969.81
2023-05-01T11:23:25.813Z,100969.44
2023-05-01T11:26:07.373Z,100961.38
2023-05-01T11:28:37.004Z,100952.16
2023-05-01T11:31:06.530Z,100960.31
2023-05-01T11:33:38.565Z,100950.78
2023-05-01T11:36:08.742Z,100959.44
2023-05-01T11:38:38.077Z,100955.63
2023-05-01T11:41:07.477Z,100947.91
2023-05-01T11:43:36.923Z,100939.63
2023-05-01T11:46:06.308Z,100945.81
2023-05-01T11:48:38.478Z,100945.72
2023-05-01T11:51:15.653Z,100935.84
2023-05-01T11:53:45.001Z,100932.41
2023-05-01T11:56:27.128Z,100915.91
2023-05-01T11:58:57.774Z,100918.97
2023-05-01T12:01:37.491Z,100919.66
2023-05-01T12:04:10.744Z,100917.47
2023-05-01T12:06:44.442Z,100912.19
2023-05-01T12:09:18.730Z,100906.81
2023-05-01T12:11:51.147Z,100911.16
2023-05-01T12:14:24.500Z,100908.03
2023-05-01T12:16:54.336Z,100900.94
2023-05-01T12:19:26.550Z,100911.31
2023-05-01T12:22:08.625Z,100904.75
2023-05-01T12:24:40.096Z,100908.91
2023-05-01T12:27:10.128Z,100901.19
2023-05-01T12:29:44.790Z,100894.78
2023-05-01T12:32:14.745Z,100895.47
2023-05-01T12:34:46.946Z,100883.59
2023-05-01T12:37:16.341Z,100890.28
2023-05-01T12:39:47.192Z,100875.63
2023-05-01T12:42:18.167Z,100873.44
2023-05-01T12:44:47.642Z,100876.69
2023-05-01T12:47:17.193Z,100868.34
2023-05-01T12:49:49.119Z,100867.78
2023-05-01T12:52:18.512Z,100864.13
2023-05-01T12:54:47.839Z,100861.44
2023-05-01T12:57:18.835Z,100866.13
2023-05-01T12:59:49.620Z,100855.22
2023-05-01T13:02:20.635Z,100840.56
2023-05-01T13:04:52.835Z,100840.44
2023-05-01T13:07:22.373Z,100841.69
2023-05-01T13:09:55.756Z,100844.69
2023-05-01T13:12:25.549Z,100829.63
2023-05-01T13:14:55.972Z,100833.53
2023-05-01T13:17:27.310Z,100827.78
2023-05-01T13:20:00.877Z,100821.84
2023-05-01T13:22:32.539Z,100828.13
2023-05-01T13:25:02.504Z,100818.19
2023-05-01T13:27:32.538Z,100825.34
2023-05-01T13:30:02.877Z,100824.19
2023-05-01T13:32:32.268Z,100823.47
2023-05-01T13:35:05.489Z,100817.50
2023-05-01T13:37:34.970Z,100817.44
2023-05-01T13:40:04.987Z,100813.53
2023-05-01T13:42:34.463Z,100806.25
2023-05-01T13:45:06.565Z,100808.97
2023-05-01T13:47:36.565Z,100809.91
2023-05-01T13:50:11.970Z,100810.66
2023-05-01T13:52:45.877Z,100815.84
2023-05-01T13:55:16.575Z,100799.78
2023-05-01T13:57:46.340Z,100804.44
2023-05-01T14:00:20.150Z,100805.31
2023-05-01T14:02:53.309Z,100797.53
2023-05-01T14:05:29.893Z,100794.28
2023-05-01T14:08:00.811Z,100807.38
2023-05-01T14:10:31.568Z,100809.34
2023-05-01T14:13:02.578Z,100799.34
2023-05-01T14:15:31.877Z,100798.50
2023-05-01T14:18:01.587Z,100801.31
2023-05-01T14:20:33.746Z,100796.53
2023-05-01T14:23:03.240Z,100788.59
2023-05-01T14:25:35.517Z,100792.19
2023-05-01T14:28:08.656Z,100783.44
2023-05-01T14:30:39.942Z,100787.97
2023-05-01T14:33:11.335Z,100778.91
2023-05-01T14:35:50.095Z,100784.91
2023-05-01T14:38:21.463Z,100790.63
2023-05-01T14:40:51.083Z,100796.44
2023-05-01T14:43:21.771Z,100790.28
2023-05-01T14:45:51.767Z,100787.78
2023-05-01T14:48:25.587Z,100787.91
2023-05-01T14:50:58.501Z,100785.63
2023-05-01T14:53:28.535Z,100782.19
2023-05-01T14:55:57.953Z,100791.47
2023-05-01T14:58:27.379Z,100779.63
2023-05-01T15:00:57.550Z,100789.72
2023-05-01T15:03:27.267Z,100787.63
2023-05-01T15:05:59.461Z,100785.00
2023-05-01T15:08:30.486Z,100787.06
2023-05-01T15:10:59.849Z,100779.53
2023-05-01T15:13:29.268Z,100777.94
2023-05-01T15:15:58.711Z,100781.00
2023-05-01T15:18:28.111Z,100780.66
2023-05-01T15:21:00.028Z,100778.97
2023-05-01T15:23:31.260Z,100781.59
2023-05-01T15:26:01.579Z,100773.19
2023-05-01T15:28:32.669Z,100787.16
2023-05-01T15:31:03.475Z,100785.00
2023-05-01T15:33:32.870Z,100787.72
2023-05-01T15:36:04.805Z,100790.16
2023-05-01T15:38:34.157Z,100783.31
2023-05-01T15:41:03.501Z,100787.91
2023-05-01T15:43:32.862Z,100779.81
2023-05-01T15:46:02.297Z,100772.38
2023-05-01T15:48:31.690Z,100789.59
2023-05-01T15:51:01.002Z,100780.03
2023-05-01T15:53:32.946Z,100787.09
2023-05-01T15:56:03.199Z,100783.38
2023-05-01T15:58:32.551Z,100774.84
2023-05-01T16:01:05.085Z,100782.63
2023-05-01T16:03:34.994Z,100774.16
2023-05-01T16:06:07.622Z,100776.44
2023-05-01T16:08:39.586Z,100783.66
2023-05-01T16:11:09.955Z,100786.00
2023-05-01T16:13:41.795Z,100779.53
2023-05-01T16:16:12.096Z,100772.69
2023-05-01T16:18:44.363Z,100776.16
2023-05-01T16:21:13.868Z,100774.16
2023-05-01T16:23:45.850Z,100782.69
2023-05-01T16:26:16.254Z,100779.97
2023-05-01T16:28:45.848Z,100771.44
2023-05-01T16:31:26.585Z,100770.13
2023-05-01T16:33:56.927Z,100778.50
2023-05-01T16:36:26.263Z,100772.84
2023-05-01T16:38:58.171Z,100760.25
2023-05-01T16:41:27.511Z,100767.91
2023-05-01T16:44:01.134Z,100768.34
2023-05-01T16:46:33.691Z,100762.91
2023-05-01T16:49:03.122Z,100773.94
2023-05-01T16:51:32.614Z,100774.97
2023-05-01T16:54:04.647Z,100771.91
2023-05-01T16:56:33.962Z,100786.84
2023-05-01T16:59:03.340Z,100773.72
2023-05-01T17:01:32.765Z,100777.09
2023-05-01T17:04:02.215Z,100778.44
2023-05-01T17:06:31.616Z,100775.91
2023-05-01T17:09:03.677Z,100775.97
2023-05-01T17:11:33.007Z,100780.72
2023-05-01T17:14:02.322Z,100775.63
2023-05-01T17:16:33.549Z,100773.94
2023-05-01T17:19:08.842Z,100766.13
2023-05-01T17:21:38.372Z,100768.72
2023-05-01T17:24:10.369Z,100771.00
2023-05-01T17:26:40.557Z,100769.59
2023-05-01T17:29:09.964Z,100768.50
2023-05-01T17:31:39.358Z,100776.59
2023-05-01T17:34:08.800Z,100771.88
2023-05-01T17:36:38.181Z,100778.69
2023-05-01T17:39:10.518Z,100783.34
2023-05-01T17:41:40.337Z,100782.53
2023-05-01T17:44:09.677Z,100783.44
2023-05-01T17:46:39.473Z,100792.31
2023-05-01T17:49:09.125Z,100791.38
2023-05-01T17:51:38.508Z,100792.53
2023-05-01T17:54:10.849Z,100785.78
2023-05-01T17:56:40.359Z,100792.63
2023-05-01T17:59:09.690Z,100793.63
2023-05-01T18:01:39.126Z,100795.72
2023-05-01T18:04:09.111Z,100798.88
2023-05-01T18:06:38.761Z,100792.53
2023-05-01T18:09:11.096Z,100801.34
2023-05-01T18:11:40.437Z,100795.13
2023-05-01T18:14:09.909Z,100795.66
2023-05-01T18:16:39.396Z,100794.13
2023-05-01T18:19:08.792Z,100794.25
2023-05-01T18:21:38.142Z,100799.16
2023-05-01T18:24:10.154Z,100797.78
2023-05-01T18:26:39.459Z,100802.69
2023-05-01T18:29:08.852Z,100801.63
2023-05-01T18:31:38.364Z,100807.03
2023-05-01T18:34:10.497Z,100804.53
2023-05-01T18:36:39.889Z,100812.78
2023-05-01T18:39:14.259Z,100815.28
2023-05-01T18:41:43.560Z,100812.97
2023-05-01T18:44:12.848Z,100820.41
2023-05-01T18:46:42.277Z,100822.38
2023-05-01T18:49:11.928Z,100833.13
2023-05-01T18:51:41.245Z,100842.72
2023-05-01T18:54:14.012Z,100838.44
2023-05-01T18:56:43.345Z,100837.81
2023-05-01T18:59:12.710Z,100844.34
2023-05-01T19:01:42.041Z,100845.56
2023-05-01T19:04:11.667Z,100845.97
2023-05-01T19:06:41.132Z,100850.41
2023-05-01T19:09:13.216Z,100858.03
2023-05-01T19:11:42.557Z,100853.81
2023-05-01T19:14:11.911Z,100857.69
2023-05-01T19:16:41.532Z,100852.66
2023-05-01T19:19:11.087Z,100858.44
2023-05-01T19:21:40.405Z,100865.31
2023-05-01T19:24:11.153Z,100866.31
2023-05-01T19:26:43.053Z,100862.19
2023-05-01T19:29:12.441Z,100874.44
2023-05-01T19:31:41.878Z,100870.38
2023-05-01T19:34:11.191Z,100878.97
2023-05-01T19:36:40.529Z,100871.16
2023-05-01T19:39:10.288Z,100882.81
2023-05-01T19:41:39.621Z,100883.22
2023-05-01T19:44:11.609Z,100890.56
2023-05-01T19:46:40.957Z,100890.16
2023-05-01T19:49:10.489Z,100890.50
2023-05-01T19:51:39.828Z,100895.38
2023-05-01T19:54:09.160Z,100896.50
2023-05-01T19:56:38.632Z,100898.50
2023-05-01T19:59:08.018Z,100900.75
2023-05-01T20:01:40.355Z,100903.06
2023-05-01T20:04:09.763Z,100903.16
2023-05-01T20:06:39.217Z,100914.53
2023-05-01T20:09:09.606Z,100915.06
2023-05-01T20:11:38.935Z,100907.28
2023-05-01T20:14:11.311Z,100916.03
2023-05-01T20:16:43.300Z,100908.72
2023-05-01T20:19:12.822Z,100911.19
2023-05-01T20:21:42.172Z,100917.72
2023-05-01T20:24:11.477Z,100919.31
2023-05-01T20:26:40.904Z,100920.06
2023-05-01T20:29:13.028Z,100927.47
2023-05-01T20:31:45.030Z,100924.16
2023-05-01T20:34:17.193Z,100924.16
2023-05-01T20:36:46.606Z,100921.75
2023-05-01T20:39:15.922Z,100925.94
2023-05-01T20:41:45.273Z,100927.38
2023-05-01T20:44:14.660Z,100929.53
2023-05-01T20:46:49.773Z,100931.09
2023-05-01T20:49:20.623Z,100931.13
2023-05-01T20:51:50.216Z,100932.50
2023-05-01T20:54:19.603Z,100925.22
2023-05-01T20:56:48.965Z,100933.34
2023-05-01T20:59:18.303Z,100944.53
2023-05-01T21:01:50.346Z,100932.28
2023-05-01T21:04:19.767Z,100945.00
2023-05-01T21:06:49.246Z,100944.50
2023-05-01T21:09:19.341Z,100955.38
2023-05-01T21:11:48.727Z,100955.00
2023-05-01T21:14:18.507Z,100954.94
2023-05-01T21:16:51.928Z,100966.38
2023-05-01T21:19:21.351Z,100965.06
2023-05-01T21:21:54.268Z,100962.59
2023-05-01T21:24:27.636Z,100964.41
2023-05-01T21:26:57.191Z,100959.03
2023-05-01T21:29:26.648Z,100962.66
2023-05-01T21:32:00.410Z,100958.00
2023-05-01T21:34:29.773Z,100963.94
2023-05-01T21:36:59.347Z,100967.78
2023-05-01T21:39:28.777Z,100968.91
2023-05-01T21:41:58.180Z,100963.97
2023-05-01T21:44:32.456Z,100975.66
2023-05-01T21:47:04.611Z,100975.38
2023-05-01T21:49:36.107Z,100967.03
2023-05-01T21:52:05.544Z,100973.31
2023-05-01T21:54:35.491Z,100970.63
2023-05-01T21:57:05.667Z,100971.94
2023-05-01T21:59:41.364Z,100964.88
2023-05-01T22:02:15.087Z,100968.94
2023-05-01T22:04:44.377Z,100967.31
2023-05-01T22:07:16.875Z,100967.34
2023-05-01T22:09:48.549Z,100979.47
2023-05-01T22:12:21.238Z,100980.84
2023-05-01T22:14:53.029Z,100973.00
2023-05-01T22:17:28.994Z,100967.88
2023-05-01T22:19:58.778Z,100970.25
2023-05-01T22:22:28.329Z,100986.25
2023-05-01T22:24:57.648Z,100974.66
2023-05-01T22:27:27.216Z,100974.31
2023-05-01T22:29:59.940Z,100983.53
2023-05-01T22:32:32.316Z,100985.78
2023-05-01T22:35:01.837Z,100977.09
2023-05-01T22:37:31.478Z,100974.94
2023-05-01T22:40:03.318Z,100977.09
2023-05-01T22:42:34.648Z,100977.38
2023-05-01T22:45:04.044Z,100976.50
2023-05-01T22:47:37.520Z,100978.94
2023-05-01T22:50:07.720Z,100984.66
2023-05-01T22:52:37.125Z,100979.53
2023-05-01T22:55:07.156Z,100997.16
2023-05-01T22:57:39.066Z,100992.53
2023-05-01T23:00:10.694Z,101000.69
2023-05-01T23:02:46.384Z,100999.06
2023-05-01T23:05:18.280Z,100988.78
2023-05-01T23:07:50.726Z,101000.97
2023-05-01T23:10:26.668Z,101004.50
2023-05-01T23:12:57.241Z,101003.69
2023-05-01T23:15:27.875Z,101007.50
2023-05-01T23:17:59.976Z,101013.75
2023-05-01T23:20:29.394Z,101007.75
2023-05-01T23:22:58.709Z,101007.75
2023-05-01T23:25:28.706Z,101011.31
2023-05-01T23:27:59.168Z,101008.03
2023-05-01T23:30:28.619Z,101008.59
2023-05-01T23:33:01.384Z,101008.03
2023-05-01T23:35:31.139Z,101012.63
2023-05-01T23:38:00.514Z,101011.28
2023-05-01T23:40:29.904Z,101019.16
2023-05-01T23:42:59.311Z,101021.09
2023-05-01T23:45:28.716Z,101028.13
2023-05-01T23:48:02.498Z,101034.34
2023-05-01T23:50:31.913Z,101020.00
2023-05-01T23:53:02.628Z,101022.44
2023-05-01T23:55:31.952Z,101022.97
2023-05-01T23:58:01.287Z,101020.00
