createdAt,value
2018-08-12T00:00:44.121Z,2.27
2018-08-12T00:03:12.289Z,2.30
2018-08-12T00:05:40.474Z,2.30
2018-08-12T00:08:08.669Z,2.40
2018-08-12T00:10:36.838Z,2.27
2018-08-12T00:13:05.042Z,1.90
2018-08-12T00:15:33.211Z,1.90
2018-08-12T00:18:01.411Z,1.67
2018-08-12T00:20:29.575Z,2.07
2018-08-12T00:22:57.741Z,1.73
2018-08-12T00:25:25.933Z,1.83
2018-08-12T00:27:54.110Z,1.80
2018-08-12T00:30:22.272Z,1.60
2018-08-12T00:32:50.465Z,1.80
2018-08-12T00:35:19.455Z,1.93
2018-08-12T00:37:47.798Z,1.90
2018-08-12T00:40:16.817Z,1.90
2018-08-12T00:42:45.725Z,1.73
2018-08-12T00:45:15.942Z,1.77
2018-08-12T00:47:44.649Z,1.50
2018-08-12T00:50:13.618Z,1.40
2018-08-12T00:52:41.825Z,1.80
2018-08-12T00:55:12.322Z,1.60
2018-08-12T00:57:40.922Z,1.63
2018-08-12T01:00:13.165Z,1.67
2018-08-12T01:02:41.374Z,1.70
2018-08-12T01:05:11.687Z,1.80
2018-08-12T01:07:40.084Z,1.80
2018-08-12T01:10:09.009Z,1.60
2018-08-12T01:12:37.221Z,2.03
2018-08-12T01:15:10.338Z,2.00
2018-08-12T01:17:38.643Z,2.10
2018-08-12T01:20:08.325Z,1.87
2018-08-12T01:22:37.025Z,1.70
2018-08-12T01:25:06.010Z,1.90
2018-08-12T01:27:34.397Z,2.07
2018-08-12T01:30:02.568Z,1.70
2018-08-12T01:32:30.742Z,1.90
2018-08-12T01:34:58.905Z,2.17
2018-08-12T01:37:27.059Z,2.10
2018-08-12T01:39:55.246Z,2.20
2018-08-12T01:42:23.399Z,2.07
2018-08-12T01:44:51.618Z,1.77
2018-08-12T01:47:19.793Z,1.50
2018-08-12T01:49:47.949Z,1.70
2018-08-12T01:52:16.106Z,1.83
2018-08-12T01:54:44.265Z,1.47
2018-08-12T01:57:12.446Z,1.70
2018-08-12T01:59:40.613Z,2.00
2018-08-12T02:02:08.885Z,1.73
2018-08-12T02:04:37.125Z,1.63
2018-08-12T02:07:05.319Z,1.93
2018-08-12T02:09:33.482Z,1.70
2018-08-12T02:12:01.646Z,2.30
2018-08-12T02:14:29.809Z,2.00
2018-08-12T02:16:58.029Z,1.90
2018-08-12T02:19:26.222Z,2.17
2018-08-12T02:21:54.377Z,2.17
2018-08-12T02:24:22.708Z,1.63
2018-08-12T02:26:50.874Z,1.80
2018-08-12T02:29:19.085Z,1.67
2018-08-12T02:31:47.239Z,2.03
2018-08-12T02:34:15.438Z,2.33
2018-08-12T02:36:43.599Z,1.90
2018-08-12T02:39:12.386Z,2.10
2018-08-12T02:41:40.561Z,2.10
2018-08-12T02:44:08.726Z,2.20
2018-08-12T02:46:36.892Z,1.97
2018-08-12T02:49:05.488Z,2.00
2018-08-12T02:51:33.896Z,2.30
2018-08-12T02:54:02.067Z,2.20
2018-08-12T02:56:30.222Z,2.37
2018-08-12T02:58:58.426Z,2.43
2018-08-12T03:01:26.582Z,2.23
2018-08-12T03:03:54.746Z,2.20
2018-08-12T03:06:22.917Z,2.47
2018-08-12T03:08:51.078Z,2.70
2018-08-12T03:11:19.230Z,2.30
2018-08-12T03:13:47.414Z,2.30
2018-08-12T03:16:15.574Z,2.40
2018-08-12T03:18:43.730Z,2.00
2018-08-12T03:21:11.902Z,2.80
2018-08-12T03:23:40.118Z,2.70
2018-08-12T03:26:08.300Z,2.90
2018-08-12T03:28:36.452Z,2.50
2018-08-12T03:31:04.691Z,3.33
2018-08-12T03:33:32.846Z,3.17
2018-08-12T03:36:01.014Z,2.93
2018-08-12T03:38:29.177Z,3.07
2018-08-12T03:40:57.409Z,2.87
2018-08-12T03:43:25.569Z,3.20
2018-08-12T03:45:53.738Z,3.23
2018-08-12T03:48:21.922Z,3.30
2018-08-12T03:50:50.097Z,4.03
2018-08-12T03:53:18.254Z,4.00
2018-08-12T03:55:46.414Z,4.63
2018-08-12T03:58:14.581Z,4.23
2018-08-12T04:00:42.777Z,4.10
2018-08-12T04:03:10.946Z,3.73
2018-08-12T04:05:39.144Z,4.50
2018-08-12T04:08:07.314Z,4.67
2018-08-12T04:10:35.517Z,4.53
2018-08-12T04:13:03.658Z,4.20
2018-08-12T04:15:31.838Z,5.17
2018-08-12T04:18:00.021Z,5.57
2018-08-12T04:20:28.317Z,4.60
2018-08-12T04:22:56.463Z,4.70
2018-08-12T04:25:24.677Z,5.17
2018-08-12T04:27:52.850Z,5.40
2018-08-12T04:30:21.041Z,5.30
2018-08-12T04:32:49.242Z,5.30
2018-08-12T04:35:17.414Z,5.33
2018-08-12T04:37:45.570Z,5.20
2018-08-12T04:40:13.790Z,5.70
2018-08-12T04:42:41.960Z,5.60
2018-08-12T04:45:10.180Z,5.90
2018-08-12T04:47:38.857Z,6.10
2018-08-12T04:50:07.742Z,6.60
2018-08-12T04:52:36.100Z,5.80
2018-08-12T04:55:04.492Z,6.10
2018-08-12T04:57:32.646Z,6.20
2018-08-12T05:00:00.813Z,6.60
2018-08-12T05:02:28.974Z,6.40
2018-08-12T05:04:57.252Z,5.90
2018-08-12T05:07:25.401Z,6.10
2018-08-12T05:09:53.607Z,6.70
2018-08-12T05:12:21.784Z,7.20
2018-08-12T05:14:49.975Z,6.97
2018-08-12T05:17:18.152Z,6.80
2018-08-12T05:19:46.329Z,6.10
2018-08-12T05:22:14.497Z,6.70
2018-08-12T05:24:42.665Z,6.20
2018-08-12T05:27:10.839Z,5.93
2018-08-12T05:29:38.992Z,5.73
2018-08-12T05:32:07.166Z,6.50
2018-08-12T05:34:35.326Z,6.20
2018-08-12T05:37:03.745Z,6.90
2018-08-12T05:39:31.905Z,6.23
2018-08-12T05:42:00.079Z,6.50
2018-08-12T05:44:28.275Z,6.87
2018-08-12T05:46:56.466Z,6.70
2018-08-12T05:49:24.656Z,6.53
2018-08-12T05:51:52.818Z,6.03
2018-08-12T05:54:21.085Z,5.27
2018-08-12T05:56:49.249Z,5.80
2018-08-12T05:59:17.437Z,5.63
2018-08-12T06:01:45.590Z,5.53
2018-08-12T06:04:13.762Z,5.70
2018-08-12T06:06:41.954Z,5.40
2018-08-12T06:09:10.755Z,4.60
2018-08-12T06:11:38.942Z,3.93
2018-08-12T06:14:07.821Z,3.60
2018-08-12T06:16:36.010Z,3.60
2018-08-12T06:19:04.215Z,3.60
2018-08-12T06:21:32.398Z,3.90
2018-08-12T06:24:00.558Z,3.20
2018-08-12T06:26:28.729Z,3.20
2018-08-12T06:28:56.933Z,2.80
2018-08-12T06:31:25.106Z,3.00
2018-08-12T06:33:53.265Z,2.37
2018-08-12T06:36:21.437Z,2.73
2018-08-12T06:38:49.662Z,2.50
2018-08-12T06:41:17.925Z,2.57
2018-08-12T06:43:46.101Z,2.50
2018-08-12T06:46:14.274Z,2.40
2018-08-12T06:48:42.429Z,2.60
2018-08-12T06:51:10.589Z,2.10
2018-08-12T06:53:38.774Z,2.23
2018-08-12T06:56:06.958Z,1.90
2018-08-12T06:58:35.127Z,2.20
2018-08-12T07:01:03.286Z,2.10
2018-08-12T07:03:31.471Z,2.20
2018-08-12T07:05:59.671Z,2.43
2018-08-12T07:08:27.841Z,2.20
2018-08-12T07:10:56.062Z,2.00
2018-08-12T07:13:24.253Z,2.20
2018-08-12T07:15:52.426Z,2.57
2018-08-12T07:18:20.610Z,2.30
2018-08-12T07:20:48.781Z,2.30
2018-08-12T07:23:16.952Z,2.30
2018-08-12T07:25:45.534Z,2.40
2018-08-12T07:28:13.706Z,2.00
2018-08-12T07:30:41.902Z,2.40
2018-08-12T07:33:10.081Z,1.80
2018-08-12T07:35:38.243Z,1.87
2018-08-12T07:38:06.427Z,2.10
2018-08-12T07:40:34.599Z,2.20
2018-08-12T07:43:02.796Z,2.20
2018-08-12T07:45:30.973Z,1.60
2018-08-12T07:47:59.147Z,1.87
2018-08-12T07:50:27.393Z,2.00
2018-08-12T07:52:55.561Z,1.80
2018-08-12T07:55:23.733Z,1.57
2018-08-12T07:57:51.990Z,1.70
2018-08-12T08:00:21.025Z,1.37
2018-08-12T08:02:49.301Z,1.30
2018-08-12T08:05:17.618Z,1.60
2018-08-12T08:07:45.778Z,1.67
2018-08-12T08:10:15.357Z,1.30
2018-08-12T08:12:43.745Z,1.50
2018-08-12T08:15:17.511Z,1.40
2018-08-12T08:17:45.801Z,1.43
2018-08-12T08:20:14.830Z,1.30
2018-08-12T08:22:43.324Z,1.10
2018-08-12T08:25:12.042Z,1.37
2018-08-12T08:27:40.390Z,1.37
2018-08-12T08:30:10.706Z,1.47
2018-08-12T08:32:39.086Z,1.50
2018-08-12T08:35:07.249Z,1.40
2018-08-12T08:37:35.562Z,1.40
2018-08-12T08:40:06.289Z,1.33
2018-08-12T08:42:34.494Z,1.23
2018-08-12T08:45:02.671Z,1.73
2018-08-12T08:47:30.845Z,1.47
2018-08-12T08:49:59.096Z,1.30
2018-08-12T08:52:28.400Z,1.50
2018-08-12T08:54:56.606Z,1.23
2018-08-12T08:57:24.821Z,1.30
2018-08-12T08:59:53.003Z,1.50
2018-08-12T09:02:21.289Z,1.13
2018-08-12T09:04:49.501Z,1.93
2018-08-12T09:07:17.686Z,1.17
2018-08-12T09:09:45.869Z,1.40
2018-08-12T09:12:14.038Z,1.10
2018-08-12T09:14:42.218Z,1.23
2018-08-12T09:17:10.402Z,1.47
2018-08-12T09:19:38.574Z,1.60
2018-08-12T09:22:06.741Z,1.30
2018-08-12T09:24:34.957Z,1.10
2018-08-12T09:27:03.121Z,1.17
2018-08-12T09:29:31.405Z,1.90
2018-08-12T09:31:59.567Z,1.23
2018-08-12T09:34:27.811Z,1.10
2018-08-12T09:36:55.953Z,1.37
2018-08-12T09:39:24.133Z,0.87
2018-08-12T09:41:52.293Z,0.97
2018-08-12T09:44:20.458Z,1.30
2018-08-12T09:46:48.645Z,1.27
2018-08-12T09:49:16.830Z,1.10
2018-08-12T09:51:45.079Z,1.50
2018-08-12T09:54:13.202Z,1.10
2018-08-12T09:56:41.376Z,1.20
2018-08-12T09:59:09.534Z,1.10
2018-08-12T10:01:37.685Z,0.80
2018-08-12T10:04:05.961Z,1.20
2018-08-12T10:06:34.113Z,1.10
2018-08-12T10:09:02.277Z,1.13
2018-08-12T10:11:30.437Z,1.30
2018-08-12T10:13:58.602Z,1.40
2018-08-12T10:16:26.783Z,1.30
2018-08-12T10:18:54.964Z,1.30
2018-08-12T10:21:23.212Z,1.23
2018-08-12T10:23:51.381Z,1.17
2018-08-12T10:26:19.573Z,1.50
2018-08-12T10:28:47.753Z,1.30
2018-08-12T10:31:15.926Z,1.77
2018-08-12T10:33:44.297Z,1.60
2018-08-12T10:36:12.463Z,1.30
2018-08-12T10:38:40.646Z,1.70
2018-08-12T10:41:08.814Z,1.73
2018-08-12T10:43:36.994Z,1.73
2018-08-12T10:46:05.295Z,1.70
2018-08-12T10:48:33.459Z,1.57
2018-08-12T10:51:01.650Z,1.63
2018-08-12T10:53:30.324Z,1.40
2018-08-12T10:55:59.322Z,1.53
2018-08-12T10:58:27.482Z,1.30
2018-08-12T11:00:55.735Z,1.50
2018-08-12T11:03:23.903Z,1.30
2018-08-12T11:05:52.202Z,1.70
2018-08-12T11:08:20.406Z,1.47
2018-08-12T11:10:48.594Z,1.30
2018-08-12T11:13:16.754Z,1.47
2018-08-12T11:15:44.956Z,1.70
2018-08-12T11:18:13.101Z,1.40
2018-08-12T11:20:41.319Z,1.43
2018-08-12T11:23:09.569Z,1.30
2018-08-12T11:25:37.730Z,1.83
2018-08-12T11:28:05.946Z,1.30
2018-08-12T11:30:34.125Z,1.20
2018-08-12T11:33:02.352Z,1.37
2018-08-12T11:35:30.521Z,1.50
2018-08-12T11:37:58.718Z,1.83
2018-08-12T11:40:26.910Z,1.90
2018-08-12T11:42:55.080Z,1.60
2018-08-12T11:45:23.314Z,1.52
2018-08-12T11:47:51.528Z,1.23
2018-08-12T11:50:19.747Z,1.30
2018-08-12T11:52:48.100Z,1.23
2018-08-12T11:55:17.457Z,1.27
2018-08-12T11:57:45.673Z,1.67
2018-08-12T12:00:16.806Z,1.00
2018-08-12T12:02:46.809Z,1.30
2018-08-12T12:05:17.442Z,1.53
2018-08-12T12:07:45.618Z,1.37
2018-08-12T12:10:16.146Z,1.70
2018-08-12T12:12:45.490Z,1.37
2018-08-12T12:15:14.518Z,1.20
2018-08-12T12:17:43.024Z,1.90
2018-08-12T12:20:12.126Z,1.57
2018-08-12T12:22:41.213Z,1.20
2018-08-12T12:25:11.347Z,1.50
2018-08-12T12:27:39.558Z,1.40
2018-08-12T12:30:11.397Z,1.30
2018-08-12T12:32:39.582Z,1.20
2018-08-12T12:35:07.777Z,1.60
2018-08-12T12:37:35.948Z,1.40
2018-08-12T12:40:05.446Z,1.50
2018-08-12T12:42:33.650Z,1.23
2018-08-12T12:45:01.851Z,1.30
2018-08-12T12:47:30.014Z,1.10
2018-08-12T12:49:58.210Z,1.33
2018-08-12T12:52:26.373Z,1.57
2018-08-12T12:54:54.542Z,1.80
2018-08-12T12:57:22.978Z,1.40
2018-08-12T12:59:51.227Z,1.60
2018-08-12T13:02:19.434Z,1.70
2018-08-12T13:04:47.594Z,1.70
2018-08-12T13:07:15.818Z,1.30
2018-08-12T13:09:44.008Z,1.83
2018-08-12T13:12:12.198Z,1.80
2018-08-12T13:14:40.361Z,2.00
2018-08-12T13:17:08.562Z,1.30
2018-08-12T13:19:36.926Z,1.50
2018-08-12T13:22:05.096Z,1.37
2018-08-12T13:24:33.261Z,1.30
2018-08-12T13:27:01.456Z,1.20
2018-08-12T13:29:29.732Z,1.17
2018-08-12T13:31:58.174Z,1.30
2018-08-12T13:34:26.378Z,1.33
2018-08-12T13:36:54.653Z,1.67
2018-08-12T13:39:22.842Z,2.50
2018-08-12T13:41:51.120Z,2.13
2018-08-12T13:44:19.319Z,2.20
2018-08-12T13:46:48.250Z,1.30
2018-08-12T13:49:16.527Z,1.50
2018-08-12T13:51:44.611Z,1.33
2018-08-12T13:54:12.783Z,1.40
2018-08-12T13:56:40.966Z,1.30
2018-08-12T13:59:09.127Z,1.30
2018-08-12T14:01:37.346Z,1.27
2018-08-12T14:04:05.510Z,1.20
2018-08-12T14:06:33.678Z,1.10
2018-08-12T14:09:01.889Z,1.30
2018-08-12T14:11:30.113Z,1.00
2018-08-12T14:13:58.349Z,0.80
2018-08-12T14:16:26.670Z,1.10
2018-08-12T14:18:54.853Z,1.20
2018-08-12T14:21:23.167Z,0.93
2018-08-12T14:23:51.330Z,1.07
2018-08-12T14:26:19.505Z,1.17
2018-08-12T14:28:47.845Z,0.93
2018-08-12T14:31:16.058Z,0.80
2018-08-12T14:33:44.227Z,1.00
2018-08-12T14:36:12.534Z,1.17
2018-08-12T14:38:40.767Z,1.10
2018-08-12T14:41:09.321Z,1.00
2018-08-12T14:43:37.557Z,1.03
2018-08-12T14:46:06.147Z,0.90
2018-08-12T14:48:34.350Z,0.77
2018-08-12T14:51:02.508Z,1.07
2018-08-12T14:53:30.685Z,0.80
2018-08-12T14:55:58.914Z,0.70
2018-08-12T14:58:27.214Z,0.80
2018-08-12T15:00:55.383Z,0.80
2018-08-12T15:03:23.610Z,0.83
2018-08-12T15:05:51.778Z,0.80
2018-08-12T15:08:19.946Z,0.80
2018-08-12T15:10:48.130Z,0.80
2018-08-12T15:13:16.333Z,0.63
2018-08-12T15:15:44.518Z,0.90
2018-08-12T15:18:12.822Z,0.70
2018-08-12T15:20:40.997Z,1.03
2018-08-12T15:23:09.218Z,1.20
2018-08-12T15:25:37.389Z,0.83
2018-08-12T15:28:05.639Z,1.03
2018-08-12T15:30:33.826Z,0.90
2018-08-12T15:33:02.007Z,0.83
2018-08-12T15:35:30.209Z,0.70
2018-08-12T15:37:58.395Z,0.80
2018-08-12T15:40:26.597Z,0.70
2018-08-12T15:42:54.798Z,0.90
2018-08-12T15:45:23.011Z,0.70
2018-08-12T15:47:51.271Z,0.90
2018-08-12T15:50:19.455Z,0.70
2018-08-12T15:52:47.693Z,0.70
2018-08-12T15:55:17.016Z,0.60
2018-08-12T15:57:45.517Z,0.73
2018-08-12T16:00:15.927Z,0.80
2018-08-12T16:02:44.818Z,0.90
2018-08-12T16:05:13.016Z,0.70
2018-08-12T16:07:41.214Z,0.67
2018-08-12T16:10:12.048Z,1.00
2018-08-12T16:12:40.209Z,0.70
2018-08-12T16:15:10.703Z,0.83
2018-08-12T16:17:39.403Z,1.10
2018-08-12T16:20:07.927Z,1.03
2018-08-12T16:22:36.094Z,1.00
2018-08-12T16:25:06.397Z,0.80
2018-08-12T16:27:34.641Z,0.80
2018-08-12T16:30:02.971Z,0.60
2018-08-12T16:32:31.142Z,0.80
2018-08-12T16:34:59.480Z,1.00
2018-08-12T16:37:27.636Z,0.80
2018-08-12T16:39:55.815Z,0.97
2018-08-12T16:42:23.986Z,0.80
2018-08-12T16:44:52.154Z,0.80
2018-08-12T16:47:20.365Z,0.87
2018-08-12T16:49:48.588Z,0.90
2018-08-12T16:52:16.704Z,0.80
2018-08-12T16:54:45.018Z,1.00
2018-08-12T16:57:13.086Z,0.83
2018-08-12T16:59:41.302Z,1.20
2018-08-12T17:02:09.526Z,0.80
2018-08-12T17:04:37.738Z,1.00
2018-08-12T17:07:06.082Z,0.80
2018-08-12T17:09:34.270Z,1.30
2018-08-12T17:12:02.459Z,0.80
2018-08-12T17:14:30.626Z,1.03
2018-08-12T17:16:58.793Z,1.30
2018-08-12T17:19:27.022Z,1.00
2018-08-12T17:21:55.183Z,1.30
2018-08-12T17:24:24.756Z,1.20
2018-08-12T17:26:53.182Z,1.13
2018-08-12T17:29:21.356Z,1.00
2018-08-12T17:31:49.534Z,1.30
2018-08-12T17:34:17.774Z,1.50
2018-08-12T17:36:45.925Z,1.27
2018-08-12T17:39:14.091Z,1.77
2018-08-12T17:41:42.250Z,1.20
2018-08-12T17:44:10.469Z,1.10
2018-08-12T17:46:38.682Z,1.13
2018-08-12T17:49:07.721Z,1.40
2018-08-12T17:51:35.874Z,1.20
2018-08-12T17:54:04.109Z,1.53
2018-08-12T17:56:32.226Z,1.23
2018-08-12T17:59:00.427Z,1.20
2018-08-12T18:01:28.609Z,1.23
2018-08-12T18:03:56.848Z,1.30
2018-08-12T18:06:25.094Z,1.10
2018-08-12T18:08:53.301Z,1.40
2018-08-12T18:11:21.548Z,1.40
2018-08-12T18:13:49.780Z,1.13
2018-08-12T18:16:17.934Z,1.33
2018-08-12T18:18:46.129Z,1.13
2018-08-12T18:21:14.321Z,1.40
2018-08-12T18:23:42.505Z,1.67
2018-08-12T18:26:10.689Z,1.13
2018-08-12T18:28:38.863Z,1.40
2018-08-12T18:31:07.047Z,1.50
2018-08-12T18:33:35.218Z,1.63
2018-08-12T18:36:03.441Z,1.53
2018-08-12T18:38:31.652Z,1.63
2018-08-12T18:40:59.834Z,1.60
2018-08-12T18:43:28.102Z,1.20
2018-08-12T18:45:56.445Z,1.40
2018-08-12T18:48:24.754Z,1.60
2018-08-12T18:50:52.945Z,1.30
2018-08-12T18:53:21.207Z,1.40
2018-08-12T18:55:49.422Z,1.40
2018-08-12T18:58:17.578Z,1.57
2018-08-12T19:00:45.753Z,1.50
2018-08-12T19:03:13.937Z,1.80
2018-08-12T19:05:42.179Z,1.60
2018-08-12T19:08:10.378Z,1.70
2018-08-12T19:10:38.582Z,1.90
2018-08-12T19:13:06.819Z,2.90
2018-08-12T19:15:35.034Z,4.00
2018-08-12T19:18:03.290Z,4.00
2018-08-12T19:20:31.365Z,4.07
2018-08-12T19:22:59.555Z,4.17
2018-08-12T19:25:27.718Z,3.70
2018-08-12T19:27:57.233Z,3.33
2018-08-12T19:30:25.721Z,2.70
2018-08-12T19:32:53.906Z,2.37
2018-08-12T19:35:23.404Z,2.57
2018-08-12T19:37:55.110Z,2.20
2018-08-12T19:40:23.650Z,2.33
2018-08-12T19:42:53.714Z,2.40
2018-08-12T19:45:24.132Z,2.60
2018-08-12T19:47:57.238Z,2.30
2018-08-12T19:50:27.851Z,1.90
2018-08-12T19:52:58.593Z,2.50
2018-08-12T19:55:27.145Z,2.50
2018-08-12T19:57:58.061Z,2.40
2018-08-12T20:00:26.227Z,2.20
2018-08-12T20:02:54.519Z,2.67
2018-08-12T20:05:22.696Z,2.20
2018-08-12T20:07:50.976Z,2.07
2018-08-12T20:10:21.751Z,2.40
2018-08-12T20:12:53.344Z,2.40
2018-08-12T20:15:22.569Z,2.40
2018-08-12T20:17:53.989Z,2.20
2018-08-12T20:20:22.201Z,2.50
2018-08-12T20:22:50.425Z,2.07
2018-08-12T20:25:18.620Z,2.40
2018-08-12T20:27:46.786Z,2.30
2018-08-12T20:30:14.969Z,2.50
2018-08-12T20:35:25.957Z,2.27
2018-08-12T20:37:55.321Z,2.50
2018-08-12T20:40:26.411Z,2.33
2018-08-12T20:42:54.638Z,2.30
2018-08-12T20:45:23.543Z,2.30
2018-08-12T20:47:51.857Z,2.33
2018-08-12T20:50:20.021Z,2.33
2018-08-12T20:52:48.174Z,2.40
2018-08-12T20:55:16.342Z,2.20
2018-08-12T20:57:45.558Z,3.03
2018-08-12T21:00:13.743Z,2.50
2018-08-12T21:02:42.738Z,2.63
2018-08-12T21:05:10.901Z,2.90
2018-08-12T21:07:40.866Z,2.63
2018-08-12T21:10:09.373Z,2.43
2018-08-12T21:12:37.610Z,2.60
2018-08-12T21:15:05.822Z,2.77
2018-08-12T21:17:33.982Z,2.10
2018-08-12T21:20:02.169Z,2.50
2018-08-12T21:22:30.326Z,2.20
2018-08-12T21:24:59.172Z,2.50
2018-08-12T21:27:27.329Z,2.40
2018-08-12T21:30:11.753Z,2.17
2018-08-12T21:32:39.973Z,2.27
2018-08-12T21:35:08.230Z,2.30
2018-08-12T21:37:36.383Z,2.40
2018-08-12T21:40:04.741Z,2.73
2018-08-12T21:42:32.929Z,2.50
2018-08-12T21:45:01.105Z,2.63
2018-08-12T21:47:29.286Z,2.67
2018-08-12T21:49:57.463Z,2.73
2018-08-12T21:52:25.638Z,2.47
2018-08-12T21:54:53.805Z,2.50
2018-08-12T21:57:21.990Z,2.40
2018-08-12T21:59:50.250Z,2.70
2018-08-12T22:02:20.476Z,2.97
2018-08-12T22:04:54.689Z,2.37
2018-08-12T22:07:24.090Z,2.20
2018-08-12T22:09:55.452Z,2.20
2018-08-12T22:12:25.601Z,2.30
2018-08-12T22:14:55.073Z,2.30
2018-08-12T22:17:23.242Z,2.83
2018-08-12T22:19:51.450Z,2.80
2018-08-12T22:22:19.648Z,2.30
2018-08-12T22:24:47.810Z,2.47
2018-08-12T22:27:15.981Z,2.60
2018-08-12T22:29:44.166Z,2.30
2018-08-12T22:32:12.358Z,2.90
2018-08-12T22:34:40.549Z,2.93
2018-08-12T22:37:08.730Z,2.70
2018-08-12T22:39:36.900Z,2.63
2018-08-12T22:42:05.075Z,3.30
2018-08-12T22:44:33.254Z,2.50
2018-08-12T22:47:01.426Z,2.70
2018-08-12T22:49:29.605Z,2.53
2018-08-12T22:51:57.805Z,2.70
2018-08-12T22:54:25.998Z,2.97
2018-08-12T22:56:54.194Z,2.50
2018-08-12T22:59:22.378Z,2.47
2018-08-12T23:01:50.534Z,2.50
2018-08-12T23:04:18.709Z,2.70
2018-08-12T23:06:46.890Z,2.87
2018-08-12T23:09:15.101Z,2.80
2018-08-12T23:11:43.266Z,3.10
2018-08-12T23:14:11.449Z,2.37
2018-08-12T23:16:51.259Z,2.30
2018-08-12T23:19:19.482Z,2.80
2018-08-12T23:21:47.666Z,2.50
2018-08-12T23:24:15.841Z,2.67
2018-08-12T23:26:44.002Z,3.00
2018-08-12T23:29:12.189Z,2.93
2018-08-12T23:31:40.467Z,2.30
2018-08-12T23:34:08.963Z,2.60
2018-08-12T23:36:37.270Z,2.57
2018-08-12T23:39:08.381Z,3.53
2018-08-12T23:41:36.554Z,2.70
2018-08-12T23:44:05.669Z,2.97
2018-08-12T23:46:33.890Z,3.17
2018-08-12T23:49:02.062Z,3.20
2018-08-12T23:51:31.145Z,2.70
2018-08-12T23:53:59.454Z,2.87
2018-08-12T23:56:27.658Z,2.63
2018-08-12T23:58:55.857Z,2.67
