createdAt,value
2022-10-28T00:00:33.489Z,0.00
2022-10-28T00:01:33.499Z,0.00
2022-10-28T00:02:33.530Z,0.00
2022-10-28T00:03:33.456Z,0.00
2022-10-28T00:04:33.449Z,0.00
2022-10-28T00:05:33.437Z,0.00
2022-10-28T00:06:33.429Z,0.00
2022-10-28T00:07:33.416Z,0.00
2022-10-28T00:08:33.408Z,0.00
2022-10-28T00:09:33.397Z,0.00
2022-10-28T00:10:33.388Z,0.00
2022-10-28T00:11:33.379Z,0.00
2022-10-28T00:12:33.369Z,0.00
2022-10-28T00:13:33.361Z,0.00
2022-10-28T00:14:33.346Z,0.00
2022-10-28T00:15:33.336Z,0.00
2022-10-28T00:16:33.329Z,0.00
2022-10-28T00:17:33.317Z,0.00
2022-10-28T00:18:33.308Z,0.00
2022-10-28T00:19:33.296Z,0.00
2022-10-28T00:20:33.292Z,0.00
2022-10-28T00:21:33.279Z,0.00
2022-10-28T00:22:33.270Z,0.00
2022-10-28T00:23:33.264Z,0.00
2022-10-28T00:24:33.251Z,0.00
2022-10-28T00:25:33.245Z,0.00
2022-10-28T00:26:33.227Z,0.00
2022-10-28T00:27:33.227Z,0.00
2022-10-28T00:28:33.214Z,0.00
2022-10-28T00:29:33.199Z,0.00
2022-10-28T00:30:33.207Z,0.00
2022-10-28T00:31:33.185Z,0.00
2022-10-28T00:32:33.172Z,0.00
2022-10-28T00:33:33.163Z,0.00
2022-10-28T00:34:33.158Z,0.00
2022-10-28T00:35:33.138Z,0.00
2022-10-28T00:36:33.138Z,0.00
2022-10-28T00:37:33.121Z,0.00
2022-10-28T00:38:33.117Z,0.00
2022-10-28T00:39:33.100Z,0.00
2022-10-28T00:40:33.105Z,0.00
2022-10-28T00:41:33.078Z,0.00
2022-10-28T00:42:33.068Z,0.00
2022-10-28T00:43:33.064Z,0.00
2022-10-28T00:44:33.048Z,0.00
2022-10-28T00:45:33.039Z,0.00
2022-10-28T00:46:33.032Z,0.00
2022-10-28T00:47:33.019Z,0.00
2022-10-28T00:48:33.053Z,0.00
2022-10-28T00:49:32.997Z,0.00
2022-10-28T00:50:32.988Z,0.00
2022-10-28T00:51:32.978Z,0.00
2022-10-28T00:52:32.969Z,0.00
2022-10-28T00:53:32.957Z,0.00
2022-10-28T00:54:32.947Z,0.00
2022-10-28T00:55:32.943Z,0.00
2022-10-28T00:56:32.938Z,0.00
2022-10-28T00:57:32.916Z,0.00
2022-10-28T00:58:32.908Z,0.00
2022-10-28T00:59:32.902Z,0.00
2022-10-28T01:00:32.897Z,0.00
2022-10-28T01:01:32.979Z,0.00
2022-10-28T01:02:32.920Z,0.00
2022-10-28T01:03:33.582Z,0.00
2022-10-28T01:04:32.900Z,0.00
2022-10-28T01:05:32.840Z,0.00
2022-10-28T01:06:32.830Z,0.00
2022-10-28T01:07:32.819Z,0.00
2022-10-28T01:08:32.810Z,0.00
2022-10-28T01:09:32.804Z,0.00
2022-10-28T01:10:32.794Z,0.00
2022-10-28T01:11:32.781Z,0.00
2022-10-28T01:12:32.774Z,0.00
2022-10-28T01:13:32.756Z,0.00
2022-10-28T01:14:32.749Z,0.00
2022-10-28T01:15:32.736Z,0.00
2022-10-28T01:16:32.730Z,0.00
2022-10-28T01:17:32.718Z,0.00
2022-10-28T01:18:32.710Z,0.00
2022-10-28T01:19:32.698Z,0.00
2022-10-28T01:20:36.154Z,0.00
2022-10-28T01:21:32.677Z,0.00
2022-10-28T01:22:32.681Z,0.00
2022-10-28T01:23:32.659Z,0.00
2022-10-28T01:24:32.649Z,0.00
2022-10-28T01:25:32.638Z,0.00
2022-10-28T01:26:32.631Z,0.00
2022-10-28T01:27:32.619Z,0.00
2022-10-28T01:28:32.613Z,0.00
2022-10-28T01:29:32.601Z,0.00
2022-10-28T01:30:32.605Z,0.00
2022-10-28T01:31:32.577Z,0.00
2022-10-28T01:32:32.570Z,0.00
2022-10-28T01:33:32.565Z,0.00
2022-10-28T01:34:32.553Z,0.00
2022-10-28T01:35:32.599Z,0.00
2022-10-28T01:36:32.635Z,0.00
2022-10-28T01:37:32.519Z,0.00
2022-10-28T01:38:32.508Z,0.00
2022-10-28T01:39:32.499Z,0.00
2022-10-28T01:40:32.491Z,0.00
2022-10-28T01:41:32.478Z,0.00
2022-10-28T01:42:32.468Z,0.00
2022-10-28T01:43:32.457Z,0.00
2022-10-28T01:44:32.448Z,0.00
2022-10-28T01:45:32.438Z,0.00
2022-10-28T01:46:32.427Z,0.00
2022-10-28T01:47:32.418Z,0.00
2022-10-28T01:48:32.445Z,0.00
2022-10-28T01:49:32.403Z,0.00
2022-10-28T01:50:32.387Z,0.00
2022-10-28T01:51:32.380Z,0.00
2022-10-28T01:52:32.373Z,0.00
2022-10-28T01:53:32.357Z,0.00
2022-10-28T01:54:32.349Z,0.00
2022-10-28T01:55:32.338Z,0.00
2022-10-28T01:56:32.328Z,0.00
2022-10-28T01:57:32.317Z,0.00
2022-10-28T01:58:32.308Z,0.00
2022-10-28T01:59:32.295Z,0.00
2022-10-28T02:00:32.377Z,0.00
2022-10-28T02:01:32.446Z,0.00
2022-10-28T02:02:32.269Z,0.00
2022-10-28T02:03:32.265Z,0.00
2022-10-28T02:04:32.248Z,0.00
2022-10-28T02:05:32.233Z,0.00
2022-10-28T02:06:32.239Z,0.00
2022-10-28T02:07:32.217Z,0.00
2022-10-28T02:08:32.211Z,0.00
2022-10-28T02:09:32.195Z,0.00
2022-10-28T02:10:32.186Z,0.00
2022-10-28T02:11:32.180Z,0.00
2022-10-28T02:12:32.167Z,0.00
2022-10-28T02:13:32.158Z,0.00
2022-10-28T02:14:32.146Z,0.00
2022-10-28T02:15:32.142Z,0.00
2022-10-28T02:16:32.126Z,0.00
2022-10-28T02:17:32.118Z,0.00
2022-10-28T02:18:32.107Z,0.00
2022-10-28T02:19:32.097Z,0.00
2022-10-28T02:20:32.087Z,0.00
2022-10-28T02:21:32.074Z,0.00
2022-10-28T02:22:32.064Z,0.00
2022-10-28T02:23:32.055Z,0.00
2022-10-28T02:24:32.051Z,0.00
2022-10-28T02:25:32.037Z,0.00
2022-10-28T02:26:32.026Z,0.00
2022-10-28T02:27:32.030Z,0.00
2022-10-28T02:28:32.011Z,0.00
2022-10-28T02:29:31.993Z,0.00
2022-10-28T02:30:31.987Z,0.00
2022-10-28T02:31:31.974Z,0.00
2022-10-28T02:32:31.967Z,0.00
2022-10-28T02:33:31.953Z,0.00
2022-10-28T02:34:31.950Z,0.00
2022-10-28T02:35:31.932Z,0.00
2022-10-28T02:36:31.927Z,0.00
2022-10-28T02:37:31.913Z,0.00
2022-10-28T02:38:31.909Z,0.00
2022-10-28T02:39:31.893Z,0.00
2022-10-28T02:40:31.886Z,0.00
2022-10-28T02:41:31.880Z,0.00
2022-10-28T02:42:31.865Z,0.00
2022-10-28T02:43:31.854Z,0.00
2022-10-28T02:44:31.846Z,0.00
2022-10-28T02:45:31.838Z,0.00
2022-10-28T02:46:31.824Z,0.00
2022-10-28T02:47:31.815Z,0.00
2022-10-28T02:48:31.808Z,0.00
2022-10-28T02:49:31.794Z,0.00
2022-10-28T02:50:31.786Z,0.00
2022-10-28T02:51:31.776Z,0.00
2022-10-28T02:52:31.764Z,0.00
2022-10-28T02:53:31.763Z,0.00
2022-10-28T02:54:31.744Z,0.00
2022-10-28T02:55:31.734Z,0.00
2022-10-28T02:56:31.735Z,0.00
2022-10-28T02:57:31.712Z,0.00
2022-10-28T02:58:31.704Z,0.00
2022-10-28T02:59:31.696Z,0.00
2022-10-28T03:00:31.690Z,0.00
2022-10-28T03:01:31.739Z,0.00
2022-10-28T03:02:31.663Z,0.00
2022-10-28T03:03:31.654Z,0.00
2022-10-28T03:04:31.645Z,0.00
2022-10-28T03:05:31.632Z,0.00
2022-10-28T03:06:31.625Z,0.00
2022-10-28T03:07:31.613Z,0.00
2022-10-28T03:08:31.607Z,0.00
2022-10-28T03:09:31.599Z,0.00
2022-10-28T03:10:31.584Z,0.00
2022-10-28T03:11:31.573Z,0.00
2022-10-28T03:12:31.565Z,0.00
2022-10-28T03:13:31.557Z,0.00
2022-10-28T03:14:31.557Z,0.00
2022-10-28T03:15:31.537Z,0.00
2022-10-28T03:16:31.526Z,0.00
2022-10-28T03:17:31.516Z,0.00
2022-10-28T03:18:31.511Z,0.00
2022-10-28T03:19:31.495Z,0.00
2022-10-28T03:20:31.483Z,0.00
2022-10-28T03:21:31.477Z,0.00
2022-10-28T03:22:31.463Z,0.00
2022-10-28T03:23:31.453Z,0.00
2022-10-28T03:24:31.444Z,0.00
2022-10-28T03:25:31.432Z,0.00
2022-10-28T03:26:31.424Z,0.00
2022-10-28T03:27:31.412Z,0.00
2022-10-28T03:28:31.405Z,0.00
2022-10-28T03:29:31.393Z,0.00
2022-10-28T03:30:31.383Z,0.00
2022-10-28T03:31:31.395Z,0.00
2022-10-28T03:32:31.370Z,0.00
2022-10-28T03:33:31.352Z,0.00
2022-10-28T03:34:31.347Z,0.00
2022-10-28T03:35:31.332Z,0.00
2022-10-28T03:36:31.330Z,0.00
2022-10-28T03:37:31.314Z,0.00
2022-10-28T03:38:31.307Z,0.00
2022-10-28T03:39:31.292Z,0.00
2022-10-28T03:40:31.285Z,0.00
2022-10-28T03:41:31.283Z,0.00
2022-10-28T03:42:31.265Z,0.00
2022-10-28T03:43:31.258Z,0.00
2022-10-28T03:44:31.312Z,0.00
2022-10-28T03:45:31.241Z,0.00
2022-10-28T03:46:35.087Z,0.00
2022-10-28T03:47:31.214Z,0.00
2022-10-28T03:48:31.206Z,0.00
2022-10-28T03:49:31.193Z,0.00
2022-10-28T03:50:31.185Z,0.00
2022-10-28T03:51:31.175Z,0.00
2022-10-28T03:52:31.165Z,0.00
2022-10-28T03:53:31.633Z,0.00
2022-10-28T03:54:31.144Z,4.00
2022-10-28T03:55:31.136Z,4.00
2022-10-28T03:56:31.128Z,4.00
2022-10-28T03:57:31.114Z,4.00
2022-10-28T03:58:31.180Z,4.00
2022-10-28T03:59:31.094Z,0.00
2022-10-28T04:00:31.090Z,0.00
2022-10-28T04:01:31.245Z,0.00
2022-10-28T04:02:31.165Z,0.00
2022-10-28T04:03:31.056Z,0.00
2022-10-28T04:04:31.048Z,0.00
2022-10-28T04:05:31.033Z,0.00
2022-10-28T04:06:31.027Z,0.00
2022-10-28T04:07:31.019Z,0.00
2022-10-28T04:08:31.013Z,0.00
2022-10-28T04:09:30.992Z,0.00
2022-10-28T04:10:30.985Z,0.00
2022-10-28T04:11:30.975Z,0.00
2022-10-28T04:12:30.967Z,0.00
2022-10-28T04:13:30.951Z,0.00
2022-10-28T04:14:30.944Z,0.00
2022-10-28T04:15:30.932Z,0.00
2022-10-28T04:16:30.968Z,0.00
2022-10-28T04:17:30.911Z,0.00
2022-10-28T04:18:30.903Z,0.00
2022-10-28T04:19:30.895Z,0.00
2022-10-28T04:20:30.881Z,0.00
2022-10-28T04:21:30.872Z,0.00
2022-10-28T04:22:30.861Z,0.00
2022-10-28T04:23:30.852Z,0.00
2022-10-28T04:24:30.841Z,0.00
2022-10-28T04:25:30.831Z,0.00
2022-10-28T04:26:30.820Z,0.00
2022-10-28T04:27:30.812Z,0.00
2022-10-28T04:28:30.802Z,0.00
2022-10-28T04:29:30.790Z,0.00
2022-10-28T04:30:30.778Z,0.00
2022-10-28T04:31:30.770Z,0.00
2022-10-28T04:32:30.762Z,0.00
2022-10-28T04:33:30.754Z,0.00
2022-10-28T04:34:30.741Z,0.00
2022-10-28T04:35:30.728Z,0.00
2022-10-28T04:36:30.718Z,0.00
2022-10-28T04:37:30.710Z,0.00
2022-10-28T04:38:30.702Z,0.00
2022-10-28T04:39:30.690Z,0.00
2022-10-28T04:40:30.682Z,0.00
2022-10-28T04:41:30.671Z,0.00
2022-10-28T04:42:30.661Z,0.00
2022-10-28T04:43:30.650Z,0.00
2022-10-28T04:44:30.636Z,0.00
2022-10-28T04:45:30.627Z,0.00
2022-10-28T04:46:30.616Z,0.00
2022-10-28T04:47:30.607Z,0.00
2022-10-28T04:48:30.599Z,0.00
2022-10-28T04:49:32.367Z,0.00
2022-10-28T04:50:30.579Z,0.00
2022-10-28T04:51:30.573Z,0.00
2022-10-28T04:52:30.556Z,0.00
2022-10-28T04:53:30.547Z,0.00
2022-10-28T04:54:30.536Z,0.00
2022-10-28T04:55:30.525Z,0.00
2022-10-28T04:56:30.516Z,0.00
2022-10-28T04:57:30.515Z,0.00
2022-10-28T04:58:30.497Z,0.00
2022-10-28T04:59:30.488Z,0.00
2022-10-28T05:00:30.476Z,0.00
2022-10-28T05:01:30.542Z,0.00
2022-10-28T05:02:30.495Z,0.00
2022-10-28T05:03:30.446Z,0.00
2022-10-28T05:04:30.443Z,0.00
2022-10-28T05:05:30.432Z,0.00
2022-10-28T05:06:30.426Z,0.00
2022-10-28T05:07:30.406Z,0.00
2022-10-28T05:08:30.401Z,0.00
2022-10-28T05:09:30.385Z,0.00
2022-10-28T05:10:30.375Z,0.00
2022-10-28T05:11:30.367Z,0.00
2022-10-28T05:12:30.354Z,0.00
2022-10-28T05:13:30.344Z,0.00
2022-10-28T05:14:30.334Z,0.00
2022-10-28T05:15:30.358Z,0.00
2022-10-28T05:16:30.316Z,0.00
2022-10-28T05:17:30.305Z,0.00
2022-10-28T05:18:30.295Z,0.00
2022-10-28T05:19:30.285Z,0.00
2022-10-28T05:20:30.277Z,0.00
2022-10-28T05:21:30.263Z,0.00
2022-10-28T05:22:30.256Z,0.00
2022-10-28T05:23:31.041Z,0.00
2022-10-28T05:24:30.235Z,0.00
2022-10-28T05:25:30.264Z,0.00
2022-10-28T05:26:30.218Z,0.00
2022-10-28T05:27:30.208Z,0.00
2022-10-28T05:28:30.197Z,0.00
2022-10-28T05:29:33.348Z,0.00
2022-10-28T05:30:30.176Z,0.00
2022-10-28T05:31:30.167Z,0.00
2022-10-28T05:32:30.154Z,0.00
2022-10-28T05:33:30.146Z,0.00
2022-10-28T05:34:30.135Z,0.00
2022-10-28T05:35:30.127Z,0.00
2022-10-28T05:36:30.116Z,0.00
2022-10-28T05:37:30.106Z,0.00
2022-10-28T05:38:30.097Z,0.00
2022-10-28T05:39:30.083Z,0.00
2022-10-28T05:40:30.078Z,0.00
2022-10-28T05:41:30.066Z,0.00
2022-10-28T05:42:30.053Z,0.00
2022-10-28T05:43:30.044Z,0.00
2022-10-28T05:44:30.032Z,0.00
2022-10-28T05:46:30.015Z,0.00
2022-10-28T05:47:30.006Z,0.00
2022-10-28T05:48:29.993Z,0.00
2022-10-28T05:49:29.982Z,0.00
2022-10-28T05:50:37.653Z,0.00
2022-10-28T05:52:34.489Z,0.00
2022-10-28T05:53:34.411Z,0.00
2022-10-28T05:55:38.542Z,0.00
2022-10-28T05:56:38.524Z,0.00
2022-10-28T05:58:42.704Z,0.00
2022-10-28T05:59:42.652Z,0.00
2022-10-28T06:01:35.774Z,0.00
2022-10-28T06:02:35.698Z,0.00
2022-10-28T06:04:39.855Z,0.00
2022-10-28T06:05:39.828Z,0.00
2022-10-28T06:07:44.013Z,0.00
2022-10-28T06:08:43.957Z,0.00
2022-10-28T06:10:53.363Z,0.00
2022-10-28T06:11:46.523Z,0.00
2022-10-28T06:13:50.662Z,0.00
2022-10-28T06:14:50.637Z,4.00
2022-10-28T06:16:54.788Z,4.00
2022-10-28T06:17:54.759Z,4.00
2022-10-28T06:20:10.395Z,0.00
2022-10-28T06:21:10.377Z,4.00
2022-10-28T06:23:14.363Z,4.00
2022-10-28T06:24:14.332Z,4.00
2022-10-28T06:26:18.305Z,4.00
2022-10-28T06:27:18.289Z,8.00
2022-10-28T06:29:22.278Z,4.00
2022-10-28T06:30:22.245Z,8.00
2022-10-28T06:32:26.232Z,8.00
2022-10-28T06:33:26.203Z,8.00
2022-10-28T06:35:30.169Z,8.00
2022-10-28T06:36:30.152Z,8.00
2022-10-28T06:38:34.149Z,8.00
2022-10-28T06:39:34.098Z,8.00
2022-10-28T06:41:27.033Z,8.00
2022-10-28T06:42:26.985Z,8.00
2022-10-28T06:44:30.957Z,8.00
2022-10-28T06:45:30.936Z,8.00
2022-10-28T06:47:40.574Z,8.00
2022-10-28T06:48:36.405Z,8.00
2022-10-28T06:50:40.377Z,12.00
2022-10-28T06:51:40.362Z,12.00
2022-10-28T06:53:44.342Z,12.00
2022-10-28T06:54:44.314Z,12.00
2022-10-28T06:56:48.539Z,8.00
2022-10-28T06:57:48.491Z,12.00
2022-10-28T06:59:52.466Z,8.00
2022-10-28T07:00:52.459Z,8.00
2022-10-28T07:02:56.810Z,8.00
2022-10-28T07:03:56.404Z,8.00
2022-10-28T07:06:00.405Z,12.00
2022-10-28T07:07:00.368Z,8.00
2022-10-28T07:09:04.379Z,12.00
2022-10-28T07:10:04.310Z,8.00
2022-10-28T07:12:08.377Z,12.00
2022-10-28T07:13:08.277Z,12.00
2022-10-28T07:15:12.253Z,12.00
2022-10-28T07:16:12.233Z,12.00
2022-10-28T07:18:16.223Z,12.00
2022-10-28T07:19:19.019Z,12.00
2022-10-28T07:21:09.101Z,12.00
2022-10-28T07:22:09.081Z,16.00
2022-10-28T07:24:13.070Z,8.00
2022-10-28T07:25:13.038Z,12.00
2022-10-28T07:27:17.031Z,8.00
2022-10-28T07:28:16.993Z,8.00
2022-10-28T07:29:16.981Z,8.00
2022-10-28T07:30:16.973Z,8.00
2022-10-28T07:31:16.960Z,8.00
2022-10-28T07:32:16.956Z,4.00
2022-10-28T07:33:16.942Z,4.00
2022-10-28T07:34:16.933Z,4.00
2022-10-28T07:35:16.924Z,8.00
2022-10-28T07:36:16.913Z,8.00
2022-10-28T07:37:16.903Z,8.00
2022-10-28T07:38:16.900Z,4.00
2022-10-28T07:39:16.887Z,4.00
2022-10-28T07:40:16.877Z,8.00
2022-10-28T07:41:16.865Z,8.00
2022-10-28T07:42:16.855Z,4.00
2022-10-28T07:43:16.845Z,4.00
2022-10-28T07:44:16.846Z,4.00
2022-10-28T07:45:16.829Z,4.00
2022-10-28T07:46:16.819Z,8.00
2022-10-28T07:47:16.807Z,8.00
2022-10-28T07:48:16.797Z,8.00
2022-10-28T07:49:16.783Z,8.00
2022-10-28T07:50:16.775Z,8.00
2022-10-28T07:51:16.767Z,8.00
2022-10-28T07:52:16.759Z,8.00
2022-10-28T07:53:16.743Z,12.00
2022-10-28T07:54:16.735Z,8.00
2022-10-28T07:55:16.723Z,12.00
2022-10-28T07:56:16.738Z,12.00
2022-10-28T07:57:16.698Z,12.00
2022-10-28T07:58:16.689Z,16.00
2022-10-28T07:59:16.678Z,16.00
2022-10-28T08:00:16.667Z,16.00
2022-10-28T08:01:16.881Z,16.00
2022-10-28T08:02:16.642Z,16.00
2022-10-28T08:03:16.633Z,16.00
2022-10-28T08:04:16.623Z,16.00
2022-10-28T08:05:16.609Z,12.00
2022-10-28T08:06:16.600Z,12.00
2022-10-28T08:07:16.588Z,12.00
2022-10-28T08:08:16.573Z,12.00
2022-10-28T08:09:16.560Z,12.00
2022-10-28T08:10:16.841Z,12.00
2022-10-28T08:11:16.540Z,12.00
2022-10-28T08:12:16.526Z,16.00
2022-10-28T08:13:16.516Z,16.00
2022-10-28T08:14:16.503Z,12.00
2022-10-28T08:15:16.487Z,16.00
2022-10-28T08:16:16.477Z,12.00
2022-10-28T08:17:16.470Z,16.00
2022-10-28T08:18:16.454Z,20.00
2022-10-28T08:19:16.443Z,16.00
2022-10-28T08:20:16.433Z,20.00
2022-10-28T08:21:16.429Z,20.00
2022-10-28T08:22:16.411Z,20.00
2022-10-28T08:23:16.398Z,24.00
2022-10-28T08:24:16.391Z,20.00
2022-10-28T08:25:16.378Z,24.00
2022-10-28T08:26:16.372Z,20.00
2022-10-28T08:27:16.359Z,24.00
2022-10-28T08:28:16.347Z,28.00
2022-10-28T08:29:16.336Z,32.00
2022-10-28T08:30:16.332Z,32.00
2022-10-28T08:31:16.320Z,36.00
2022-10-28T08:32:16.309Z,40.00
2022-10-28T08:33:16.296Z,40.00
2022-10-28T08:34:16.355Z,40.00
2022-10-28T08:35:16.276Z,40.00
2022-10-28T08:36:16.272Z,44.00
2022-10-28T08:37:16.395Z,40.00
2022-10-28T08:38:16.248Z,40.00
2022-10-28T08:39:16.240Z,40.00
2022-10-28T08:40:16.229Z,44.00
2022-10-28T08:41:16.229Z,40.00
2022-10-28T08:42:16.207Z,40.00
2022-10-28T08:43:16.202Z,40.00
2022-10-28T08:44:16.189Z,36.00
2022-10-28T08:45:16.244Z,40.00
2022-10-28T08:46:16.190Z,40.00
2022-10-28T08:47:16.162Z,36.00
2022-10-28T08:48:16.156Z,36.00
2022-10-28T08:49:16.144Z,36.00
2022-10-28T08:50:16.130Z,32.00
2022-10-28T08:51:16.121Z,32.00
2022-10-28T08:52:16.113Z,32.00
2022-10-28T08:53:16.098Z,32.00
2022-10-28T08:54:16.093Z,36.00
2022-10-28T08:55:16.081Z,36.00
2022-10-28T08:56:16.073Z,36.00
2022-10-28T08:57:18.064Z,40.00
2022-10-28T08:58:16.050Z,36.00
2022-10-28T08:59:16.044Z,36.00
2022-10-28T09:00:16.031Z,36.00
2022-10-28T09:01:16.068Z,36.00
2022-10-28T09:02:16.013Z,36.00
2022-10-28T09:03:16.000Z,36.00
2022-10-28T09:04:15.993Z,36.00
2022-10-28T09:05:15.983Z,40.00
2022-10-28T09:06:15.971Z,40.00
2022-10-28T09:07:15.961Z,36.00
2022-10-28T09:08:15.954Z,36.00
2022-10-28T09:09:15.939Z,32.00
2022-10-28T09:10:15.930Z,36.00
2022-10-28T09:11:15.922Z,32.00
2022-10-28T09:12:15.913Z,32.00
2022-10-28T09:13:15.902Z,36.00
2022-10-28T09:14:15.892Z,40.00
2022-10-28T09:15:15.887Z,44.00
2022-10-28T09:16:16.291Z,48.00
2022-10-28T09:17:15.861Z,52.00
2022-10-28T09:18:15.853Z,56.00
2022-10-28T09:19:15.843Z,60.00
2022-10-28T09:20:15.833Z,60.00
2022-10-28T09:21:15.823Z,64.00
2022-10-28T09:22:19.927Z,88.00
2022-10-28T09:23:15.808Z,112.00
2022-10-28T09:24:15.793Z,108.00
2022-10-28T09:25:15.782Z,64.00
2022-10-28T09:26:15.771Z,60.00
2022-10-28T09:27:15.764Z,60.00
2022-10-28T09:28:15.756Z,72.00
2022-10-28T09:29:15.741Z,80.00
2022-10-28T09:30:15.730Z,104.00
2022-10-28T09:31:15.723Z,108.00
2022-10-28T09:32:15.712Z,100.00
2022-10-28T09:33:15.703Z,108.00
2022-10-28T09:34:15.690Z,100.00
2022-10-28T09:35:15.684Z,84.00
2022-10-28T09:36:15.672Z,68.00
2022-10-28T09:37:15.662Z,60.00
2022-10-28T09:38:15.652Z,52.00
2022-10-28T09:39:15.646Z,84.00
2022-10-28T09:40:15.636Z,60.00
2022-10-28T09:41:15.626Z,56.00
2022-10-28T09:42:15.613Z,52.00
2022-10-28T09:43:15.605Z,44.00
2022-10-28T09:44:15.593Z,48.00
2022-10-28T09:45:15.588Z,44.00
2022-10-28T09:46:15.572Z,44.00
2022-10-28T09:47:15.565Z,44.00
2022-10-28T09:48:15.554Z,44.00
2022-10-28T09:49:15.545Z,48.00
2022-10-28T09:50:15.533Z,48.00
2022-10-28T09:51:15.525Z,48.00
2022-10-28T09:52:16.292Z,48.00
2022-10-28T09:53:15.507Z,44.00
2022-10-28T09:54:15.493Z,48.00
2022-10-28T09:55:15.485Z,48.00
2022-10-28T09:56:15.473Z,52.00
2022-10-28T09:57:17.377Z,48.00
2022-10-28T09:58:15.456Z,48.00
2022-10-28T09:59:15.445Z,52.00
2022-10-28T10:00:15.437Z,52.00
2022-10-28T10:01:15.447Z,56.00
2022-10-28T10:02:15.461Z,52.00
2022-10-28T10:03:15.480Z,56.00
2022-10-28T10:04:15.422Z,56.00
2022-10-28T10:05:17.146Z,56.00
2022-10-28T10:06:15.372Z,52.00
2022-10-28T10:07:15.364Z,52.00
2022-10-28T10:08:15.355Z,52.00
2022-10-28T10:09:15.343Z,48.00
2022-10-28T10:10:15.337Z,48.00
2022-10-28T10:11:15.325Z,48.00
2022-10-28T10:12:15.315Z,48.00
2022-10-28T10:13:15.304Z,52.00
2022-10-28T10:14:15.294Z,52.00
2022-10-28T10:15:15.288Z,48.00
2022-10-28T10:16:15.279Z,48.00
2022-10-28T10:17:15.265Z,52.00
2022-10-28T10:18:15.256Z,72.00
2022-10-28T10:19:15.252Z,72.00
2022-10-28T10:20:15.232Z,72.00
2022-10-28T10:21:15.233Z,76.00
2022-10-28T10:22:15.212Z,72.00
2022-10-28T10:23:15.203Z,72.00
2022-10-28T10:24:15.195Z,68.00
2022-10-28T10:25:15.199Z,68.00
2022-10-28T10:26:15.173Z,68.00
2022-10-28T10:27:15.171Z,64.00
2022-10-28T10:28:15.162Z,56.00
2022-10-28T10:29:15.145Z,64.00
2022-10-28T10:30:15.134Z,64.00
2022-10-28T10:31:15.124Z,68.00
2022-10-28T10:32:15.117Z,52.00
2022-10-28T10:33:15.107Z,52.00
2022-10-28T10:34:15.095Z,52.00
2022-10-28T10:35:15.087Z,60.00
2022-10-28T10:36:15.072Z,44.00
2022-10-28T10:37:15.064Z,56.00
2022-10-28T10:38:15.054Z,68.00
2022-10-28T10:39:15.045Z,68.00
2022-10-28T10:40:15.035Z,64.00
2022-10-28T10:41:15.032Z,68.00
2022-10-28T10:42:15.013Z,64.00
2022-10-28T10:43:15.006Z,68.00
2022-10-28T10:44:14.997Z,64.00
2022-10-28T10:45:14.987Z,64.00
2022-10-28T10:46:14.979Z,64.00
2022-10-28T10:47:14.969Z,64.00
2022-10-28T10:48:14.955Z,64.00
2022-10-28T10:49:14.945Z,64.00
2022-10-28T10:50:14.934Z,60.00
2022-10-28T10:51:14.933Z,60.00
2022-10-28T10:52:14.920Z,56.00
2022-10-28T10:53:14.906Z,60.00
2022-10-28T10:54:14.893Z,60.00
2022-10-28T10:55:14.892Z,60.00
2022-10-28T10:56:14.877Z,60.00
2022-10-28T10:57:14.866Z,64.00
2022-10-28T10:58:14.856Z,60.00
2022-10-28T10:59:14.846Z,60.00
2022-10-28T11:00:14.905Z,64.00
2022-10-28T11:01:14.937Z,60.00
2022-10-28T11:02:14.992Z,60.00
2022-10-28T11:03:14.805Z,60.00
2022-10-28T11:04:14.795Z,56.00
2022-10-28T11:05:14.790Z,60.00
2022-10-28T11:06:30.013Z,60.00
2022-10-28T11:07:14.767Z,56.00
2022-10-28T11:08:14.754Z,60.00
2022-10-28T11:10:14.771Z,60.00
2022-10-28T11:11:14.741Z,60.00
2022-10-28T11:12:14.714Z,60.00
2022-10-28T11:13:14.719Z,60.00
2022-10-28T11:14:14.696Z,60.00
2022-10-28T11:15:14.686Z,60.00
2022-10-28T11:16:14.679Z,56.00
2022-10-28T11:17:14.669Z,56.00
2022-10-28T11:18:14.657Z,56.00
2022-10-28T11:19:14.649Z,56.00
2022-10-28T11:20:14.703Z,56.00
2022-10-28T11:21:14.685Z,56.00
2022-10-28T11:22:14.616Z,60.00
2022-10-28T11:23:14.608Z,56.00
2022-10-28T11:24:14.598Z,52.00
2022-10-28T11:25:14.588Z,56.00
2022-10-28T11:26:14.576Z,48.00
2022-10-28T11:27:14.567Z,48.00
2022-10-28T11:28:14.556Z,48.00
2022-10-28T11:29:14.546Z,48.00
2022-10-28T11:30:14.596Z,48.00
2022-10-28T11:31:14.569Z,48.00
2022-10-28T11:32:14.520Z,48.00
2022-10-28T11:33:29.394Z,48.00
2022-10-28T11:34:14.495Z,44.00
2022-10-28T11:35:14.491Z,44.00
2022-10-28T11:36:14.507Z,40.00
2022-10-28T11:37:14.469Z,40.00
2022-10-28T11:38:14.458Z,36.00
2022-10-28T11:39:14.448Z,36.00
2022-10-28T11:40:14.446Z,36.00
2022-10-28T11:41:14.427Z,36.00
2022-10-28T11:42:14.417Z,40.00
2022-10-28T11:43:14.409Z,40.00
2022-10-28T11:44:14.404Z,44.00
2022-10-28T11:45:14.389Z,48.00
2022-10-28T11:46:14.382Z,12.00
2022-10-28T11:47:14.366Z,36.00
2022-10-28T11:48:14.356Z,32.00
2022-10-28T11:49:14.353Z,32.00
2022-10-28T11:50:14.335Z,32.00
2022-10-28T11:51:14.328Z,32.00
2022-10-28T11:52:14.320Z,36.00
2022-10-28T11:53:14.309Z,32.00
2022-10-28T11:54:14.297Z,32.00
2022-10-28T11:55:14.291Z,32.00
2022-10-28T11:56:14.278Z,32.00
2022-10-28T11:57:14.271Z,28.00
2022-10-28T11:59:14.251Z,32.00
2022-10-28T12:00:14.240Z,32.00
2022-10-28T12:01:14.309Z,32.00
2022-10-28T12:02:14.475Z,32.00
2022-10-28T12:03:14.263Z,32.00
2022-10-28T12:04:14.202Z,32.00
2022-10-28T12:05:14.191Z,28.00
2022-10-28T12:06:14.178Z,28.00
2022-10-28T12:07:14.167Z,28.00
2022-10-28T12:08:14.162Z,28.00
2022-10-28T12:09:14.157Z,28.00
2022-10-28T12:10:14.191Z,28.00
2022-10-28T12:11:14.132Z,28.00
2022-10-28T12:12:14.118Z,28.00
2022-10-28T12:13:14.114Z,28.00
2022-10-28T12:14:14.098Z,28.00
2022-10-28T12:15:14.087Z,28.00
2022-10-28T12:16:14.079Z,28.00
2022-10-28T12:17:14.079Z,28.00
2022-10-28T12:18:14.059Z,24.00
2022-10-28T12:19:14.050Z,24.00
2022-10-28T12:20:14.059Z,24.00
2022-10-28T12:21:14.179Z,24.00
2022-10-28T12:22:14.018Z,24.00
2022-10-28T12:23:14.038Z,24.00
2022-10-28T12:24:14.006Z,24.00
2022-10-28T12:25:14.050Z,24.00
2022-10-28T12:26:13.979Z,24.00
2022-10-28T12:27:17.218Z,28.00
2022-10-28T12:28:14.068Z,28.00
2022-10-28T12:29:13.950Z,28.00
2022-10-28T12:30:13.939Z,28.00
2022-10-28T12:31:13.931Z,24.00
2022-10-28T12:32:13.939Z,24.00
2022-10-28T12:33:13.916Z,24.00
2022-10-28T12:34:13.902Z,28.00
2022-10-28T12:35:13.898Z,24.00
2022-10-28T12:36:13.883Z,40.00
2022-10-28T12:37:13.870Z,40.00
2022-10-28T12:38:13.861Z,40.00
2022-10-28T12:39:13.854Z,36.00
2022-10-28T12:40:13.846Z,36.00
2022-10-28T12:41:13.842Z,28.00
2022-10-28T12:42:13.837Z,32.00
2022-10-28T12:43:13.845Z,32.00
2022-10-28T12:44:13.800Z,28.00
2022-10-28T12:45:13.792Z,28.00
2022-10-28T12:46:13.793Z,28.00
2022-10-28T12:47:13.779Z,28.00
2022-10-28T12:48:13.762Z,28.00
2022-10-28T12:49:13.754Z,28.00
2022-10-28T12:50:13.740Z,28.00
2022-10-28T12:51:13.737Z,28.00
2022-10-28T12:52:13.731Z,28.00
2022-10-28T12:53:13.713Z,28.00
2022-10-28T12:54:13.715Z,24.00
2022-10-28T12:56:13.744Z,28.00
2022-10-28T12:57:13.676Z,28.00
2022-10-28T12:58:15.368Z,28.00
2022-10-28T12:59:13.669Z,28.00
2022-10-28T13:00:13.641Z,28.00
2022-10-28T13:01:13.764Z,24.00
2022-10-28T13:02:13.794Z,24.00
2022-10-28T13:03:13.613Z,24.00
2022-10-28T13:04:13.603Z,28.00
2022-10-28T13:05:13.594Z,28.00
2022-10-28T13:06:13.583Z,28.00
2022-10-28T13:07:13.574Z,28.00
2022-10-28T13:08:13.564Z,28.00
2022-10-28T13:09:13.554Z,28.00
2022-10-28T13:10:13.603Z,24.00
2022-10-28T13:11:13.542Z,24.00
2022-10-28T13:12:13.526Z,28.00
2022-10-28T13:13:13.796Z,28.00
2022-10-28T13:14:13.502Z,28.00
2022-10-28T13:15:13.495Z,24.00
2022-10-28T13:16:13.482Z,28.00
2022-10-28T13:17:13.475Z,24.00
2022-10-28T13:18:13.463Z,24.00
2022-10-28T13:19:13.454Z,24.00
2022-10-28T13:20:13.442Z,24.00
2022-10-28T13:21:13.432Z,24.00
2022-10-28T13:22:13.456Z,12.00
2022-10-28T13:23:13.416Z,24.00
2022-10-28T13:24:13.406Z,24.00
2022-10-28T13:25:13.398Z,24.00
2022-10-28T13:26:13.426Z,24.00
2022-10-28T13:27:13.378Z,20.00
2022-10-28T13:28:13.368Z,24.00
2022-10-28T13:29:13.368Z,24.00
2022-10-28T13:30:13.347Z,24.00
2022-10-28T13:31:13.342Z,24.00
2022-10-28T13:32:13.327Z,24.00
2022-10-28T13:33:13.317Z,28.00
2022-10-28T13:34:13.309Z,24.00
2022-10-28T13:35:13.321Z,24.00
2022-10-28T13:36:13.286Z,24.00
2022-10-28T13:37:13.276Z,24.00
2022-10-28T13:38:13.269Z,20.00
2022-10-28T13:39:13.258Z,20.00
2022-10-28T13:40:13.251Z,20.00
2022-10-28T13:41:13.237Z,20.00
2022-10-28T13:42:13.248Z,20.00
2022-10-28T13:43:13.224Z,24.00
2022-10-28T13:44:13.212Z,24.00