createdAt,value
2023-03-06T00:00:31.819Z,100.00
2023-03-06T00:02:58.598Z,100.00
2023-03-06T00:05:26.205Z,100.00
2023-03-06T00:07:53.067Z,100.00
2023-03-06T00:10:23.962Z,100.00
2023-03-06T00:12:59.639Z,100.00
2023-03-06T00:15:27.707Z,100.00
2023-03-06T00:17:54.775Z,100.00
2023-03-06T00:20:22.639Z,100.00
2023-03-06T00:22:50.123Z,100.00
2023-03-06T00:25:20.053Z,100.00
2023-03-06T00:27:47.101Z,100.00
2023-03-06T00:30:16.661Z,100.00
2023-03-06T00:32:43.746Z,100.00
2023-03-06T00:35:12.014Z,100.00
2023-03-06T00:37:39.239Z,100.00
2023-03-06T00:40:08.385Z,100.00
2023-03-06T00:42:35.116Z,100.00
2023-03-06T00:45:01.961Z,100.00
2023-03-06T00:47:28.664Z,100.00
2023-03-06T00:49:55.380Z,100.00
2023-03-06T00:52:22.158Z,100.00
2023-03-06T00:54:48.901Z,100.00
2023-03-06T00:57:15.623Z,100.00
2023-03-06T00:59:42.368Z,100.00
2023-03-06T01:02:09.426Z,100.00
2023-03-06T01:04:36.259Z,100.00
2023-03-06T01:07:04.307Z,100.00
2023-03-06T01:09:31.600Z,100.00
2023-03-06T01:11:58.361Z,100.00
2023-03-06T01:14:25.136Z,100.00
2023-03-06T01:16:51.968Z,100.00
2023-03-06T01:19:18.741Z,100.00
2023-03-06T01:21:46.265Z,100.00
2023-03-06T01:24:13.048Z,100.00
2023-03-06T01:26:39.757Z,100.00
2023-03-06T01:29:06.479Z,100.00
2023-03-06T01:31:33.510Z,100.00
2023-03-06T01:34:01.327Z,100.00
2023-03-06T01:36:28.330Z,100.00
2023-03-06T01:38:55.055Z,100.00
2023-03-06T01:41:22.040Z,100.00
2023-03-06T01:43:48.967Z,100.00
2023-03-06T01:46:28.616Z,100.00
2023-03-06T01:48:58.058Z,100.00
2023-03-06T01:51:30.627Z,100.00
2023-03-06T01:54:01.506Z,100.00
2023-03-06T01:56:28.906Z,100.00
2023-03-06T01:58:56.438Z,100.00
2023-03-06T02:01:23.458Z,100.00
2023-03-06T02:03:51.090Z,100.00
2023-03-06T02:06:21.693Z,100.00
2023-03-06T02:08:51.672Z,100.00
2023-03-06T02:11:22.788Z,100.00
2023-03-06T02:13:52.372Z,100.00
2023-03-06T02:16:22.518Z,100.00
2023-03-06T02:18:50.649Z,100.00
2023-03-06T02:21:27.236Z,100.00
2023-03-06T02:23:53.931Z,100.00
2023-03-06T02:26:21.757Z,100.00
2023-03-06T02:28:48.575Z,100.00
2023-03-06T02:31:25.189Z,100.00
2023-03-06T02:34:08.232Z,100.00
2023-03-06T02:36:41.886Z,100.00
2023-03-06T02:39:08.982Z,100.00
2023-03-06T02:41:35.773Z,100.00
2023-03-06T02:44:02.893Z,100.00
2023-03-06T02:46:29.680Z,100.00
2023-03-06T02:48:56.554Z,100.00
2023-03-06T02:51:23.680Z,100.00
2023-03-06T02:53:50.850Z,100.00
2023-03-06T02:56:19.287Z,100.00
2023-03-06T02:58:46.442Z,100.00
2023-03-06T03:01:13.620Z,100.00
2023-03-06T03:03:42.052Z,100.00
2023-03-06T03:06:09.703Z,100.00
2023-03-06T03:08:37.140Z,100.00
2023-03-06T03:11:05.000Z,100.00
2023-03-06T03:13:39.066Z,100.00
2023-03-06T03:16:11.768Z,100.00
2023-03-06T03:18:38.597Z,100.00
2023-03-06T03:21:10.271Z,100.00
2023-03-06T03:23:37.019Z,100.00
2023-03-06T03:26:13.363Z,100.00
2023-03-06T03:28:43.665Z,100.00
2023-03-06T03:31:12.993Z,100.00
2023-03-06T03:33:40.802Z,100.00
2023-03-06T03:36:09.446Z,100.00
2023-03-06T03:38:40.251Z,100.00
2023-03-06T03:41:07.088Z,100.00
2023-03-06T03:43:34.454Z,100.00
2023-03-06T03:46:01.143Z,100.00
2023-03-06T03:48:28.538Z,100.00
2023-03-06T03:51:04.633Z,100.00
2023-03-06T03:53:32.255Z,100.00
2023-03-06T03:55:59.083Z,100.00
2023-03-06T03:58:26.438Z,100.00
2023-03-06T04:00:53.440Z,100.00
2023-03-06T04:03:20.166Z,100.00
2023-03-06T04:05:46.943Z,100.00
2023-03-06T04:08:16.031Z,100.00
2023-03-06T04:10:45.682Z,100.00
2023-03-06T04:13:14.834Z,100.00
2023-03-06T04:15:43.858Z,100.00
2023-03-06T04:18:11.369Z,100.00
2023-03-06T04:20:38.698Z,100.00
2023-03-06T04:23:05.420Z,100.00
2023-03-06T04:25:32.694Z,100.00
2023-03-06T04:28:02.250Z,100.00
2023-03-06T04:30:29.962Z,100.00
2023-03-06T04:32:57.712Z,100.00
2023-03-06T04:35:24.770Z,100.00
2023-03-06T04:37:57.857Z,100.00
2023-03-06T04:40:29.397Z,100.00
2023-03-06T04:42:58.158Z,100.00
2023-03-06T04:45:26.044Z,100.00
2023-03-06T04:47:53.095Z,100.00
2023-03-06T04:50:20.707Z,100.00
2023-03-06T04:52:47.574Z,100.00
2023-03-06T04:55:16.040Z,100.00
2023-03-06T04:57:44.825Z,100.00
2023-03-06T05:00:19.882Z,100.00
2023-03-06T05:02:47.733Z,100.00
2023-03-06T05:05:15.789Z,100.00
2023-03-06T05:07:42.986Z,100.00
2023-03-06T05:10:14.559Z,100.00
2023-03-06T05:12:41.671Z,100.00
2023-03-06T05:15:09.790Z,100.00
2023-03-06T05:17:37.047Z,100.00
2023-03-06T05:20:06.273Z,100.00
2023-03-06T05:22:34.399Z,100.00
2023-03-06T05:25:01.266Z,100.00
2023-03-06T05:27:28.639Z,100.00
2023-03-06T05:29:55.634Z,100.00
2023-03-06T05:32:22.803Z,100.00
2023-03-06T05:34:49.702Z,100.00
2023-03-06T05:37:16.675Z,100.00
2023-03-06T05:39:43.942Z,100.00
2023-03-06T05:42:10.860Z,100.00
2023-03-06T05:44:37.984Z,100.00
2023-03-06T05:47:05.124Z,100.00
2023-03-06T05:49:32.406Z,100.00
2023-03-06T05:51:59.287Z,100.00
2023-03-06T05:54:26.729Z,100.00
2023-03-06T05:56:53.665Z,100.00
2023-03-06T05:59:20.451Z,100.00
2023-03-06T06:01:47.323Z,100.00
2023-03-06T06:04:14.045Z,100.00
2023-03-06T06:06:40.815Z,100.00
2023-03-06T06:09:07.649Z,100.00
2023-03-06T06:11:34.413Z,100.00
2023-03-06T06:14:01.149Z,100.00
2023-03-06T06:16:27.856Z,100.00
2023-03-06T06:18:54.968Z,100.00
2023-03-06T06:21:21.704Z,100.00
2023-03-06T06:23:48.817Z,100.00
2023-03-06T06:26:15.814Z,100.00
2023-03-06T06:28:42.486Z,100.00
2023-03-06T06:31:13.238Z,100.00
2023-03-06T06:33:41.168Z,100.00
2023-03-06T06:36:21.647Z,100.00
2023-03-06T06:38:49.584Z,100.00
2023-03-06T06:41:39.222Z,100.00
2023-03-06T06:44:08.814Z,100.00
2023-03-06T06:49:23.279Z,100.00
2023-03-06T06:51:49.978Z,100.00
2023-03-06T06:54:16.786Z,100.00
2023-03-06T06:56:43.519Z,100.00
2023-03-06T06:59:16.539Z,100.00
2023-03-06T07:01:44.603Z,100.00
2023-03-06T07:04:14.674Z,100.00
2023-03-06T07:06:42.327Z,100.00
2023-03-06T07:09:09.152Z,100.00
2023-03-06T07:11:37.997Z,100.00
2023-03-06T07:14:05.201Z,100.00
2023-03-06T07:16:31.951Z,100.00
2023-03-06T07:18:58.675Z,100.00
2023-03-06T07:21:25.485Z,100.00
2023-03-06T07:23:52.292Z,100.00
2023-03-06T07:26:19.082Z,100.00
2023-03-06T07:28:52.415Z,100.00
2023-03-06T07:31:25.884Z,100.00
2023-03-06T07:33:54.402Z,100.00
2023-03-06T07:36:23.298Z,100.00
2023-03-06T07:38:50.358Z,100.00
2023-03-06T07:41:21.209Z,100.00
2023-03-06T07:43:49.811Z,100.00
2023-03-06T07:46:17.367Z,100.00
2023-03-06T07:48:44.690Z,100.00
2023-03-06T07:51:15.954Z,100.00
2023-03-06T07:53:43.080Z,100.00
2023-03-06T07:56:11.176Z,100.00
2023-03-06T07:58:47.147Z,100.00
2023-03-06T08:01:19.691Z,100.00
2023-03-06T08:03:47.363Z,100.00
2023-03-06T08:06:23.238Z,100.00
2023-03-06T08:08:51.422Z,100.00
2023-03-06T08:11:20.675Z,100.00
2023-03-06T08:13:48.851Z,100.00
2023-03-06T08:16:17.451Z,100.00
2023-03-06T08:18:46.256Z,100.00
2023-03-06T08:21:26.455Z,100.00
2023-03-06T08:23:53.548Z,100.00
2023-03-06T08:26:24.815Z,100.00
2023-03-06T08:28:53.260Z,100.00
2023-03-06T08:31:26.357Z,100.00
2023-03-06T08:33:53.998Z,100.00
2023-03-06T08:36:20.762Z,100.00
2023-03-06T08:38:47.533Z,100.00
2023-03-06T08:41:14.248Z,100.00
2023-03-06T08:43:41.047Z,100.00
2023-03-06T08:46:07.927Z,100.00
2023-03-06T08:48:34.680Z,100.00
2023-03-06T08:51:01.527Z,100.00
2023-03-06T08:53:42.076Z,100.00
2023-03-06T08:56:24.661Z,100.00
2023-03-06T08:58:53.066Z,100.00
2023-03-06T09:01:31.048Z,100.00
2023-03-06T09:04:00.754Z,100.00
2023-03-06T09:06:31.012Z,100.00
2023-03-06T09:08:58.199Z,100.00
2023-03-06T09:11:26.568Z,100.00
2023-03-06T09:13:54.225Z,100.00
2023-03-06T09:16:21.333Z,99.46
2023-03-06T09:18:50.389Z,100.00
2023-03-06T09:21:17.167Z,98.07
2023-03-06T09:23:43.872Z,100.00
2023-03-06T09:26:11.599Z,93.18
2023-03-06T09:28:40.277Z,94.27
2023-03-06T09:31:15.185Z,89.90
2023-03-06T09:33:41.933Z,94.67
2023-03-06T09:36:13.753Z,93.15
2023-03-06T09:38:40.580Z,92.46
2023-03-06T09:41:14.459Z,91.02
2023-03-06T09:43:45.848Z,93.12
2023-03-06T09:46:39.590Z,90.80
2023-03-06T09:49:12.136Z,85.95
2023-03-06T09:51:51.039Z,84.65
2023-03-06T09:54:25.210Z,89.88
2023-03-06T09:56:51.980Z,86.96
2023-03-06T09:59:26.225Z,77.91
2023-03-06T10:02:29.448Z,76.59
2023-03-06T10:05:01.772Z,78.42
2023-03-06T10:07:41.599Z,79.85
2023-03-06T10:10:25.810Z,80.06
2023-03-06T10:13:04.090Z,76.99
2023-03-06T10:15:36.224Z,78.31
2023-03-06T10:18:05.167Z,73.87
2023-03-06T10:20:46.442Z,74.29
2023-03-06T10:23:26.491Z,74.35
2023-03-06T10:26:11.281Z,73.37
2023-03-06T10:29:13.006Z,82.19
2023-03-06T10:31:44.852Z,85.13
2023-03-06T10:34:28.637Z,83.30
2023-03-06T10:36:57.923Z,80.73
2023-03-06T10:39:24.692Z,86.82
2023-03-06T10:41:51.406Z,85.14
2023-03-06T10:44:23.579Z,78.64
2023-03-06T10:46:52.970Z,73.97
2023-03-06T10:49:34.701Z,72.15
2023-03-06T10:52:15.255Z,69.94
2023-03-06T10:54:44.315Z,72.09
2023-03-06T10:57:28.780Z,72.94
2023-03-06T11:00:01.090Z,71.04
2023-03-06T11:02:37.274Z,73.60
2023-03-06T11:05:06.682Z,74.45
2023-03-06T11:07:35.314Z,74.55
2023-03-06T11:10:07.986Z,71.24
2023-03-06T11:12:40.120Z,79.83
2023-03-06T11:15:06.815Z,78.14
2023-03-06T11:17:39.122Z,80.06
2023-03-06T11:20:14.558Z,82.36
2023-03-06T11:22:43.184Z,75.48
2023-03-06T11:25:15.132Z,72.14
2023-03-06T11:27:44.956Z,78.92
2023-03-06T11:30:23.838Z,76.93
2023-03-06T11:32:57.590Z,81.12
2023-03-06T11:35:28.425Z,78.46
2023-03-06T11:38:27.574Z,79.03
2023-03-06T11:40:59.050Z,71.68
2023-03-06T11:43:31.468Z,77.77
2023-03-06T11:46:30.679Z,76.74
2023-03-06T11:49:25.360Z,74.60
2023-03-06T11:51:56.424Z,78.03
2023-03-06T11:54:23.543Z,75.90
2023-03-06T11:56:58.456Z,69.95
2023-03-06T12:00:07.859Z,71.45
2023-03-06T12:02:44.328Z,72.73
2023-03-06T12:05:42.017Z,71.04
2023-03-06T12:08:26.496Z,72.68
2023-03-06T12:11:42.039Z,72.52
2023-03-06T12:14:11.550Z,68.93
2023-03-06T12:16:53.162Z,72.42
2023-03-06T12:19:35.214Z,75.17
2023-03-06T12:22:10.935Z,76.45
2023-03-06T12:25:19.461Z,72.11
2023-03-06T12:27:53.883Z,73.66
2023-03-06T12:30:26.409Z,70.04
2023-03-06T12:33:12.293Z,72.61
2023-03-06T12:35:57.467Z,70.19
2023-03-06T12:38:33.425Z,69.49
2023-03-06T12:41:00.103Z,74.27
2023-03-06T12:43:32.773Z,72.69
2023-03-06T12:46:09.466Z,74.22
2023-03-06T12:48:39.687Z,71.89
2023-03-06T12:51:10.908Z,74.38
2023-03-06T12:53:39.626Z,74.94
2023-03-06T12:56:07.579Z,74.47
2023-03-06T12:58:35.828Z,73.19
2023-03-06T13:01:27.478Z,76.24
2023-03-06T13:04:13.694Z,78.95
2023-03-06T13:06:54.177Z,78.18
2023-03-06T13:09:43.494Z,77.08
2023-03-06T13:12:24.615Z,78.08
2023-03-06T13:15:00.048Z,79.54
2023-03-06T13:17:38.066Z,83.73
2023-03-06T13:20:13.739Z,86.15
2023-03-06T13:22:45.270Z,86.48
2023-03-06T13:25:21.067Z,84.27
2023-03-06T13:27:54.284Z,82.24
2023-03-06T13:30:39.339Z,83.81
2023-03-06T13:33:36.358Z,83.02
2023-03-06T13:36:23.999Z,85.58
2023-03-06T13:38:56.985Z,86.58
2023-03-06T13:41:23.616Z,87.17
2023-03-06T13:44:14.633Z,86.72
2023-03-06T13:46:41.387Z,85.63
2023-03-06T13:49:08.020Z,87.21
2023-03-06T13:51:37.642Z,87.26
2023-03-06T13:54:28.934Z,84.60
2023-03-06T13:57:04.786Z,85.59
2023-03-06T14:00:14.747Z,85.57
2023-03-06T14:03:28.644Z,88.27
2023-03-06T14:05:58.044Z,87.42
2023-03-06T14:08:34.314Z,87.48
2023-03-06T14:11:05.055Z,90.24
2023-03-06T14:13:53.394Z,90.02
2023-03-06T14:16:29.089Z,89.55
2023-03-06T14:19:00.282Z,88.30
2023-03-06T14:22:01.341Z,87.97
2023-03-06T14:24:39.215Z,88.29
2023-03-06T14:27:07.238Z,85.25
2023-03-06T14:29:35.479Z,85.25
2023-03-06T14:32:06.294Z,87.18
2023-03-06T14:34:40.949Z,87.40
2023-03-06T14:37:24.624Z,84.39
2023-03-06T14:39:54.000Z,88.31
2023-03-06T14:42:25.465Z,84.27
2023-03-06T14:45:16.725Z,86.41
2023-03-06T14:47:50.909Z,89.65
2023-03-06T14:50:26.324Z,87.00
2023-03-06T14:53:14.674Z,86.39
2023-03-06T14:55:52.497Z,90.13
2023-03-06T14:58:48.918Z,90.40
2023-03-06T15:01:18.382Z,87.09
2023-03-06T15:03:53.419Z,88.26
2023-03-06T15:06:25.462Z,88.18
2023-03-06T15:09:09.510Z,89.69
2023-03-06T15:12:21.280Z,90.31
2023-03-06T15:14:56.287Z,92.14
2023-03-06T15:17:28.203Z,91.60
2023-03-06T15:19:59.079Z,92.03
2023-03-06T15:22:43.536Z,88.99
2023-03-06T15:25:31.948Z,92.01
2023-03-06T15:28:22.313Z,92.86
2023-03-06T15:31:28.640Z,90.78
2023-03-06T15:34:12.704Z,90.32
2023-03-06T15:36:42.239Z,92.25
2023-03-06T15:39:42.080Z,90.98
2023-03-06T15:42:31.146Z,90.85
2023-03-06T15:45:09.129Z,93.50
2023-03-06T15:47:38.349Z,93.75
2023-03-06T15:50:24.026Z,93.00
2023-03-06T15:52:51.283Z,90.07
2023-03-06T15:55:22.861Z,89.58
2023-03-06T15:57:56.510Z,90.75
2023-03-06T16:00:30.083Z,91.19
2023-03-06T16:02:57.614Z,92.96
2023-03-06T16:05:25.929Z,92.56
2023-03-06T16:07:52.884Z,94.05
2023-03-06T16:10:22.507Z,94.50
2023-03-06T16:13:04.534Z,97.44
2023-03-06T16:15:37.353Z,99.08
2023-03-06T16:18:04.970Z,98.62
2023-03-06T16:20:32.827Z,98.74
2023-03-06T16:22:59.670Z,95.43
2023-03-06T16:25:28.146Z,94.47
2023-03-06T16:28:01.068Z,96.94
2023-03-06T16:30:31.244Z,100.00
2023-03-06T16:32:58.718Z,100.00
2023-03-06T16:35:26.351Z,100.00
2023-03-06T16:37:53.408Z,100.00
2023-03-06T16:40:26.219Z,100.00
2023-03-06T16:42:54.827Z,100.00
2023-03-06T16:45:23.506Z,100.00
2023-03-06T16:47:50.477Z,100.00
2023-03-06T16:50:33.046Z,100.00
2023-03-06T16:53:00.007Z,100.00
2023-03-06T16:55:27.742Z,100.00
2023-03-06T16:57:54.798Z,100.00
2023-03-06T17:00:22.550Z,100.00
2023-03-06T17:02:49.895Z,100.00
2023-03-06T17:05:16.995Z,100.00
2023-03-06T17:07:43.843Z,100.00
2023-03-06T17:10:13.914Z,100.00
2023-03-06T17:12:41.522Z,100.00
2023-03-06T17:15:08.930Z,100.00
2023-03-06T17:17:35.911Z,100.00
2023-03-06T17:20:03.516Z,100.00
2023-03-06T17:22:33.522Z,100.00
2023-03-06T17:25:05.124Z,100.00
2023-03-06T17:27:31.866Z,100.00
2023-03-06T17:29:59.073Z,100.00
2023-03-06T17:32:27.471Z,100.00
2023-03-06T17:34:54.719Z,100.00
2023-03-06T17:37:21.494Z,100.00
2023-03-06T17:39:48.199Z,100.00
2023-03-06T17:42:15.623Z,100.00
2023-03-06T17:44:42.312Z,100.00
2023-03-06T17:47:08.986Z,100.00
2023-03-06T17:49:35.730Z,100.00
2023-03-06T17:52:04.838Z,100.00
2023-03-06T17:54:33.236Z,100.00
2023-03-06T17:57:03.415Z,100.00
2023-03-06T17:59:31.462Z,100.00
2023-03-06T18:02:01.459Z,100.00
2023-03-06T18:04:28.715Z,100.00
2023-03-06T18:06:57.047Z,100.00
2023-03-06T18:09:24.344Z,100.00
2023-03-06T18:11:51.062Z,100.00
2023-03-06T18:14:17.884Z,100.00
2023-03-06T18:16:44.611Z,100.00
2023-03-06T18:19:12.695Z,100.00
2023-03-06T18:21:40.299Z,100.00
2023-03-06T18:24:07.704Z,100.00
2023-03-06T18:26:34.580Z,100.00
2023-03-06T18:29:04.416Z,100.00
2023-03-06T18:31:39.433Z,100.00
2023-03-06T18:34:14.754Z,100.00
2023-03-06T18:36:43.581Z,100.00
2023-03-06T18:39:12.240Z,100.00
2023-03-06T18:41:39.188Z,100.00
2023-03-06T18:44:06.091Z,100.00
2023-03-06T18:46:36.474Z,100.00
2023-03-06T18:49:04.046Z,100.00
2023-03-06T18:51:31.261Z,100.00
2023-03-06T18:53:58.957Z,100.00
2023-03-06T18:56:26.195Z,100.00
2023-03-06T18:58:53.783Z,100.00
2023-03-06T19:01:24.082Z,100.00
2023-03-06T19:03:54.178Z,100.00
2023-03-06T19:06:20.941Z,100.00
2023-03-06T19:08:56.691Z,100.00
2023-03-06T19:11:23.432Z,100.00
2023-03-06T19:13:50.468Z,100.00
2023-03-06T19:16:19.805Z,100.00
2023-03-06T19:18:46.830Z,100.00
2023-03-06T19:21:16.714Z,100.00
2023-03-06T19:23:45.055Z,100.00
2023-03-06T19:26:12.087Z,100.00
2023-03-06T19:28:41.234Z,100.00
2023-03-06T19:31:13.934Z,100.00
2023-03-06T19:33:42.042Z,100.00
2023-03-06T19:36:13.809Z,100.00
2023-03-06T19:38:42.681Z,100.00
2023-03-06T19:41:13.932Z,100.00
2023-03-06T19:43:43.024Z,100.00
2023-03-06T19:46:14.535Z,100.00
2023-03-06T19:48:43.155Z,100.00
2023-03-06T19:51:12.025Z,100.00
2023-03-06T19:53:39.882Z,100.00
2023-03-06T19:56:15.670Z,100.00
2023-03-06T19:58:42.707Z,100.00
2023-03-06T20:01:20.201Z,100.00
2023-03-06T20:03:50.098Z,100.00
2023-03-06T20:06:20.119Z,100.00
2023-03-06T20:08:47.746Z,100.00
2023-03-06T20:11:19.544Z,100.00
2023-03-06T20:13:47.831Z,100.00
2023-03-06T20:16:18.902Z,100.00
2023-03-06T20:18:46.857Z,100.00
2023-03-06T20:21:16.311Z,100.00
2023-03-06T20:23:43.634Z,100.00
2023-03-06T20:26:13.399Z,100.00
2023-03-06T20:28:45.078Z,100.00
2023-03-06T20:31:16.807Z,100.00
2023-03-06T20:33:50.547Z,100.00
2023-03-06T20:36:23.760Z,100.00
2023-03-06T20:38:52.525Z,100.00
2023-03-06T20:41:26.092Z,100.00
2023-03-06T20:43:53.333Z,100.00
2023-03-06T20:46:22.404Z,100.00
2023-03-06T20:48:51.092Z,100.00
2023-03-06T20:51:20.854Z,100.00
2023-03-06T20:53:49.426Z,100.00
2023-03-06T20:56:19.640Z,100.00
2023-03-06T20:58:46.726Z,100.00
2023-03-06T21:01:22.433Z,100.00
2023-03-06T21:03:49.725Z,100.00
2023-03-06T21:06:16.806Z,100.00
2023-03-06T21:08:43.852Z,100.00
2023-03-06T21:11:10.606Z,100.00
2023-03-06T21:13:37.417Z,100.00
2023-03-06T21:16:06.543Z,100.00
2023-03-06T21:18:33.414Z,100.00
2023-03-06T21:21:05.370Z,100.00
2023-03-06T21:23:32.097Z,100.00
2023-03-06T21:25:58.793Z,100.00
2023-03-06T21:28:25.689Z,100.00
2023-03-06T21:30:52.503Z,100.00
2023-03-06T21:33:19.286Z,100.00
2023-03-06T21:35:46.864Z,100.00
2023-03-06T21:38:14.654Z,100.00
2023-03-06T21:40:41.469Z,100.00
2023-03-06T21:43:08.935Z,100.00
2023-03-06T21:45:35.720Z,100.00
2023-03-06T21:48:02.616Z,100.00
2023-03-06T21:50:29.461Z,100.00
2023-03-06T21:52:57.321Z,100.00
2023-03-06T21:55:24.077Z,100.00
2023-03-06T21:57:52.034Z,100.00
2023-03-06T22:00:19.579Z,100.00
2023-03-06T22:02:47.262Z,100.00
2023-03-06T22:05:14.009Z,100.00
2023-03-06T22:07:41.002Z,100.00
2023-03-06T22:10:12.206Z,100.00
2023-03-06T22:12:40.101Z,100.00
2023-03-06T22:15:07.996Z,100.00
2023-03-06T22:17:34.841Z,100.00
2023-03-06T22:20:01.512Z,100.00
2023-03-06T22:22:28.836Z,100.00
2023-03-06T22:24:55.522Z,100.00
2023-03-06T22:27:22.276Z,100.00
2023-03-06T22:29:49.052Z,100.00
2023-03-06T22:32:15.925Z,100.00
2023-03-06T22:34:42.730Z,100.00
2023-03-06T22:37:09.439Z,100.00
2023-03-06T22:39:36.136Z,100.00
2023-03-06T22:42:02.943Z,100.00
2023-03-06T22:44:29.634Z,100.00
2023-03-06T22:46:56.465Z,100.00
2023-03-06T22:49:23.162Z,100.00
2023-03-06T22:51:49.860Z,100.00
2023-03-06T22:54:16.636Z,100.00
2023-03-06T22:56:43.432Z,100.00
2023-03-06T22:59:10.117Z,100.00
2023-03-06T23:01:36.869Z,100.00
2023-03-06T23:04:04.920Z,100.00
2023-03-06T23:06:36.715Z,100.00
2023-03-06T23:09:06.811Z,100.00
2023-03-06T23:11:52.306Z,100.00
2023-03-06T23:14:37.936Z,100.00
2023-03-06T23:17:23.054Z,100.00
2023-03-06T23:20:10.184Z,100.00
2023-03-06T23:22:55.509Z,100.00
2023-03-06T23:25:42.474Z,100.00
2023-03-06T23:28:09.472Z,100.00
2023-03-06T23:30:38.555Z,100.00
2023-03-06T23:33:05.388Z,100.00
2023-03-06T23:35:36.289Z,100.00
2023-03-06T23:38:03.425Z,100.00
2023-03-06T23:40:33.387Z,100.00
2023-03-06T23:43:00.492Z,100.00
2023-03-06T23:45:27.509Z,100.00
2023-03-06T23:47:54.209Z,100.00
2023-03-06T23:50:21.171Z,100.00
2023-03-06T23:52:47.923Z,100.00
2023-03-06T23:55:14.641Z,100.00
2023-03-06T23:57:41.351Z,100.00
