createdAt,value
2022-09-05T00:01:55.996Z,99.90
2022-09-05T00:04:23.819Z,99.90
2022-09-05T00:06:35.547Z,99.90
2022-09-05T00:08:51.227Z,99.90
2022-09-05T00:11:41.299Z,99.90
2022-09-05T00:13:31.487Z,99.90
2022-09-05T00:15:43.977Z,99.90
2022-09-05T00:19:16.160Z,99.90
2022-09-05T00:24:32.020Z,99.90
2022-09-05T00:24:33.160Z,99.90
2022-09-05T00:25:58.558Z,99.90
2022-09-05T00:28:26.883Z,99.90
2022-09-05T00:31:08.779Z,99.90
2022-09-05T00:33:29.298Z,99.90
2022-09-05T00:35:54.210Z,99.90
2022-09-05T00:37:58.573Z,99.90
2022-09-05T00:40:20.688Z,99.90
2022-09-05T00:42:24.286Z,99.90
2022-09-05T00:44:33.931Z,99.90
2022-09-05T00:46:42.516Z,99.90
2022-09-05T00:48:54.743Z,99.90
2022-09-05T00:51:16.024Z,99.90
2022-09-05T00:53:27.468Z,99.90
2022-09-05T00:55:42.027Z,99.90
2022-09-05T00:58:04.842Z,99.90
2022-09-05T01:00:17.930Z,99.90
2022-09-05T01:02:36.713Z,99.90
2022-09-05T01:05:02.870Z,99.90
2022-09-05T01:07:21.278Z,99.90
2022-09-05T01:11:53.596Z,99.90
2022-09-05T01:14:09.232Z,99.90
2022-09-05T01:16:24.648Z,99.90
2022-09-05T01:18:43.673Z,99.90
2022-09-05T01:21:06.052Z,99.90
2022-09-05T01:23:40.451Z,99.90
2022-09-05T01:26:11.715Z,99.90
2022-09-05T01:29:15.554Z,99.90
2022-09-05T01:30:55.728Z,99.90
2022-09-05T01:33:12.150Z,99.90
2022-09-05T01:36:04.170Z,99.90
2022-09-05T01:38:14.575Z,99.90
2022-09-05T01:40:25.293Z,99.90
2022-09-05T01:42:40.385Z,99.90
2022-09-05T01:44:56.698Z,99.90
2022-09-05T01:47:10.690Z,99.90
2022-09-05T01:49:25.351Z,99.90
2022-09-05T01:51:42.772Z,99.90
2022-09-05T01:53:51.929Z,99.90
2022-09-05T01:56:26.213Z,99.90
2022-09-05T01:58:44.907Z,99.90
2022-09-05T02:00:57.823Z,99.90
2022-09-05T02:03:29.902Z,99.90
2022-09-05T02:05:52.051Z,99.90
2022-09-05T02:08:21.156Z,99.90
2022-09-05T02:10:48.077Z,99.90
2022-09-05T02:13:02.800Z,99.90
2022-09-05T02:15:11.310Z,99.90
2022-09-05T02:17:49.681Z,99.90
2022-09-05T02:19:54.469Z,99.90
2022-09-05T02:22:04.104Z,99.90
2022-09-05T02:24:15.145Z,99.90
2022-09-05T02:26:24.261Z,99.90
2022-09-05T02:28:37.022Z,99.90
2022-09-05T02:30:59.197Z,99.90
2022-09-05T02:33:22.573Z,99.90
2022-09-05T02:35:33.156Z,99.90
2022-09-05T02:40:15.309Z,99.90
2022-09-05T02:45:02.920Z,99.90
2022-09-05T02:45:07.952Z,99.90
2022-09-05T02:45:26.732Z,99.90
2022-09-05T02:47:38.961Z,99.90
2022-09-05T02:51:15.885Z,99.90
2022-09-05T02:57:25.002Z,99.90
2022-09-05T02:57:37.799Z,99.90
2022-09-05T02:57:41.150Z,99.90
2022-09-05T03:00:03.504Z,99.90
2022-09-05T03:02:25.351Z,99.90
2022-09-05T03:04:37.121Z,99.90
2022-09-05T03:06:50.674Z,99.90
2022-09-05T03:09:17.329Z,99.90
2022-09-05T03:12:15.065Z,99.90
2022-09-05T03:15:22.306Z,99.90
2022-09-05T03:18:20.892Z,99.90
2022-09-05T03:20:54.455Z,99.90
2022-09-05T03:24:07.143Z,99.90
2022-09-05T03:26:34.112Z,99.90
2022-09-05T03:29:06.274Z,99.90
2022-09-05T03:31:27.411Z,99.90
2022-09-05T03:33:56.195Z,99.90
2022-09-05T03:36:28.343Z,99.90
2022-09-05T03:39:15.142Z,99.90
2022-09-05T03:41:40.622Z,99.90
2022-09-05T03:44:10.294Z,99.90
2022-09-05T03:46:29.175Z,99.90
2022-09-05T03:48:50.950Z,99.90
2022-09-05T03:57:06.998Z,99.90
2022-09-05T03:57:17.820Z,99.90
2022-09-05T03:57:25.424Z,99.90
2022-09-05T03:59:31.780Z,99.90
2022-09-05T04:04:37.940Z,99.90
2022-09-05T04:08:15.459Z,99.90
2022-09-05T04:08:27.805Z,99.90
2022-09-05T04:09:10.878Z,99.90
2022-09-05T04:11:18.331Z,99.90
2022-09-05T04:13:28.459Z,99.90
2022-09-05T04:15:42.053Z,99.90
2022-09-05T04:17:49.281Z,99.90
2022-09-05T04:20:00.249Z,99.90
2022-09-05T04:22:16.452Z,99.90
2022-09-05T04:24:30.405Z,99.90
2022-09-05T04:27:06.250Z,99.90
2022-09-05T04:29:20.941Z,99.90
2022-09-05T04:31:37.921Z,99.90
2022-09-05T04:33:55.109Z,99.90
2022-09-05T04:36:12.070Z,99.90
2022-09-05T04:38:38.735Z,99.90
2022-09-05T04:40:46.463Z,99.90
2022-09-05T04:42:50.947Z,99.90
2022-09-05T04:45:01.967Z,99.90
2022-09-05T04:47:10.914Z,99.90
2022-09-05T04:52:00.778Z,99.90
2022-09-05T04:54:18.718Z,99.90
2022-09-05T04:56:27.631Z,99.90
2022-09-05T04:59:14.533Z,99.90
2022-09-05T05:06:03.996Z,99.90
2022-09-05T05:06:09.089Z,99.90
2022-09-05T05:06:31.646Z,99.90
2022-09-05T05:08:38.255Z,99.90
2022-09-05T05:16:00.311Z,99.90
2022-09-05T05:17:56.011Z,99.90
2022-09-05T05:18:06.251Z,99.90
2022-09-05T05:18:39.373Z,99.90
2022-09-05T05:20:58.055Z,99.90
2022-09-05T05:23:08.061Z,99.90
2022-09-05T05:25:13.208Z,99.90
2022-09-05T05:29:30.469Z,99.90
2022-09-05T05:31:36.729Z,99.90
2022-09-05T05:33:42.610Z,99.90
2022-09-05T05:35:49.933Z,99.90
2022-09-05T05:37:57.630Z,99.90
2022-09-05T05:40:08.650Z,99.90
2022-09-05T05:46:39.441Z,99.90
2022-09-05T05:51:34.778Z,99.90
2022-09-05T05:53:55.339Z,99.90
2022-09-05T05:58:50.770Z,99.90
2022-09-05T06:01:40.996Z,99.90
2022-09-05T06:04:07.897Z,99.90
2022-09-05T06:06:25.250Z,99.90
2022-09-05T06:12:38.783Z,99.90
2022-09-05T06:14:58.262Z,99.90
2022-09-05T06:15:09.385Z,99.90
2022-09-05T06:17:40.513Z,99.90
2022-09-05T06:25:25.419Z,99.90
2022-09-05T06:27:43.915Z,99.90
2022-09-05T06:30:10.038Z,99.90
2022-09-05T06:32:28.603Z,99.90
2022-09-05T06:36:57.644Z,99.90
2022-09-05T06:39:11.406Z,99.90
2022-09-05T06:47:56.936Z,99.90
2022-09-05T06:50:24.534Z,99.90
2022-09-05T06:53:10.922Z,99.90
2022-09-05T06:55:47.246Z,99.90
2022-09-05T06:58:22.790Z,99.90
2022-09-05T07:00:29.584Z,99.90
2022-09-05T07:03:00.231Z,99.90
2022-09-05T07:07:40.349Z,99.90
2022-09-05T07:10:03.870Z,99.90
2022-09-05T07:12:21.140Z,99.90
2022-09-05T07:14:29.046Z,99.90
2022-09-05T07:16:47.760Z,99.90
2022-09-05T07:19:03.174Z,99.00
2022-09-05T07:21:17.439Z,96.40
2022-09-05T07:24:06.701Z,97.50
2022-09-05T07:25:59.747Z,88.90
2022-09-05T07:28:26.302Z,90.20
2022-09-05T07:30:34.338Z,91.50
2022-09-05T07:32:42.901Z,86.50
2022-09-05T07:37:13.845Z,84.80
2022-09-05T07:39:28.799Z,87.60
2022-09-05T07:41:39.651Z,88.60
2022-09-05T07:43:46.833Z,76.60
2022-09-05T07:45:57.307Z,78.80
2022-09-05T07:48:04.676Z,78.00
2022-09-05T07:54:18.123Z,73.70
2022-09-05T07:56:48.138Z,68.50
2022-09-05T07:57:08.504Z,66.00
2022-09-05T07:57:40.884Z,68.20
2022-09-05T08:02:01.613Z,64.30
2022-09-05T08:04:05.658Z,62.10
2022-09-05T08:06:14.547Z,58.20
2022-09-05T08:09:18.468Z,55.10
2022-09-05T08:11:25.744Z,57.30
2022-09-05T08:13:56.231Z,55.80
2022-09-05T08:16:22.764Z,56.60
2022-09-05T08:18:35.408Z,53.80
2022-09-05T08:22:52.548Z,55.60
2022-09-05T08:25:02.464Z,55.40
2022-09-05T08:27:16.700Z,54.30
2022-09-05T08:29:31.980Z,53.20
2022-09-05T08:31:42.120Z,48.80
2022-09-05T08:33:48.443Z,51.10
2022-09-05T08:35:59.309Z,51.30
2022-09-05T08:38:05.692Z,52.80
2022-09-05T08:40:19.704Z,53.20
2022-09-05T08:42:33.369Z,53.70
2022-09-05T08:46:43.694Z,51.10
2022-09-05T08:47:33.078Z,50.50
2022-09-05T08:52:09.877Z,52.10
2022-09-05T08:54:27.143Z,55.10
2022-09-05T08:56:38.813Z,52.90
2022-09-05T08:59:27.573Z,54.00
2022-09-05T09:01:39.522Z,55.20
2022-09-05T09:04:11.420Z,59.20
2022-09-05T09:06:38.034Z,55.90
2022-09-05T09:09:05.304Z,53.40
2022-09-05T09:11:21.759Z,54.60
2022-09-05T09:13:36.562Z,52.90
2022-09-05T09:15:46.445Z,54.30
2022-09-05T09:17:52.394Z,50.60
2022-09-05T09:20:11.962Z,53.80
2022-09-05T09:22:25.254Z,53.20
2022-09-05T09:24:38.608Z,56.00
2022-09-05T09:26:51.193Z,57.60
2022-09-05T09:31:12.078Z,57.20
2022-09-05T09:33:27.241Z,54.90
2022-09-05T09:35:45.530Z,54.90
2022-09-05T09:41:00.386Z,53.50
2022-09-05T09:43:17.728Z,50.90
2022-09-05T09:45:41.564Z,53.50
2022-09-05T09:48:36.360Z,51.60
2022-09-05T09:51:00.275Z,53.00
2022-09-05T09:53:27.634Z,54.60
2022-09-05T09:56:10.123Z,55.30
2022-09-05T10:10:14.932Z,53.40
2022-09-05T10:10:48.638Z,52.20
2022-09-05T10:10:52.717Z,51.20
2022-09-05T10:11:53.703Z,49.90
2022-09-05T10:15:07.333Z,49.30
2022-09-05T10:17:53.306Z,53.80
2022-09-05T10:20:12.064Z,54.80
2022-09-05T10:25:18.723Z,53.40
2022-09-05T10:27:48.240Z,50.90
2022-09-05T10:35:11.616Z,56.10
2022-09-05T10:35:13.337Z,53.90
2022-09-05T10:37:14.260Z,57.50
2022-09-05T10:39:23.948Z,58.40
2022-09-05T10:41:42.255Z,60.70
2022-09-05T10:43:50.977Z,62.30
2022-09-05T10:46:05.475Z,65.10
2022-09-05T10:48:19.636Z,66.30
2022-09-05T10:50:30.042Z,67.60
2022-09-05T10:52:37.907Z,67.80
2022-09-05T10:54:57.582Z,68.40
2022-09-05T10:57:33.721Z,71.10
2022-09-05T11:02:16.195Z,73.40
2022-09-05T11:02:34.713Z,72.70
2022-09-05T11:04:50.252Z,74.40
2022-09-05T11:06:59.090Z,73.90
2022-09-05T11:09:12.224Z,77.80
2022-09-05T11:11:34.221Z,75.60
2022-09-05T11:13:46.360Z,74.70
2022-09-05T11:16:12.781Z,74.90
2022-09-05T11:20:45.374Z,73.00
2022-09-05T11:22:50.393Z,71.80
2022-09-05T11:24:57.426Z,74.20
2022-09-05T11:27:23.517Z,73.40
2022-09-05T11:29:36.751Z,75.60
2022-09-05T11:37:30.723Z,76.70
2022-09-05T11:39:54.234Z,78.10
2022-09-05T11:40:06.719Z,77.80
2022-09-05T11:41:01.116Z,75.90
2022-09-05T11:43:35.578Z,76.10
2022-09-05T11:46:11.039Z,81.80
2022-09-05T11:48:28.142Z,78.90
2022-09-05T11:51:03.378Z,80.00
2022-09-05T11:53:47.348Z,79.10
2022-09-05T11:56:09.226Z,86.20
2022-09-05T11:58:44.792Z,84.10
2022-09-05T12:01:42.284Z,79.30
2022-09-05T12:03:59.393Z,73.30
2022-09-05T12:06:39.311Z,72.30
2022-09-05T12:08:55.912Z,76.30
2022-09-05T12:11:09.982Z,77.00
2022-09-05T12:13:45.524Z,73.20
2022-09-05T12:16:08.126Z,74.90
2022-09-05T12:18:21.632Z,76.70
2022-09-05T12:20:37.515Z,73.80
2022-09-05T12:22:53.959Z,73.90
2022-09-05T12:26:06.767Z,77.70
2022-09-05T12:27:59.946Z,76.30
2022-09-05T12:30:23.574Z,78.30
2022-09-05T12:36:08.455Z,73.30
2022-09-05T12:40:03.078Z,79.40
2022-09-05T12:41:33.647Z,78.30
2022-09-05T12:42:49.804Z,81.30
2022-09-05T12:45:11.100Z,81.80
2022-09-05T12:47:22.932Z,86.30
2022-09-05T12:49:37.886Z,88.20
2022-09-05T12:51:55.022Z,86.20
2022-09-05T12:54:02.969Z,87.90
2022-09-05T12:58:40.616Z,85.20
2022-09-05T13:03:04.284Z,86.00
2022-09-05T13:03:08.457Z,84.40
2022-09-05T13:04:15.891Z,85.80
2022-09-05T13:06:25.433Z,88.70
2022-09-05T13:08:44.102Z,88.40
2022-09-05T13:14:47.056Z,88.80
2022-09-05T13:15:01.356Z,91.50
2022-09-05T13:15:51.201Z,92.20
2022-09-05T13:18:02.996Z,93.50
2022-09-05T13:20:18.198Z,92.40
2022-09-05T13:22:24.560Z,91.90
2022-09-05T13:24:34.327Z,92.80
2022-09-05T13:28:51.535Z,90.50
2022-09-05T13:37:54.400Z,83.70
2022-09-05T13:38:10.926Z,82.90
2022-09-05T13:38:11.852Z,84.00
2022-09-05T13:38:50.310Z,87.50
2022-09-05T13:40:58.414Z,89.50
2022-09-05T13:43:13.096Z,91.20
2022-09-05T13:45:19.149Z,91.20
2022-09-05T13:47:51.017Z,92.60
2022-09-05T13:50:07.355Z,91.10
2022-09-05T13:52:28.278Z,92.10
2022-09-05T13:54:39.408Z,91.40
2022-09-05T13:56:50.768Z,93.10
2022-09-05T13:59:02.069Z,92.70
2022-09-05T14:02:24.499Z,92.10
2022-09-05T14:07:46.641Z,87.00
2022-09-05T14:10:05.620Z,87.20
2022-09-05T14:12:15.802Z,90.70
2022-09-05T14:16:56.020Z,91.60
2022-09-05T14:19:17.617Z,90.20
2022-09-05T14:21:21.681Z,92.40
2022-09-05T14:23:31.823Z,93.80
2022-09-05T14:25:39.632Z,92.60
2022-09-05T14:27:46.200Z,90.90
2022-09-05T14:29:52.221Z,93.50
2022-09-05T14:37:35.181Z,95.20
2022-09-05T14:37:39.370Z,93.30
2022-09-05T14:37:48.279Z,93.40
2022-09-05T14:40:38.505Z,93.10
2022-09-05T14:43:07.383Z,92.80
2022-09-05T14:45:46.151Z,94.90
2022-09-05T14:48:24.878Z,94.80
2022-09-05T14:50:50.937Z,94.80
2022-09-05T14:55:28.786Z,92.00
2022-09-05T15:02:55.254Z,95.00
2022-09-05T15:02:58.485Z,92.90
2022-09-05T15:03:00.581Z,94.40
2022-09-05T15:04:56.718Z,92.00
2022-09-05T15:07:07.039Z,92.20
2022-09-05T15:12:15.230Z,95.10
2022-09-05T15:12:23.312Z,96.90
2022-09-05T15:14:03.644Z,95.40
2022-09-05T15:16:10.094Z,96.20
2022-09-05T15:18:20.116Z,99.00
2022-09-05T15:20:33.318Z,97.40
2022-09-05T15:22:38.560Z,97.80
2022-09-05T15:24:41.858Z,96.70
2022-09-05T15:26:54.553Z,95.10
2022-09-05T15:29:13.760Z,94.90
2022-09-05T15:31:24.941Z,94.30
2022-09-05T15:33:31.401Z,93.20
2022-09-05T15:35:38.088Z,94.30
2022-09-05T15:37:43.707Z,95.70
2022-09-05T15:39:47.135Z,96.00
2022-09-05T15:41:53.032Z,97.80
2022-09-05T15:44:03.881Z,98.80
2022-09-05T15:46:13.686Z,99.90
2022-09-05T15:48:26.532Z,99.90
2022-09-05T15:50:45.428Z,99.90
2022-09-05T15:52:52.736Z,99.90
2022-09-05T15:55:04.007Z,99.90
2022-09-05T15:57:18.094Z,99.90
2022-09-05T15:59:26.194Z,99.90
2022-09-05T16:01:53.673Z,99.90
2022-09-05T16:06:06.942Z,99.90
2022-09-05T16:10:37.856Z,99.90
2022-09-05T16:10:42.033Z,99.90
2022-09-05T16:12:06.281Z,99.90
2022-09-05T16:14:11.419Z,99.90
2022-09-05T16:20:11.620Z,99.90
2022-09-05T16:23:26.985Z,99.90
2022-09-05T16:23:33.822Z,99.90
2022-09-05T16:23:42.016Z,99.90
2022-09-05T16:25:49.893Z,99.90
2022-09-05T16:27:58.156Z,99.90
2022-09-05T16:30:04.127Z,99.90
2022-09-05T16:32:27.561Z,99.90
2022-09-05T16:34:36.686Z,99.90
2022-09-05T16:36:54.770Z,99.90
2022-09-05T16:39:17.088Z,99.90
2022-09-05T16:41:24.937Z,99.90
2022-09-05T16:43:32.117Z,99.90
2022-09-05T16:45:45.813Z,99.90
2022-09-05T16:47:57.045Z,99.90
2022-09-05T16:50:05.846Z,99.90
2022-09-05T16:52:22.781Z,99.90
2022-09-05T16:54:31.986Z,99.90
2022-09-05T16:56:41.021Z,99.90
2022-09-05T16:58:49.347Z,99.90
2022-09-05T17:01:21.624Z,99.90
2022-09-05T17:03:35.783Z,99.90
2022-09-05T17:05:46.499Z,99.90
2022-09-05T17:08:05.114Z,99.90
2022-09-05T17:10:10.689Z,99.90
2022-09-05T17:12:21.901Z,99.90
2022-09-05T17:14:28.919Z,99.90
2022-09-05T17:16:38.398Z,99.90
2022-09-05T17:18:43.739Z,99.90
2022-09-05T17:20:50.821Z,99.90
2022-09-05T17:29:20.232Z,99.90
2022-09-05T17:29:27.606Z,99.90
2022-09-05T17:29:49.406Z,99.90
2022-09-05T17:32:48.442Z,99.90
2022-09-05T17:35:17.484Z,99.90
2022-09-05T17:38:04.322Z,99.90
2022-09-05T17:40:51.665Z,99.90
2022-09-05T17:42:59.872Z,99.90
2022-09-05T17:45:14.170Z,99.90
2022-09-05T17:47:35.535Z,99.90
2022-09-05T17:49:45.248Z,99.90
2022-09-05T17:52:18.402Z,99.90
2022-09-05T17:54:28.829Z,99.90
2022-09-05T17:56:36.341Z,99.90
2022-09-05T17:58:49.092Z,99.90
2022-09-05T18:01:19.240Z,99.90
2022-09-05T18:04:08.599Z,99.90
2022-09-05T18:06:43.609Z,99.90
2022-09-05T18:08:56.773Z,99.90
2022-09-05T18:11:02.727Z,99.90
2022-09-05T18:13:32.625Z,99.90
2022-09-05T18:16:11.007Z,99.90
2022-09-05T18:19:28.866Z,99.90
2022-09-05T18:21:12.202Z,99.90
2022-09-05T18:23:54.405Z,99.90
2022-09-05T18:26:04.374Z,99.90
2022-09-05T18:28:23.558Z,99.90
2022-09-05T18:32:45.580Z,99.90
2022-09-05T18:35:12.140Z,99.90
2022-09-05T18:37:52.072Z,99.90
2022-09-05T18:40:08.244Z,99.90
2022-09-05T18:42:33.502Z,99.90
2022-09-05T18:44:44.824Z,99.90
2022-09-05T18:46:50.389Z,99.90
2022-09-05T18:49:53.216Z,99.90
2022-09-05T18:51:27.057Z,99.90
2022-09-05T18:53:39.626Z,99.90
2022-09-05T18:56:12.554Z,99.90
2022-09-05T18:58:27.854Z,99.90
2022-09-05T19:00:44.561Z,99.90
2022-09-05T19:02:58.804Z,99.90
2022-09-05T19:05:15.714Z,99.90
2022-09-05T19:07:23.518Z,99.90
2022-09-05T19:11:52.687Z,99.90
2022-09-05T19:14:25.471Z,99.90
2022-09-05T19:16:43.169Z,99.90
2022-09-05T19:19:07.066Z,99.90
2022-09-05T19:21:16.718Z,99.90
2022-09-05T19:23:24.255Z,99.90
2022-09-05T19:25:31.476Z,99.90
2022-09-05T19:31:58.118Z,99.90
2022-09-05T19:37:07.577Z,99.90
2022-09-05T19:37:15.101Z,99.90
2022-09-05T19:37:25.475Z,99.90
2022-09-05T19:37:33.021Z,99.90
2022-09-05T19:43:24.171Z,99.90
2022-09-05T19:47:29.846Z,99.90
2022-09-05T19:47:34.074Z,99.90
2022-09-05T19:47:40.061Z,99.90
2022-09-05T19:49:30.918Z,99.90
2022-09-05T19:51:35.124Z,99.90
2022-09-05T19:53:47.474Z,99.90
2022-09-05T19:55:53.940Z,99.90
2022-09-05T19:58:19.811Z,99.90
2022-09-05T20:00:27.000Z,99.90
2022-09-05T20:02:33.242Z,99.90
2022-09-05T20:04:40.223Z,99.90
2022-09-05T20:06:44.343Z,99.90
2022-09-05T20:08:47.820Z,99.90
2022-09-05T20:11:01.868Z,99.90
2022-09-05T20:13:22.259Z,99.90
2022-09-05T20:15:36.171Z,99.90
2022-09-05T20:17:43.289Z,99.90
2022-09-05T20:19:46.991Z,99.90
2022-09-05T20:21:53.790Z,99.90
2022-09-05T20:24:00.398Z,99.90
2022-09-05T20:26:03.894Z,99.90
2022-09-05T20:28:10.160Z,99.90
2022-09-05T20:30:19.302Z,99.90
2022-09-05T20:32:39.514Z,99.90
2022-09-05T20:35:40.758Z,99.90
2022-09-05T20:43:12.569Z,99.90
2022-09-05T20:43:27.820Z,99.90
2022-09-05T20:43:30.868Z,99.90
2022-09-05T20:44:39.849Z,99.90
2022-09-05T20:48:42.091Z,99.90
2022-09-05T20:54:13.191Z,99.90
2022-09-05T20:54:14.630Z,99.90
2022-09-05T20:54:31.682Z,99.90
2022-09-05T20:56:34.350Z,99.90
2022-09-05T20:58:40.495Z,99.90
2022-09-05T21:01:19.947Z,99.90
2022-09-05T21:03:11.654Z,99.90
2022-09-05T21:05:27.923Z,99.90
2022-09-05T21:07:35.643Z,99.90
2022-09-05T21:09:55.118Z,99.90
2022-09-05T21:12:06.071Z,99.90
2022-09-05T21:14:19.307Z,99.90
2022-09-05T21:16:29.199Z,99.90
2022-09-05T21:18:34.276Z,99.90
2022-09-05T21:20:40.627Z,99.90
2022-09-05T21:22:45.155Z,99.90
2022-09-05T21:24:48.670Z,99.90
2022-09-05T21:26:52.340Z,99.90
2022-09-05T21:29:05.346Z,99.90
2022-09-05T21:31:15.162Z,99.90
2022-09-05T21:33:28.638Z,99.90
2022-09-05T21:35:50.556Z,99.90
2022-09-05T21:37:55.086Z,99.90
2022-09-05T21:40:00.907Z,99.90
2022-09-05T21:42:42.797Z,99.90
2022-09-05T21:47:42.055Z,99.90
2022-09-05T21:47:44.823Z,99.90
2022-09-05T21:49:19.356Z,99.90
2022-09-05T21:51:26.283Z,99.90
2022-09-05T21:58:32.129Z,99.90
2022-09-05T21:59:21.454Z,99.90
2022-09-05T21:59:33.070Z,99.90
2022-09-05T22:00:45.746Z,99.90
2022-09-05T22:02:49.869Z,99.90
2022-09-05T22:05:03.185Z,99.90
2022-09-05T22:07:08.457Z,99.90
2022-09-05T22:09:14.412Z,99.90
2022-09-05T22:11:17.863Z,99.90
2022-09-05T22:13:21.620Z,99.90
2022-09-05T22:15:28.152Z,99.90
2022-09-05T22:17:32.787Z,99.90
2022-09-05T22:19:38.091Z,99.90
2022-09-05T22:21:41.851Z,99.90
2022-09-05T22:23:50.588Z,99.90
2022-09-05T22:25:54.353Z,99.90
2022-09-05T22:28:06.474Z,99.90
2022-09-05T22:30:11.086Z,99.90
2022-09-05T22:32:15.719Z,99.90
2022-09-05T22:34:19.310Z,99.90
2022-09-05T22:36:23.008Z,99.90
2022-09-05T22:38:26.878Z,99.90
2022-09-05T22:40:33.182Z,99.90
2022-09-05T22:42:36.954Z,99.90
2022-09-05T22:44:41.997Z,99.90
2022-09-05T22:46:45.633Z,99.90
2022-09-05T22:48:49.389Z,99.90
2022-09-05T22:52:56.794Z,99.90
2022-09-05T22:55:00.524Z,99.90
2022-09-05T22:57:06.163Z,99.90
2022-09-05T22:59:14.842Z,99.90
2022-09-05T23:01:18.286Z,99.90
2022-09-05T23:03:22.052Z,99.90
2022-09-05T23:05:25.449Z,99.90
2022-09-05T23:07:29.123Z,99.90
2022-09-05T23:09:32.520Z,99.90
2022-09-05T23:11:36.027Z,99.90
2022-09-05T23:13:41.145Z,99.90
2022-09-05T23:15:44.602Z,99.90
2022-09-05T23:17:54.803Z,99.90
2022-09-05T23:19:58.109Z,99.90
2022-09-05T23:22:02.300Z,99.90
2022-09-05T23:24:06.013Z,99.90
2022-09-05T23:26:11.287Z,99.90
2022-09-05T23:28:14.813Z,99.90
2022-09-05T23:30:19.860Z,99.90
2022-09-05T23:32:23.276Z,99.90
2022-09-05T23:34:26.949Z,99.90
2022-09-05T23:36:31.763Z,99.90
2022-09-05T23:38:36.050Z,99.90
2022-09-05T23:40:40.119Z,99.90
2022-09-05T23:42:43.494Z,99.90
2022-09-05T23:44:46.799Z,99.90
2022-09-05T23:46:54.494Z,99.90
2022-09-05T23:48:57.766Z,99.90
2022-09-05T23:51:06.997Z,99.90
2022-09-05T23:53:10.493Z,99.90
2022-09-05T23:55:15.435Z,99.90
2022-09-05T23:57:24.595Z,99.90
2022-09-05T23:59:29.017Z,99.90
