createdAt,value
2023-03-10T00:00:40.869Z,96013.00
2023-03-10T00:06:55.173Z,96004.00
2023-03-10T00:09:23.012Z,96009.00
2023-03-10T00:11:52.020Z,96006.00
2023-03-10T00:14:19.775Z,96009.00
2023-03-10T00:16:47.405Z,96008.00
2023-03-10T00:19:15.078Z,96008.00
2023-03-10T00:21:42.734Z,96001.00
2023-03-10T00:24:10.486Z,96010.00
2023-03-10T00:26:38.382Z,96000.00
2023-03-10T00:29:07.487Z,95997.00
2023-03-10T00:31:35.739Z,96004.00
2023-03-10T00:34:03.561Z,95996.00
2023-03-10T00:36:32.659Z,95996.00
2023-03-10T00:39:02.187Z,96001.00
2023-03-10T00:41:32.094Z,95998.00
2023-03-10T00:44:00.689Z,95999.00
2023-03-10T00:46:33.185Z,96002.00
2023-03-10T00:49:01.107Z,95994.00
2023-03-10T00:51:28.977Z,95995.00
2023-03-10T00:53:56.627Z,95985.00
2023-03-10T00:56:26.475Z,95990.00
2023-03-10T00:58:55.967Z,95986.00
2023-03-10T01:01:25.884Z,95984.00
2023-03-10T01:03:57.250Z,95971.00
2023-03-10T01:06:26.105Z,95965.00
2023-03-10T01:08:53.871Z,95976.00
2023-03-10T01:11:23.946Z,95962.00
2023-03-10T01:13:52.617Z,95955.00
2023-03-10T01:16:20.376Z,95954.00
2023-03-10T01:18:48.059Z,95943.00
2023-03-10T01:21:19.609Z,95939.00
2023-03-10T01:23:47.401Z,95937.00
2023-03-10T01:26:17.358Z,95930.00
2023-03-10T01:28:46.382Z,95928.00
2023-03-10T01:31:14.359Z,95923.00
2023-03-10T01:33:42.837Z,95914.00
2023-03-10T01:36:11.325Z,95905.00
2023-03-10T01:38:40.741Z,95908.00
2023-03-10T01:41:08.584Z,95896.00
2023-03-10T01:43:38.482Z,95895.00
2023-03-10T01:46:41.574Z,95891.00
2023-03-10T01:49:15.230Z,95886.00
2023-03-10T01:51:46.888Z,95874.00
2023-03-10T01:54:19.411Z,95876.00
2023-03-10T01:56:49.041Z,95857.00
2023-03-10T01:59:17.341Z,95847.00
2023-03-10T02:01:45.108Z,95846.00
2023-03-10T02:04:18.265Z,95848.00
2023-03-10T02:06:48.793Z,95847.00
2023-03-10T02:09:19.051Z,95841.00
2023-03-10T02:11:49.180Z,95830.00
2023-03-10T02:14:17.469Z,95825.00
2023-03-10T02:16:45.919Z,95822.00
2023-03-10T02:19:24.068Z,95823.00
2023-03-10T02:22:01.622Z,95815.00
2023-03-10T02:24:40.362Z,95806.00
2023-03-10T02:27:16.012Z,95808.00
2023-03-10T02:29:58.889Z,95797.00
2023-03-10T02:32:29.161Z,95794.00
2023-03-10T02:34:56.989Z,95794.00
2023-03-10T02:37:26.805Z,95782.00
2023-03-10T02:39:54.774Z,95778.00
2023-03-10T02:42:25.775Z,95769.00
2023-03-10T02:44:55.041Z,95785.00
2023-03-10T02:47:22.879Z,95780.00
2023-03-10T02:49:50.699Z,95772.00
2023-03-10T02:52:27.637Z,95771.00
2023-03-10T02:54:55.284Z,95770.00
2023-03-10T02:57:24.316Z,95763.00
2023-03-10T02:59:53.936Z,95755.00
2023-03-10T03:02:23.195Z,95756.00
2023-03-10T03:04:50.931Z,95756.00
2023-03-10T03:07:18.547Z,95749.00
2023-03-10T03:09:46.187Z,95751.00
2023-03-10T03:12:13.845Z,95755.00
2023-03-10T03:14:43.048Z,95763.00
2023-03-10T03:17:10.665Z,95761.00
2023-03-10T03:19:38.413Z,95756.00
2023-03-10T03:22:06.207Z,95761.00
2023-03-10T03:24:33.903Z,95769.00
2023-03-10T03:27:01.622Z,95760.00
2023-03-10T03:29:29.342Z,95769.00
2023-03-10T03:31:58.930Z,95767.00
2023-03-10T03:34:26.901Z,95759.00
2023-03-10T03:36:54.571Z,95766.00
2023-03-10T03:39:22.195Z,95764.00
2023-03-10T03:41:53.207Z,95767.00
2023-03-10T03:44:21.018Z,95770.00
2023-03-10T03:46:48.634Z,95765.00
2023-03-10T03:49:17.709Z,95763.00
2023-03-10T03:51:45.745Z,95767.00
2023-03-10T03:54:13.473Z,95765.00
2023-03-10T03:56:41.202Z,95767.00
2023-03-10T03:59:08.925Z,95766.00
2023-03-10T04:01:36.618Z,95763.00
2023-03-10T04:04:04.351Z,95767.00
2023-03-10T04:06:33.353Z,95762.00
2023-03-10T04:09:00.999Z,95759.00
2023-03-10T04:11:28.648Z,95749.00
2023-03-10T04:13:56.760Z,95750.00
2023-03-10T04:16:24.628Z,95745.00
2023-03-10T04:18:52.269Z,95736.00
2023-03-10T04:21:19.923Z,95743.00
2023-03-10T04:23:48.928Z,95740.00
2023-03-10T04:26:16.586Z,95744.00
2023-03-10T04:28:44.273Z,95740.00
2023-03-10T04:31:16.625Z,95740.00
2023-03-10T04:33:44.273Z,95745.00
2023-03-10T04:36:12.440Z,95737.00
2023-03-10T04:38:40.890Z,95753.00
2023-03-10T04:41:09.900Z,95741.00
2023-03-10T04:43:38.563Z,95742.00
2023-03-10T04:46:07.579Z,95740.00
2023-03-10T04:48:35.506Z,95740.00
2023-03-10T04:51:04.976Z,95751.00
2023-03-10T04:53:33.734Z,95745.00
2023-03-10T04:56:05.883Z,95747.00
2023-03-10T04:58:36.154Z,95747.00
2023-03-10T05:01:03.967Z,95749.00
2023-03-10T05:03:31.626Z,95751.00
2023-03-10T05:05:59.254Z,95739.00
2023-03-10T05:08:26.885Z,95745.00
2023-03-10T05:10:54.516Z,95746.00
2023-03-10T05:13:22.237Z,95754.00
2023-03-10T05:15:51.277Z,95738.00
2023-03-10T05:18:19.562Z,95741.00
2023-03-10T05:20:53.786Z,95741.00
2023-03-10T05:23:21.755Z,95737.00
2023-03-10T05:25:49.737Z,95728.00
2023-03-10T05:28:17.548Z,95729.00
2023-03-10T05:30:45.566Z,95730.00
2023-03-10T05:33:14.550Z,95725.00
2023-03-10T05:35:42.286Z,95729.00
2023-03-10T05:38:09.971Z,95740.00
2023-03-10T05:40:37.642Z,95731.00
2023-03-10T05:43:05.260Z,95719.00
2023-03-10T05:45:32.880Z,95715.00
2023-03-10T05:48:00.696Z,95715.00
2023-03-10T05:50:30.144Z,95717.00
2023-03-10T05:52:57.794Z,95715.00
2023-03-10T05:55:28.616Z,95706.00
2023-03-10T05:57:56.276Z,95693.00
2023-03-10T06:00:24.388Z,95686.00
2023-03-10T06:02:52.103Z,95689.00
2023-03-10T06:05:19.820Z,95684.00
2023-03-10T06:07:48.755Z,95691.00
2023-03-10T06:10:16.464Z,95701.00
2023-03-10T06:12:44.121Z,95697.00
2023-03-10T06:15:12.044Z,95695.00
2023-03-10T06:17:39.697Z,95698.00
2023-03-10T06:20:07.836Z,95710.00
2023-03-10T06:22:35.550Z,95707.00
2023-03-10T06:25:04.895Z,95703.00
2023-03-10T06:27:32.891Z,95705.00
2023-03-10T06:30:01.363Z,95700.00
2023-03-10T06:32:29.081Z,95701.00
2023-03-10T06:34:59.777Z,95703.00
2023-03-10T06:37:28.099Z,95707.00
2023-03-10T06:39:55.832Z,95704.00
2023-03-10T06:42:24.824Z,95705.00
2023-03-10T06:44:55.210Z,95700.00
2023-03-10T06:47:22.860Z,95699.00
2023-03-10T06:49:50.487Z,95687.00
2023-03-10T06:52:18.132Z,95696.00
2023-03-10T06:54:46.122Z,95693.00
2023-03-10T06:57:13.762Z,95696.00
2023-03-10T06:59:42.724Z,95686.00
2023-03-10T07:02:11.567Z,95686.00
2023-03-10T07:04:39.508Z,95683.00
2023-03-10T07:07:07.188Z,95689.00
2023-03-10T07:09:34.952Z,95693.00
2023-03-10T07:12:02.734Z,95694.00
2023-03-10T07:14:30.477Z,95694.00
2023-03-10T07:16:59.571Z,95693.00
2023-03-10T07:19:27.341Z,95698.00
2023-03-10T07:21:54.998Z,95703.00
2023-03-10T07:24:22.644Z,95703.00
2023-03-10T07:26:50.571Z,95697.00
2023-03-10T07:29:18.183Z,95696.00
2023-03-10T07:31:46.067Z,95691.00
2023-03-10T07:34:15.099Z,95693.00
2023-03-10T07:36:42.780Z,95696.00
2023-03-10T07:39:10.657Z,95695.00
2023-03-10T07:41:38.301Z,95695.00
2023-03-10T07:44:06.165Z,95689.00
2023-03-10T07:46:33.986Z,95681.00
2023-03-10T07:49:04.686Z,95688.00
2023-03-10T07:51:35.005Z,95680.00
2023-03-10T07:54:02.803Z,95680.00
2023-03-10T07:56:30.448Z,95676.00
2023-03-10T07:58:59.659Z,95680.00
2023-03-10T08:01:27.575Z,95680.00
2023-03-10T08:03:57.934Z,95672.00
2023-03-10T08:06:28.330Z,95685.00
2023-03-10T08:08:57.989Z,95682.00
2023-03-10T08:11:27.031Z,95686.00
2023-03-10T08:13:54.900Z,95688.00
2023-03-10T08:16:23.913Z,95702.00
2023-03-10T08:18:53.333Z,95695.00
2023-03-10T08:21:21.338Z,95692.00
2023-03-10T08:23:49.054Z,95694.00
2023-03-10T08:26:19.868Z,95670.00
2023-03-10T08:28:48.555Z,95669.00
2023-03-10T08:31:18.027Z,95675.00
2023-03-10T08:33:46.806Z,95680.00
2023-03-10T08:36:16.662Z,95680.00
2023-03-10T08:38:44.587Z,95674.00
2023-03-10T08:41:14.420Z,95670.00
2023-03-10T08:43:44.685Z,95675.00
2023-03-10T08:46:14.138Z,95674.00
2023-03-10T08:48:42.951Z,95681.00
2023-03-10T08:51:13.131Z,95687.00
2023-03-10T08:53:42.849Z,95684.00
2023-03-10T08:56:10.494Z,95687.00
2023-03-10T08:58:38.137Z,95685.00
2023-03-10T09:01:07.760Z,95695.00
2023-03-10T09:03:36.658Z,95686.00
2023-03-10T09:06:04.799Z,95684.00
2023-03-10T09:08:32.672Z,95673.00
2023-03-10T09:11:00.335Z,95677.00
2023-03-10T09:13:28.055Z,95679.00
2023-03-10T09:15:55.713Z,95674.00
2023-03-10T09:18:24.717Z,95679.00
2023-03-10T09:20:52.494Z,95683.00
2023-03-10T09:23:20.213Z,95670.00
2023-03-10T09:25:47.836Z,95673.00
2023-03-10T09:28:18.249Z,95664.00
2023-03-10T09:30:48.104Z,95665.00
2023-03-10T09:33:18.230Z,95659.00
2023-03-10T09:36:02.792Z,95656.00
2023-03-10T09:38:33.522Z,95653.00
2023-03-10T09:41:09.826Z,95652.00
2023-03-10T09:43:40.209Z,95653.00
2023-03-10T09:46:16.581Z,95644.00
2023-03-10T09:48:54.527Z,95647.00
2023-03-10T09:51:25.462Z,95645.00
2023-03-10T09:54:03.233Z,95647.00
2023-03-10T09:56:33.980Z,95647.00
2023-03-10T09:59:11.158Z,95648.00
2023-03-10T10:01:44.226Z,95648.00
2023-03-10T10:04:16.852Z,95653.00
2023-03-10T10:06:48.639Z,95651.00
2023-03-10T10:09:25.340Z,95633.00
2023-03-10T10:11:52.964Z,95634.00
2023-03-10T10:14:28.791Z,95641.00
2023-03-10T10:17:02.703Z,95662.00
2023-03-10T10:19:30.369Z,95668.00
2023-03-10T10:22:04.294Z,95684.00
2023-03-10T10:24:31.982Z,95685.00
2023-03-10T10:26:59.723Z,95680.00
2023-03-10T10:29:30.201Z,95680.00
2023-03-10T10:32:10.477Z,95683.00
2023-03-10T10:34:39.939Z,95696.00
2023-03-10T10:37:25.996Z,95697.00
2023-03-10T10:39:55.814Z,95703.00
2023-03-10T10:42:25.356Z,95709.00
2023-03-10T10:44:54.870Z,95715.00
2023-03-10T10:47:28.889Z,95724.00
2023-03-10T10:50:09.408Z,95719.00
2023-03-10T10:52:40.847Z,95701.00
2023-03-10T10:55:26.321Z,95702.00
2023-03-10T10:57:56.376Z,95697.00
2023-03-10T11:00:27.199Z,95702.00
2023-03-10T11:02:55.193Z,95691.00
2023-03-10T11:05:26.587Z,95683.00
2023-03-10T11:07:55.582Z,95691.00
2023-03-10T11:10:29.133Z,95689.00
2023-03-10T11:13:02.699Z,95684.00
2023-03-10T11:15:33.802Z,95684.00
2023-03-10T11:18:09.292Z,95685.00
2023-03-10T11:20:43.994Z,95690.00
2023-03-10T11:23:22.483Z,95686.00
2023-03-10T11:25:58.355Z,95688.00
2023-03-10T11:28:54.067Z,95681.00
2023-03-10T11:31:40.402Z,95681.00
2023-03-10T11:34:19.698Z,95663.00
2023-03-10T11:36:56.643Z,95664.00
2023-03-10T11:39:36.850Z,95662.00
2023-03-10T11:42:10.151Z,95666.00
2023-03-10T11:44:42.665Z,95665.00
2023-03-10T11:47:18.480Z,95665.00
2023-03-10T11:49:51.130Z,95665.00
2023-03-10T11:52:21.964Z,95658.00
2023-03-10T11:54:55.693Z,95663.00
2023-03-10T11:57:25.637Z,95651.00
2023-03-10T11:59:57.846Z,95654.00
2023-03-10T12:02:30.766Z,95656.00
2023-03-10T12:05:03.096Z,95650.00
2023-03-10T12:07:35.591Z,95650.00
2023-03-10T12:10:14.372Z,95648.00
2023-03-10T12:12:44.215Z,95638.00
2023-03-10T12:15:19.197Z,95637.00
2023-03-10T12:17:49.210Z,95647.00
2023-03-10T12:20:29.143Z,95650.00
2023-03-10T12:22:57.828Z,95640.00
2023-03-10T12:25:46.966Z,95642.00
2023-03-10T12:28:33.735Z,95633.00
2023-03-10T12:31:02.792Z,95632.00
2023-03-10T12:33:48.519Z,95634.00
2023-03-10T12:36:20.497Z,95627.00
2023-03-10T12:38:50.281Z,95632.00
2023-03-10T12:41:49.487Z,95628.00
2023-03-10T12:44:43.951Z,95623.00
2023-03-10T12:47:23.443Z,95626.00
2023-03-10T12:49:56.227Z,95613.00
2023-03-10T12:52:32.485Z,95616.00
2023-03-10T12:55:17.650Z,95605.00
2023-03-10T12:57:57.456Z,95611.00
2023-03-10T13:00:31.431Z,95609.00
2023-03-10T13:03:03.136Z,95602.00
2023-03-10T13:05:33.318Z,95605.00
2023-03-10T13:08:05.722Z,95605.00
2023-03-10T13:10:36.437Z,95604.00
2023-03-10T13:13:08.754Z,95601.00
2023-03-10T13:15:36.850Z,95601.00
2023-03-10T13:18:12.940Z,95605.00
2023-03-10T13:20:40.574Z,95600.00
2023-03-10T13:23:21.266Z,95603.00
2023-03-10T13:25:56.012Z,95601.00
2023-03-10T13:28:26.641Z,95596.00
2023-03-10T13:31:19.573Z,95601.00
2023-03-10T13:33:53.298Z,95599.00
2023-03-10T13:36:23.382Z,95602.00
2023-03-10T13:38:53.075Z,95600.00
2023-03-10T13:41:22.591Z,95596.00
2023-03-10T13:43:53.266Z,95591.00
2023-03-10T13:46:25.735Z,95587.00
2023-03-10T13:48:54.304Z,95591.00
2023-03-10T13:51:24.816Z,95585.00
2023-03-10T13:53:55.013Z,95597.00
2023-03-10T13:56:26.241Z,95603.00
2023-03-10T13:58:58.244Z,95599.00
2023-03-10T14:01:28.676Z,95601.00
2023-03-10T14:03:59.447Z,95616.00
2023-03-10T14:06:29.010Z,95617.00
2023-03-10T14:08:59.808Z,95605.00
2023-03-10T14:11:35.899Z,95614.00
2023-03-10T14:14:07.934Z,95616.00
2023-03-10T14:16:46.376Z,95607.00
2023-03-10T14:19:14.647Z,95608.00
2023-03-10T14:21:58.507Z,95610.00
2023-03-10T14:24:28.746Z,95607.00
2023-03-10T14:27:00.408Z,95620.00
2023-03-10T14:29:30.726Z,95609.00
2023-03-10T14:31:58.443Z,95609.00
2023-03-10T14:34:27.913Z,95606.00
2023-03-10T14:36:55.656Z,95608.00
2023-03-10T14:39:23.242Z,95605.00
2023-03-10T14:41:51.938Z,95599.00
2023-03-10T14:44:19.551Z,95601.00
2023-03-10T14:46:53.042Z,95604.00
2023-03-10T14:49:23.725Z,95611.00
2023-03-10T14:51:51.394Z,95612.00
2023-03-10T14:54:21.334Z,95602.00
2023-03-10T14:56:52.395Z,95603.00
2023-03-10T14:59:20.223Z,95613.00
2023-03-10T15:01:49.258Z,95612.00
2023-03-10T15:04:17.254Z,95612.00
2023-03-10T15:06:45.691Z,95617.00
2023-03-10T15:09:13.437Z,95622.00
2023-03-10T15:11:41.944Z,95619.00
2023-03-10T15:14:14.333Z,95627.00
2023-03-10T15:16:41.972Z,95628.00
2023-03-10T15:19:17.712Z,95617.00
2023-03-10T15:21:45.382Z,95622.00
2023-03-10T15:24:12.997Z,95631.00
2023-03-10T15:26:40.587Z,95640.00
2023-03-10T15:29:08.273Z,95640.00
2023-03-10T15:31:35.919Z,95641.00
2023-03-10T15:34:03.718Z,95637.00
2023-03-10T15:36:32.626Z,95656.00
2023-03-10T15:39:00.201Z,95652.00
2023-03-10T15:41:28.085Z,95653.00
2023-03-10T15:43:56.727Z,95668.00
2023-03-10T15:46:24.340Z,95671.00
2023-03-10T15:48:51.967Z,95668.00
2023-03-10T15:51:20.928Z,95661.00
2023-03-10T15:53:50.130Z,95663.00
2023-03-10T15:56:17.937Z,95660.00
2023-03-10T15:58:45.672Z,95658.00
2023-03-10T16:01:16.359Z,95668.00
2023-03-10T16:03:44.426Z,95668.00
2023-03-10T16:06:13.839Z,95664.00
2023-03-10T16:08:41.785Z,95672.00
2023-03-10T16:11:17.853Z,95671.00
2023-03-10T16:13:49.329Z,95666.00
2023-03-10T16:16:19.310Z,95671.00
2023-03-10T16:18:48.034Z,95674.00
2023-03-10T16:21:18.048Z,95679.00
2023-03-10T16:23:46.104Z,95688.00
2023-03-10T16:26:17.198Z,95693.00
2023-03-10T16:28:47.057Z,95693.00
2023-03-10T16:31:16.816Z,95699.00
2023-03-10T16:33:47.002Z,95698.00
2023-03-10T16:36:16.953Z,95700.00
2023-03-10T16:38:45.013Z,95703.00
2023-03-10T16:41:13.332Z,95715.00
2023-03-10T16:43:42.573Z,95716.00
2023-03-10T16:46:12.643Z,95709.00
2023-03-10T16:48:42.982Z,95719.00
2023-03-10T16:51:21.099Z,95699.00
2023-03-10T16:53:49.237Z,95723.00
2023-03-10T16:56:17.242Z,95720.00
2023-03-10T16:58:46.636Z,95709.00
2023-03-10T17:01:14.585Z,95733.00
2023-03-10T17:03:42.413Z,95740.00
2023-03-10T17:06:12.353Z,95748.00
2023-03-10T17:08:41.190Z,95758.00
2023-03-10T17:11:18.781Z,95760.00
2023-03-10T17:13:49.662Z,95760.00
2023-03-10T17:16:18.880Z,95763.00
2023-03-10T17:18:46.932Z,95758.00
2023-03-10T17:21:16.610Z,95764.00
2023-03-10T17:23:45.323Z,95765.00
2023-03-10T17:26:14.071Z,95766.00
2023-03-10T17:28:44.013Z,95775.00
2023-03-10T17:31:15.380Z,95797.00
2023-03-10T17:33:44.279Z,95809.00
2023-03-10T17:36:14.665Z,95784.00
2023-03-10T17:38:43.039Z,95793.00
2023-03-10T17:41:12.423Z,95817.00
2023-03-10T17:43:41.076Z,95801.00
2023-03-10T17:46:12.226Z,95825.00
2023-03-10T17:48:41.453Z,95837.00
2023-03-10T17:51:09.903Z,95841.00
2023-03-10T17:53:37.698Z,95842.00
2023-03-10T17:56:06.289Z,95832.00
2023-03-10T17:58:34.401Z,95835.00
2023-03-10T18:01:09.139Z,95840.00
2023-03-10T18:03:37.487Z,95852.00
2023-03-10T18:06:13.457Z,95847.00
2023-03-10T18:08:41.815Z,95852.00
2023-03-10T18:11:10.111Z,95863.00
2023-03-10T18:13:38.438Z,95873.00
2023-03-10T18:16:07.814Z,95862.00
2023-03-10T18:18:35.665Z,95871.00
2023-03-10T18:21:03.540Z,95859.00
2023-03-10T18:23:32.928Z,95874.00
2023-03-10T18:26:00.685Z,95881.00
2023-03-10T18:28:28.913Z,95865.00
2023-03-10T18:30:56.748Z,95860.00
2023-03-10T18:33:24.524Z,95860.00
2023-03-10T18:35:52.327Z,95876.00
2023-03-10T18:38:21.219Z,95870.00
2023-03-10T18:40:57.755Z,95867.00
2023-03-10T18:43:26.418Z,95858.00
2023-03-10T18:45:54.210Z,95852.00
2023-03-10T18:48:25.367Z,95859.00
2023-03-10T18:50:53.180Z,95846.00
2023-03-10T18:53:20.976Z,95838.00
2023-03-10T18:55:50.434Z,95843.00
2023-03-10T18:58:18.266Z,95845.00
2023-03-10T19:00:46.700Z,95837.00
2023-03-10T19:03:14.667Z,95845.00
2023-03-10T19:05:42.868Z,95847.00
2023-03-10T19:08:11.148Z,95860.00
2023-03-10T19:10:40.212Z,95845.00
2023-03-10T19:13:09.418Z,95839.00
2023-03-10T19:15:38.512Z,95836.00
2023-03-10T19:18:06.463Z,95833.00
2023-03-10T19:20:34.258Z,95830.00
2023-03-10T19:23:02.045Z,95840.00
2023-03-10T19:25:29.948Z,95847.00
2023-03-10T19:27:57.752Z,95841.00
2023-03-10T19:30:27.324Z,95847.00
2023-03-10T19:32:55.214Z,95845.00
2023-03-10T19:35:23.011Z,95859.00
2023-03-10T19:37:50.744Z,95862.00
2023-03-10T19:40:20.495Z,95846.00
2023-03-10T19:42:48.496Z,95853.00
2023-03-10T19:45:17.916Z,95865.00
2023-03-10T19:47:47.478Z,95861.00
2023-03-10T19:50:17.646Z,95881.00
2023-03-10T19:52:46.085Z,95862.00
2023-03-10T19:55:17.856Z,95870.00
2023-03-10T19:57:45.572Z,95851.00
2023-03-10T20:00:14.861Z,95864.00
2023-03-10T20:02:44.649Z,95864.00
2023-03-10T20:05:15.924Z,95863.00
2023-03-10T20:07:46.452Z,95880.00
2023-03-10T20:10:16.365Z,95882.00
2023-03-10T20:12:44.243Z,95883.00
2023-03-10T20:15:12.205Z,95861.00
2023-03-10T20:17:40.230Z,95861.00
2023-03-10T20:20:10.716Z,95851.00
2023-03-10T20:22:54.932Z,95865.00
2023-03-10T20:25:24.619Z,95871.00
2023-03-10T20:27:53.711Z,95887.00
2023-03-10T20:30:23.897Z,95891.00
2023-03-10T20:32:51.922Z,95880.00
2023-03-10T20:35:20.163Z,95874.00
2023-03-10T20:37:47.980Z,95873.00
2023-03-10T20:40:22.398Z,95884.00
2023-03-10T20:42:50.453Z,95881.00
2023-03-10T20:45:18.565Z,95900.00
2023-03-10T20:47:47.771Z,95892.00
2023-03-10T20:50:17.405Z,95896.00
2023-03-10T20:52:45.551Z,95872.00
2023-03-10T20:55:19.780Z,95890.00
2023-03-10T20:57:48.240Z,95891.00
2023-03-10T21:00:17.608Z,95906.00
2023-03-10T21:02:46.578Z,95936.00
2023-03-10T21:05:15.774Z,95965.00
2023-03-10T21:07:43.726Z,95997.00
2023-03-10T21:10:13.415Z,96016.00
2023-03-10T21:12:43.791Z,96025.00
2023-03-10T21:15:14.569Z,96028.00
2023-03-10T21:17:42.646Z,96038.00
2023-03-10T21:20:11.920Z,96042.00
2023-03-10T21:22:40.921Z,96064.00
2023-03-10T21:25:14.324Z,96072.00
2023-03-10T21:27:44.226Z,96081.00
2023-03-10T21:30:14.633Z,96099.00
2023-03-10T21:32:42.341Z,96108.00
2023-03-10T21:35:13.619Z,96110.00
2023-03-10T21:37:42.599Z,96116.00
2023-03-10T21:40:15.080Z,96128.00
2023-03-10T21:42:44.133Z,96123.00
2023-03-10T21:45:15.255Z,96145.00
2023-03-10T21:47:43.206Z,96179.00
2023-03-10T21:50:14.086Z,96172.00
2023-03-10T21:52:42.245Z,96181.00
2023-03-10T21:55:16.807Z,96195.00
2023-03-10T21:57:46.024Z,96193.00
2023-03-10T22:00:14.969Z,96198.00
2023-03-10T22:02:42.686Z,96201.00
2023-03-10T22:05:14.771Z,96229.00
2023-03-10T22:07:42.558Z,96227.00
2023-03-10T22:10:12.255Z,96242.00
2023-03-10T22:12:40.157Z,96255.00
2023-03-10T22:15:16.613Z,96251.00
2023-03-10T22:17:44.349Z,96268.00
2023-03-10T22:20:16.251Z,96256.00
2023-03-10T22:22:43.932Z,96264.00
2023-03-10T22:25:12.032Z,96268.00
2023-03-10T22:27:39.709Z,96275.00
2023-03-10T22:30:08.704Z,96284.00
2023-03-10T22:32:38.112Z,96287.00
2023-03-10T22:35:06.597Z,96302.00
2023-03-10T22:37:34.324Z,96287.00
2023-03-10T22:40:02.073Z,96310.00
2023-03-10T22:42:29.928Z,96344.00
2023-03-10T22:44:57.586Z,96335.00
2023-03-10T22:47:25.335Z,96327.00
2023-03-10T22:49:54.565Z,96340.00
2023-03-10T22:52:22.319Z,96334.00
2023-03-10T22:54:50.314Z,96332.00
2023-03-10T22:57:18.009Z,96339.00
2023-03-10T22:59:45.710Z,96351.00
2023-03-10T23:02:13.387Z,96349.00
2023-03-10T23:04:41.043Z,96357.00
2023-03-10T23:07:10.050Z,96352.00
2023-03-10T23:09:37.782Z,96367.00
2023-03-10T23:12:06.047Z,96392.00
2023-03-10T23:14:33.816Z,96394.00
2023-03-10T23:17:01.583Z,96392.00
2023-03-10T23:19:29.782Z,96405.00
2023-03-10T23:21:57.537Z,96404.00
2023-03-10T23:24:26.700Z,96425.00
2023-03-10T23:26:54.405Z,96416.00
2023-03-10T23:29:22.092Z,96424.00
2023-03-10T23:31:49.845Z,96431.00
2023-03-10T23:34:17.989Z,96442.00
2023-03-10T23:36:45.630Z,96441.00
2023-03-10T23:39:13.564Z,96433.00
2023-03-10T23:41:42.581Z,96442.00
2023-03-10T23:44:10.305Z,96453.00
2023-03-10T23:46:38.051Z,96455.00
2023-03-10T23:49:05.887Z,96459.00
2023-03-10T23:51:33.700Z,96475.00
2023-03-10T23:54:01.775Z,96473.00
2023-03-10T23:56:29.561Z,96469.00
2023-03-10T23:58:58.941Z,96484.00
