createdAt,value
2023-04-22T18:54:54.868Z,91.30
2023-04-22T18:57:22.734Z,91.60
2023-04-22T18:59:51.068Z,91.60
2023-04-22T19:02:19.083Z,92.00
2023-04-22T19:04:47.305Z,92.20
2023-04-22T19:07:15.231Z,92.10
2023-04-22T19:09:43.072Z,92.00
2023-04-22T19:12:14.688Z,91.90
2023-04-22T19:14:43.038Z,91.90
2023-04-22T19:17:11.141Z,91.70
2023-04-22T19:19:39.386Z,91.70
2023-04-22T19:22:08.016Z,91.80
2023-04-22T19:24:35.997Z,91.80
2023-04-22T19:27:06.868Z,91.70
2023-04-22T19:29:36.089Z,91.50
2023-04-22T19:32:05.046Z,91.30
2023-04-22T19:34:32.950Z,91.20
2023-04-22T19:37:02.822Z,91.20
2023-04-22T19:39:30.973Z,91.10
2023-04-22T19:41:59.576Z,91.10
2023-04-22T19:44:27.455Z,91.20
2023-04-22T19:46:56.884Z,91.20
2023-04-22T19:49:25.314Z,91.20
2023-04-22T19:51:54.483Z,91.20
2023-04-22T19:54:22.811Z,91.20
2023-04-22T19:56:51.074Z,91.20
2023-04-22T19:59:19.435Z,91.50
2023-04-22T20:01:47.888Z,91.20
2023-04-22T20:04:17.870Z,91.20
2023-04-22T20:06:46.387Z,91.20
2023-04-22T20:09:15.481Z,91.10
2023-04-22T20:11:43.449Z,91.20
2023-04-22T20:14:13.597Z,91.10
2023-04-22T20:16:42.236Z,91.00
2023-04-22T20:19:11.608Z,90.90
2023-04-22T20:21:41.174Z,91.20
2023-04-22T20:24:11.844Z,91.20
2023-04-22T20:26:40.472Z,91.20
2023-04-22T20:29:09.117Z,90.90
2023-04-22T20:31:37.540Z,91.00
2023-04-22T20:34:05.758Z,90.80
2023-04-22T20:36:34.790Z,90.90
2023-04-22T20:39:05.264Z,91.30
2023-04-22T20:41:39.188Z,91.00
2023-04-22T20:44:07.741Z,90.70
2023-04-22T20:46:35.826Z,90.80
2023-04-22T20:49:03.725Z,90.60
2023-04-22T20:51:31.823Z,90.60
2023-04-22T20:54:00.058Z,90.60
2023-04-22T20:56:29.272Z,90.60
2023-04-22T20:58:57.281Z,90.50
2023-04-22T21:01:27.410Z,90.20
2023-04-22T21:03:58.313Z,90.30
2023-04-22T21:06:28.594Z,90.30
2023-04-22T21:08:57.632Z,90.20
2023-04-22T21:11:26.044Z,90.20
2023-04-22T21:13:55.710Z,90.10
2023-04-22T21:16:27.365Z,90.50
2023-04-22T21:18:59.083Z,90.20
2023-04-22T21:21:31.456Z,90.40
2023-04-22T21:24:01.284Z,90.10
2023-04-22T21:26:30.417Z,90.10
2023-04-22T21:29:00.151Z,90.30
2023-04-22T21:31:28.119Z,90.20
2023-04-22T21:33:56.095Z,90.40
2023-04-22T21:36:24.865Z,90.20
2023-04-22T21:38:52.758Z,90.30
2023-04-22T21:41:20.611Z,90.00
2023-04-22T21:43:48.463Z,90.30
2023-04-22T21:46:17.917Z,90.10
2023-04-22T21:48:45.795Z,90.00
2023-04-22T21:51:13.664Z,90.00
2023-04-22T21:53:41.550Z,90.30
2023-04-22T21:56:09.463Z,90.10
2023-04-22T21:58:37.302Z,89.90
2023-04-22T22:01:05.188Z,89.70
2023-04-22T22:03:36.145Z,89.70
2023-04-22T22:06:04.397Z,89.40
2023-04-22T22:08:32.635Z,90.50
2023-04-22T22:11:00.570Z,90.10
2023-04-22T22:13:28.402Z,89.70
2023-04-22T22:15:57.455Z,89.70
2023-04-22T22:18:25.457Z,89.40
2023-04-22T22:20:54.781Z,90.20
2023-04-22T22:23:22.712Z,88.20
2023-04-22T22:25:50.690Z,88.40
2023-04-22T22:28:18.565Z,88.90
2023-04-22T22:30:46.631Z,89.90
2023-04-22T22:33:14.516Z,88.90
2023-04-22T22:35:42.444Z,89.20
2023-04-22T22:38:11.709Z,89.30
2023-04-22T22:40:39.536Z,89.30
2023-04-22T22:43:07.458Z,88.70
2023-04-22T22:45:35.759Z,89.20
2023-04-22T22:48:03.911Z,89.30
2023-04-22T22:50:31.830Z,89.10
2023-04-22T22:53:00.419Z,89.10
2023-04-22T22:55:29.655Z,89.00
2023-04-22T22:57:57.540Z,88.50
2023-04-22T23:00:25.425Z,88.50
2023-04-22T23:02:53.470Z,89.30
2023-04-22T23:05:21.744Z,88.80
2023-04-22T23:07:49.673Z,90.40
2023-04-22T23:10:17.580Z,90.50
2023-04-22T23:12:46.762Z,90.60
2023-04-22T23:15:14.640Z,90.40
2023-04-22T23:17:42.581Z,90.50
2023-04-22T23:20:11.999Z,91.00
2023-04-22T23:22:40.769Z,90.60
2023-04-22T23:25:10.200Z,91.10
2023-04-22T23:27:38.575Z,90.30
2023-04-22T23:30:09.885Z,90.70
2023-04-22T23:32:41.043Z,90.80
2023-04-22T23:35:11.752Z,91.20
2023-04-22T23:37:44.041Z,90.40
2023-04-22T23:40:12.669Z,90.50
2023-04-22T23:42:40.657Z,90.20
2023-04-22T23:45:11.623Z,90.80
2023-04-22T23:47:39.523Z,90.80
2023-04-22T23:50:08.582Z,90.40
2023-04-22T23:52:40.943Z,90.40
2023-04-22T23:55:10.262Z,90.00
2023-04-22T23:57:38.749Z,90.50
