createdAt,value
2023-04-05T00:00:09.038Z,-0.61
2023-04-05T00:01:13.109Z,-0.62
2023-04-05T00:02:17.324Z,-0.63
2023-04-05T00:03:21.540Z,-0.65
2023-04-05T00:04:25.693Z,-0.66
2023-04-05T00:05:32.808Z,-0.68
2023-04-05T00:06:36.063Z,-0.69
2023-04-05T00:07:40.207Z,-0.69
2023-04-05T00:08:44.543Z,-0.69
2023-04-05T00:09:48.681Z,-0.70
2023-04-05T00:10:52.799Z,-0.70
2023-04-05T00:11:56.973Z,-0.72
2023-04-05T00:13:01.179Z,-0.72
2023-04-05T00:14:05.459Z,-0.72
2023-04-05T00:15:09.666Z,-0.73
2023-04-05T00:16:13.949Z,-0.74
2023-04-05T00:17:18.001Z,-0.75
2023-04-05T00:18:22.254Z,-0.76
2023-04-05T00:19:26.393Z,-0.77
2023-04-05T00:20:33.728Z,-0.80
2023-04-05T00:21:36.962Z,-0.83
2023-04-05T00:22:41.109Z,-0.83
2023-04-05T00:23:45.311Z,-0.84
2023-04-05T00:24:49.472Z,-0.89
2023-04-05T00:25:53.619Z,-0.88
2023-04-05T00:26:57.787Z,-0.88
2023-04-05T00:28:01.887Z,-0.89
2023-04-05T00:29:05.928Z,-0.88
2023-04-05T00:30:10.128Z,-0.89
2023-04-05T00:31:14.489Z,-0.88
2023-04-05T00:32:18.729Z,-0.88
2023-04-05T00:33:22.675Z,-0.88
2023-04-05T00:34:26.916Z,-0.89
2023-04-05T00:35:31.128Z,-0.90
2023-04-05T00:36:35.253Z,-0.92
2023-04-05T00:37:39.432Z,-0.94
2023-04-05T00:38:43.624Z,-0.95
2023-04-05T00:39:47.801Z,-0.96
2023-04-05T00:40:52.021Z,-0.96
2023-04-05T00:41:56.196Z,-0.95
2023-04-05T00:43:06.373Z,-0.94
2023-04-05T00:44:09.125Z,-0.93
2023-04-05T00:45:13.267Z,-0.94
2023-04-05T00:46:17.428Z,-0.92
2023-04-05T00:47:21.488Z,-0.91
2023-04-05T00:48:25.837Z,-0.90
2023-04-05T00:49:30.054Z,-0.88
2023-04-05T00:50:34.197Z,-0.88
2023-04-05T00:51:41.474Z,-0.87
2023-04-05T00:52:44.661Z,-0.86
2023-04-05T00:53:48.860Z,-0.84
2023-04-05T00:54:53.057Z,-0.85
2023-04-05T00:55:57.289Z,-0.83
2023-04-05T00:57:01.417Z,-0.81
2023-04-05T00:58:05.577Z,-0.80
2023-04-05T00:59:09.854Z,-0.78
2023-04-05T01:00:14.096Z,-0.77
2023-04-05T01:01:18.303Z,-0.77
2023-04-05T01:02:22.476Z,-0.79
2023-04-05T01:03:26.564Z,-0.84
2023-04-05T01:04:30.886Z,-0.91
2023-04-05T01:05:35.056Z,-0.96
2023-04-05T01:06:39.161Z,-1.01
2023-04-05T01:07:43.438Z,-1.07
2023-04-05T01:08:47.525Z,-1.12
2023-04-05T01:09:51.758Z,-1.15
2023-04-05T01:10:55.892Z,-1.16
2023-04-05T01:12:00.154Z,-1.12
2023-04-05T01:13:04.246Z,-1.08
2023-04-05T01:14:08.317Z,-1.03
2023-04-05T01:15:12.550Z,-0.99
2023-04-05T01:16:16.897Z,-0.96
2023-04-05T01:17:20.849Z,-0.92
2023-04-05T01:18:24.965Z,-0.89
2023-04-05T01:19:29.154Z,-0.88
2023-04-05T01:20:33.483Z,-0.86
2023-04-05T01:21:37.495Z,-0.85
2023-04-05T01:22:41.716Z,-0.84
2023-04-05T01:23:45.786Z,-0.84
2023-04-05T01:24:49.986Z,-0.84
2023-04-05T01:25:54.198Z,-0.83
2023-04-05T01:26:58.378Z,-0.85
2023-04-05T01:28:02.473Z,-0.91
2023-04-05T01:29:06.750Z,-0.96
2023-04-05T01:30:11.006Z,-1.03
2023-04-05T01:31:15.149Z,-1.12
2023-04-05T01:32:19.356Z,-1.22
2023-04-05T01:33:23.487Z,-1.29
2023-04-05T01:34:27.772Z,-1.35
2023-04-05T01:35:32.064Z,-1.40
2023-04-05T01:36:36.229Z,-1.40
2023-04-05T01:37:40.354Z,-1.39
2023-04-05T01:38:44.431Z,-1.36
2023-04-05T01:39:48.640Z,-1.34
2023-04-05T01:40:52.787Z,-1.28
2023-04-05T01:41:57.848Z,-1.23
2023-04-05T01:43:01.708Z,-1.19
2023-04-05T01:44:05.715Z,-1.16
2023-04-05T01:45:09.818Z,-1.14
2023-04-05T01:46:14.108Z,-1.13
2023-04-05T01:47:18.260Z,-1.11
2023-04-05T01:48:22.472Z,-1.09
2023-04-05T01:49:26.492Z,-1.07
2023-04-05T01:50:30.820Z,-1.05
2023-04-05T01:51:34.949Z,-1.03
2023-04-05T01:52:39.123Z,-1.01
2023-04-05T01:53:43.330Z,-0.98
2023-04-05T01:54:47.538Z,-0.95
2023-04-05T01:55:51.696Z,-0.94
2023-04-05T01:56:55.785Z,-0.93
2023-04-05T01:58:00.126Z,-0.93
2023-04-05T01:59:04.330Z,-0.93
2023-04-05T02:00:08.462Z,-0.92
2023-04-05T02:01:12.661Z,-0.93
2023-04-05T02:02:16.773Z,-0.92
2023-04-05T02:03:21.070Z,-0.93
2023-04-05T02:04:25.040Z,-0.91
2023-04-05T02:05:29.290Z,-0.91
2023-04-05T02:06:33.546Z,-0.96
2023-04-05T02:07:37.669Z,-1.01
2023-04-05T02:08:41.823Z,-1.06
2023-04-05T02:09:46.231Z,-1.07
2023-04-05T02:10:50.394Z,-1.05
2023-04-05T02:11:54.498Z,-1.02
2023-04-05T02:12:58.840Z,-0.99
2023-04-05T02:14:02.944Z,-0.96
2023-04-05T02:15:07.126Z,-0.93
2023-04-05T02:16:11.370Z,-0.94
2023-04-05T02:17:15.478Z,-0.96
2023-04-05T02:18:19.786Z,-0.96
2023-04-05T02:19:24.039Z,-0.94
2023-04-05T02:20:28.252Z,-0.92
2023-04-05T02:21:32.456Z,-0.90
2023-04-05T02:22:36.594Z,-0.89
2023-04-05T02:23:40.832Z,-0.88
2023-04-05T02:24:45.029Z,-0.87
2023-04-05T02:25:49.133Z,-0.83
2023-04-05T02:26:53.355Z,-0.79
2023-04-05T02:27:57.495Z,-0.78
2023-04-05T02:29:01.719Z,-0.75
2023-04-05T02:30:05.888Z,-0.73
2023-04-05T02:31:24.182Z,-0.71
2023-04-05T02:32:27.027Z,-0.68
2023-04-05T02:33:31.152Z,-0.67
2023-04-05T02:34:35.282Z,-0.67
2023-04-05T02:35:39.549Z,-0.67
2023-04-05T02:36:43.781Z,-0.67
2023-04-05T02:37:47.952Z,-0.65
2023-04-05T02:38:51.997Z,-0.65
2023-04-05T02:39:56.247Z,-0.65
2023-04-05T02:41:00.560Z,-0.64
2023-04-05T02:42:04.548Z,-0.63
2023-04-05T02:43:08.784Z,-0.65
2023-04-05T02:44:12.921Z,-0.65
2023-04-05T02:45:16.955Z,-0.67
2023-04-05T02:46:21.202Z,-0.68
2023-04-05T02:47:25.323Z,-0.68
2023-04-05T02:48:29.540Z,-0.68
2023-04-05T02:49:33.697Z,-0.66
2023-04-05T02:50:38.020Z,-0.67
2023-04-05T02:51:42.063Z,-0.66
2023-04-05T02:52:46.244Z,-0.66
2023-04-05T02:53:50.411Z,-0.68
2023-04-05T02:54:54.590Z,-0.67
2023-04-05T02:55:58.695Z,-0.67
2023-04-05T02:57:03.002Z,-0.68
2023-04-05T02:58:06.970Z,-0.69
2023-04-05T02:59:11.205Z,-0.67
2023-04-05T03:00:15.432Z,-0.64
2023-04-05T03:01:19.662Z,-0.61
2023-04-05T03:02:23.800Z,-0.57
2023-04-05T03:03:28.031Z,-0.54
2023-04-05T03:04:32.120Z,-0.54
2023-04-05T03:05:36.269Z,-0.49
2023-04-05T03:06:40.420Z,-0.48
2023-04-05T03:07:44.609Z,-0.45
2023-04-05T03:08:51.990Z,-0.43
2023-04-05T03:09:55.151Z,-0.41
2023-04-05T03:10:59.236Z,-0.39
2023-04-05T03:12:03.427Z,-0.37
2023-04-05T03:13:07.700Z,-0.35
2023-04-05T03:14:11.875Z,-0.32
2023-04-05T03:15:16.003Z,-0.31
2023-04-05T03:16:20.276Z,-0.30
2023-04-05T03:17:24.359Z,-0.29
2023-04-05T03:18:28.434Z,-0.28
2023-04-05T03:19:32.603Z,-0.27
2023-04-05T03:20:36.824Z,-0.27
2023-04-05T03:21:41.076Z,-0.27
2023-04-05T03:22:45.176Z,-0.27
2023-04-05T03:23:49.237Z,-0.25
2023-04-05T03:24:53.620Z,-0.24
2023-04-05T03:25:57.769Z,-0.25
2023-04-05T03:27:02.004Z,-0.25
2023-04-05T03:28:06.245Z,-0.24
2023-04-05T03:29:10.353Z,-0.23
2023-04-05T03:30:14.501Z,-0.25
2023-04-05T03:31:20.613Z,-0.24
2023-04-05T03:32:22.813Z,-0.22
2023-04-05T03:33:27.100Z,-0.19
2023-04-05T03:34:31.209Z,-0.17
2023-04-05T03:35:35.483Z,-0.14
2023-04-05T03:36:39.552Z,-0.11
2023-04-05T03:37:43.711Z,-0.09
2023-04-05T03:38:47.895Z,-0.09
2023-04-05T03:39:52.039Z,-0.07
2023-04-05T03:40:56.276Z,-0.07
2023-04-05T03:42:00.433Z,-0.06
2023-04-05T03:43:04.610Z,-0.04
2023-04-05T03:44:08.778Z,-0.03
2023-04-05T03:45:12.967Z,-0.05
2023-04-05T03:46:17.244Z,-0.07
2023-04-05T03:47:21.342Z,-0.09
2023-04-05T03:48:25.634Z,-0.12
2023-04-05T03:49:29.812Z,-0.15
2023-04-05T03:50:33.915Z,-0.19
2023-04-05T03:51:38.077Z,-0.23
2023-04-05T03:52:42.254Z,-0.27
2023-04-05T03:53:46.508Z,-0.27
2023-04-05T03:54:50.623Z,-0.26
2023-04-05T03:55:54.759Z,-0.25
2023-04-05T03:56:58.923Z,-0.22
2023-04-05T03:58:03.172Z,-0.18
2023-04-05T03:59:07.335Z,-0.13
2023-04-05T04:00:11.501Z,-0.08
2023-04-05T04:01:15.723Z,-0.03
2023-04-05T04:02:19.990Z,0.00
2023-04-05T04:03:23.930Z,0.04
2023-04-05T04:04:28.311Z,0.06
2023-04-05T04:05:32.332Z,0.08
2023-04-05T04:06:36.591Z,0.11
2023-04-05T04:07:40.580Z,0.12
2023-04-05T04:08:44.973Z,0.13
2023-04-05T04:09:49.081Z,0.15
2023-04-05T04:10:53.384Z,0.16
2023-04-05T04:11:57.543Z,0.16
2023-04-05T04:13:01.678Z,0.17
2023-04-05T04:14:11.864Z,0.20
2023-04-05T04:15:14.489Z,0.20
2023-04-05T04:16:18.842Z,0.18
2023-04-05T04:17:22.904Z,0.17
2023-04-05T04:18:27.200Z,0.14
2023-04-05T04:19:31.289Z,0.11
2023-04-05T04:20:35.398Z,0.09
2023-04-05T04:21:39.635Z,0.09
2023-04-05T04:22:43.836Z,0.10
2023-04-05T04:23:48.016Z,0.12
2023-04-05T04:24:52.212Z,0.14
2023-04-05T04:25:56.411Z,0.15
2023-04-05T04:27:00.555Z,0.12
2023-04-05T04:28:04.712Z,0.11
2023-04-05T04:29:08.848Z,0.12
2023-04-05T04:30:12.970Z,0.11
2023-04-05T04:31:17.157Z,0.14
2023-04-05T04:32:21.321Z,0.15
2023-04-05T04:33:25.514Z,0.18
2023-04-05T04:34:29.750Z,0.21
2023-04-05T04:35:33.848Z,0.21
2023-04-05T04:36:38.123Z,0.22
2023-04-05T04:37:42.264Z,0.22
2023-04-05T04:38:46.471Z,0.22
2023-04-05T04:39:50.635Z,0.23
2023-04-05T04:40:54.845Z,0.23
2023-04-05T04:41:59.000Z,0.24
2023-04-05T04:43:03.169Z,0.26
2023-04-05T04:44:07.414Z,0.28
2023-04-05T04:45:11.680Z,0.30
2023-04-05T04:46:15.846Z,0.31
2023-04-05T04:47:19.888Z,0.32
2023-04-05T04:48:24.128Z,0.34
2023-04-05T04:49:28.393Z,0.36
2023-04-05T04:50:32.428Z,0.38
2023-04-05T04:51:36.674Z,0.39
2023-04-05T04:52:40.864Z,0.39
2023-04-05T04:53:45.021Z,0.41
2023-04-05T04:54:49.192Z,0.46
2023-04-05T04:55:53.452Z,0.45
2023-04-05T04:56:57.579Z,0.47
2023-04-05T04:58:01.722Z,0.48
2023-04-05T04:59:06.060Z,0.50
2023-04-05T05:00:10.039Z,0.52
2023-04-05T05:01:14.332Z,0.53
2023-04-05T05:02:18.552Z,0.52
2023-04-05T05:03:22.707Z,0.51
2023-04-05T05:04:26.941Z,0.50
2023-04-05T05:05:31.008Z,0.48
2023-04-05T05:06:35.180Z,0.45
2023-04-05T05:07:39.389Z,0.41
2023-04-05T05:08:43.411Z,0.38
2023-04-05T05:09:47.722Z,0.35
2023-04-05T05:10:51.936Z,0.34
2023-04-05T05:11:56.157Z,0.37
2023-04-05T05:13:00.285Z,0.38
2023-04-05T05:14:04.467Z,0.42
2023-04-05T05:15:08.638Z,0.46
2023-04-05T05:16:12.827Z,0.49
2023-04-05T05:17:16.985Z,0.55
2023-04-05T05:18:21.242Z,0.60
2023-04-05T05:19:25.384Z,0.64
2023-04-05T05:20:29.630Z,0.67
2023-04-05T05:21:36.915Z,0.70
2023-04-05T05:22:40.121Z,0.71
2023-04-05T05:23:44.253Z,0.72
2023-04-05T05:24:48.431Z,0.73
2023-04-05T05:25:52.624Z,0.76
2023-04-05T05:26:56.884Z,0.78
2023-04-05T05:28:01.059Z,0.82
2023-04-05T05:29:05.296Z,0.83
2023-04-05T05:30:09.441Z,0.84
2023-04-05T05:31:13.726Z,0.85
2023-04-05T05:32:17.768Z,0.83
2023-04-05T05:33:21.970Z,0.80
2023-04-05T05:34:26.065Z,0.77
2023-04-05T05:35:30.178Z,0.75
2023-04-05T05:36:34.417Z,0.74
2023-04-05T05:37:38.574Z,0.74
2023-04-05T05:38:42.768Z,0.76
2023-04-05T05:39:46.825Z,0.79
2023-04-05T05:40:51.039Z,0.84
2023-04-05T05:41:55.214Z,0.88
2023-04-05T05:42:59.364Z,0.91
2023-04-05T05:44:03.527Z,0.92
2023-04-05T05:45:07.615Z,0.93
2023-04-05T05:46:11.866Z,0.95
2023-04-05T05:47:16.036Z,0.95
2023-04-05T05:48:20.231Z,0.96
2023-04-05T05:49:24.390Z,0.97
2023-04-05T05:50:28.533Z,0.97
2023-04-05T05:51:32.722Z,1.01
2023-04-05T05:52:36.929Z,1.02
2023-04-05T05:53:41.072Z,1.05
2023-04-05T05:54:45.265Z,1.07
2023-04-05T05:55:49.384Z,1.09
2023-04-05T05:56:53.567Z,1.10
2023-04-05T05:57:57.890Z,1.12
2023-04-05T05:59:02.051Z,1.15
2023-04-05T06:00:06.229Z,1.17
2023-04-05T06:01:10.359Z,1.20
2023-04-05T06:02:14.589Z,1.22
2023-04-05T06:03:18.871Z,1.24
2023-04-05T06:04:23.102Z,1.28
2023-04-05T06:05:27.041Z,1.29
2023-04-05T06:06:31.217Z,1.31
2023-04-05T06:07:35.458Z,1.34
2023-04-05T06:08:39.603Z,1.34
2023-04-05T06:09:43.801Z,1.34
2023-04-05T06:10:48.030Z,1.32
2023-04-05T06:11:56.888Z,1.30
2023-04-05T06:12:58.507Z,1.30
2023-04-05T06:14:02.610Z,1.28
2023-04-05T06:15:06.876Z,1.28
2023-04-05T06:16:11.008Z,1.27
2023-04-05T06:17:15.202Z,1.27
2023-04-05T06:18:19.317Z,1.26
2023-04-05T06:19:23.546Z,1.27
2023-04-05T06:20:27.698Z,1.27
2023-04-05T06:21:31.878Z,1.28
2023-04-05T06:22:36.197Z,1.31
2023-04-05T06:23:40.247Z,1.33
2023-04-05T06:24:44.369Z,1.35
2023-04-05T06:25:48.564Z,1.38
2023-04-05T06:26:52.659Z,1.40
2023-04-05T06:27:57.000Z,1.43
2023-04-05T06:29:01.143Z,1.45
2023-04-05T06:30:05.415Z,1.48
2023-04-05T06:31:10.434Z,1.49
2023-04-05T06:32:13.833Z,1.50
2023-04-05T06:33:18.095Z,1.51
2023-04-05T06:34:22.284Z,1.51
2023-04-05T06:35:26.478Z,1.52
2023-04-05T06:36:30.563Z,1.54
2023-04-05T06:37:34.793Z,1.57
2023-04-05T06:38:38.967Z,1.59
2023-04-05T06:39:43.167Z,1.62
2023-04-05T06:40:47.423Z,1.64
2023-04-05T06:41:51.592Z,1.64
2023-04-05T06:42:55.862Z,1.65
2023-04-05T06:43:59.880Z,1.66
2023-04-05T06:45:04.189Z,1.67
2023-04-05T06:46:08.396Z,1.67
2023-04-05T06:47:12.548Z,1.66
2023-04-05T06:48:16.796Z,1.66
2023-04-05T06:49:20.926Z,1.65
2023-04-05T06:50:25.155Z,1.66
2023-04-05T06:51:29.324Z,1.66
2023-04-05T06:52:33.568Z,1.67
2023-04-05T06:53:37.742Z,1.67
2023-04-05T06:54:42.023Z,1.68
2023-04-05T06:55:46.166Z,1.71
2023-04-05T06:56:50.335Z,1.72
2023-04-05T06:57:57.523Z,1.75
2023-04-05T06:59:00.853Z,1.77
2023-04-05T07:00:04.971Z,1.80
2023-04-05T07:01:09.159Z,1.84
2023-04-05T07:02:13.373Z,1.88
2023-04-05T07:03:17.830Z,1.92
2023-04-05T07:04:21.962Z,1.98
2023-04-05T07:05:26.073Z,2.02
2023-04-05T07:06:30.269Z,2.08
2023-04-05T07:07:34.480Z,2.12
2023-04-05T07:08:38.575Z,2.16
2023-04-05T07:09:42.907Z,2.20
2023-04-05T07:10:47.007Z,2.24
2023-04-05T07:11:51.251Z,2.27
2023-04-05T07:12:55.431Z,2.32
2023-04-05T07:13:59.583Z,2.36
2023-04-05T07:15:03.772Z,2.40
2023-04-05T07:16:08.085Z,2.43
2023-04-05T07:17:12.226Z,2.48
2023-04-05T07:18:16.501Z,2.51
2023-04-05T07:19:20.736Z,2.53
2023-04-05T07:20:24.950Z,2.55
2023-04-05T07:21:29.228Z,2.59
2023-04-05T07:22:33.475Z,2.63
2023-04-05T07:23:37.668Z,2.66
2023-04-05T07:24:42.012Z,2.70
2023-04-05T07:25:46.114Z,2.71
2023-04-05T07:26:50.451Z,2.73
2023-04-05T07:27:54.562Z,2.75
2023-04-05T07:28:58.733Z,2.77
2023-04-05T07:30:03.151Z,2.76
2023-04-05T07:31:07.173Z,2.78
2023-04-05T07:32:11.521Z,2.81
2023-04-05T07:33:15.633Z,2.83
2023-04-05T07:34:19.764Z,2.86
2023-04-05T07:35:23.998Z,2.89
2023-04-05T07:36:28.249Z,2.93
2023-04-05T07:37:32.439Z,2.96
2023-04-05T07:38:36.628Z,3.00
2023-04-05T07:39:40.985Z,3.03
2023-04-05T07:40:45.160Z,3.06
2023-04-05T07:41:52.354Z,3.10
2023-04-05T07:42:55.610Z,3.14
2023-04-05T07:43:59.707Z,3.19
2023-04-05T07:45:04.071Z,3.23
2023-04-05T07:46:08.386Z,3.30
2023-04-05T07:47:12.489Z,3.35
2023-04-05T07:48:16.694Z,3.39
2023-04-05T07:49:20.918Z,3.40
2023-04-05T07:50:25.164Z,3.43
2023-04-05T07:51:29.377Z,3.44
2023-04-05T07:52:33.597Z,3.43
2023-04-05T07:53:37.801Z,3.44
2023-04-05T07:54:42.024Z,3.48
2023-04-05T07:55:46.235Z,3.52
2023-04-05T07:56:50.439Z,3.55
2023-04-05T07:57:54.714Z,3.60
2023-04-05T07:58:59.011Z,3.64
2023-04-05T08:00:03.238Z,3.65
2023-04-05T08:01:07.442Z,3.69
2023-04-05T08:02:14.626Z,3.74
2023-04-05T08:03:16.043Z,3.80
2023-04-05T08:04:20.158Z,3.87
2023-04-05T08:05:24.547Z,3.90
2023-04-05T08:06:28.744Z,3.92
2023-04-05T08:07:32.968Z,3.95
2023-04-05T08:08:38.140Z,4.00
2023-04-05T08:09:41.957Z,4.06
2023-04-05T08:10:46.123Z,4.12
2023-04-05T08:11:50.405Z,4.15
2023-04-05T08:12:54.734Z,4.20
2023-04-05T08:13:58.858Z,4.25
2023-04-05T08:15:03.095Z,4.31
2023-04-05T08:16:07.402Z,4.35
2023-04-05T08:17:11.518Z,4.36
2023-04-05T08:18:15.688Z,4.39
2023-04-05T08:19:19.927Z,4.43
2023-04-05T08:20:24.223Z,4.47
2023-04-05T08:21:28.392Z,4.52
2023-04-05T08:22:32.649Z,4.52
2023-04-05T08:23:36.955Z,4.55
2023-04-05T08:24:41.168Z,4.61
2023-04-05T08:25:45.355Z,4.66
2023-04-05T08:26:49.595Z,4.67
2023-04-05T08:27:53.816Z,4.69
2023-04-05T08:28:58.020Z,4.74
2023-04-05T08:30:02.321Z,4.81
2023-04-05T08:31:06.567Z,4.88
2023-04-05T08:32:11.017Z,4.94
2023-04-05T08:33:15.047Z,4.99
2023-04-05T08:34:19.239Z,5.01
2023-04-05T08:35:23.485Z,5.02
2023-04-05T08:36:27.684Z,5.01
2023-04-05T08:37:31.914Z,5.00
2023-04-05T08:38:36.194Z,4.96
2023-04-05T08:39:40.489Z,4.94
2023-04-05T08:40:44.785Z,4.93
2023-04-05T08:41:48.969Z,4.95
2023-04-05T08:42:53.247Z,4.96
2023-04-05T08:43:57.450Z,4.93
2023-04-05T08:45:01.693Z,4.87
2023-04-05T08:46:05.905Z,4.84
2023-04-05T08:47:10.154Z,4.85
2023-04-05T08:48:14.332Z,4.90
2023-04-05T08:49:18.641Z,4.92
2023-04-05T08:50:22.750Z,4.94
2023-04-05T08:51:26.972Z,4.93
2023-04-05T08:52:31.222Z,4.95
2023-04-05T08:53:35.447Z,4.98
2023-04-05T08:54:39.728Z,5.02
2023-04-05T08:55:44.027Z,5.05
2023-04-05T08:56:48.374Z,5.07
2023-04-05T08:57:52.519Z,5.07
2023-04-05T08:58:56.838Z,5.08
2023-04-05T09:00:01.078Z,5.06
2023-04-05T09:01:05.256Z,5.02
2023-04-05T09:02:09.500Z,5.02
2023-04-05T09:03:13.721Z,4.94
2023-04-05T09:04:17.866Z,4.80
2023-04-05T09:05:22.098Z,4.65
2023-04-05T09:07:53.320Z,4.47
2023-04-05T09:08:57.577Z,4.58
2023-04-05T09:10:01.722Z,4.71
2023-04-05T09:11:05.961Z,4.81
2023-04-05T09:12:10.177Z,4.90
2023-04-05T09:13:28.451Z,4.95
2023-04-05T09:14:31.424Z,4.94
2023-04-05T09:15:35.663Z,4.97
2023-04-05T09:16:45.919Z,5.03
2023-04-05T09:17:48.756Z,5.09
2023-04-05T09:18:52.881Z,5.14
2023-04-05T09:19:57.108Z,5.18
2023-04-05T09:21:01.387Z,5.19
2023-04-05T09:22:19.776Z,5.23
2023-04-05T09:23:22.929Z,5.32
2023-04-05T09:24:27.041Z,5.38
2023-04-05T09:25:31.250Z,5.38
2023-04-05T09:26:35.477Z,5.33
2023-04-05T09:27:39.808Z,5.34
2023-04-05T09:28:44.026Z,5.34
2023-04-05T09:29:48.278Z,5.35
2023-04-05T09:30:52.471Z,5.39
2023-04-05T09:31:56.592Z,5.40
2023-04-05T09:33:01.030Z,5.44
2023-04-05T09:34:05.163Z,5.48
2023-04-05T09:35:09.362Z,5.54
2023-04-05T09:36:13.616Z,5.52
2023-04-05T09:37:17.810Z,5.55
2023-04-05T09:38:22.038Z,5.58
2023-04-05T09:39:26.225Z,5.58
2023-04-05T09:40:30.468Z,5.58
2023-04-05T09:41:34.765Z,5.57
2023-04-05T09:42:38.959Z,5.48
2023-04-05T09:43:43.193Z,5.52
2023-04-05T09:44:47.417Z,5.53
2023-04-05T09:45:51.699Z,5.49
2023-04-05T09:46:55.999Z,5.48
2023-04-05T09:48:00.233Z,5.42
2023-04-05T09:49:04.404Z,5.18
2023-04-05T09:50:08.672Z,4.96
2023-04-05T09:51:13.287Z,4.77
2023-04-05T09:52:17.226Z,4.71
2023-04-05T09:53:21.423Z,4.75
2023-04-05T09:54:25.774Z,4.82
2023-04-05T09:55:29.944Z,4.84
2023-04-05T09:56:34.122Z,4.89
2023-04-05T09:57:38.476Z,4.93
2023-04-05T09:58:42.640Z,4.91
2023-04-05T09:59:46.995Z,4.91
2023-04-05T10:00:51.328Z,4.91
2023-04-05T10:01:55.504Z,4.92
2023-04-05T10:02:59.710Z,4.96
2023-04-05T10:04:04.030Z,5.02
2023-04-05T10:05:08.123Z,5.11
2023-04-05T10:06:12.436Z,5.23
2023-04-05T10:07:16.756Z,5.33
2023-04-05T10:08:20.907Z,5.41
2023-04-05T10:09:25.114Z,5.38
2023-04-05T10:10:29.326Z,5.38
2023-04-05T10:11:33.553Z,5.43
2023-04-05T10:12:37.872Z,5.43
2023-04-05T10:13:42.051Z,5.47
2023-04-05T10:14:46.297Z,5.51
2023-04-05T10:15:50.578Z,5.45
2023-04-05T10:16:54.839Z,5.37
2023-04-05T10:17:59.105Z,5.31
2023-04-05T10:19:03.402Z,5.27
2023-04-05T10:20:07.598Z,5.25
2023-04-05T10:21:11.780Z,5.34
2023-04-05T10:22:16.104Z,5.50
2023-04-05T10:23:20.412Z,5.53
2023-04-05T10:24:24.528Z,5.67
2023-04-05T10:25:28.898Z,5.69
2023-04-05T10:26:33.071Z,5.52
2023-04-05T10:27:37.388Z,5.40
2023-04-05T10:28:41.567Z,5.39
2023-04-05T10:29:45.906Z,5.22
2023-04-05T10:30:50.002Z,5.08
2023-04-05T10:31:54.340Z,5.05
2023-04-05T10:32:58.872Z,4.90
2023-04-05T10:34:02.758Z,4.94
2023-04-05T10:35:06.983Z,4.99
2023-04-05T10:36:11.447Z,5.08
2023-04-05T10:37:15.562Z,5.06
2023-04-05T10:38:19.943Z,5.07
2023-04-05T10:39:24.135Z,5.04
2023-04-05T10:40:28.377Z,5.08
2023-04-05T10:41:32.534Z,5.12
2023-04-05T10:42:36.831Z,5.15
2023-04-05T10:43:41.151Z,5.04
2023-04-05T10:44:45.396Z,4.96
2023-04-05T10:45:49.622Z,4.83
2023-04-05T10:46:53.774Z,4.76
2023-04-05T10:47:58.075Z,4.77
2023-04-05T10:49:02.369Z,4.77
2023-04-05T10:50:06.605Z,4.78
2023-04-05T10:51:10.748Z,4.83
2023-04-05T10:52:14.969Z,4.84
2023-04-05T10:53:19.188Z,4.79
2023-04-05T10:54:23.408Z,4.81
2023-04-05T10:55:27.628Z,4.80
2023-04-05T10:56:33.050Z,4.73
2023-04-05T10:57:36.862Z,4.73
2023-04-05T10:58:41.045Z,4.78
2023-04-05T10:59:45.519Z,4.70
2023-04-05T11:00:49.912Z,4.70
2023-04-05T11:01:53.791Z,4.70
2023-04-05T11:02:58.026Z,4.62
2023-04-05T11:04:02.319Z,4.61
2023-04-05T11:05:06.518Z,4.56
2023-04-05T11:06:10.797Z,4.61
2023-04-05T11:07:15.090Z,4.57
2023-04-05T11:08:19.327Z,4.52
2023-04-05T11:09:23.543Z,4.55
2023-04-05T11:10:33.743Z,4.54
2023-04-05T11:11:36.590Z,4.48
2023-04-05T11:12:40.734Z,4.38
2023-04-05T11:13:46.650Z,4.37
2023-04-05T11:14:49.248Z,4.37
2023-04-05T11:15:53.521Z,4.33
2023-04-05T11:16:57.882Z,4.31
2023-04-05T11:18:02.265Z,4.30
2023-04-05T11:19:06.320Z,4.36
2023-04-05T11:20:10.563Z,4.43
2023-04-05T11:21:14.795Z,4.46
2023-04-05T11:22:19.036Z,4.38
2023-04-05T11:23:23.250Z,4.30
2023-04-05T11:24:27.437Z,4.30
2023-04-05T11:25:31.702Z,4.19
2023-04-05T11:26:35.933Z,4.14
2023-04-05T11:27:40.277Z,4.10
2023-04-05T11:28:44.446Z,4.06
2023-04-05T11:29:48.664Z,4.06
2023-04-05T11:30:53.039Z,4.07
2023-04-05T11:31:57.223Z,4.08
2023-04-05T11:33:01.460Z,4.08
2023-04-05T11:34:05.656Z,4.07
2023-04-05T11:35:10.028Z,4.14
2023-04-05T11:36:14.313Z,4.18
2023-04-05T11:37:18.438Z,4.17
2023-04-05T11:38:22.727Z,4.17
2023-04-05T11:39:26.989Z,4.19
2023-04-05T11:40:31.229Z,4.24
2023-04-05T11:41:35.366Z,4.30
2023-04-05T11:42:39.694Z,4.32
2023-04-05T11:43:43.909Z,4.31
2023-04-05T11:44:48.561Z,4.29
2023-04-05T11:45:52.476Z,4.31
2023-04-05T11:46:56.701Z,4.30
2023-04-05T11:48:00.938Z,4.30
2023-04-05T11:49:05.123Z,4.30
2023-04-05T11:50:09.352Z,4.30
2023-04-05T11:51:13.652Z,4.28
2023-04-05T11:52:17.763Z,4.29
2023-04-05T11:53:21.987Z,4.30
2023-04-05T11:54:26.208Z,4.25
2023-04-05T11:55:30.408Z,4.27
2023-04-05T11:56:34.610Z,4.26
2023-04-05T11:57:38.846Z,4.17
2023-04-05T11:58:43.106Z,4.13
2023-04-05T11:59:47.285Z,4.12
2023-04-05T12:00:51.588Z,4.14
2023-04-05T12:01:55.740Z,4.15
2023-04-05T12:03:00.112Z,4.12
2023-04-05T12:04:04.353Z,4.06
2023-04-05T12:05:08.570Z,4.06
2023-04-05T12:06:12.711Z,4.01
2023-04-05T12:07:16.895Z,3.97
2023-04-05T12:08:21.101Z,3.95
2023-04-05T12:09:25.303Z,3.86
2023-04-05T12:10:29.554Z,3.80
2023-04-05T12:11:33.717Z,3.82
2023-04-05T12:12:43.974Z,3.85
2023-04-05T12:13:46.785Z,3.81
2023-04-05T12:14:50.977Z,3.79
2023-04-05T12:15:55.158Z,3.84
2023-04-05T12:16:59.360Z,3.88
2023-04-05T12:18:17.609Z,3.87
2023-04-05T12:19:20.579Z,3.94
2023-04-05T12:20:24.777Z,3.97
2023-04-05T12:21:28.914Z,4.02
2023-04-05T12:22:33.168Z,4.06
2023-04-05T12:23:37.565Z,4.14
2023-04-05T12:24:41.704Z,4.20
2023-04-05T12:25:45.951Z,4.22
2023-04-05T12:26:50.320Z,4.18
2023-04-05T12:27:54.539Z,4.15
2023-04-05T12:28:58.682Z,4.16
2023-04-05T12:30:02.941Z,4.14
2023-04-05T12:31:07.095Z,4.15
2023-04-05T12:32:11.433Z,4.21
2023-04-05T12:33:15.597Z,4.20
2023-04-05T12:34:19.902Z,4.22
2023-04-05T12:35:24.100Z,4.24
2023-04-05T12:36:28.538Z,4.25
2023-04-05T12:37:32.592Z,4.29
2023-04-05T12:38:36.816Z,4.34
2023-04-05T12:39:41.100Z,4.31
2023-04-05T12:40:45.266Z,4.24
2023-04-05T12:41:49.476Z,4.19
2023-04-05T12:42:53.720Z,4.19
2023-04-05T12:43:57.976Z,4.17
2023-04-05T12:45:02.345Z,4.16
2023-04-05T12:46:06.604Z,4.14
2023-04-05T12:47:10.745Z,4.09
2023-04-05T12:48:14.939Z,4.10
2023-04-05T12:49:19.223Z,4.06
2023-04-05T12:50:23.452Z,4.00
2023-04-05T12:51:27.765Z,4.08
2023-04-05T12:52:31.957Z,4.18
2023-04-05T12:53:36.195Z,4.26
2023-04-05T12:54:40.506Z,4.36
2023-04-05T12:55:44.777Z,4.37
2023-04-05T12:56:48.952Z,4.26
2023-04-05T12:57:53.128Z,4.26
2023-04-05T12:58:57.412Z,4.13
2023-04-05T13:00:01.596Z,4.02
2023-04-05T13:01:06.028Z,3.96
2023-04-05T13:02:10.179Z,3.91
2023-04-05T13:03:14.462Z,3.95
2023-04-05T13:04:18.697Z,3.98
2023-04-05T13:05:22.904Z,3.94
2023-04-05T13:06:27.268Z,3.87
2023-04-05T13:07:31.445Z,3.85
2023-04-05T13:08:35.637Z,3.89
2023-04-05T13:09:39.883Z,3.95
2023-04-05T13:10:44.193Z,4.11
2023-04-05T13:11:48.314Z,4.16
2023-04-05T13:12:52.614Z,4.27
2023-04-05T13:13:56.928Z,4.52
2023-04-05T13:15:01.069Z,4.39
2023-04-05T13:16:05.442Z,4.20
2023-04-05T13:17:09.650Z,3.95
2023-04-05T13:18:28.084Z,3.61
2023-04-05T13:19:31.197Z,3.49
2023-04-05T13:20:38.370Z,3.59
2023-04-05T13:21:41.771Z,3.57
2023-04-05T13:22:46.043Z,3.54
2023-04-05T13:23:50.369Z,3.55
2023-04-05T13:24:54.642Z,3.44
2023-04-05T13:25:58.860Z,3.39
2023-04-05T13:27:03.212Z,3.36
2023-04-05T13:28:07.470Z,3.46
2023-04-05T13:29:11.736Z,3.64
2023-04-05T13:30:16.059Z,3.69
2023-04-05T13:31:20.239Z,3.78
2023-04-05T13:32:24.568Z,3.90
2023-04-05T13:33:28.774Z,3.98
2023-04-05T13:34:33.064Z,3.84
2023-04-05T13:35:37.354Z,3.69
2023-04-05T13:36:41.636Z,3.89
2023-04-05T13:37:45.859Z,4.03
2023-04-05T13:38:50.061Z,4.16
2023-04-05T13:39:54.444Z,4.25
2023-04-05T13:40:58.756Z,4.19
2023-04-05T13:42:02.949Z,4.13
2023-04-05T13:43:07.315Z,3.95
2023-04-05T13:44:11.502Z,3.74
2023-04-05T13:45:15.744Z,3.80
2023-04-05T13:46:23.014Z,3.84
2023-04-05T13:47:26.369Z,4.04
2023-04-05T13:48:30.478Z,4.07
2023-04-05T13:49:34.766Z,4.09
2023-04-05T13:50:39.092Z,4.07
2023-04-05T13:51:43.368Z,4.17
2023-04-05T13:52:47.605Z,4.14
2023-04-05T13:53:51.863Z,4.12
2023-04-05T13:55:02.899Z,4.24
2023-04-05T13:56:00.471Z,4.19
2023-04-05T13:57:04.745Z,3.96
2023-04-05T13:58:09.011Z,3.74
2023-04-05T13:59:13.464Z,3.62
2023-04-05T14:00:17.575Z,3.50
2023-04-05T14:01:21.849Z,3.38
2023-04-05T14:02:26.227Z,3.34
2023-04-05T14:03:30.432Z,3.25
2023-04-05T14:04:34.769Z,3.18
2023-04-05T14:05:38.928Z,3.08
2023-04-05T14:06:43.246Z,2.90
2023-04-05T14:07:47.444Z,3.02
2023-04-05T14:08:51.712Z,3.06