createdAt,value
2022-10-19T00:09:00.523Z,13.21
2022-10-19T00:19:06.269Z,13.29
2022-10-19T00:29:13.411Z,13.39
2022-10-19T00:39:18.132Z,13.04
2022-10-19T00:49:24.786Z,12.95
2022-10-19T00:59:31.817Z,12.97
2022-10-19T01:09:36.551Z,13.06
2022-10-19T01:20:11.566Z,12.99
2022-10-19T01:30:23.648Z,13.02
2022-10-19T01:40:32.166Z,13.10
2022-10-19T01:50:41.806Z,13.12
2022-10-19T02:00:47.472Z,12.27
2022-10-19T02:10:52.359Z,12.50
2022-10-19T02:20:55.973Z,12.82
2022-10-19T02:31:00.921Z,12.78
2022-10-19T02:41:12.177Z,12.86
2022-10-19T02:51:36.415Z,12.38
2022-10-19T03:01:39.335Z,12.70
2022-10-19T03:11:43.665Z,12.71
2022-10-19T03:21:46.746Z,12.62
2022-10-19T03:31:51.200Z,12.76
2022-10-19T03:41:54.266Z,12.71
2022-10-19T03:51:58.592Z,12.67
2022-10-19T04:02:01.503Z,12.67
2022-10-19T04:12:06.077Z,12.66
2022-10-19T04:22:08.915Z,12.68
2022-10-19T04:32:13.220Z,12.52
2022-10-19T04:42:16.060Z,12.62
2022-10-19T04:52:20.223Z,12.65
2022-10-19T05:02:23.284Z,12.61
2022-10-19T05:12:27.500Z,12.55
2022-10-19T05:22:30.491Z,12.29
2022-10-19T05:32:34.842Z,12.34
2022-10-19T05:42:56.534Z,12.31
2022-10-19T05:53:00.833Z,12.45
2022-10-19T06:03:03.931Z,12.16
2022-10-19T06:13:08.253Z,12.21
2022-10-19T06:23:11.278Z,12.21
2022-10-19T06:33:15.727Z,12.21
2022-10-19T06:43:18.677Z,12.22
2022-10-19T06:53:22.962Z,12.35
2022-10-19T07:03:26.515Z,12.24
2022-10-19T07:13:32.114Z,12.23
2022-10-19T07:23:37.206Z,12.22
2022-10-19T07:33:41.721Z,12.18
2022-10-19T07:43:46.063Z,12.03
2022-10-19T07:53:50.370Z,12.08
2022-10-19T08:14:17.994Z,11.93
2022-10-19T08:24:21.842Z,11.94
2022-10-19T08:34:26.235Z,11.90
2022-10-19T08:45:04.865Z,12.59
2022-10-19T08:55:18.150Z,12.06
2022-10-19T09:05:33.334Z,12.01
2022-10-19T09:15:42.649Z,12.45
2022-10-19T09:25:45.470Z,12.82
2022-10-19T09:35:50.627Z,12.36
2022-10-19T09:45:56.515Z,12.55
2022-10-19T09:56:06.509Z,12.75
2022-10-19T10:06:13.901Z,12.91
2022-10-19T10:16:21.420Z,13.25
2022-10-19T10:26:26.906Z,13.55
2022-10-19T10:36:32.930Z,13.75
2022-10-19T10:46:38.268Z,14.02
2022-10-19T10:56:44.219Z,14.38
2022-10-19T11:06:54.658Z,15.17
2022-10-19T11:17:04.611Z,15.35
2022-10-19T11:27:22.232Z,15.83
2022-10-19T11:37:31.459Z,15.95
2022-10-19T11:47:55.539Z,15.76
2022-10-19T11:58:09.036Z,15.78
2022-10-19T12:08:30.710Z,15.89
2022-10-19T12:18:40.335Z,16.01
2022-10-19T12:28:48.706Z,16.19
2022-10-19T12:39:02.098Z,16.48
2022-10-19T12:49:38.468Z,16.66
2022-10-19T12:59:43.636Z,16.74
2022-10-19T13:09:49.344Z,16.85
2022-10-19T13:20:33.765Z,16.90
2022-10-19T13:31:06.226Z,16.95
2022-10-19T13:41:21.591Z,16.98
2022-10-19T13:51:33.727Z,16.95
2022-10-19T14:01:50.221Z,17.03
2022-10-19T14:12:06.259Z,17.01
2022-10-19T14:22:21.574Z,16.97
2022-10-19T14:32:28.841Z,17.01
2022-10-19T14:42:43.612Z,16.93
2022-10-19T14:52:50.505Z,16.85
2022-10-19T15:02:59.261Z,16.93
2022-10-19T15:13:06.106Z,16.95
2022-10-19T15:23:35.633Z,16.95
2022-10-19T15:33:43.174Z,16.89
2022-10-19T15:43:52.733Z,16.84
2022-10-19T15:53:58.573Z,16.65
2022-10-19T16:04:01.636Z,16.57
2022-10-19T16:14:05.993Z,16.37
2022-10-19T16:24:09.620Z,16.20
2022-10-19T16:34:14.196Z,16.06
2022-10-19T16:44:17.190Z,16.07
2022-10-19T16:54:21.515Z,15.83
2022-10-19T17:04:25.950Z,15.77
2022-10-19T17:14:30.983Z,15.66
2022-10-19T17:24:33.841Z,15.60
2022-10-19T17:34:38.185Z,15.32
2022-10-19T17:44:40.955Z,15.36
2022-10-19T17:54:54.509Z,15.32
2022-10-19T18:05:09.568Z,15.16
2022-10-19T18:15:14.234Z,15.20
2022-10-19T18:25:21.721Z,15.20
2022-10-19T18:35:38.035Z,15.16
2022-10-19T18:45:41.007Z,15.08
2022-10-19T18:55:46.156Z,15.04
2022-10-19T19:05:49.325Z,14.98
2022-10-19T19:16:00.378Z,14.78
2022-10-19T19:26:04.436Z,14.68
2022-10-19T19:36:10.617Z,14.45
2022-10-19T19:46:15.016Z,14.67
2022-10-19T19:56:20.707Z,14.65
2022-10-19T20:06:25.980Z,14.71
2022-10-19T20:16:33.713Z,14.38
2022-10-19T20:26:37.259Z,14.46
2022-10-19T20:36:42.751Z,14.45
2022-10-19T20:46:46.431Z,14.17
2022-10-19T20:56:50.696Z,14.19
2022-10-19T21:06:53.682Z,14.25
2022-10-19T21:16:59.554Z,14.25
2022-10-19T21:27:04.919Z,14.09
2022-10-19T21:37:09.023Z,14.28
2022-10-19T21:47:11.823Z,14.02
2022-10-19T21:57:16.329Z,14.03
2022-10-19T22:07:19.426Z,14.04
2022-10-19T22:17:23.783Z,13.90
2022-10-19T22:27:26.765Z,13.96
2022-10-19T22:37:30.895Z,13.97
2022-10-19T22:47:33.775Z,13.94
2022-10-19T22:57:38.058Z,14.00
2022-10-19T23:07:41.103Z,14.02
2022-10-19T23:17:45.423Z,14.09
2022-10-19T23:27:49.454Z,14.09
2022-10-19T23:37:53.745Z,14.17
2022-10-19T23:47:56.639Z,14.25
2022-10-19T23:58:00.896Z,14.26
