createdAt,value
2022-10-14T00:01:16.415Z,99.90
2022-10-14T00:03:44.063Z,99.90
2022-10-14T00:06:14.544Z,99.90
2022-10-14T00:08:42.548Z,99.90
2022-10-14T00:11:16.046Z,99.90
2022-10-14T00:13:43.459Z,99.90
2022-10-14T00:16:25.488Z,99.90
2022-10-14T00:18:52.519Z,99.90
2022-10-14T00:21:19.990Z,99.90
2022-10-14T00:23:47.559Z,99.90
2022-10-14T00:26:23.152Z,99.90
2022-10-14T00:28:51.014Z,99.90
2022-10-14T00:31:20.717Z,99.90
2022-10-14T00:33:48.050Z,99.90
2022-10-14T00:36:17.570Z,99.90
2022-10-14T00:38:45.862Z,99.90
2022-10-14T00:41:16.485Z,99.90
2022-10-14T00:44:24.525Z,99.90
2022-10-14T00:46:51.773Z,99.90
2022-10-14T00:49:29.383Z,99.90
2022-10-14T00:52:02.229Z,99.90
2022-10-14T00:54:37.766Z,99.90
2022-10-14T00:57:05.547Z,99.90
2022-10-14T00:59:34.424Z,99.90
2022-10-14T01:02:01.378Z,99.90
2022-10-14T01:04:28.354Z,99.90
2022-10-14T01:07:18.896Z,99.90
2022-10-14T01:10:31.302Z,99.90
2022-10-14T01:13:17.682Z,99.90
2022-10-14T01:16:29.139Z,99.90
2022-10-14T01:20:01.549Z,99.90
2022-10-14T01:22:43.191Z,99.90
2022-10-14T01:25:36.246Z,99.90
2022-10-14T01:28:25.169Z,99.90
2022-10-14T01:31:18.012Z,99.90
2022-10-14T01:33:48.179Z,99.90
2022-10-14T01:36:41.791Z,99.90
2022-10-14T01:39:35.350Z,99.90
2022-10-14T01:42:15.611Z,99.90
2022-10-14T01:44:46.610Z,99.90
2022-10-14T01:47:17.154Z,99.90
2022-10-14T01:49:55.243Z,99.90
2022-10-14T01:52:27.892Z,99.90
2022-10-14T01:54:59.956Z,99.90
2022-10-14T01:57:31.714Z,99.90
2022-10-14T01:59:59.552Z,99.90
2022-10-14T02:02:26.685Z,99.90
2022-10-14T02:04:53.653Z,99.90
2022-10-14T02:07:31.457Z,99.90
2022-10-14T02:10:41.252Z,99.90
2022-10-14T02:13:34.818Z,99.90
2022-10-14T02:16:38.874Z,99.90
2022-10-14T02:19:35.683Z,99.90
2022-10-14T02:22:10.145Z,99.90
2022-10-14T02:24:44.791Z,99.90
2022-10-14T02:27:15.308Z,99.90
2022-10-14T02:29:45.736Z,99.90
2022-10-14T02:32:16.999Z,99.90
2022-10-14T02:34:48.302Z,99.90
2022-10-14T02:37:16.557Z,99.90
2022-10-14T02:39:50.414Z,99.90
2022-10-14T02:42:18.803Z,99.90
2022-10-14T02:45:00.046Z,99.90
2022-10-14T02:47:27.855Z,99.90
2022-10-14T02:49:55.158Z,99.90
2022-10-14T02:52:22.375Z,99.90
2022-10-14T02:54:49.802Z,99.90
2022-10-14T02:57:16.999Z,99.90
2022-10-14T02:59:43.840Z,99.90
2022-10-14T03:02:10.919Z,99.90
2022-10-14T03:04:37.928Z,99.90
2022-10-14T03:07:05.502Z,99.90
2022-10-14T03:09:32.452Z,99.90
2022-10-14T03:12:00.137Z,99.90
2022-10-14T03:14:27.111Z,99.90
2022-10-14T03:16:54.055Z,99.90
2022-10-14T03:19:20.984Z,99.90
2022-10-14T03:21:49.167Z,99.90
2022-10-14T03:24:16.075Z,99.90
2022-10-14T03:26:42.978Z,99.90
2022-10-14T03:29:09.888Z,99.90
2022-10-14T03:31:36.868Z,99.90
2022-10-14T03:34:03.783Z,99.90
2022-10-14T03:36:30.689Z,99.90
2022-10-14T03:38:57.576Z,99.90
2022-10-14T03:41:24.471Z,99.90
2022-10-14T03:43:51.323Z,99.90
2022-10-14T03:46:18.236Z,99.90
2022-10-14T03:48:45.150Z,99.90
2022-10-14T03:51:12.102Z,99.90
2022-10-14T03:53:39.092Z,99.90
2022-10-14T03:56:06.364Z,99.90
2022-10-14T03:58:33.299Z,99.90
2022-10-14T04:01:00.209Z,99.90
2022-10-14T04:03:27.196Z,99.90
2022-10-14T04:05:54.201Z,99.90
2022-10-14T04:08:21.148Z,99.90
2022-10-14T04:10:55.989Z,99.90
2022-10-14T04:13:23.081Z,99.90
2022-10-14T04:15:50.033Z,99.90
2022-10-14T04:18:16.971Z,99.90
2022-10-14T04:20:44.000Z,99.90
2022-10-14T04:23:11.064Z,99.90
2022-10-14T04:25:40.017Z,99.90
2022-10-14T04:28:07.218Z,99.90
2022-10-14T04:30:34.226Z,99.90
2022-10-14T04:33:01.227Z,99.90
2022-10-14T04:35:28.165Z,99.90
2022-10-14T04:37:56.428Z,99.90
2022-10-14T04:40:26.144Z,99.90
2022-10-14T04:42:57.400Z,99.90
2022-10-14T04:45:25.464Z,99.90
2022-10-14T04:47:52.874Z,99.90
2022-10-14T04:50:20.185Z,99.90
2022-10-14T04:52:47.180Z,99.90
2022-10-14T04:55:14.138Z,99.90
2022-10-14T04:57:43.805Z,99.90
2022-10-14T05:00:14.833Z,99.90
2022-10-14T05:02:41.955Z,99.90
2022-10-14T05:05:09.720Z,99.90
2022-10-14T05:07:38.916Z,99.90
2022-10-14T05:10:06.435Z,99.90
2022-10-14T05:12:33.604Z,99.90
2022-10-14T05:15:00.837Z,99.90
2022-10-14T05:17:27.968Z,99.90
2022-10-14T05:19:55.248Z,99.90
2022-10-14T05:22:22.425Z,99.90
2022-10-14T05:24:49.580Z,99.90
2022-10-14T05:27:16.820Z,99.90
2022-10-14T05:29:43.856Z,99.90
2022-10-14T05:32:10.844Z,99.90
2022-10-14T05:34:37.845Z,99.90
2022-10-14T05:37:04.826Z,99.90
2022-10-14T05:39:31.676Z,99.90
2022-10-14T05:41:58.656Z,99.90
2022-10-14T05:44:25.582Z,99.90
2022-10-14T05:46:52.498Z,99.90
2022-10-14T05:49:19.309Z,99.90
2022-10-14T05:51:46.251Z,99.90
2022-10-14T05:54:13.215Z,99.90
2022-10-14T05:56:40.145Z,99.90
2022-10-14T05:59:07.108Z,99.90
2022-10-14T06:01:36.547Z,99.90
2022-10-14T06:04:03.549Z,99.90
2022-10-14T06:06:30.610Z,99.90
2022-10-14T06:08:57.642Z,99.90
2022-10-14T06:11:24.637Z,99.90
2022-10-14T06:13:52.883Z,99.90
2022-10-14T06:16:19.742Z,99.90
2022-10-14T06:18:50.990Z,99.90
2022-10-14T06:21:20.521Z,99.90
2022-10-14T06:23:47.509Z,99.90
2022-10-14T06:26:14.595Z,99.90
2022-10-14T06:28:41.485Z,99.90
2022-10-14T06:31:08.721Z,99.90
2022-10-14T06:33:36.279Z,99.90
2022-10-14T06:36:04.916Z,99.90
2022-10-14T06:38:31.974Z,99.90
2022-10-14T06:40:59.024Z,99.90
2022-10-14T06:43:25.954Z,99.90
2022-10-14T06:45:52.892Z,99.90
2022-10-14T06:48:19.835Z,99.90
2022-10-14T06:50:46.670Z,99.90
2022-10-14T06:53:13.566Z,99.90
2022-10-14T06:55:40.507Z,99.90
2022-10-14T06:58:07.468Z,99.90
2022-10-14T07:00:34.553Z,99.90
2022-10-14T07:03:01.481Z,99.90
2022-10-14T07:05:28.420Z,99.90
2022-10-14T07:07:56.966Z,99.90
2022-10-14T07:10:23.968Z,99.90
2022-10-14T07:12:55.127Z,99.90
2022-10-14T07:15:22.065Z,99.90
2022-10-14T07:17:48.983Z,99.90
2022-10-14T07:20:16.049Z,99.90
2022-10-14T07:22:43.216Z,99.90
2022-10-14T07:25:10.817Z,99.90
2022-10-14T07:27:37.748Z,99.90
2022-10-14T07:30:06.303Z,99.90
2022-10-14T07:32:36.997Z,99.90
2022-10-14T07:35:04.962Z,99.90
2022-10-14T07:37:31.951Z,99.90
2022-10-14T07:39:59.218Z,99.90
2022-10-14T07:42:26.205Z,99.90
2022-10-14T07:44:54.453Z,99.90
2022-10-14T07:47:22.185Z,99.90
2022-10-14T07:49:49.416Z,99.90
2022-10-14T07:52:16.506Z,99.90
2022-10-14T07:54:43.559Z,99.90
2022-10-14T07:57:10.588Z,99.90
2022-10-14T07:59:37.600Z,99.90
2022-10-14T08:02:04.717Z,99.90
2022-10-14T08:04:31.874Z,99.90
2022-10-14T08:06:58.987Z,99.90
2022-10-14T08:11:53.704Z,99.90
2022-10-14T08:14:20.628Z,99.90
2022-10-14T08:16:47.697Z,99.90
2022-10-14T08:19:15.083Z,99.90
2022-10-14T08:21:43.406Z,99.90
2022-10-14T08:24:10.845Z,99.90
2022-10-14T08:26:53.301Z,99.90
2022-10-14T08:29:22.630Z,98.30
2022-10-14T08:31:50.363Z,97.50
2022-10-14T08:34:21.077Z,97.70
2022-10-14T08:36:52.377Z,98.80
2022-10-14T08:39:20.840Z,99.90
2022-10-14T08:42:17.748Z,98.80
2022-10-14T08:45:25.146Z,98.20
2022-10-14T08:47:55.982Z,99.90
2022-10-14T08:50:42.075Z,99.90
2022-10-14T08:53:22.702Z,99.60
2022-10-14T08:55:56.367Z,99.50
2022-10-14T08:58:54.599Z,97.90
2022-10-14T09:01:33.518Z,98.60
2022-10-14T09:04:04.750Z,99.30
2022-10-14T09:06:35.123Z,97.70
2022-10-14T09:09:24.102Z,94.00
2022-10-14T09:11:59.495Z,95.30
2022-10-14T09:14:39.368Z,93.70
2022-10-14T09:17:17.826Z,94.00
2022-10-14T09:19:54.028Z,94.80
2022-10-14T09:22:21.191Z,90.80
2022-10-14T09:24:51.154Z,90.30
2022-10-14T09:27:22.672Z,86.30
2022-10-14T09:30:14.710Z,88.10
2022-10-14T09:32:45.050Z,91.00
2022-10-14T09:35:33.565Z,90.10
2022-10-14T09:38:00.849Z,84.60
2022-10-14T09:40:36.797Z,86.80
2022-10-14T09:43:18.337Z,84.60
2022-10-14T09:46:03.149Z,82.70
2022-10-14T09:48:49.300Z,84.30
2022-10-14T09:51:29.484Z,86.60
2022-10-14T09:53:58.768Z,91.90
2022-10-14T09:56:42.046Z,90.80
2022-10-14T09:59:21.282Z,92.20
2022-10-14T10:01:55.119Z,92.90
2022-10-14T10:04:47.671Z,91.80
2022-10-14T10:07:33.233Z,87.70
2022-10-14T10:10:02.253Z,85.90
2022-10-14T10:12:34.833Z,88.80
2022-10-14T10:15:04.755Z,88.50
2022-10-14T10:17:36.301Z,89.80
2022-10-14T10:20:33.349Z,87.50
2022-10-14T10:23:26.957Z,84.50
2022-10-14T10:25:53.807Z,83.70
2022-10-14T10:28:32.033Z,86.30
2022-10-14T10:31:29.079Z,78.50
2022-10-14T10:34:12.833Z,86.30
2022-10-14T10:36:58.774Z,79.60
2022-10-14T10:39:53.775Z,81.80
2022-10-14T10:42:58.047Z,79.40
2022-10-14T10:45:53.775Z,79.90
2022-10-14T10:48:36.238Z,81.60
2022-10-14T10:51:49.817Z,86.20
2022-10-14T10:54:39.086Z,85.30
2022-10-14T10:57:19.913Z,87.00
2022-10-14T11:00:13.506Z,90.20
2022-10-14T11:03:44.809Z,86.40
2022-10-14T11:07:07.967Z,84.40
2022-10-14T11:10:06.038Z,81.00
2022-10-14T11:13:11.980Z,75.00
2022-10-14T11:31:27.334Z,70.30
2022-10-14T11:34:24.906Z,70.90
2022-10-14T11:37:10.217Z,72.40
2022-10-14T11:39:50.436Z,75.20
2022-10-14T11:42:47.519Z,79.10
2022-10-14T11:45:49.112Z,82.00
2022-10-14T11:48:52.779Z,80.10
2022-10-14T11:52:00.512Z,78.80
2022-10-14T11:54:54.080Z,81.60
2022-10-14T11:57:33.362Z,82.80
2022-10-14T12:03:13.477Z,71.40
2022-10-14T12:06:11.264Z,71.70
2022-10-14T12:09:09.070Z,70.30
2022-10-14T12:11:56.346Z,70.50
2022-10-14T12:14:46.584Z,70.90
2022-10-14T12:17:36.118Z,70.50
2022-10-14T12:20:16.645Z,68.60
2022-10-14T12:22:45.212Z,68.10
2022-10-14T12:25:17.555Z,68.90
2022-10-14T12:27:45.024Z,70.10
2022-10-14T12:30:36.959Z,71.90
2022-10-14T12:33:09.801Z,67.00
2022-10-14T12:35:51.184Z,64.80
2022-10-14T12:38:20.428Z,65.50
2022-10-14T12:40:49.566Z,67.30
2022-10-14T12:43:26.613Z,66.70
2022-10-14T12:46:14.166Z,66.40
2022-10-14T12:48:50.933Z,66.80
2022-10-14T12:51:24.198Z,66.60
2022-10-14T12:54:11.145Z,67.50
2022-10-14T12:56:56.971Z,66.50
2022-10-14T12:59:53.018Z,64.40
2022-10-14T13:02:46.488Z,63.90
2022-10-14T13:05:44.386Z,61.80
2022-10-14T13:08:31.777Z,68.30
2022-10-14T13:11:27.096Z,73.60
2022-10-14T13:14:00.698Z,78.00
2022-10-14T13:16:58.458Z,78.70
2022-10-14T13:19:44.757Z,76.30
2022-10-14T13:22:38.838Z,82.10
2022-10-14T13:25:15.730Z,80.50
2022-10-14T13:28:01.637Z,80.40
2022-10-14T13:30:52.607Z,82.00
2022-10-14T13:33:53.978Z,82.00
2022-10-14T13:36:53.324Z,89.90
2022-10-14T13:39:20.431Z,94.10
2022-10-14T13:41:51.983Z,96.00
2022-10-14T13:44:22.368Z,95.50
2022-10-14T13:46:50.747Z,96.20
2022-10-14T13:49:28.248Z,95.30
2022-10-14T13:52:05.034Z,95.10
2022-10-14T13:54:33.389Z,94.40
2022-10-14T14:00:44.455Z,93.10
2022-10-14T14:03:23.550Z,92.50
2022-10-14T14:05:51.855Z,92.70
2022-10-14T14:08:41.039Z,95.00
2022-10-14T14:11:18.475Z,95.70
2022-10-14T14:14:23.149Z,98.50
2022-10-14T14:16:59.243Z,99.90
2022-10-14T14:19:35.206Z,99.90
2022-10-14T14:22:24.761Z,99.90
2022-10-14T14:24:53.028Z,99.90
2022-10-14T14:27:26.746Z,99.90
2022-10-14T14:29:55.214Z,99.90
2022-10-14T14:32:28.665Z,99.90
2022-10-14T14:34:55.656Z,99.90
2022-10-14T14:37:53.397Z,99.90
2022-10-14T14:40:28.591Z,99.90
2022-10-14T14:43:02.868Z,99.90
2022-10-14T14:45:34.479Z,99.90
2022-10-14T14:48:08.349Z,99.90
2022-10-14T14:50:43.132Z,99.90
2022-10-14T14:53:21.741Z,99.90
2022-10-14T14:56:16.515Z,99.90
2022-10-14T14:58:50.736Z,99.90
2022-10-14T15:01:23.719Z,99.90
2022-10-14T15:04:13.162Z,99.90
2022-10-14T15:06:51.639Z,99.90
2022-10-14T15:09:35.843Z,99.90
2022-10-14T15:12:06.623Z,99.90
2022-10-14T15:14:49.443Z,99.90
2022-10-14T15:17:40.628Z,99.90
2022-10-14T15:20:29.217Z,99.90
2022-10-14T15:22:56.513Z,99.90
2022-10-14T15:25:28.073Z,99.90
2022-10-14T15:28:00.071Z,99.90
2022-10-14T15:30:51.824Z,99.90
2022-10-14T15:33:26.713Z,99.90
2022-10-14T15:36:02.178Z,99.90
2022-10-14T15:40:58.256Z,99.90
2022-10-14T15:43:27.104Z,99.90
2022-10-14T15:46:14.619Z,99.90
2022-10-14T15:48:55.182Z,99.90
2022-10-14T15:51:23.667Z,99.90
2022-10-14T15:53:51.944Z,99.90
2022-10-14T15:56:21.322Z,99.90
2022-10-14T15:58:49.199Z,99.90
2022-10-14T16:01:35.940Z,99.90
2022-10-14T16:04:03.896Z,99.90
2022-10-14T16:06:32.789Z,99.90
2022-10-14T16:08:59.743Z,99.90
2022-10-14T16:11:31.218Z,99.90
2022-10-14T16:13:58.296Z,99.90
2022-10-14T16:16:33.058Z,99.90
2022-10-14T16:19:02.558Z,99.90
2022-10-14T16:21:30.031Z,99.90
2022-10-14T16:23:58.897Z,99.90
2022-10-14T16:26:26.378Z,99.90
2022-10-14T16:28:53.672Z,99.90
2022-10-14T16:31:21.465Z,99.90
2022-10-14T16:33:52.665Z,99.90
2022-10-14T16:36:19.838Z,99.90
2022-10-14T16:38:46.949Z,99.90
2022-10-14T16:41:13.906Z,99.90
2022-10-14T16:43:40.916Z,99.90
2022-10-14T16:46:10.490Z,99.90
2022-10-14T16:48:40.662Z,99.90
2022-10-14T16:51:07.865Z,99.90
2022-10-14T16:53:40.660Z,99.90
2022-10-14T16:56:32.960Z,99.90
2022-10-14T16:59:01.571Z,99.90
2022-10-14T17:01:29.242Z,99.90
2022-10-14T17:03:56.940Z,99.90
2022-10-14T17:06:25.318Z,99.90
2022-10-14T17:08:52.733Z,99.90
2022-10-14T17:11:20.653Z,99.90
2022-10-14T17:13:50.742Z,99.90
2022-10-14T17:16:17.843Z,99.90
2022-10-14T17:18:44.771Z,99.90
2022-10-14T17:21:12.490Z,99.90
2022-10-14T17:23:44.028Z,99.90
2022-10-14T17:26:18.423Z,99.90
2022-10-14T17:28:47.257Z,99.90
2022-10-14T17:31:19.438Z,99.90
2022-10-14T17:33:46.816Z,99.90
2022-10-14T17:36:23.318Z,99.90
2022-10-14T17:38:52.317Z,99.90
2022-10-14T17:41:19.987Z,99.90
2022-10-14T17:43:49.557Z,99.90
2022-10-14T17:46:20.811Z,99.90
2022-10-14T17:48:53.852Z,99.90
2022-10-14T17:51:25.262Z,99.90
2022-10-14T17:54:00.234Z,99.90
2022-10-14T17:56:28.771Z,99.90
2022-10-14T17:58:57.526Z,99.90
2022-10-14T18:01:37.291Z,99.90
2022-10-14T18:04:11.578Z,99.90
2022-10-14T18:06:39.173Z,99.90
2022-10-14T18:09:09.733Z,99.90
2022-10-14T18:12:03.930Z,99.90
2022-10-14T18:14:28.512Z,99.90
2022-10-14T18:16:55.418Z,99.90
2022-10-14T18:19:22.519Z,99.90
2022-10-14T18:21:49.551Z,99.90
2022-10-14T18:24:16.504Z,99.90
2022-10-14T18:26:43.481Z,99.90
2022-10-14T18:29:10.397Z,99.90
2022-10-14T18:31:39.376Z,99.90
2022-10-14T18:34:10.017Z,99.90
2022-10-14T18:36:37.597Z,99.90
2022-10-14T18:39:07.928Z,99.90
2022-10-14T18:41:37.298Z,99.90
2022-10-14T18:44:05.560Z,99.90
2022-10-14T18:46:35.063Z,99.90
2022-10-14T18:49:03.825Z,99.90
2022-10-14T18:51:34.919Z,99.90
2022-10-14T18:54:05.715Z,99.90
2022-10-14T18:56:36.510Z,99.90
2022-10-14T18:59:10.406Z,99.90
2022-10-14T19:01:38.460Z,99.90
2022-10-14T19:04:07.353Z,99.90
2022-10-14T19:06:34.879Z,99.90
2022-10-14T19:09:02.200Z,99.90
2022-10-14T19:11:30.217Z,99.90
2022-10-14T19:13:59.291Z,99.90
2022-10-14T19:16:31.381Z,99.90
2022-10-14T19:19:21.616Z,99.90
2022-10-14T19:21:50.496Z,99.90
2022-10-14T19:24:17.843Z,99.90
2022-10-14T19:26:46.093Z,99.90
2022-10-14T19:29:15.292Z,99.90
2022-10-14T19:31:43.849Z,99.90
2022-10-14T19:34:14.074Z,99.90
2022-10-14T19:36:41.908Z,99.90
2022-10-14T19:39:11.973Z,99.90
2022-10-14T19:41:43.082Z,99.90
2022-10-14T19:44:11.832Z,99.90
2022-10-14T19:46:39.039Z,99.90
2022-10-14T19:49:06.395Z,99.90
2022-10-14T19:51:34.880Z,99.90
2022-10-14T19:54:02.290Z,99.90
2022-10-14T19:56:29.403Z,99.90
2022-10-14T19:58:58.419Z,99.90
2022-10-14T20:01:27.815Z,99.90
2022-10-14T20:03:54.845Z,99.90
2022-10-14T20:06:22.385Z,99.90
2022-10-14T20:08:50.186Z,99.90
2022-10-14T20:11:19.161Z,99.90
2022-10-14T20:13:46.645Z,99.90
2022-10-14T20:16:13.973Z,99.90
2022-10-14T20:18:41.557Z,99.90
2022-10-14T20:21:10.188Z,99.90
2022-10-14T20:23:40.479Z,99.90
2022-10-14T20:26:11.023Z,99.90
2022-10-14T20:28:39.007Z,99.90
2022-10-14T20:31:10.766Z,99.90
2022-10-14T20:33:37.747Z,99.90
2022-10-14T20:36:13.647Z,99.90
2022-10-14T20:38:41.749Z,99.90
2022-10-14T20:41:13.935Z,99.90
2022-10-14T20:43:42.621Z,99.90
2022-10-14T20:46:10.135Z,99.90
2022-10-14T20:48:37.548Z,99.90
2022-10-14T20:51:06.165Z,99.90
2022-10-14T20:53:33.528Z,99.90
2022-10-14T20:56:05.295Z,99.90
2022-10-14T20:58:32.728Z,99.90
2022-10-14T21:01:14.556Z,99.90
2022-10-14T21:03:43.279Z,99.90
2022-10-14T21:06:12.992Z,99.90
2022-10-14T21:08:40.350Z,99.90
2022-10-14T21:11:13.826Z,99.90
2022-10-14T21:13:47.875Z,99.90
2022-10-14T21:16:26.816Z,99.90
2022-10-14T21:18:58.822Z,99.90
2022-10-14T21:21:27.872Z,99.90
2022-10-14T21:23:55.718Z,99.90
2022-10-14T21:26:22.957Z,99.90
2022-10-14T21:28:49.935Z,99.90
2022-10-14T21:31:19.055Z,99.90
2022-10-14T21:33:47.859Z,99.90
2022-10-14T21:36:16.405Z,99.90
2022-10-14T21:38:44.767Z,99.90
2022-10-14T21:41:12.029Z,99.90
2022-10-14T21:43:39.485Z,99.90
2022-10-14T21:46:09.197Z,99.90
2022-10-14T21:48:36.235Z,99.90
2022-10-14T21:51:05.986Z,99.90
2022-10-14T21:53:33.671Z,99.90
2022-10-14T21:56:00.711Z,99.90
2022-10-14T21:58:30.809Z,99.90
2022-10-14T22:01:26.614Z,99.90
2022-10-14T22:03:55.505Z,99.90
2022-10-14T22:06:22.638Z,99.90
2022-10-14T22:08:52.614Z,99.90
2022-10-14T22:11:31.366Z,99.90
2022-10-14T22:14:00.371Z,99.90
2022-10-14T22:16:29.753Z,99.90
2022-10-14T22:18:59.680Z,99.90
2022-10-14T22:21:28.535Z,99.90
2022-10-14T22:23:56.907Z,99.90
2022-10-14T22:26:24.832Z,99.90
2022-10-14T22:29:01.692Z,99.90
2022-10-14T22:31:30.245Z,99.90
2022-10-14T22:33:58.144Z,99.90
2022-10-14T22:36:28.312Z,99.90
2022-10-14T22:38:56.888Z,99.90
2022-10-14T22:41:25.408Z,99.90
2022-10-14T22:43:57.765Z,99.90
2022-10-14T22:46:27.075Z,99.90
2022-10-14T22:48:56.964Z,99.90
2022-10-14T22:53:54.496Z,99.90
2022-10-14T22:56:24.234Z,99.90
2022-10-14T22:58:54.822Z,99.90
2022-10-14T23:01:24.061Z,99.90
2022-10-14T23:03:50.990Z,99.90
2022-10-14T23:06:18.237Z,99.90
2022-10-14T23:08:45.493Z,99.90
2022-10-14T23:11:17.202Z,99.90
2022-10-14T23:13:44.591Z,99.90
2022-10-14T23:16:14.988Z,99.90
2022-10-14T23:21:26.517Z,99.90
2022-10-14T23:23:56.925Z,99.90
2022-10-14T23:26:26.405Z,99.90
2022-10-14T23:28:57.918Z,99.90
2022-10-14T23:31:28.725Z,99.90
2022-10-14T23:33:58.226Z,99.90
2022-10-14T23:36:25.686Z,99.90
2022-10-14T23:38:52.990Z,99.90
2022-10-14T23:41:22.221Z,99.90
2022-10-14T23:43:51.203Z,99.90
2022-10-14T23:46:19.033Z,99.90
2022-10-14T23:48:55.811Z,99.90
2022-10-14T23:51:34.101Z,99.90
2022-10-14T23:54:01.211Z,99.90
2022-10-14T23:56:32.517Z,99.90
2022-10-14T23:59:00.377Z,99.90
