createdAt,value
2022-08-14T00:01:10.024Z,22.60
2022-08-14T00:03:40.439Z,22.60
2022-08-14T00:06:13.888Z,22.60
2022-08-14T00:08:52.201Z,22.50
2022-08-14T00:11:19.946Z,22.50
2022-08-14T00:13:52.824Z,22.50
2022-08-14T00:16:41.576Z,22.40
2022-08-14T00:19:19.068Z,22.30
2022-08-14T00:21:50.397Z,22.30
2022-08-14T00:24:22.828Z,22.30
2022-08-14T00:26:55.795Z,22.40
2022-08-14T00:29:25.195Z,22.50
2022-08-14T00:31:56.250Z,22.40
2022-08-14T00:34:37.951Z,22.50
2022-08-14T00:37:11.613Z,22.50
2022-08-14T00:39:39.790Z,22.70
2022-08-14T00:42:21.154Z,22.80
2022-08-14T00:44:55.540Z,22.70
2022-08-14T00:47:24.713Z,22.60
2022-08-14T00:49:56.283Z,22.40
2022-08-14T00:52:25.935Z,22.40
2022-08-14T00:54:58.013Z,22.30
2022-08-14T00:57:28.839Z,22.30
2022-08-14T00:59:57.363Z,22.30
2022-08-14T01:02:28.230Z,22.30
2022-08-14T01:05:00.779Z,22.30
2022-08-14T01:07:29.821Z,22.30
2022-08-14T01:10:06.237Z,22.20
2022-08-14T01:12:33.854Z,22.10
2022-08-14T01:15:09.725Z,22.10
2022-08-14T01:18:00.418Z,22.10
2022-08-14T01:20:46.034Z,21.80
2022-08-14T01:23:15.581Z,21.70
2022-08-14T01:25:46.557Z,21.80
2022-08-14T01:28:34.287Z,21.70
2022-08-14T01:31:05.934Z,21.70
2022-08-14T01:33:39.554Z,21.50
2022-08-14T01:36:23.328Z,21.50
2022-08-14T01:38:55.316Z,21.50
2022-08-14T01:41:30.171Z,21.40
2022-08-14T01:44:02.288Z,21.40
2022-08-14T01:46:36.760Z,21.50
2022-08-14T01:49:07.560Z,21.50
2022-08-14T01:51:36.509Z,21.50
2022-08-14T01:54:14.384Z,21.50
2022-08-14T01:56:44.620Z,21.50
2022-08-14T01:59:23.906Z,21.50
2022-08-14T02:01:59.135Z,21.50
2022-08-14T02:04:54.547Z,21.60
2022-08-14T02:07:44.758Z,21.60
2022-08-14T02:10:13.180Z,21.70
2022-08-14T02:12:53.976Z,21.70
2022-08-14T02:15:24.805Z,21.80
2022-08-14T02:17:52.684Z,21.70
2022-08-14T02:20:23.931Z,21.70
2022-08-14T02:22:54.619Z,21.60
2022-08-14T02:25:22.456Z,21.50
2022-08-14T02:28:24.615Z,21.40
2022-08-14T02:30:40.003Z,21.20
2022-08-14T02:33:07.801Z,21.20
2022-08-14T02:35:41.519Z,21.30
2022-08-14T02:38:11.605Z,21.20
2022-08-14T02:40:58.540Z,21.00
2022-08-14T02:43:37.045Z,20.90
2022-08-14T02:46:12.907Z,20.90
2022-08-14T02:49:04.146Z,21.10
2022-08-14T02:51:30.443Z,21.00
2022-08-14T02:53:58.330Z,21.10
2022-08-14T02:56:30.529Z,21.20
2022-08-14T02:59:15.915Z,21.20
2022-08-14T03:01:43.876Z,20.80
2022-08-14T03:04:20.219Z,20.60
2022-08-14T03:06:58.130Z,20.20
2022-08-14T03:09:42.280Z,20.00
2022-08-14T03:12:30.954Z,19.70
2022-08-14T03:15:02.680Z,19.70
2022-08-14T03:17:31.893Z,19.60
2022-08-14T03:20:11.188Z,19.50
2022-08-14T03:22:41.919Z,19.30
2022-08-14T03:25:10.040Z,19.20
2022-08-14T03:27:48.549Z,19.10
2022-08-14T03:30:38.931Z,19.00
2022-08-14T03:33:11.117Z,19.10
2022-08-14T03:35:59.946Z,19.00
2022-08-14T03:39:12.539Z,19.00
2022-08-14T03:41:23.709Z,18.90
2022-08-14T03:44:01.316Z,18.80
2022-08-14T03:46:54.400Z,18.70
2022-08-14T03:49:28.508Z,18.70
2022-08-14T03:51:57.455Z,18.80
2022-08-14T03:54:25.852Z,18.60
2022-08-14T03:56:54.483Z,18.60
2022-08-14T03:59:22.288Z,18.60
2022-08-14T04:01:57.799Z,18.50
2022-08-14T04:04:27.961Z,18.60
2022-08-14T04:06:58.952Z,18.70
2022-08-14T04:09:27.086Z,18.80
2022-08-14T04:11:56.199Z,18.70
2022-08-14T04:14:25.199Z,18.70
2022-08-14T04:16:51.872Z,18.70
2022-08-14T04:19:23.993Z,18.70
2022-08-14T04:22:03.030Z,18.70
2022-08-14T04:24:37.586Z,18.60
2022-08-14T04:27:09.406Z,18.60
2022-08-14T04:29:42.539Z,18.50
2022-08-14T04:32:57.601Z,18.50
2022-08-14T04:34:58.788Z,18.80
2022-08-14T04:37:45.684Z,18.70
2022-08-14T04:40:35.298Z,18.80
2022-08-14T04:43:21.031Z,18.90
2022-08-14T04:45:51.308Z,19.00
2022-08-14T04:48:39.214Z,19.10
2022-08-14T04:51:11.205Z,19.00
2022-08-14T04:53:43.239Z,19.00
2022-08-14T04:56:31.553Z,18.90
2022-08-14T04:59:10.599Z,18.70
2022-08-14T05:01:41.580Z,18.50
2022-08-14T05:04:16.087Z,18.40
2022-08-14T05:06:46.356Z,18.30
2022-08-14T05:09:16.143Z,18.40
2022-08-14T05:11:44.521Z,18.40
2022-08-14T05:14:33.884Z,18.40
2022-08-14T05:17:02.102Z,18.50
2022-08-14T05:19:31.894Z,18.50
2022-08-14T05:22:17.396Z,18.50
2022-08-14T05:24:50.586Z,18.70
2022-08-14T05:27:22.913Z,18.60
2022-08-14T05:29:51.392Z,18.50
2022-08-14T05:32:18.171Z,18.70
2022-08-14T05:34:46.104Z,18.80
2022-08-14T05:37:15.403Z,18.80
2022-08-14T05:39:43.215Z,18.90
2022-08-14T05:42:22.442Z,19.10
2022-08-14T05:44:55.961Z,19.30
2022-08-14T05:47:23.792Z,19.60
2022-08-14T05:49:51.569Z,19.80
2022-08-14T05:52:18.813Z,20.00
2022-08-14T05:54:53.197Z,20.10
2022-08-14T05:57:20.800Z,20.10
2022-08-14T05:59:48.226Z,20.10
2022-08-14T06:02:14.949Z,20.10
2022-08-14T06:04:48.197Z,20.20
2022-08-14T06:07:17.206Z,20.50
2022-08-14T06:09:50.956Z,20.80
2022-08-14T06:12:31.449Z,20.60
2022-08-14T06:15:08.126Z,20.80
2022-08-14T06:17:59.314Z,20.80
2022-08-14T06:20:28.681Z,21.00
2022-08-14T06:22:57.453Z,21.20
2022-08-14T06:25:27.742Z,21.50
2022-08-14T06:27:54.740Z,21.70
2022-08-14T06:30:30.394Z,21.90
2022-08-14T06:33:13.537Z,22.20
2022-08-14T06:35:42.831Z,22.90
2022-08-14T06:38:18.966Z,24.70
2022-08-14T06:40:46.706Z,26.70
2022-08-14T06:43:15.261Z,28.60
2022-08-14T06:45:54.040Z,30.50
2022-08-14T06:48:24.701Z,30.70
2022-08-14T06:50:53.797Z,31.20
2022-08-14T06:53:21.738Z,31.90
2022-08-14T06:55:56.168Z,32.00
2022-08-14T06:58:28.687Z,31.60
2022-08-14T07:01:19.265Z,31.40
2022-08-14T07:04:18.889Z,31.70
2022-08-14T07:06:50.319Z,33.30
2022-08-14T07:09:22.615Z,34.40
2022-08-14T07:11:51.637Z,32.60
2022-08-14T07:14:18.480Z,31.10
2022-08-14T07:16:45.195Z,31.50
2022-08-14T07:19:12.176Z,33.80
2022-08-14T07:21:39.503Z,33.70
2022-08-14T07:24:06.777Z,33.90
2022-08-14T07:26:38.776Z,33.90
2022-08-14T07:29:07.714Z,33.50
2022-08-14T07:31:34.505Z,33.50
2022-08-14T07:34:04.149Z,34.30
2022-08-14T07:36:31.295Z,34.40
2022-08-14T07:39:02.956Z,35.60
2022-08-14T07:41:33.484Z,34.10
2022-08-14T07:44:29.543Z,33.70
2022-08-14T07:46:49.686Z,34.20
2022-08-14T07:49:17.794Z,34.90
2022-08-14T07:51:45.789Z,34.40
2022-08-14T07:54:23.338Z,33.70
2022-08-14T07:57:06.634Z,32.80
2022-08-14T07:59:43.457Z,32.00
2022-08-14T08:02:17.060Z,31.10
2022-08-14T08:04:49.607Z,30.20
2022-08-14T08:07:16.946Z,29.80
2022-08-14T08:09:53.122Z,29.70
2022-08-14T08:12:24.987Z,29.60
2022-08-14T08:15:02.654Z,30.30
2022-08-14T08:17:34.942Z,30.90
2022-08-14T08:20:09.281Z,32.10
2022-08-14T08:22:43.470Z,32.80
2022-08-14T08:25:18.065Z,32.20
2022-08-14T08:28:08.288Z,31.50
2022-08-14T08:30:49.613Z,31.40
2022-08-14T08:33:18.541Z,31.50
2022-08-14T08:35:50.621Z,30.70
2022-08-14T08:39:15.702Z,30.30
2022-08-14T08:41:11.546Z,30.40
2022-08-14T08:43:39.440Z,30.40
2022-08-14T08:46:21.137Z,30.60
2022-08-14T08:48:53.757Z,31.60
2022-08-14T08:51:30.688Z,33.40
2022-08-14T08:54:15.146Z,35.20
2022-08-14T08:56:48.362Z,35.80
2022-08-14T08:59:30.781Z,36.10
2022-08-14T09:02:00.807Z,35.10
2022-08-14T09:04:45.501Z,34.60
2022-08-14T09:07:25.832Z,34.60
2022-08-14T09:10:00.164Z,33.90
2022-08-14T09:12:33.341Z,34.50
2022-08-14T09:15:02.353Z,34.00
2022-08-14T09:17:29.411Z,34.80
2022-08-14T09:19:56.910Z,35.40
2022-08-14T09:22:35.743Z,34.00
2022-08-14T09:25:07.314Z,33.40
2022-08-14T09:27:35.589Z,33.40
2022-08-14T09:30:13.296Z,34.20
2022-08-14T09:33:09.313Z,35.00
2022-08-14T09:36:00.525Z,35.70
2022-08-14T09:38:54.423Z,37.90
2022-08-14T09:42:20.352Z,39.80
2022-08-14T09:44:54.424Z,41.00
2022-08-14T09:47:21.206Z,41.50
2022-08-14T09:49:53.164Z,41.20
2022-08-14T09:52:33.205Z,39.10
2022-08-14T09:55:01.350Z,39.70
2022-08-14T09:57:31.488Z,41.10
2022-08-14T09:59:58.506Z,41.30
2022-08-14T10:02:31.012Z,41.40
2022-08-14T10:05:01.559Z,41.50
2022-08-14T10:07:36.121Z,40.20
2022-08-14T10:10:23.295Z,38.60
2022-08-14T10:12:53.003Z,38.50
2022-08-14T10:15:25.222Z,37.50
2022-08-14T10:18:17.618Z,37.00
2022-08-14T10:21:09.540Z,38.20
2022-08-14T10:23:52.479Z,36.40
2022-08-14T10:26:23.002Z,36.10
2022-08-14T10:29:19.453Z,35.60
2022-08-14T10:31:59.093Z,35.50
2022-08-14T10:34:35.725Z,37.10
2022-08-14T10:37:14.693Z,37.90
2022-08-14T10:39:51.157Z,38.40
2022-08-14T10:42:40.246Z,38.20
2022-08-14T10:45:22.198Z,38.30
2022-08-14T10:48:09.299Z,38.90
2022-08-14T10:50:41.356Z,40.10
2022-08-14T10:53:09.385Z,41.10
2022-08-14T10:55:45.113Z,40.80
2022-08-14T10:58:14.041Z,39.90
2022-08-14T11:00:56.574Z,38.40
2022-08-14T11:03:36.123Z,39.10
2022-08-14T11:06:20.026Z,39.80
2022-08-14T11:08:48.712Z,39.30
2022-08-14T11:11:18.915Z,38.50
2022-08-14T11:13:46.559Z,38.70
2022-08-14T11:16:15.272Z,37.70
2022-08-14T11:18:51.067Z,38.90
2022-08-14T11:21:21.905Z,38.70
2022-08-14T11:23:49.389Z,39.30
2022-08-14T11:26:22.675Z,40.20
2022-08-14T11:28:52.094Z,38.90
2022-08-14T11:31:23.334Z,38.60
2022-08-14T11:33:57.330Z,37.60
2022-08-14T11:36:35.354Z,39.00
2022-08-14T11:39:34.827Z,40.10
2022-08-14T11:42:58.038Z,40.90
2022-08-14T11:45:03.281Z,40.70
2022-08-14T11:48:08.243Z,40.30
2022-08-14T11:50:36.104Z,39.40
2022-08-14T11:53:07.091Z,40.00
2022-08-14T11:55:38.096Z,40.60
2022-08-14T11:58:11.044Z,40.70
2022-08-14T12:00:48.857Z,41.40
2022-08-14T12:03:19.799Z,40.10
2022-08-14T12:05:50.048Z,40.00
2022-08-14T12:08:24.604Z,40.10
2022-08-14T12:10:57.345Z,40.50
2022-08-14T12:13:27.418Z,40.10
2022-08-14T12:16:00.999Z,39.40
2022-08-14T12:18:40.141Z,38.90
2022-08-14T12:21:19.450Z,38.80
2022-08-14T12:24:03.117Z,38.00
2022-08-14T12:26:38.866Z,38.10
2022-08-14T12:29:08.854Z,38.80
2022-08-14T12:31:44.721Z,39.20
2022-08-14T12:34:20.568Z,39.60
2022-08-14T12:36:49.934Z,40.20
2022-08-14T12:39:24.150Z,40.90
2022-08-14T12:42:06.608Z,41.20
2022-08-14T12:44:35.012Z,41.10
2022-08-14T12:47:02.747Z,40.30
2022-08-14T12:49:29.545Z,39.80
2022-08-14T12:51:59.063Z,38.50
2022-08-14T12:54:28.673Z,38.20
2022-08-14T12:57:18.731Z,38.60
2022-08-14T12:59:47.408Z,39.40
2022-08-14T13:02:27.073Z,40.40
2022-08-14T13:04:55.970Z,40.40
2022-08-14T13:07:26.291Z,40.10
2022-08-14T13:09:58.340Z,39.40
2022-08-14T13:12:56.646Z,39.50
2022-08-14T13:15:15.905Z,39.20
2022-08-14T13:17:51.125Z,38.20
2022-08-14T13:20:24.405Z,38.50
2022-08-14T13:22:53.053Z,38.50
2022-08-14T13:25:24.339Z,38.60
2022-08-14T13:27:57.619Z,38.50
2022-08-14T13:30:25.780Z,38.30
2022-08-14T13:32:54.494Z,38.20
2022-08-14T13:35:25.222Z,37.60
2022-08-14T13:37:53.571Z,36.70
2022-08-14T13:40:26.219Z,36.50
2022-08-14T13:42:55.210Z,36.50
2022-08-14T13:45:33.660Z,36.20
2022-08-14T13:48:18.293Z,36.10
2022-08-14T13:51:01.706Z,35.90
2022-08-14T13:53:33.739Z,35.50
2022-08-14T13:56:01.492Z,35.20
2022-08-14T13:58:34.348Z,35.30
2022-08-14T14:01:04.269Z,35.40
2022-08-14T14:03:38.101Z,35.50
2022-08-14T14:06:05.531Z,35.60
2022-08-14T14:08:43.528Z,35.50
2022-08-14T14:11:23.883Z,35.30
2022-08-14T14:14:00.221Z,35.50
2022-08-14T14:16:30.914Z,35.80
2022-08-14T14:19:09.098Z,35.40
2022-08-14T14:21:37.680Z,35.10
2022-08-14T14:24:06.060Z,34.90
2022-08-14T14:26:33.232Z,34.70
2022-08-14T14:29:06.175Z,35.00
2022-08-14T14:31:39.017Z,35.00
2022-08-14T14:34:20.124Z,35.00
2022-08-14T14:37:02.417Z,34.70
2022-08-14T14:39:30.400Z,34.50
2022-08-14T14:42:04.141Z,34.70
2022-08-14T14:44:40.118Z,34.60
2022-08-14T14:47:11.440Z,34.70
2022-08-14T14:49:51.252Z,34.60
2022-08-14T14:52:27.805Z,34.20
2022-08-14T14:54:59.557Z,34.10
2022-08-14T14:57:35.121Z,33.70
2022-08-14T15:02:59.495Z,33.40
2022-08-14T15:05:28.615Z,33.50
2022-08-14T15:07:55.866Z,33.40
2022-08-14T15:10:27.323Z,33.50
2022-08-14T15:13:00.264Z,33.70
2022-08-14T15:15:33.000Z,33.60
2022-08-14T15:18:01.067Z,33.60
2022-08-14T15:20:30.367Z,33.70
2022-08-14T15:23:12.083Z,33.80
2022-08-14T15:25:41.044Z,33.60
2022-08-14T15:28:11.530Z,33.90
2022-08-14T15:30:41.818Z,34.30
2022-08-14T15:33:09.821Z,34.70
2022-08-14T15:35:37.149Z,34.90
2022-08-14T15:38:12.037Z,34.60
2022-08-14T15:40:44.524Z,34.60
2022-08-14T15:43:18.728Z,34.40
2022-08-14T15:45:46.516Z,34.00
2022-08-14T15:48:22.265Z,34.20
2022-08-14T15:50:50.719Z,34.30
2022-08-14T15:53:22.284Z,34.30
2022-08-14T15:55:53.046Z,34.20
2022-08-14T15:58:24.105Z,34.00
2022-08-14T16:01:12.525Z,33.90
2022-08-14T16:03:42.559Z,33.70
2022-08-14T16:06:17.738Z,33.60
2022-08-14T16:08:58.726Z,33.40
2022-08-14T16:11:33.174Z,33.70
2022-08-14T16:14:01.033Z,33.60
2022-08-14T16:16:49.498Z,33.60
2022-08-14T16:19:19.229Z,33.40
2022-08-14T16:22:02.255Z,33.10
2022-08-14T16:24:59.728Z,33.00
2022-08-14T16:27:39.394Z,33.20
2022-08-14T16:30:25.460Z,33.10
2022-08-14T16:32:59.171Z,33.10
2022-08-14T16:35:42.784Z,33.40
2022-08-14T16:38:46.370Z,33.10
2022-08-14T16:41:22.024Z,33.00
2022-08-14T16:43:53.024Z,33.00
2022-08-14T16:46:22.109Z,33.10
2022-08-14T16:48:55.355Z,32.90
2022-08-14T16:51:24.281Z,32.90
2022-08-14T16:53:52.281Z,32.90
2022-08-14T16:56:24.162Z,32.90
2022-08-14T16:59:17.009Z,32.60
2022-08-14T17:01:45.888Z,32.40
2022-08-14T17:04:24.770Z,32.50
2022-08-14T17:06:54.886Z,32.60
2022-08-14T17:09:32.434Z,32.30
2022-08-14T17:12:29.127Z,32.30
2022-08-14T17:15:10.527Z,32.50
2022-08-14T17:17:40.754Z,32.40
2022-08-14T17:20:39.467Z,32.40
2022-08-14T17:23:00.292Z,32.20
2022-08-14T17:25:29.999Z,32.10
2022-08-14T17:30:59.316Z,31.60
2022-08-14T17:33:40.516Z,31.60
2022-08-14T17:36:21.203Z,31.60
2022-08-14T17:39:06.558Z,31.80
2022-08-14T17:41:43.570Z,31.70
2022-08-14T17:44:10.959Z,31.60
2022-08-14T17:46:49.872Z,31.50
2022-08-14T17:49:24.277Z,31.50
2022-08-14T17:52:34.115Z,31.60
2022-08-14T17:55:05.637Z,31.40
2022-08-14T17:57:45.393Z,31.20
2022-08-14T18:00:16.396Z,31.10
2022-08-14T18:02:50.644Z,31.10
2022-08-14T18:05:18.253Z,31.20
2022-08-14T18:08:32.691Z,31.10
2022-08-14T18:10:55.754Z,31.20
2022-08-14T18:13:49.840Z,31.10
2022-08-14T18:16:19.714Z,31.00
2022-08-14T18:18:48.397Z,31.10
2022-08-14T18:21:42.678Z,30.90
2022-08-14T18:24:02.369Z,30.60
2022-08-14T18:26:37.123Z,30.60
2022-08-14T18:29:11.470Z,30.30
2022-08-14T18:31:43.893Z,30.10
2022-08-14T18:34:31.912Z,29.80
2022-08-14T18:37:18.372Z,29.60
2022-08-14T18:40:01.616Z,29.30
2022-08-14T18:42:33.271Z,29.10
2022-08-14T18:45:01.542Z,29.00
2022-08-14T18:48:03.411Z,28.90
2022-08-14T18:50:31.036Z,28.90
2022-08-14T18:53:10.813Z,28.70
2022-08-14T18:55:53.176Z,28.70
2022-08-14T18:58:41.861Z,28.70
2022-08-14T19:01:22.920Z,28.60
2022-08-14T19:03:52.224Z,28.50
2022-08-14T19:20:58.219Z,27.70
2022-08-14T19:23:43.266Z,27.70
2022-08-14T19:26:36.932Z,27.70
2022-08-14T19:29:20.830Z,27.70
2022-08-14T19:31:55.895Z,27.70
2022-08-14T19:34:52.106Z,27.60
2022-08-14T19:37:52.475Z,27.60
2022-08-14T19:40:40.028Z,27.70
2022-08-14T19:43:09.486Z,27.70
2022-08-14T19:45:38.703Z,27.60
2022-08-14T19:48:15.727Z,27.50
2022-08-14T19:50:46.089Z,27.60
2022-08-14T19:53:17.207Z,27.50
2022-08-14T19:56:02.001Z,27.50
2022-08-14T19:58:55.345Z,27.50
2022-08-14T20:01:37.102Z,27.40
2022-08-14T20:04:45.147Z,27.20
2022-08-14T20:07:00.076Z,27.30
2022-08-14T20:11:07.094Z,27.30
2022-08-14T20:12:29.251Z,27.30
2022-08-14T20:15:09.159Z,27.30
2022-08-14T20:17:40.479Z,27.20
2022-08-14T20:20:31.778Z,27.10
2022-08-14T20:23:10.776Z,27.10
2022-08-14T20:25:45.398Z,27.10
2022-08-14T20:28:31.734Z,27.10
2022-08-14T20:31:17.960Z,27.10
2022-08-14T20:34:18.864Z,27.10
2022-08-14T20:37:20.389Z,26.90
2022-08-14T20:39:54.258Z,26.80
2022-08-14T20:42:43.391Z,26.80
2022-08-14T20:45:21.652Z,26.70
2022-08-14T20:47:58.304Z,26.60
2022-08-14T20:50:29.176Z,26.60
2022-08-14T20:52:58.302Z,26.70
2022-08-14T20:55:35.380Z,26.70
2022-08-14T20:58:09.733Z,26.70
2022-08-14T21:00:51.620Z,26.70
2022-08-14T21:03:56.319Z,26.60
2022-08-14T21:07:22.992Z,26.50
2022-08-14T21:10:03.030Z,26.40
2022-08-14T21:12:34.745Z,26.40
2022-08-14T21:15:00.840Z,26.20
2022-08-14T21:17:29.571Z,26.20
2022-08-14T21:19:56.814Z,26.20
2022-08-14T21:22:24.909Z,26.10
2022-08-14T21:25:01.744Z,26.00
2022-08-14T21:27:37.125Z,26.10
2022-08-14T21:30:08.651Z,26.00
2022-08-14T21:32:50.274Z,25.80
2022-08-14T21:35:25.109Z,25.80
2022-08-14T21:37:53.684Z,25.70
2022-08-14T21:40:39.972Z,25.80
2022-08-14T21:43:11.606Z,25.70
2022-08-14T21:45:45.572Z,25.60
2022-08-14T21:48:21.349Z,25.60
2022-08-14T21:51:01.676Z,25.50
2022-08-14T21:53:58.340Z,25.50
2022-08-14T21:56:38.588Z,25.40
2022-08-14T21:59:09.683Z,25.40
2022-08-14T22:02:01.401Z,25.30
2022-08-14T22:04:32.814Z,25.40
2022-08-14T22:07:07.350Z,25.40
2022-08-14T22:09:36.588Z,25.20
2022-08-14T22:12:08.641Z,25.10
2022-08-14T22:14:43.189Z,25.10
2022-08-14T22:17:17.013Z,25.10
2022-08-14T22:19:54.084Z,25.00
2022-08-14T22:22:23.912Z,25.00
2022-08-14T22:24:59.619Z,25.00
2022-08-14T22:27:39.368Z,25.00
2022-08-14T22:30:18.614Z,25.00
2022-08-14T22:32:57.555Z,25.00
2022-08-14T22:35:25.786Z,25.00
2022-08-14T22:38:01.751Z,25.00
2022-08-14T22:41:17.753Z,24.80
2022-08-14T22:43:31.146Z,24.70
2022-08-14T22:46:02.146Z,24.60
2022-08-14T22:48:29.669Z,24.50
2022-08-14T22:50:56.464Z,24.60
2022-08-14T22:53:24.439Z,24.50
2022-08-14T22:55:57.857Z,24.60
2022-08-14T22:58:31.747Z,24.60
2022-08-14T23:01:04.661Z,24.60
2022-08-14T23:03:36.287Z,24.70
2022-08-14T23:07:02.514Z,24.70
2022-08-14T23:09:02.095Z,24.70
2022-08-14T23:11:40.560Z,24.60
2022-08-14T23:14:12.322Z,24.60
2022-08-14T23:16:40.585Z,24.50
2022-08-14T23:19:14.224Z,24.60
2022-08-14T23:21:46.532Z,24.50
2022-08-14T23:24:17.057Z,24.50
2022-08-14T23:26:54.884Z,24.60
2022-08-14T23:29:22.554Z,24.70
2022-08-14T23:31:49.746Z,24.90
2022-08-14T23:34:20.830Z,24.80
2022-08-14T23:36:54.629Z,24.80
2022-08-14T23:39:30.319Z,24.70
2022-08-14T23:42:04.804Z,24.70
2022-08-14T23:44:37.035Z,24.60
2022-08-14T23:47:12.094Z,24.60
2022-08-14T23:50:01.148Z,24.50
2022-08-14T23:52:50.820Z,24.50
2022-08-14T23:55:26.265Z,24.60
2022-08-14T23:57:58.231Z,24.50
