createdAt,value
2023-05-06T00:00:40.013Z,11.20
2023-05-06T00:05:39.645Z,12.60
2023-05-06T00:10:41.157Z,9.70
2023-05-06T00:15:39.226Z,11.70
2023-05-06T00:20:39.546Z,9.10
2023-05-06T00:25:39.586Z,7.60
2023-05-06T00:30:39.402Z,12.70
2023-05-06T00:35:41.576Z,8.80
2023-05-06T00:40:39.301Z,8.00
2023-05-06T00:45:39.540Z,8.00
2023-05-06T00:50:39.814Z,6.60
2023-05-06T00:55:39.474Z,8.00
2023-05-06T01:00:39.263Z,8.30
2023-05-06T01:05:47.658Z,10.40
2023-05-06T01:10:47.747Z,8.30
2023-05-06T01:15:44.474Z,7.60
2023-05-06T01:20:41.031Z,9.20
2023-05-06T01:25:39.847Z,6.40
2023-05-06T01:30:47.743Z,7.50
2023-05-06T01:35:48.882Z,6.90
2023-05-06T01:40:40.539Z,8.00
2023-05-06T01:45:40.470Z,7.80
2023-05-06T01:50:40.340Z,7.50
2023-05-06T01:55:41.254Z,7.30
2023-05-06T02:00:39.127Z,7.70
2023-05-06T02:05:39.408Z,6.30
2023-05-06T02:10:39.130Z,8.80
2023-05-06T02:15:39.098Z,8.10
2023-05-06T02:20:39.573Z,6.20
2023-05-06T02:24:42.322Z,8.50
2023-05-06T02:25:40.992Z,8.50
2023-05-06T02:30:39.043Z,8.50
2023-05-06T02:35:40.161Z,6.20
2023-05-06T02:40:39.030Z,9.70
2023-05-06T02:45:39.201Z,10.30
2023-05-06T02:50:40.239Z,8.10
2023-05-06T02:55:39.113Z,5.60
2023-05-06T03:00:39.063Z,10.10
2023-05-06T03:05:39.208Z,7.30
2023-05-06T03:10:39.351Z,11.10
2023-05-06T03:15:39.036Z,6.60
2023-05-06T03:20:39.082Z,6.80
2023-05-06T03:25:39.756Z,5.70
2023-05-06T03:30:39.293Z,6.70
2023-05-06T03:35:39.342Z,10.40
2023-05-06T03:40:39.491Z,5.80
2023-05-06T03:45:39.001Z,9.60
2023-05-06T03:50:39.345Z,6.80
2023-05-06T03:55:39.266Z,8.90
2023-05-06T04:00:39.020Z,5.20
2023-05-06T04:05:38.994Z,6.70
2023-05-06T04:10:40.312Z,8.70
2023-05-06T04:15:40.535Z,5.90
2023-05-06T04:20:39.013Z,6.70
2023-05-06T04:25:41.660Z,9.10
2023-05-06T04:30:38.972Z,6.60
2023-05-06T04:35:40.063Z,8.40
2023-05-06T04:40:39.670Z,5.00
2023-05-06T04:45:41.506Z,6.20
2023-05-06T04:50:39.039Z,8.60
2023-05-06T04:55:41.272Z,8.10
2023-05-06T05:00:39.037Z,8.00
2023-05-06T05:05:39.444Z,6.50
2023-05-06T05:10:40.207Z,7.20
2023-05-06T05:15:39.026Z,6.70
2023-05-06T05:20:39.237Z,6.90
2023-05-06T05:25:39.540Z,10.00
2023-05-06T05:30:38.981Z,9.50
2023-05-06T05:35:40.989Z,11.00
2023-05-06T05:40:38.945Z,10.60
2023-05-06T05:45:39.020Z,11.40
2023-05-06T05:50:40.913Z,7.90
2023-05-06T05:55:43.029Z,8.10
2023-05-06T06:00:39.139Z,8.20
2023-05-06T06:05:40.893Z,7.60
2023-05-06T06:10:41.205Z,8.10
2023-05-06T06:15:40.746Z,9.00
2023-05-06T06:20:39.149Z,5.30
2023-05-06T06:25:39.072Z,8.10
2023-05-06T06:30:39.008Z,8.00
2023-05-06T06:35:39.262Z,8.30
2023-05-06T06:40:38.977Z,9.60
2023-05-06T06:45:39.160Z,6.90
2023-05-06T06:50:39.239Z,7.00
2023-05-06T06:55:42.230Z,5.80
2023-05-06T07:00:38.884Z,10.20
2023-05-06T07:05:39.096Z,9.90
2023-05-06T07:10:40.858Z,8.40
2023-05-06T07:15:38.817Z,5.20
2023-05-06T07:20:40.832Z,6.80
2023-05-06T07:25:38.972Z,7.00
2023-05-06T07:30:40.996Z,4.50
2023-05-06T07:35:38.884Z,6.50
2023-05-06T07:40:39.357Z,5.50
2023-05-06T07:45:39.083Z,11.50
2023-05-06T07:50:40.890Z,5.80
2023-05-06T07:55:38.795Z,7.10
2023-05-06T08:00:40.736Z,8.90
2023-05-06T08:05:39.161Z,7.10
2023-05-06T08:10:42.754Z,6.20
2023-05-06T08:15:40.975Z,8.70
2023-05-06T08:20:38.969Z,5.10
2023-05-06T08:25:40.711Z,7.60
2023-05-06T08:30:39.105Z,8.30
2023-05-06T08:35:40.756Z,6.20
2023-05-06T08:40:42.253Z,5.00
2023-05-06T08:45:39.332Z,6.80
2023-05-06T08:50:42.172Z,5.50
2023-05-06T08:55:42.475Z,7.30
2023-05-06T09:00:41.931Z,5.40
2023-05-06T09:05:40.591Z,5.50
2023-05-06T09:10:43.086Z,7.60
2023-05-06T09:15:39.751Z,8.30
2023-05-06T09:20:40.511Z,5.40
2023-05-06T09:25:39.044Z,6.60
2023-05-06T09:30:41.959Z,9.60
2023-05-06T09:35:42.440Z,18.30
2023-05-06T09:40:38.792Z,8.10
2023-05-06T09:45:40.032Z,11.80
2023-05-06T09:50:38.832Z,9.20
2023-05-06T09:55:39.115Z,7.90
2023-05-06T10:00:40.384Z,9.90
2023-05-06T10:05:41.087Z,10.20
2023-05-06T10:10:41.944Z,7.10
2023-05-06T10:15:39.085Z,6.70
2023-05-06T10:20:41.611Z,9.50
2023-05-06T10:25:41.518Z,8.40
2023-05-06T10:30:40.467Z,12.90
2023-05-06T10:35:45.231Z,6.70
2023-05-06T10:40:39.471Z,7.20
2023-05-06T10:45:58.756Z,5.80
2023-05-06T10:50:38.733Z,8.40
2023-05-06T10:55:38.777Z,5.80
2023-05-06T11:00:39.117Z,5.90
2023-05-06T11:05:48.697Z,6.90
2023-05-06T11:10:38.821Z,4.30
2023-05-06T11:15:39.892Z,6.40
2023-05-06T11:20:38.686Z,6.90
2023-05-06T11:25:39.859Z,5.40
2023-05-06T11:30:41.172Z,9.40
2023-05-06T11:35:38.919Z,6.40
2023-05-06T11:40:40.850Z,12.30
2023-05-06T11:45:39.255Z,7.80
2023-05-06T11:50:42.919Z,5.40
2023-05-06T11:55:43.142Z,6.50
2023-05-06T12:00:45.286Z,14.10
2023-05-06T12:05:40.918Z,9.80
2023-05-06T12:10:39.287Z,7.50
2023-05-06T12:15:41.594Z,5.70
2023-05-06T12:20:38.936Z,7.50
2023-05-06T12:25:40.196Z,6.30
2023-05-06T12:30:38.873Z,10.40
2023-05-06T12:35:40.793Z,7.90
2023-05-06T12:40:39.524Z,6.90
2023-05-06T12:45:39.614Z,12.30
2023-05-06T12:50:40.762Z,7.80
2023-05-06T12:55:40.669Z,8.20
2023-05-06T13:00:38.721Z,9.20
2023-05-06T13:05:38.860Z,6.40
2023-05-06T13:10:38.833Z,6.40
2023-05-06T13:15:40.681Z,8.50
2023-05-06T13:20:38.720Z,6.50
2023-05-06T13:25:51.655Z,8.90
2023-05-06T13:30:39.160Z,11.00
2023-05-06T13:35:40.432Z,11.30
2023-05-06T13:40:38.669Z,12.50
2023-05-06T13:45:40.670Z,11.40
2023-05-06T13:50:40.584Z,16.80
2023-05-06T13:55:41.804Z,15.50
2023-05-06T14:00:38.908Z,13.30
2023-05-06T14:05:38.669Z,11.70
2023-05-06T14:10:38.877Z,10.90
2023-05-06T14:15:39.036Z,12.60
2023-05-06T14:20:40.480Z,12.20
2023-05-06T14:25:39.159Z,11.60
2023-05-06T14:30:38.963Z,12.50
2023-05-06T14:35:40.962Z,15.00
2023-05-06T14:40:38.628Z,19.20
2023-05-06T14:45:38.993Z,17.20
2023-05-06T14:50:38.750Z,17.00
2023-05-06T14:55:41.175Z,16.50
2023-05-06T15:00:38.754Z,16.40
2023-05-06T15:05:40.468Z,12.70
2023-05-06T15:10:39.718Z,11.60
2023-05-06T15:15:38.982Z,17.70
2023-05-06T15:20:38.674Z,15.40
2023-05-06T15:25:38.854Z,12.30
2023-05-06T15:30:40.506Z,12.90
2023-05-06T15:35:38.540Z,13.30
2023-05-06T15:40:39.587Z,10.60
2023-05-06T15:45:38.721Z,12.20
2023-05-06T15:50:39.121Z,10.40
2023-05-06T15:50:57.436Z,11.80
2023-05-06T15:55:45.549Z,11.80
2023-05-06T16:00:38.714Z,9.10
2023-05-06T16:05:40.693Z,10.90
2023-05-06T16:10:40.389Z,10.30
2023-05-06T16:15:38.826Z,12.00
2023-05-06T16:20:39.287Z,12.60
2023-05-06T16:25:38.709Z,13.60
2023-05-06T16:30:39.496Z,14.70
2023-05-06T16:35:39.325Z,13.60
2023-05-06T16:40:40.820Z,11.60
2023-05-06T16:45:40.424Z,11.70
2023-05-06T16:50:39.125Z,10.10
2023-05-06T16:55:38.546Z,10.80
2023-05-06T17:00:38.885Z,10.90
2023-05-06T17:08:55.237Z,11.80
2023-05-06T17:10:38.484Z,12.20
2023-05-06T17:15:38.905Z,11.90
2023-05-06T17:20:47.933Z,12.10
2023-05-06T17:25:38.432Z,15.10
2023-05-06T17:29:03.149Z,15.10
2023-05-06T17:30:38.461Z,10.60
2023-05-06T17:35:39.009Z,18.70
2023-05-06T17:40:38.465Z,12.20
2023-05-06T17:45:39.749Z,24.10
2023-05-06T17:50:38.691Z,12.80
2023-05-06T17:54:57.113Z,12.80
2023-05-06T17:55:38.782Z,16.40
2023-05-06T18:00:38.676Z,13.50
2023-05-06T18:06:06.908Z,17.20
2023-05-06T18:10:41.525Z,15.20
2023-05-06T18:15:38.447Z,15.90
2023-05-06T18:20:39.670Z,13.90
2023-05-06T18:25:38.513Z,60.70
2023-05-06T18:30:38.477Z,39.20
2023-05-06T21:56:34.387Z,17.60
2023-05-06T21:57:11.975Z,17.60
2023-05-06T22:02:11.619Z,14.70
2023-05-06T22:07:11.768Z,9.80
2023-05-06T22:12:11.883Z,10.30
2023-05-06T22:17:11.493Z,10.90
2023-05-06T22:22:11.870Z,9.70
2023-05-06T22:27:11.555Z,25.30
2023-05-06T22:32:11.579Z,15.70
2023-05-06T22:37:11.939Z,16.10
2023-05-06T22:42:11.469Z,17.70
2023-05-06T22:47:11.917Z,21.90
2023-05-06T22:52:12.024Z,15.70
2023-05-06T22:57:11.740Z,21.80
2023-05-06T23:02:11.669Z,13.50
2023-05-06T23:07:12.819Z,10.60
2023-05-06T23:12:11.537Z,14.60
2023-05-06T23:17:11.649Z,20.50
2023-05-06T23:22:11.836Z,19.40
2023-05-06T23:27:11.475Z,10.00
2023-05-06T23:32:11.596Z,9.80
2023-05-06T23:37:11.840Z,9.10
2023-05-06T23:42:11.431Z,13.10
2023-05-06T23:47:11.606Z,14.50
2023-05-06T23:52:11.575Z,15.40
2023-05-06T23:57:11.743Z,14.60
