createdAt,value
2018-01-12T00:02:19.610Z,26.03
2018-01-12T00:04:46.003Z,29.17
2018-01-12T00:07:12.396Z,26.70
2018-01-12T00:09:39.510Z,28.90
2018-01-12T00:12:05.882Z,29.10
2018-01-12T00:14:33.002Z,30.00
2018-01-12T00:16:59.367Z,29.10
2018-01-12T00:19:26.512Z,27.47
2018-01-12T00:21:53.660Z,28.87
2018-01-12T00:24:21.540Z,27.63
2018-01-12T00:26:48.662Z,29.70
2018-01-12T00:29:15.056Z,27.67
2018-01-12T00:31:41.422Z,29.13
2018-01-12T00:34:07.793Z,26.53
2018-01-12T00:36:34.912Z,28.63
2018-01-12T00:39:01.342Z,30.83
2018-01-12T00:41:27.828Z,28.70
2018-01-12T00:43:54.270Z,28.30
2018-01-12T00:46:20.701Z,28.90
2018-01-12T00:48:47.144Z,29.80
2018-01-12T00:51:15.837Z,31.20
2018-01-12T00:53:42.259Z,28.43
2018-01-12T00:56:08.681Z,29.27
2018-01-12T00:58:35.111Z,28.03
2018-01-12T01:01:01.578Z,27.30
2018-01-12T01:03:27.983Z,30.00
2018-01-12T01:05:54.352Z,26.80
2018-01-12T01:08:20.811Z,27.90
2018-01-12T01:10:47.949Z,27.40
2018-01-12T01:13:14.393Z,27.47
2018-01-12T01:15:41.534Z,30.13
2018-01-12T01:18:08.649Z,28.73
2018-01-12T01:20:35.011Z,28.87
2018-01-12T01:23:01.387Z,29.10
2018-01-12T01:25:27.774Z,27.83
2018-01-12T01:27:54.174Z,27.37
2018-01-12T01:30:20.562Z,31.00
2018-01-12T01:32:47.696Z,27.97
2018-01-12T01:35:14.810Z,27.13
2018-01-12T01:37:41.200Z,28.00
2018-01-12T01:40:08.344Z,26.27
2018-01-12T01:42:35.466Z,28.87
2018-01-12T01:45:01.871Z,30.20
2018-01-12T01:47:28.262Z,29.50
2018-01-12T01:49:54.698Z,26.80
2018-01-12T01:52:21.134Z,28.57
2018-01-12T01:54:47.515Z,29.63
2018-01-12T01:57:13.902Z,26.47
2018-01-12T01:59:40.287Z,27.73
2018-01-12T02:04:45.926Z,27.47
2018-01-12T02:07:12.325Z,27.03
2018-01-12T02:09:38.722Z,26.93
2018-01-12T02:12:05.098Z,29.30
2018-01-12T02:14:31.478Z,27.80
2018-01-12T02:16:57.861Z,29.07
2018-01-12T02:19:24.261Z,28.70
2018-01-12T02:21:51.422Z,30.90
2018-01-12T02:24:18.553Z,27.97
2018-01-12T02:26:45.693Z,30.57
2018-01-12T02:29:12.064Z,29.83
2018-01-12T02:31:38.489Z,29.83
2018-01-12T02:34:05.603Z,28.90
2018-01-12T02:36:32.002Z,31.50
2018-01-12T02:38:58.430Z,29.17
2018-01-12T02:41:24.836Z,28.87
2018-01-12T02:43:51.982Z,28.47
2018-01-12T02:46:19.097Z,28.47
2018-01-12T02:48:45.479Z,30.33
2018-01-12T02:51:11.850Z,27.10
2018-01-12T02:53:38.298Z,26.97
2018-01-12T02:56:04.699Z,27.43
2018-01-12T02:58:31.080Z,27.33
2018-01-12T03:00:58.200Z,29.40
2018-01-12T03:03:24.636Z,29.20
2018-01-12T03:05:51.048Z,29.00
2018-01-12T03:08:17.459Z,29.80
2018-01-12T03:10:43.835Z,27.57
2018-01-12T03:13:10.246Z,25.47
2018-01-12T03:15:36.643Z,28.10
2018-01-12T03:18:03.042Z,25.17
2018-01-12T03:20:29.414Z,27.23
2018-01-12T03:22:55.867Z,27.33
2018-01-12T03:25:22.249Z,27.70
2018-01-12T03:27:48.633Z,39.80
2018-01-12T03:30:15.029Z,28.13
2018-01-12T03:32:41.415Z,28.90
2018-01-12T03:35:07.856Z,27.63
2018-01-12T03:37:34.226Z,26.10
2018-01-12T03:40:00.614Z,27.90
2018-01-12T03:42:26.996Z,26.90
2018-01-12T03:44:53.391Z,26.77
2018-01-12T03:47:19.791Z,26.63
2018-01-12T03:49:46.188Z,26.83
2018-01-12T03:52:12.588Z,26.90
2018-01-12T03:54:40.494Z,30.90
2018-01-12T03:57:07.029Z,29.37
2018-01-12T03:59:33.397Z,26.93
2018-01-12T04:01:59.786Z,26.40
2018-01-12T04:04:26.155Z,26.37
2018-01-12T04:06:52.549Z,28.10
2018-01-12T04:09:19.666Z,25.83
2018-01-12T04:11:46.042Z,29.40
2018-01-12T04:14:12.410Z,28.70
2018-01-12T04:16:38.797Z,29.10
2018-01-12T04:19:05.216Z,27.70
2018-01-12T04:21:31.666Z,28.60
2018-01-12T04:23:58.059Z,29.40
2018-01-12T04:26:25.934Z,30.47
2018-01-12T04:28:52.315Z,27.80
2018-01-12T04:31:18.709Z,27.20
2018-01-12T04:33:45.837Z,28.67
2018-01-12T04:36:12.219Z,28.83
2018-01-12T04:38:38.601Z,28.77
2018-01-12T04:41:05.724Z,28.57
2018-01-12T04:43:32.091Z,26.30
2018-01-12T04:45:58.470Z,28.80
2018-01-12T04:48:24.849Z,26.93
2018-01-12T04:50:51.318Z,28.53
2018-01-12T04:53:17.711Z,28.27
2018-01-12T04:55:44.094Z,26.20
2018-01-12T04:58:10.517Z,29.43
2018-01-12T05:00:36.940Z,29.00
2018-01-12T05:03:03.356Z,27.30
2018-01-12T05:05:30.505Z,26.73
2018-01-12T05:07:57.799Z,29.10
2018-01-12T05:10:24.203Z,28.93
2018-01-12T05:12:51.340Z,28.03
2018-01-12T05:15:18.470Z,23.80
2018-01-12T05:17:44.876Z,25.63
2018-01-12T05:20:11.267Z,27.43
2018-01-12T05:22:38.385Z,28.30
2018-01-12T05:25:06.285Z,28.73
2018-01-12T05:27:33.416Z,31.50
2018-01-12T05:30:00.518Z,28.50
2018-01-12T05:32:26.882Z,29.20
2018-01-12T05:34:53.277Z,27.30
2018-01-12T05:37:19.650Z,27.30
2018-01-12T05:39:46.023Z,27.70
2018-01-12T05:42:12.391Z,28.33
2018-01-12T05:44:38.772Z,27.07
2018-01-12T05:47:05.898Z,27.40
2018-01-12T05:49:32.274Z,28.87
2018-01-12T05:51:58.662Z,30.47
2018-01-12T05:54:25.827Z,25.47
2018-01-12T05:56:52.949Z,29.63
2018-01-12T05:59:19.390Z,24.40
2018-01-12T06:01:58.041Z,27.40
2018-01-12T06:04:36.783Z,25.00
2018-01-12T06:07:03.169Z,29.73
2018-01-12T06:09:30.290Z,26.80
2018-01-12T06:11:56.754Z,25.90
2018-01-12T06:14:23.904Z,25.27
2018-01-12T06:16:50.998Z,25.37
2018-01-12T06:19:17.427Z,23.83
2018-01-12T06:21:43.805Z,25.67
2018-01-12T06:24:10.192Z,27.60
2018-01-12T06:26:36.599Z,28.00
2018-01-12T06:29:02.986Z,27.80
2018-01-12T06:31:29.373Z,25.87
2018-01-12T06:33:55.848Z,24.30
2018-01-12T06:36:22.232Z,26.70
2018-01-12T06:38:48.601Z,24.23
2018-01-12T06:41:14.996Z,24.47
2018-01-12T06:43:42.127Z,24.50
2018-01-12T06:46:09.236Z,22.83
2018-01-12T06:48:35.625Z,26.40
2018-01-12T06:51:02.012Z,23.07
2018-01-12T06:53:28.390Z,25.93
2018-01-12T06:55:54.795Z,27.30
2018-01-12T06:58:21.898Z,23.70
2018-01-12T07:00:48.302Z,23.67
2018-01-12T07:03:14.763Z,23.10
2018-01-12T07:05:41.143Z,26.03
2018-01-12T07:08:08.262Z,27.03
2018-01-12T07:10:34.652Z,25.00
2018-01-12T07:13:01.023Z,121.03
2018-01-12T07:15:40.938Z,129.87
2018-01-12T07:18:07.357Z,27.53
2018-01-12T07:20:46.703Z,26.00
2018-01-12T07:23:25.509Z,31.40
2018-01-12T07:25:51.914Z,25.00
2018-01-12T07:28:18.284Z,24.77
2018-01-12T07:30:44.681Z,23.17
2018-01-12T07:33:11.831Z,23.70
2018-01-12T07:35:38.262Z,23.03
2018-01-12T07:38:05.488Z,25.20
2018-01-12T07:40:32.614Z,26.87
2018-01-12T07:42:58.999Z,26.97
2018-01-12T07:45:25.399Z,23.50
2018-01-12T07:47:51.818Z,27.43
2018-01-12T07:50:18.183Z,23.97
2018-01-12T07:52:50.601Z,27.03
2018-01-12T07:55:16.989Z,27.83
2018-01-12T07:57:43.370Z,25.40
2018-01-12T08:00:09.776Z,26.83
2018-01-12T08:02:43.030Z,24.47
2018-01-12T08:05:09.438Z,24.90
2018-01-12T08:07:35.823Z,24.03
2018-01-12T08:10:02.987Z,25.20
2018-01-12T08:12:30.111Z,25.37
2018-01-12T08:14:56.545Z,26.47
2018-01-12T08:17:23.673Z,23.43
2018-01-12T08:19:50.052Z,24.93
2018-01-12T08:22:17.182Z,26.03
2018-01-12T08:24:44.356Z,24.43
2018-01-12T08:27:11.487Z,22.10
2018-01-12T08:29:37.910Z,23.33
2018-01-12T08:32:05.050Z,22.63
2018-01-12T08:34:31.448Z,24.73
2018-01-12T08:36:57.838Z,22.87
2018-01-12T08:39:24.966Z,21.57
2018-01-12T08:41:52.150Z,24.00
2018-01-12T08:44:19.271Z,22.47
2018-01-12T08:46:45.659Z,21.20
2018-01-12T08:49:12.062Z,24.10
2018-01-12T08:51:39.179Z,24.33
2018-01-12T08:54:05.575Z,23.00
2018-01-12T08:56:32.002Z,23.97
2018-01-12T08:58:58.404Z,23.40
2018-01-12T09:01:25.574Z,25.70
2018-01-12T09:03:51.984Z,23.13
2018-01-12T09:06:19.158Z,23.73
2018-01-12T09:08:45.550Z,25.60
2018-01-12T09:11:12.673Z,26.40
2018-01-12T09:13:51.400Z,23.23
2018-01-12T09:16:25.912Z,22.77
2018-01-12T09:19:04.518Z,25.40
2018-01-12T09:21:30.946Z,24.60
2018-01-12T09:23:57.353Z,24.53
2018-01-12T09:26:23.743Z,23.53
2018-01-12T09:28:50.146Z,21.70
2018-01-12T09:31:16.594Z,19.10
2018-01-12T09:33:47.635Z,22.30
2018-01-12T09:36:14.082Z,22.20
2018-01-12T09:38:51.660Z,20.93
2018-01-12T09:41:18.107Z,18.90
2018-01-12T09:43:44.510Z,21.87
2018-01-12T09:46:10.912Z,20.57
2018-01-12T09:48:38.099Z,21.80
2018-01-12T09:51:04.482Z,22.00
2018-01-12T09:53:31.653Z,19.50
2018-01-12T09:55:58.053Z,23.80
2018-01-12T09:58:24.426Z,21.33
2018-01-12T10:01:05.757Z,20.50
2018-01-12T10:03:32.126Z,19.70
2018-01-12T10:05:58.557Z,23.00
2018-01-12T10:08:25.028Z,21.77
2018-01-12T10:10:51.456Z,19.40
2018-01-12T10:13:17.858Z,22.07
2018-01-12T10:15:44.257Z,18.70
2018-01-12T10:18:18.558Z,19.93
2018-01-12T10:20:44.960Z,19.67
2018-01-12T10:23:11.349Z,21.80
2018-01-12T10:25:38.487Z,21.53
2018-01-12T10:28:04.848Z,20.00
2018-01-12T10:30:57.474Z,20.20
2018-01-12T10:33:48.376Z,20.10
2018-01-12T10:36:19.947Z,21.30
2018-01-12T10:38:47.142Z,20.40
2018-01-12T10:41:17.511Z,20.97
2018-01-12T10:43:44.628Z,21.27
2018-01-12T10:46:28.116Z,20.50
2018-01-12T10:48:55.367Z,20.47
2018-01-12T10:51:29.728Z,19.00
2018-01-12T10:53:56.093Z,18.63
2018-01-12T10:56:22.515Z,21.63
2018-01-12T10:58:48.911Z,20.70
2018-01-12T11:01:15.303Z,18.87
2018-01-12T11:03:42.425Z,19.23
2018-01-12T11:06:08.823Z,21.60
2018-01-12T11:08:35.194Z,20.03
2018-01-12T11:11:02.353Z,21.30
2018-01-12T11:13:28.791Z,20.67
2018-01-12T11:15:55.925Z,20.67
2018-01-12T11:18:22.344Z,20.03
2018-01-12T11:20:48.718Z,23.17
2018-01-12T11:23:15.830Z,21.20
2018-01-12T11:25:42.204Z,22.17
2018-01-12T11:28:09.317Z,20.37
2018-01-12T11:30:35.711Z,21.00
2018-01-12T11:33:02.144Z,19.93
2018-01-12T11:35:28.550Z,20.63
2018-01-12T11:37:55.666Z,19.30
2018-01-12T11:40:22.058Z,19.40
2018-01-12T11:42:48.462Z,18.43
2018-01-12T11:45:15.647Z,20.33
2018-01-12T11:47:42.078Z,21.07
2018-01-12T11:50:08.501Z,18.70
2018-01-12T11:52:34.888Z,20.73
2018-01-12T11:55:01.286Z,18.77
2018-01-12T11:57:27.737Z,19.77
2018-01-12T11:59:55.602Z,20.53
2018-01-12T12:02:22.042Z,21.60
2018-01-12T12:04:48.446Z,21.80
2018-01-12T12:07:14.841Z,20.40
2018-01-12T12:09:41.991Z,20.30
2018-01-12T12:12:08.364Z,20.60
2018-01-12T12:14:34.759Z,21.10
2018-01-12T12:17:01.151Z,23.77
2018-01-12T12:19:27.567Z,21.40
2018-01-12T12:21:53.965Z,20.60
2018-01-12T12:24:20.367Z,20.73
2018-01-12T12:26:47.497Z,23.53
2018-01-12T12:29:13.875Z,22.23
2018-01-12T12:31:40.254Z,20.30
2018-01-12T12:34:06.660Z,19.50
2018-01-12T12:36:33.090Z,19.63
2018-01-12T12:38:59.522Z,20.93
2018-01-12T12:41:25.906Z,21.87
2018-01-12T12:43:53.029Z,18.97
2018-01-12T12:46:19.467Z,21.03
2018-01-12T12:48:45.912Z,21.93
2018-01-12T12:51:12.314Z,20.33
2018-01-12T12:53:38.819Z,20.17
2018-01-12T12:56:05.206Z,20.80
2018-01-12T12:58:32.346Z,19.60
2018-01-12T13:00:59.495Z,19.67
2018-01-12T13:03:25.878Z,22.43
2018-01-12T13:05:52.340Z,26.67
2018-01-12T13:08:18.706Z,29.47
2018-01-12T13:10:45.080Z,22.77
2018-01-12T13:13:11.458Z,24.07
2018-01-12T13:15:37.854Z,21.90
2018-01-12T13:18:04.986Z,22.60
2018-01-12T13:20:32.090Z,20.10
2018-01-12T13:22:58.479Z,22.13
2018-01-12T13:25:24.853Z,22.93
2018-01-12T13:27:51.223Z,20.30
2018-01-12T13:30:18.352Z,23.33
2018-01-12T13:32:45.485Z,23.80
2018-01-12T13:35:12.649Z,22.80
2018-01-12T13:37:39.037Z,23.80
2018-01-12T13:40:05.406Z,22.23
2018-01-12T13:42:31.771Z,23.17
2018-01-12T13:44:58.901Z,21.27
2018-01-12T13:47:26.033Z,23.13
2018-01-12T13:49:52.397Z,21.60
2018-01-12T13:52:18.771Z,20.83
2018-01-12T13:54:45.159Z,22.93
2018-01-12T13:57:12.314Z,24.53
2018-01-12T13:59:38.715Z,21.27
2018-01-12T14:02:05.850Z,23.10
2018-01-12T14:04:32.271Z,21.63
2018-01-12T14:06:58.677Z,21.30
2018-01-12T14:09:25.068Z,23.13
2018-01-12T14:11:52.184Z,21.00
2018-01-12T14:14:18.547Z,21.17
2018-01-12T14:16:45.672Z,23.17
2018-01-12T14:19:12.056Z,24.00
2018-01-12T14:21:38.450Z,21.43
2018-01-12T14:24:05.560Z,21.33
2018-01-12T14:26:31.959Z,22.40
2018-01-12T14:28:58.326Z,23.40
2018-01-12T14:31:24.710Z,24.97
2018-01-12T14:33:51.812Z,25.67
2018-01-12T14:36:18.204Z,24.80
2018-01-12T14:38:44.598Z,26.03
2018-01-12T14:41:12.499Z,23.10
2018-01-12T14:43:39.623Z,23.80
2018-01-12T14:46:07.470Z,24.57
2018-01-12T14:48:33.885Z,24.10
2018-01-12T14:51:00.291Z,24.30
2018-01-12T14:53:26.689Z,24.80
2018-01-12T14:55:53.827Z,22.80
2018-01-12T14:58:20.206Z,23.23
2018-01-12T15:00:46.601Z,24.53
2018-01-12T15:03:14.125Z,24.60
2018-01-12T15:05:40.502Z,26.37
2018-01-12T15:08:07.610Z,23.37
2018-01-12T15:10:34.001Z,25.83
2018-01-12T15:13:01.101Z,25.43
2018-01-12T15:15:27.518Z,26.00
2018-01-12T15:17:53.928Z,27.33
2018-01-12T15:20:20.309Z,25.23
2018-01-12T15:22:47.444Z,23.77
2018-01-12T15:25:13.841Z,24.10
2018-01-12T15:27:40.239Z,29.00
2018-01-12T15:30:06.629Z,27.30
2018-01-12T15:32:33.026Z,34.33
2018-01-12T15:34:59.468Z,32.77
2018-01-12T15:37:25.867Z,33.87
2018-01-12T15:39:53.001Z,34.50
2018-01-12T15:42:19.401Z,32.77
2018-01-12T15:44:45.765Z,34.53
2018-01-12T15:47:12.131Z,36.07
2018-01-12T15:49:39.257Z,34.53
2018-01-12T15:52:05.650Z,32.67
2018-01-12T15:54:32.016Z,36.00
2018-01-12T15:56:58.415Z,35.60
2018-01-12T15:59:24.813Z,31.33
2018-01-12T16:01:51.204Z,34.40
2018-01-12T16:04:17.597Z,33.07
2018-01-12T16:06:44.071Z,33.50
2018-01-12T16:09:11.930Z,34.50
2018-01-12T16:11:38.301Z,31.07
2018-01-12T16:14:05.423Z,33.73
2018-01-12T16:16:33.269Z,30.93
2018-01-12T16:18:59.651Z,31.50
2018-01-12T16:21:26.049Z,29.80
2018-01-12T16:23:52.411Z,31.40
2018-01-12T16:26:19.533Z,33.03
2018-01-12T16:28:46.678Z,29.60
2018-01-12T16:31:13.070Z,29.03
2018-01-12T16:33:39.485Z,29.43
2018-01-12T16:36:05.876Z,32.33
2018-01-12T16:38:33.741Z,30.07
2018-01-12T16:41:00.142Z,29.80
2018-01-12T16:43:28.653Z,32.27
2018-01-12T16:45:55.781Z,30.30
2018-01-12T16:48:22.162Z,29.70
2018-01-12T16:50:49.271Z,30.93
2018-01-12T16:53:15.678Z,30.90
2018-01-12T16:55:42.107Z,30.80
2018-01-12T16:58:08.483Z,31.30
2018-01-12T17:00:36.353Z,29.60
2018-01-12T17:03:03.477Z,31.17
2018-01-12T17:05:29.868Z,32.90
2018-01-12T17:07:56.297Z,30.83
2018-01-12T17:10:22.725Z,29.63
2018-01-12T17:12:49.132Z,28.00
2018-01-12T17:15:15.559Z,28.73
2018-01-12T17:17:43.412Z,31.60
2018-01-12T17:20:09.793Z,33.33
2018-01-12T17:22:36.199Z,31.37
2018-01-12T17:25:03.335Z,29.60
2018-01-12T17:27:29.724Z,33.40
2018-01-12T17:29:56.100Z,31.67
2018-01-12T17:32:22.509Z,32.90
2018-01-12T17:34:48.899Z,35.03
2018-01-12T17:37:15.314Z,34.90
2018-01-12T17:39:42.447Z,33.43
2018-01-12T17:42:08.837Z,33.70
2018-01-12T17:44:35.221Z,33.40
2018-01-12T17:47:02.383Z,30.27
2018-01-12T17:49:29.503Z,35.40
2018-01-12T17:51:55.884Z,31.57
2018-01-12T17:54:22.299Z,31.33
2018-01-12T17:56:49.465Z,32.43
2018-01-12T17:59:15.930Z,30.17
2018-01-12T18:01:42.347Z,32.67
2018-01-12T18:04:08.738Z,32.43
2018-01-12T18:06:35.854Z,30.13
2018-01-12T18:09:02.318Z,30.67
2018-01-12T18:11:29.450Z,40.73
2018-01-12T18:13:55.823Z,31.90
2018-01-12T18:16:22.223Z,35.27
2018-01-12T18:18:49.457Z,29.10
2018-01-12T18:21:15.888Z,31.10
2018-01-12T18:23:42.273Z,31.10
2018-01-12T18:26:09.513Z,29.03
2018-01-12T18:28:35.903Z,31.27
2018-01-12T18:31:02.353Z,34.37
2018-01-12T18:33:28.733Z,30.63
2018-01-12T18:35:55.126Z,43.93
2018-01-12T18:38:22.233Z,41.80
2018-01-12T18:40:48.705Z,34.60
2018-01-12T18:43:16.573Z,32.77
2018-01-12T18:45:43.706Z,29.57
2018-01-12T18:48:10.094Z,30.77
2018-01-12T18:50:36.500Z,28.10
2018-01-12T18:53:03.653Z,28.33
2018-01-12T18:55:30.766Z,22.77
2018-01-12T18:57:57.183Z,20.73
2018-01-12T19:00:23.615Z,19.30
2018-01-12T19:02:50.005Z,18.63
2018-01-12T19:05:16.538Z,16.67
2018-01-12T19:07:43.654Z,17.30
2018-01-12T19:10:10.063Z,18.40
2018-01-12T19:12:36.447Z,18.60
2018-01-12T19:15:03.576Z,18.43
2018-01-12T19:17:30.699Z,19.93
2018-01-12T19:19:57.082Z,20.00
2018-01-12T19:22:23.497Z,20.43
2018-01-12T19:24:50.609Z,21.20
2018-01-12T19:27:16.995Z,21.13
2018-01-12T19:29:44.154Z,27.03
2018-01-12T19:32:10.538Z,24.10
2018-01-12T19:34:36.935Z,33.40
2018-01-12T19:37:03.377Z,25.00
2018-01-12T19:39:29.798Z,28.93
2018-01-12T19:41:56.183Z,24.10
2018-01-12T19:44:24.054Z,22.73
2018-01-12T19:46:51.185Z,21.20
2018-01-12T19:49:19.068Z,33.53
2018-01-12T19:51:46.234Z,23.23
2018-01-12T19:54:12.639Z,24.87
2018-01-12T19:56:39.015Z,28.00
2018-01-12T19:59:05.410Z,26.33
2018-01-12T20:01:32.544Z,24.63
2018-01-12T20:03:58.929Z,25.67
2018-01-12T20:06:25.317Z,26.90
2018-01-12T20:08:51.812Z,23.87
2018-01-12T20:11:18.198Z,26.50
2018-01-12T20:13:45.338Z,23.03
2018-01-12T20:16:12.517Z,29.70
2018-01-12T20:18:38.918Z,24.70
2018-01-12T20:21:06.044Z,24.53
2018-01-12T20:23:32.414Z,23.97
2018-01-12T20:25:59.550Z,25.20
2018-01-12T20:28:26.722Z,24.20
2018-01-12T20:30:53.853Z,23.70
2018-01-12T20:33:20.991Z,19.37
2018-01-12T20:35:47.375Z,20.90
2018-01-12T20:38:13.756Z,19.70
2018-01-12T20:40:40.163Z,18.47
2018-01-12T20:43:06.580Z,19.00
2018-01-12T20:45:32.975Z,19.60
2018-01-12T20:48:00.097Z,19.47
2018-01-12T20:50:27.252Z,19.00
2018-01-12T20:52:53.663Z,18.20
2018-01-12T20:55:21.618Z,25.87
2018-01-12T20:57:48.061Z,18.33
2018-01-12T21:00:14.500Z,17.57
2018-01-12T21:02:40.892Z,19.53
2018-01-12T21:05:07.297Z,21.47
2018-01-12T21:07:34.435Z,19.30
2018-01-12T21:10:00.833Z,17.57
2018-01-12T21:12:27.275Z,18.83
2018-01-12T21:14:53.682Z,17.57
2018-01-12T21:17:20.081Z,18.57
2018-01-12T21:19:46.502Z,20.50
2018-01-12T21:22:13.624Z,28.43
2018-01-12T21:24:40.007Z,24.50
2018-01-12T21:27:06.391Z,23.03
2018-01-12T21:29:32.790Z,19.50
2018-01-12T21:31:59.172Z,20.27
2018-01-12T21:34:25.528Z,20.73
2018-01-12T21:36:52.661Z,22.50
2018-01-12T21:39:19.827Z,28.00
2018-01-12T21:41:46.950Z,22.13
2018-01-12T21:44:14.094Z,18.60
2018-01-12T21:46:40.495Z,27.23
2018-01-12T21:49:06.899Z,21.10
2018-01-12T21:51:33.274Z,22.30
2018-01-12T21:53:59.660Z,22.83
2018-01-12T21:56:26.041Z,24.83
2018-01-12T21:58:52.447Z,23.03
2018-01-12T22:01:18.825Z,20.83
2018-01-12T22:03:45.204Z,21.60
2018-01-12T22:06:11.606Z,20.97
2018-01-12T22:08:38.726Z,21.10
2018-01-12T22:11:05.117Z,31.90
2018-01-12T22:13:31.506Z,25.10
2018-01-12T22:15:57.958Z,23.47
2018-01-12T22:18:24.315Z,24.80
2018-01-12T22:20:50.755Z,28.07
2018-01-12T22:23:17.129Z,24.80
2018-01-12T22:25:45.182Z,28.00
2018-01-12T22:28:12.371Z,29.37
2018-01-12T22:30:39.497Z,40.93
2018-01-12T22:33:05.871Z,30.57
2018-01-12T22:35:32.266Z,42.67
2018-01-12T22:37:59.450Z,27.10
2018-01-12T22:40:25.829Z,24.13
2018-01-12T22:42:52.290Z,30.07
2018-01-12T22:45:19.471Z,29.10
2018-01-12T22:47:45.974Z,29.27
2018-01-12T22:50:12.374Z,26.67
2018-01-12T22:52:38.757Z,26.80
2018-01-12T22:55:05.874Z,26.67
2018-01-12T22:57:32.267Z,26.07
2018-01-12T22:59:58.701Z,28.53
2018-01-12T23:02:25.091Z,26.80
2018-01-12T23:04:52.235Z,25.67
2018-01-12T23:07:19.424Z,27.17
2018-01-12T23:09:45.794Z,30.27
2018-01-12T23:12:12.210Z,29.60
2018-01-12T23:14:38.607Z,27.63
2018-01-12T23:17:05.070Z,25.87
2018-01-12T23:19:31.455Z,30.00
2018-01-12T23:21:57.855Z,26.47
2018-01-12T23:24:24.229Z,30.27
2018-01-12T23:26:51.378Z,28.60
2018-01-12T23:29:17.816Z,27.13
2018-01-12T23:31:44.190Z,27.57
2018-01-12T23:34:10.581Z,24.50
2018-01-12T23:36:36.961Z,27.07
2018-01-12T23:39:03.400Z,28.63
2018-01-12T23:41:29.800Z,28.50
2018-01-12T23:43:56.174Z,27.80
2018-01-12T23:46:22.541Z,27.13
2018-01-12T23:48:48.949Z,27.00
2018-01-12T23:51:15.350Z,27.50
2018-01-12T23:53:41.759Z,26.50
2018-01-12T23:56:08.166Z,27.40
2018-01-12T23:58:34.535Z,28.93
