createdAt,value
2023-01-13T00:00:51.225Z,11.10
2023-01-13T00:03:23.430Z,31.50
2023-01-13T00:05:50.477Z,20.65
2023-01-13T00:08:17.276Z,20.75
2023-01-13T00:10:48.358Z,26.33
2023-01-13T00:13:15.723Z,33.17
2023-01-13T00:15:43.044Z,33.97
2023-01-13T00:18:09.879Z,26.17
2023-01-13T00:20:36.894Z,30.13
2023-01-13T00:23:04.445Z,34.08
2023-01-13T00:25:31.513Z,20.75
2023-01-13T00:27:58.289Z,31.33
2023-01-13T00:30:25.341Z,19.65
2023-01-13T00:32:52.718Z,18.30
2023-01-13T00:35:19.750Z,24.23
2023-01-13T00:37:46.487Z,30.42
2023-01-13T00:40:14.068Z,26.88
2023-01-13T00:42:59.788Z,28.58
2023-01-13T00:45:26.801Z,14.40
2023-01-13T00:47:53.570Z,32.00
2023-01-13T00:50:20.607Z,20.35
2023-01-13T00:52:47.364Z,18.85
2023-01-13T00:55:14.402Z,16.35
2023-01-13T00:57:41.226Z,37.90
2023-01-13T01:00:08.788Z,28.77
2023-01-13T01:02:35.592Z,23.75
2023-01-13T01:05:02.643Z,28.17
2023-01-13T01:07:29.452Z,28.30
2023-01-13T01:09:56.462Z,35.80
2023-01-13T01:12:23.238Z,29.00
2023-01-13T01:14:50.253Z,28.58
2023-01-13T01:17:17.016Z,28.25
2023-01-13T01:19:44.265Z,29.65
2023-01-13T01:22:11.080Z,33.10
2023-01-13T01:24:38.116Z,30.83
2023-01-13T01:27:04.852Z,24.55
2023-01-13T01:29:32.017Z,33.78
2023-01-13T01:31:59.232Z,29.63
2023-01-13T01:34:26.291Z,29.25
2023-01-13T01:36:53.044Z,27.20
2023-01-13T01:39:20.063Z,33.33
2023-01-13T01:42:06.760Z,29.08
2023-01-13T01:44:42.882Z,25.92
2023-01-13T01:47:14.192Z,23.05
2023-01-13T01:49:42.551Z,30.23
2023-01-13T01:52:14.565Z,29.25
2023-01-13T01:54:47.988Z,26.52
2023-01-13T01:57:20.070Z,29.73
2023-01-13T01:59:47.237Z,29.27
2023-01-13T02:02:14.056Z,30.27
2023-01-13T02:04:50.792Z,30.58
2023-01-13T02:07:23.838Z,29.67
2023-01-13T02:09:52.885Z,29.20
2023-01-13T02:12:34.734Z,25.50
2023-01-13T02:15:06.964Z,28.73
2023-01-13T02:18:20.686Z,29.90
2023-01-13T02:21:09.589Z,27.08
2023-01-13T02:24:02.978Z,27.73
2023-01-13T02:26:57.959Z,29.77
2023-01-13T02:30:06.077Z,30.58
2023-01-13T02:32:59.663Z,31.30
2023-01-13T02:35:35.491Z,26.30
2023-01-13T02:38:03.572Z,28.67
2023-01-13T02:40:38.671Z,26.55
2023-01-13T02:43:41.885Z,31.25
2023-01-13T02:46:15.168Z,30.50
2023-01-13T02:48:45.842Z,28.45
2023-01-13T02:51:17.403Z,27.88
2023-01-13T02:54:11.168Z,27.98
2023-01-13T02:56:42.812Z,31.80
2023-01-13T02:59:11.747Z,28.02
2023-01-13T03:01:38.707Z,29.08
2023-01-13T03:04:14.480Z,30.02
2023-01-13T03:06:59.692Z,33.05
2023-01-13T03:09:33.099Z,36.97
2023-01-13T03:12:15.802Z,31.20
2023-01-13T03:14:56.308Z,25.20
2023-01-13T03:17:41.764Z,31.27
2023-01-13T03:20:18.671Z,32.13
2023-01-13T03:23:05.724Z,26.10
2023-01-13T03:25:37.207Z,29.67
2023-01-13T03:28:12.826Z,29.65
2023-01-13T03:30:45.078Z,31.90
2023-01-13T03:33:22.540Z,28.85
2023-01-13T03:35:57.882Z,27.38
2023-01-13T03:38:33.942Z,32.03
2023-01-13T03:41:25.189Z,37.05
2023-01-13T03:44:24.360Z,23.40
2023-01-13T03:47:16.342Z,24.10
2023-01-13T03:49:58.725Z,34.45
2023-01-13T03:52:32.022Z,12.70
2023-01-13T03:55:08.429Z,24.02
2023-01-13T03:57:42.991Z,20.67
2023-01-13T04:00:12.240Z,24.30
2023-01-13T04:02:50.458Z,25.70
2023-01-13T04:05:18.485Z,27.58
2023-01-13T04:07:52.830Z,26.25
2023-01-13T04:10:34.462Z,26.40
2023-01-13T04:13:12.631Z,24.05
2023-01-13T04:15:42.920Z,21.88
2023-01-13T04:18:24.671Z,27.63
2023-01-13T04:20:53.764Z,24.38
2023-01-13T04:23:22.153Z,24.67
2023-01-13T04:25:49.557Z,22.77
2023-01-13T04:28:17.727Z,24.25
2023-01-13T04:30:45.507Z,29.25
2023-01-13T04:33:13.643Z,23.08
2023-01-13T04:35:40.864Z,29.60
2023-01-13T04:38:11.032Z,25.48
2023-01-13T04:40:38.841Z,24.48
2023-01-13T04:43:06.023Z,22.27
2023-01-13T04:45:32.862Z,21.40
2023-01-13T04:48:00.352Z,22.92
2023-01-13T04:50:27.325Z,20.75
2023-01-13T04:52:54.737Z,24.40
2023-01-13T04:55:23.177Z,21.80
2023-01-13T04:57:50.402Z,26.58
2023-01-13T05:00:19.912Z,23.60
2023-01-13T05:02:49.762Z,25.38
2023-01-13T05:05:16.898Z,20.40
2023-01-13T05:07:44.092Z,18.50
2023-01-13T05:10:11.726Z,18.70
2023-01-13T05:12:57.273Z,22.83
2023-01-13T05:15:42.739Z,20.42
2023-01-13T05:18:10.043Z,21.95
2023-01-13T05:20:36.922Z,22.83
2023-01-13T05:23:22.534Z,18.75
2023-01-13T05:25:49.819Z,19.52
2023-01-13T05:28:17.009Z,24.58
2023-01-13T05:30:46.214Z,22.30
2023-01-13T05:33:15.682Z,15.80
2023-01-13T05:35:45.145Z,22.75
2023-01-13T05:38:13.025Z,20.70
2023-01-13T05:40:59.643Z,25.38
2023-01-13T05:43:27.610Z,24.48
2023-01-13T05:46:11.418Z,21.63
2023-01-13T05:48:41.345Z,20.75
2023-01-13T05:51:11.641Z,24.20
2023-01-13T05:53:40.886Z,23.88
2023-01-13T05:56:08.724Z,23.40
2023-01-13T05:58:35.966Z,25.60
2023-01-13T06:01:08.412Z,19.25
2023-01-13T06:03:36.340Z,22.13
2023-01-13T06:06:04.477Z,17.05
2023-01-13T06:08:32.406Z,14.68
2023-01-13T06:10:59.891Z,21.40
2023-01-13T06:13:27.126Z,21.75
2023-01-13T06:15:59.138Z,43.35
2023-01-13T06:18:26.952Z,14.23
2023-01-13T06:20:53.842Z,25.45
2023-01-13T06:23:21.027Z,19.13
2023-01-13T06:26:12.044Z,21.15
2023-01-13T06:28:39.187Z,18.15
2023-01-13T06:31:08.707Z,25.98
2023-01-13T06:33:48.929Z,13.65
2023-01-13T06:36:22.508Z,9.98
2023-01-13T06:38:54.862Z,13.18
2023-01-13T06:41:42.026Z,23.58
2023-01-13T06:44:09.383Z,21.92
2023-01-13T06:46:36.495Z,23.63
2023-01-13T06:49:03.790Z,18.40
2023-01-13T06:51:30.647Z,15.65
2023-01-13T06:53:57.692Z,21.30
2023-01-13T06:56:24.442Z,11.57
2023-01-13T06:58:51.785Z,22.92
2023-01-13T07:01:18.975Z,26.35
2023-01-13T07:03:46.195Z,23.23
2023-01-13T07:06:13.316Z,23.48
2023-01-13T07:08:40.367Z,16.25
2023-01-13T07:11:07.292Z,27.80
2023-01-13T07:13:56.017Z,26.10
2023-01-13T07:16:24.354Z,19.88
2023-01-13T07:18:51.537Z,21.80
2023-01-13T07:21:20.020Z,19.60
2023-01-13T07:23:47.979Z,21.35
2023-01-13T07:26:15.811Z,22.88
2023-01-13T07:28:42.961Z,23.77
2023-01-13T07:31:16.219Z,19.17
2023-01-13T07:33:43.747Z,24.13
2023-01-13T07:36:10.859Z,21.52
2023-01-13T07:38:39.926Z,23.10
2023-01-13T07:41:25.801Z,20.52
2023-01-13T07:43:52.829Z,22.73
2023-01-13T07:46:19.632Z,24.38
2023-01-13T07:48:48.394Z,20.58
2023-01-13T07:51:15.159Z,20.75
2023-01-13T07:53:42.325Z,26.15
2023-01-13T07:56:09.379Z,17.63
2023-01-13T07:58:37.383Z,12.73
2023-01-13T08:01:09.007Z,23.73
2023-01-13T08:03:36.160Z,19.27
2023-01-13T08:06:03.019Z,21.67
2023-01-13T08:08:30.154Z,10.68
2023-01-13T08:11:01.615Z,22.35
2023-01-13T08:13:28.783Z,5.40
2023-01-13T08:16:07.007Z,9.02
2023-01-13T08:18:35.318Z,9.07
2023-01-13T08:21:07.989Z,15.45
2023-01-13T08:23:36.081Z,16.33
2023-01-13T08:26:05.439Z,15.90
2023-01-13T08:28:33.007Z,23.55
2023-01-13T08:31:05.060Z,9.88
2023-01-13T08:33:32.479Z,19.83
2023-01-13T08:36:03.345Z,24.13
2023-01-13T08:38:30.731Z,18.73
2023-01-13T08:40:57.799Z,20.33
2023-01-13T08:43:24.903Z,16.95
2023-01-13T08:45:59.902Z,17.75
2023-01-13T08:48:31.300Z,18.40
2023-01-13T08:51:07.275Z,18.92
2023-01-13T08:53:35.040Z,27.00
2023-01-13T08:56:01.875Z,12.80
2023-01-13T08:58:29.051Z,14.10
2023-01-13T09:00:56.075Z,15.77
2023-01-13T09:03:23.244Z,8.80
2023-01-13T09:05:50.010Z,14.80
2023-01-13T09:08:17.180Z,6.88
2023-01-13T09:10:44.123Z,13.05
2023-01-13T09:13:13.863Z,9.65
2023-01-13T09:15:43.752Z,15.98
2023-01-13T09:18:12.675Z,13.20
2023-01-13T09:20:40.073Z,23.70
2023-01-13T09:23:10.298Z,10.77
2023-01-13T09:25:38.051Z,20.98
2023-01-13T09:28:05.851Z,23.67
2023-01-13T09:30:32.673Z,22.48
2023-01-13T09:33:18.540Z,18.70
2023-01-13T09:35:45.353Z,22.70
2023-01-13T09:38:12.417Z,17.70
2023-01-13T09:40:41.571Z,9.40
2023-01-13T09:43:36.745Z,17.80
2023-01-13T09:46:47.665Z,14.90
2023-01-13T09:49:22.967Z,21.30
2023-01-13T09:52:03.053Z,18.25
2023-01-13T09:54:51.419Z,17.13
2023-01-13T09:57:20.061Z,21.38
2023-01-13T09:59:48.155Z,19.98
2023-01-13T10:02:37.965Z,15.45
2023-01-13T10:05:32.300Z,24.02
2023-01-13T10:08:11.381Z,22.20
2023-01-13T10:10:42.902Z,20.77
2023-01-13T10:13:20.199Z,21.35
2023-01-13T10:16:03.189Z,18.83
2023-01-13T10:18:43.671Z,21.30
2023-01-13T10:21:31.973Z,22.85
2023-01-13T10:24:29.524Z,15.82
2023-01-13T10:27:04.433Z,16.95
2023-01-13T10:29:34.678Z,19.88
2023-01-13T10:32:01.834Z,23.33
2023-01-13T10:34:29.741Z,20.08
2023-01-13T10:37:02.912Z,28.77
2023-01-13T10:39:43.516Z,17.53
2023-01-13T10:42:28.538Z,19.63
2023-01-13T10:45:00.821Z,25.73
2023-01-13T10:47:33.444Z,30.50
2023-01-13T10:50:09.803Z,18.40
2023-01-13T10:52:42.916Z,31.55
2023-01-13T10:55:37.082Z,13.68
2023-01-13T11:01:05.892Z,31.65
2023-01-13T11:03:42.995Z,23.35
2023-01-13T11:06:20.344Z,29.25
2023-01-13T11:08:49.863Z,20.23
2023-01-13T11:11:40.320Z,25.67
2023-01-13T11:14:36.885Z,22.85
2023-01-13T11:17:18.519Z,24.50
2023-01-13T11:19:55.596Z,16.95
2023-01-13T11:22:47.301Z,15.70
2023-01-13T11:25:33.711Z,26.65
2023-01-13T11:28:15.773Z,10.40
2023-01-13T11:30:55.140Z,26.10
2023-01-13T11:33:32.668Z,13.80
2023-01-13T11:36:09.156Z,20.60
2023-01-13T11:38:46.140Z,26.13
2023-01-13T11:41:31.905Z,20.65
2023-01-13T11:44:07.619Z,24.70
2023-01-13T11:46:34.906Z,27.77
2023-01-13T11:49:04.689Z,27.90
2023-01-13T11:51:43.414Z,28.33
2023-01-13T11:54:10.144Z,30.40
2023-01-13T11:56:55.866Z,29.80
2023-01-13T12:00:01.947Z,25.00
2023-01-13T12:02:52.328Z,31.20
2023-01-13T12:05:41.199Z,22.38
2023-01-13T12:08:11.074Z,30.17
2023-01-13T12:10:46.589Z,25.83
2023-01-13T12:13:47.112Z,32.47
2023-01-13T12:16:27.605Z,23.42
2023-01-13T12:19:07.542Z,17.90
2023-01-13T12:21:40.982Z,21.80
2023-01-13T12:24:22.934Z,31.08
2023-01-13T12:26:57.131Z,30.75
2023-01-13T12:29:35.102Z,29.00
2023-01-13T12:32:05.422Z,20.48
2023-01-13T12:34:57.125Z,27.55
2023-01-13T12:37:39.818Z,31.85
2023-01-13T12:40:41.374Z,32.95
2023-01-13T12:43:41.924Z,27.05
2023-01-13T12:46:22.807Z,30.08
2023-01-13T12:48:56.873Z,25.50
2023-01-13T12:51:29.653Z,29.65
2023-01-13T12:53:56.677Z,22.85
2023-01-13T12:56:43.814Z,30.35
2023-01-13T12:59:19.866Z,14.85
2023-01-13T13:02:08.378Z,16.90
2023-01-13T13:04:51.763Z,27.25
2023-01-13T13:07:30.634Z,28.85
2023-01-13T13:10:06.198Z,24.23
2023-01-13T13:13:00.855Z,31.70
2023-01-13T13:18:06.129Z,32.72
2023-01-13T13:21:09.114Z,28.23
2023-01-13T13:24:03.980Z,28.92
2023-01-13T13:26:39.278Z,24.55
2023-01-13T13:29:28.340Z,33.90
2023-01-13T13:32:07.286Z,27.40
2023-01-13T13:34:53.055Z,28.73
2023-01-13T13:38:08.396Z,14.52
2023-01-13T13:41:00.969Z,24.30
2023-01-13T13:43:48.223Z,32.40
2023-01-13T13:46:42.393Z,34.28
2023-01-13T13:49:09.289Z,31.88
2023-01-13T13:51:45.283Z,22.73
2023-01-13T13:54:16.303Z,31.73
2023-01-13T13:56:45.710Z,32.75
2023-01-13T13:59:19.032Z,34.70
2023-01-13T14:01:53.620Z,23.25
2023-01-13T14:04:25.821Z,22.15
2023-01-13T14:06:56.115Z,26.80
2023-01-13T14:09:25.489Z,27.55
2023-01-13T14:11:56.835Z,31.38
2023-01-13T14:14:24.557Z,31.27
2023-01-13T14:16:52.450Z,36.22
2023-01-13T14:19:33.244Z,33.22
2023-01-13T14:22:02.500Z,28.80
2023-01-13T14:24:31.127Z,30.25
2023-01-13T14:27:19.054Z,29.67
2023-01-13T14:29:46.495Z,32.17
2023-01-13T14:32:19.373Z,16.45
2023-01-13T14:34:49.062Z,25.88
2023-01-13T14:37:28.880Z,28.17
2023-01-13T14:39:56.020Z,26.50
2023-01-13T14:42:24.138Z,30.40
2023-01-13T14:44:55.651Z,30.55
2023-01-13T14:47:32.254Z,31.20
2023-01-13T14:50:05.326Z,30.20
2023-01-13T14:52:39.629Z,26.65
2023-01-13T14:55:10.201Z,34.80
2023-01-13T14:57:41.405Z,33.40
2023-01-13T15:00:14.382Z,29.52
2023-01-13T15:02:57.244Z,31.85
2023-01-13T15:05:27.552Z,27.02
2023-01-13T15:08:23.939Z,29.30
2023-01-13T15:11:08.071Z,25.90
2023-01-13T15:13:45.438Z,28.20
2023-01-13T15:16:27.399Z,26.88
2023-01-13T15:18:58.096Z,28.23
2023-01-13T15:21:25.368Z,31.55
2023-01-13T15:23:53.000Z,35.53
2023-01-13T15:26:26.380Z,38.58
2023-01-13T15:31:24.233Z,29.45
2023-01-13T15:33:51.930Z,31.70
2023-01-13T15:36:31.350Z,23.42
2023-01-13T15:39:00.880Z,37.50
2023-01-13T15:41:46.784Z,35.63
2023-01-13T15:44:34.480Z,37.70
2023-01-13T15:47:09.901Z,34.30
2023-01-13T15:49:43.997Z,36.08
2023-01-13T15:52:21.595Z,37.92
2023-01-13T15:54:53.094Z,35.95
2023-01-13T15:57:24.889Z,31.25
2023-01-13T15:59:57.878Z,34.00
2023-01-13T16:02:27.591Z,37.72
2023-01-13T16:04:58.025Z,30.33
2023-01-13T16:07:27.206Z,32.85
2023-01-13T16:10:01.823Z,33.08
2023-01-13T16:12:29.372Z,37.00
2023-01-13T16:14:57.084Z,30.17
2023-01-13T16:17:29.564Z,31.48
2023-01-13T16:19:57.240Z,39.67
2023-01-13T16:22:24.480Z,27.45
2023-01-13T16:24:52.288Z,33.33
2023-01-13T16:27:21.086Z,30.08
2023-01-13T16:29:52.059Z,35.92
2023-01-13T16:32:20.966Z,34.40
2023-01-13T16:34:49.340Z,35.22
2023-01-13T16:37:25.264Z,30.52
2023-01-13T16:39:55.376Z,30.10
2023-01-13T16:42:25.468Z,38.15
2023-01-13T16:44:53.144Z,30.05
2023-01-13T16:47:20.457Z,28.23
2023-01-13T16:49:50.611Z,26.10
2023-01-13T16:52:30.075Z,27.85
2023-01-13T16:54:57.797Z,36.30
2023-01-13T16:57:27.607Z,27.92
2023-01-13T17:00:11.710Z,23.23
2023-01-13T17:02:39.657Z,29.15
2023-01-13T17:05:13.549Z,27.80
2023-01-13T17:07:42.723Z,28.80
2023-01-13T17:10:21.461Z,28.38
2023-01-13T17:12:51.686Z,22.67
2023-01-13T17:15:23.879Z,27.58
2023-01-13T17:17:57.260Z,32.22
2023-01-13T17:20:24.539Z,30.13
2023-01-13T17:23:01.597Z,29.13
2023-01-13T17:25:28.890Z,22.92
2023-01-13T17:27:59.068Z,27.40
2023-01-13T17:30:26.222Z,29.73
2023-01-13T17:32:53.917Z,35.10
2023-01-13T17:35:24.700Z,26.70
2023-01-13T17:37:53.636Z,27.33
2023-01-13T17:40:23.546Z,32.88
2023-01-13T17:42:53.396Z,27.10
2023-01-13T17:45:20.615Z,31.58
2023-01-13T17:47:51.211Z,32.67
2023-01-13T17:50:21.112Z,26.25
2023-01-13T17:52:48.781Z,39.80
2023-01-13T17:55:16.124Z,27.20
2023-01-13T17:57:45.964Z,24.15
2023-01-13T18:00:13.640Z,29.85
2023-01-13T18:02:45.806Z,29.08
2023-01-13T18:05:13.118Z,30.05
2023-01-13T18:07:40.785Z,34.05
2023-01-13T18:10:08.618Z,35.65
2023-01-13T18:12:36.263Z,38.78
2023-01-13T18:15:03.776Z,32.08
2023-01-13T18:17:31.397Z,30.55
2023-01-13T18:20:17.367Z,25.55
2023-01-13T18:23:03.840Z,29.52
2023-01-13T18:25:51.395Z,32.90
2023-01-13T18:28:19.036Z,31.65
2023-01-13T18:30:47.556Z,31.65
2023-01-13T18:33:14.941Z,32.03
2023-01-13T18:35:42.102Z,24.98
2023-01-13T18:38:12.743Z,30.38
2023-01-13T18:40:39.903Z,33.33
2023-01-13T18:43:07.533Z,29.45
2023-01-13T18:45:34.746Z,27.20
2023-01-13T18:48:04.527Z,39.15
2023-01-13T18:50:32.354Z,35.03
2023-01-13T18:53:00.915Z,33.35
2023-01-13T18:55:28.794Z,31.60
2023-01-13T18:57:56.821Z,35.00
2023-01-13T19:00:25.275Z,33.85
2023-01-13T19:05:38.267Z,36.38
2023-01-13T19:08:06.312Z,33.05
2023-01-13T19:10:33.416Z,29.83
2023-01-13T19:13:01.618Z,32.20
2023-01-13T19:15:28.500Z,30.60
2023-01-13T19:17:55.720Z,34.15
2023-01-13T19:20:22.507Z,27.63
2023-01-13T19:22:54.193Z,33.97
2023-01-13T19:25:21.133Z,40.72
2023-01-13T19:27:48.306Z,37.67
2023-01-13T19:30:15.123Z,35.40
2023-01-13T19:32:42.231Z,38.90
2023-01-13T19:35:09.248Z,35.10
2023-01-13T19:37:37.001Z,35.60
2023-01-13T19:40:09.190Z,34.63
2023-01-13T19:42:55.208Z,34.45
2023-01-13T19:45:28.278Z,39.60
2023-01-13T19:47:57.135Z,36.85
2023-01-13T19:50:24.849Z,35.42
2023-01-13T19:52:52.995Z,36.60
2023-01-13T19:55:20.337Z,31.80
2023-01-13T19:57:47.894Z,32.08
2023-01-13T20:00:20.357Z,34.50
2023-01-13T20:02:49.622Z,35.30
2023-01-13T20:05:21.322Z,37.08
2023-01-13T20:07:50.063Z,41.65
2023-01-13T20:10:18.243Z,34.33
2023-01-13T20:12:45.804Z,35.70
2023-01-13T20:15:13.380Z,36.95
2023-01-13T20:17:41.661Z,37.35
2023-01-13T20:22:45.298Z,33.15
2023-01-13T20:25:17.155Z,33.30
2023-01-13T20:27:46.853Z,40.53
2023-01-13T20:30:14.575Z,37.38
2023-01-13T20:32:43.345Z,39.50
2023-01-13T20:35:11.272Z,28.60
2023-01-13T20:37:40.214Z,28.23
2023-01-13T20:40:08.770Z,35.53
2023-01-13T20:42:45.501Z,32.85
2023-01-13T20:45:17.290Z,30.02
2023-01-13T20:47:45.687Z,37.08
2023-01-13T20:50:13.642Z,18.05
2023-01-13T20:52:40.907Z,38.95
2023-01-13T20:55:08.643Z,39.30
2023-01-13T20:57:35.925Z,37.72
2023-01-13T21:00:04.997Z,34.42
2023-01-13T21:02:32.456Z,41.22
2023-01-13T21:04:59.494Z,37.72
2023-01-13T21:07:26.932Z,41.58
2023-01-13T21:09:53.739Z,39.50
2023-01-13T21:12:39.904Z,40.78
2023-01-13T21:15:20.203Z,33.28
2023-01-13T21:18:09.223Z,34.90
2023-01-13T21:20:37.514Z,39.78
2023-01-13T21:23:05.734Z,37.03
2023-01-13T21:25:35.140Z,41.85
2023-01-13T21:28:06.307Z,41.05
2023-01-13T21:30:34.102Z,37.28
2023-01-13T21:33:03.919Z,38.92
2023-01-13T21:35:31.110Z,39.47
2023-01-13T21:37:59.090Z,36.35
2023-01-13T21:40:26.293Z,37.20
2023-01-13T21:43:12.720Z,40.88
2023-01-13T21:45:58.903Z,40.30
2023-01-13T21:48:26.351Z,33.95
2023-01-13T21:50:53.139Z,37.08
2023-01-13T21:53:20.255Z,40.85
2023-01-13T21:55:51.727Z,42.17
2023-01-13T21:58:18.800Z,50.53
2023-01-13T22:00:45.983Z,44.40
2023-01-13T22:03:18.326Z,42.83
2023-01-13T22:05:46.149Z,37.53
2023-01-13T22:08:13.717Z,42.33
2023-01-13T22:10:57.251Z,41.85
2023-01-13T22:13:43.685Z,42.30
2023-01-13T22:16:10.718Z,43.38
2023-01-13T22:18:40.854Z,46.08
2023-01-13T22:21:08.072Z,45.03
2023-01-13T22:23:35.126Z,46.58
2023-01-13T22:26:06.542Z,46.67
2023-01-13T22:28:43.442Z,50.42
2023-01-13T22:31:12.339Z,53.30
2023-01-13T22:33:41.149Z,52.60
2023-01-13T22:36:11.643Z,42.25
2023-01-13T22:38:39.296Z,47.00
2023-01-13T22:41:09.574Z,51.30
2023-01-13T22:43:38.028Z,48.13
2023-01-13T22:46:08.328Z,45.05
2023-01-13T22:48:36.015Z,42.72
2023-01-13T22:51:14.778Z,42.90
2023-01-13T22:53:42.587Z,49.22
2023-01-13T22:56:16.805Z,46.95
2023-01-13T22:58:44.404Z,39.10
2023-01-13T23:01:14.036Z,42.78
2023-01-13T23:03:42.091Z,46.20
2023-01-13T23:06:09.017Z,45.28
2023-01-13T23:08:36.409Z,49.38
2023-01-13T23:11:08.516Z,47.47
2023-01-13T23:13:38.283Z,47.28
2023-01-13T23:16:11.176Z,48.17
2023-01-13T23:18:39.315Z,43.30
2023-01-13T23:21:09.933Z,44.97
2023-01-13T23:23:37.665Z,38.97
2023-01-13T23:26:05.752Z,45.13
2023-01-13T23:28:34.348Z,46.10
2023-01-13T23:31:05.290Z,49.40
2023-01-13T23:33:32.468Z,43.33
2023-01-13T23:36:02.703Z,46.78
2023-01-13T23:38:30.222Z,39.22
2023-01-13T23:40:57.431Z,43.83
2023-01-13T23:43:28.418Z,48.15
2023-01-13T23:46:03.432Z,47.53
2023-01-13T23:48:30.758Z,48.10
2023-01-13T23:50:59.646Z,48.63
2023-01-13T23:53:33.588Z,49.28
2023-01-13T23:56:02.292Z,46.72
2023-01-13T23:58:29.849Z,46.50
