createdAt,value
2018-07-15T00:01:30.437Z,22.34
2018-07-15T00:03:58.178Z,22.34
2018-07-15T00:06:25.939Z,22.33
2018-07-15T00:08:53.902Z,22.32
2018-07-15T00:11:21.617Z,22.31
2018-07-15T00:13:49.558Z,22.31
2018-07-15T00:16:17.617Z,22.30
2018-07-15T00:18:45.370Z,22.28
2018-07-15T00:21:13.073Z,22.27
2018-07-15T00:23:41.834Z,22.28
2018-07-15T00:26:09.537Z,22.26
2018-07-15T00:28:37.268Z,22.24
2018-07-15T00:31:05.318Z,22.23
2018-07-15T00:33:33.352Z,22.22
2018-07-15T00:36:01.463Z,22.22
2018-07-15T00:38:29.136Z,22.20
2018-07-15T00:40:56.835Z,22.20
2018-07-15T00:43:24.902Z,22.18
2018-07-15T00:45:52.855Z,22.18
2018-07-15T00:48:20.942Z,22.16
2018-07-15T00:50:48.642Z,22.16
2018-07-15T00:53:16.418Z,22.16
2018-07-15T00:55:44.480Z,22.15
2018-07-15T00:58:12.411Z,22.12
2018-07-15T01:00:45.786Z,22.12
2018-07-15T01:03:13.933Z,22.11
2018-07-15T01:05:41.967Z,22.11
2018-07-15T01:08:09.661Z,22.11
2018-07-15T01:10:37.638Z,22.11
2018-07-15T01:13:05.385Z,22.10
2018-07-15T01:15:40.001Z,22.09
2018-07-15T01:18:07.769Z,22.10
2018-07-15T01:20:35.489Z,22.08
2018-07-15T01:23:03.406Z,22.05
2018-07-15T01:25:31.561Z,22.05
2018-07-15T01:28:00.158Z,22.05
2018-07-15T01:30:27.861Z,22.04
2018-07-15T01:32:55.692Z,21.61
2018-07-15T01:35:24.015Z,22.02
2018-07-15T01:37:51.985Z,22.01
2018-07-15T01:40:19.717Z,22.02
2018-07-15T01:42:47.696Z,22.01
2018-07-15T01:45:16.099Z,22.01
2018-07-15T01:47:43.767Z,21.99
2018-07-15T01:50:11.821Z,21.98
2018-07-15T01:52:39.874Z,21.97
2018-07-15T01:55:07.930Z,21.97
2018-07-15T01:57:35.639Z,21.98
2018-07-15T02:00:03.718Z,21.97
2018-07-15T02:02:31.677Z,21.95
2018-07-15T02:04:59.494Z,21.95
2018-07-15T02:07:27.212Z,21.94
2018-07-15T02:09:55.194Z,21.93
2018-07-15T02:12:23.229Z,21.93
2018-07-15T02:14:50.924Z,21.91
2018-07-15T02:17:19.736Z,21.92
2018-07-15T02:19:47.405Z,21.91
2018-07-15T02:22:15.351Z,21.89
2018-07-15T02:24:43.405Z,21.88
2018-07-15T02:27:11.507Z,21.88
2018-07-15T02:29:39.256Z,21.87
2018-07-15T02:32:07.221Z,21.86
2018-07-15T02:34:34.978Z,21.85
2018-07-15T02:37:03.159Z,21.85
2018-07-15T02:39:31.090Z,21.84
2018-07-15T02:41:59.220Z,21.84
2018-07-15T02:44:26.978Z,21.83
2018-07-15T02:46:54.654Z,21.82
2018-07-15T02:49:22.401Z,21.80
2018-07-15T02:51:50.151Z,21.79
2018-07-15T02:54:17.952Z,21.79
2018-07-15T02:56:46.021Z,21.78
2018-07-15T02:59:13.736Z,21.78
2018-07-15T03:01:41.554Z,21.77
2018-07-15T03:04:09.445Z,21.75
2018-07-15T03:06:37.569Z,21.77
2018-07-15T03:09:07.168Z,21.76
2018-07-15T03:11:34.930Z,21.76
2018-07-15T03:14:02.604Z,21.75
2018-07-15T03:16:30.640Z,21.74
2018-07-15T03:18:58.701Z,21.72
2018-07-15T03:21:26.755Z,21.72
2018-07-15T03:23:54.429Z,21.73
2018-07-15T03:26:23.021Z,21.70
2018-07-15T03:28:51.049Z,21.71
2018-07-15T03:31:19.076Z,21.72
2018-07-15T03:33:47.134Z,21.72
2018-07-15T03:36:14.828Z,21.72
2018-07-15T03:38:43.166Z,21.73
2018-07-15T03:41:11.133Z,21.73
2018-07-15T03:43:39.317Z,21.72
2018-07-15T03:46:07.047Z,21.71
2018-07-15T03:48:35.182Z,21.71
2018-07-15T03:51:02.896Z,21.72
2018-07-15T03:53:30.942Z,21.72
2018-07-15T03:55:58.697Z,21.73
2018-07-15T03:58:26.452Z,21.73
2018-07-15T04:00:54.574Z,21.74
2018-07-15T04:03:26.905Z,21.75
2018-07-15T04:05:54.624Z,21.73
2018-07-15T04:08:22.846Z,21.73
2018-07-15T04:10:51.086Z,21.73
2018-07-15T04:13:18.803Z,21.73
2018-07-15T04:15:46.538Z,21.73
2018-07-15T04:18:14.252Z,21.73
2018-07-15T04:20:41.967Z,21.73
2018-07-15T04:23:10.070Z,21.74
2018-07-15T04:25:38.167Z,21.74
2018-07-15T04:28:06.361Z,21.74
2018-07-15T04:30:34.043Z,21.74
2018-07-15T04:33:02.050Z,21.75
2018-07-15T04:35:30.348Z,21.55
2018-07-15T04:37:58.517Z,21.76
2018-07-15T04:40:26.306Z,21.76
2018-07-15T04:42:54.780Z,21.76
2018-07-15T04:45:22.771Z,21.77
2018-07-15T04:47:50.914Z,21.77
2018-07-15T04:50:18.625Z,21.77
2018-07-15T04:52:46.620Z,21.79
2018-07-15T04:55:14.402Z,21.80
2018-07-15T04:57:42.085Z,21.79
2018-07-15T05:00:10.686Z,21.80
2018-07-15T05:02:38.899Z,21.80
2018-07-15T05:05:06.604Z,21.82
2018-07-15T05:07:34.398Z,21.84
2018-07-15T05:10:02.744Z,21.84
2018-07-15T05:12:30.700Z,21.85
2018-07-15T05:14:58.711Z,21.87
2018-07-15T05:17:26.424Z,21.89
2018-07-15T05:19:54.460Z,21.88
2018-07-15T05:22:22.172Z,21.90
2018-07-15T05:24:49.872Z,21.92
2018-07-15T05:27:18.215Z,21.92
2018-07-15T05:29:46.255Z,21.94
2018-07-15T05:32:14.010Z,21.94
2018-07-15T05:34:42.120Z,21.94
2018-07-15T05:37:10.148Z,21.99
2018-07-15T05:39:38.263Z,21.99
2018-07-15T05:42:06.284Z,22.00
2018-07-15T05:44:34.279Z,22.01
2018-07-15T05:47:02.465Z,22.01
2018-07-15T05:49:30.189Z,22.02
2018-07-15T05:51:57.932Z,22.04
2018-07-15T05:54:25.591Z,22.06
2018-07-15T05:56:53.328Z,22.07
2018-07-15T05:59:21.385Z,22.09
2018-07-15T06:01:49.089Z,22.09
2018-07-15T06:04:17.660Z,22.11
2018-07-15T06:06:45.381Z,22.11
2018-07-15T06:09:13.363Z,22.12
2018-07-15T06:11:41.116Z,22.13
2018-07-15T06:14:09.067Z,22.15
2018-07-15T06:16:37.386Z,22.15
2018-07-15T06:19:05.075Z,22.17
2018-07-15T06:21:33.055Z,22.17
2018-07-15T06:24:00.999Z,22.20
2018-07-15T06:26:29.017Z,22.21
2018-07-15T06:28:56.705Z,22.22
2018-07-15T06:31:24.468Z,22.24
2018-07-15T06:33:52.144Z,22.25
2018-07-15T06:36:19.837Z,22.26
2018-07-15T06:38:47.629Z,22.26
2018-07-15T06:41:15.464Z,22.28
2018-07-15T06:43:43.129Z,22.30
2018-07-15T06:46:11.021Z,22.30
2018-07-15T06:48:39.341Z,22.32
2018-07-15T06:51:07.676Z,22.34
2018-07-15T06:53:35.499Z,22.37
2018-07-15T06:56:03.331Z,22.38
2018-07-15T06:58:31.253Z,22.39
2018-07-15T07:00:59.203Z,22.40
2018-07-15T07:03:27.439Z,22.43
2018-07-15T07:05:55.692Z,22.44
2018-07-15T07:08:23.683Z,22.46
2018-07-15T07:10:51.434Z,22.48
2018-07-15T07:13:19.559Z,22.49
2018-07-15T07:15:47.234Z,22.51
2018-07-15T07:18:15.892Z,22.52
2018-07-15T07:20:44.021Z,22.55
2018-07-15T07:23:12.258Z,22.56
2018-07-15T07:25:39.927Z,22.58
2018-07-15T07:28:07.635Z,22.58
2018-07-15T07:30:35.597Z,22.61
2018-07-15T07:33:03.373Z,22.63
2018-07-15T07:35:31.151Z,22.64
2018-07-15T07:37:59.092Z,22.65
2018-07-15T07:40:26.804Z,22.68
2018-07-15T07:42:54.801Z,22.70
2018-07-15T07:45:22.876Z,22.72
2018-07-15T07:47:50.849Z,22.73
2018-07-15T07:50:18.594Z,22.76
2018-07-15T07:52:46.615Z,22.80
2018-07-15T07:55:14.271Z,22.81
2018-07-15T07:57:42.224Z,22.84
2018-07-15T08:00:10.424Z,22.87
2018-07-15T08:02:38.133Z,22.89
2018-07-15T08:05:06.110Z,22.90
2018-07-15T08:07:34.173Z,22.92
2018-07-15T08:10:02.276Z,22.92
2018-07-15T08:12:30.065Z,22.94
2018-07-15T08:14:58.257Z,22.95
2018-07-15T08:17:25.962Z,22.96
2018-07-15T08:19:53.685Z,22.97
2018-07-15T08:22:21.390Z,23.00
2018-07-15T08:24:49.052Z,23.01
2018-07-15T08:27:16.731Z,23.02
2018-07-15T08:29:55.634Z,23.05
2018-07-15T08:32:23.286Z,23.07
2018-07-15T08:34:50.987Z,23.08
2018-07-15T08:37:18.707Z,23.10
2018-07-15T08:39:46.426Z,23.13
2018-07-15T08:42:14.396Z,23.13
2018-07-15T08:44:42.335Z,23.16
2018-07-15T08:49:52.620Z,23.19
2018-07-15T08:52:20.556Z,23.19
2018-07-15T08:54:48.204Z,23.22
2018-07-15T08:57:15.938Z,23.24
2018-07-15T08:59:43.609Z,23.27
2018-07-15T09:02:11.251Z,23.27
2018-07-15T09:04:39.364Z,23.30
2018-07-15T09:07:07.143Z,23.31
2018-07-15T09:09:35.109Z,23.34
2018-07-15T09:12:03.627Z,23.37
2018-07-15T09:14:31.727Z,23.39
2018-07-15T09:16:59.413Z,23.43
2018-07-15T09:19:27.117Z,23.47
2018-07-15T09:21:55.133Z,23.48
2018-07-15T09:24:22.781Z,23.48
2018-07-15T09:26:50.653Z,23.49
2018-07-15T09:29:18.358Z,23.50
2018-07-15T09:31:46.032Z,23.48
2018-07-15T09:34:14.081Z,23.49
2018-07-15T09:36:42.037Z,23.52
2018-07-15T09:39:10.615Z,23.56
2018-07-15T09:41:38.364Z,23.60
2018-07-15T09:44:06.074Z,23.68
2018-07-15T09:46:33.830Z,23.74
2018-07-15T09:49:01.520Z,23.76
2018-07-15T09:51:29.518Z,23.75
2018-07-15T09:53:57.469Z,23.75
2018-07-15T09:56:25.204Z,23.79
2018-07-15T09:58:52.889Z,23.79
2018-07-15T10:01:20.581Z,23.83
2018-07-15T10:03:48.546Z,23.80
2018-07-15T10:06:16.253Z,23.78
2018-07-15T10:08:43.984Z,23.76
2018-07-15T10:11:11.723Z,23.77
2018-07-15T10:13:39.622Z,23.81
2018-07-15T10:16:07.664Z,23.79
2018-07-15T10:18:35.754Z,23.75
2018-07-15T10:21:03.468Z,23.76
2018-07-15T10:23:31.185Z,23.79
2018-07-15T10:25:58.923Z,23.81
2018-07-15T10:28:26.943Z,23.85
2018-07-15T10:30:54.938Z,23.91
2018-07-15T10:33:23.465Z,23.92
2018-07-15T10:35:51.114Z,23.93
2018-07-15T10:38:19.195Z,24.00
2018-07-15T10:40:47.138Z,23.99
2018-07-15T10:43:14.910Z,23.98
2018-07-15T10:45:42.566Z,23.95
2018-07-15T10:48:10.829Z,23.91
2018-07-15T10:50:38.585Z,23.89
2018-07-15T10:53:06.356Z,23.90
2018-07-15T10:55:34.775Z,23.91
2018-07-15T10:58:02.461Z,23.95
2018-07-15T11:00:30.168Z,24.03
2018-07-15T11:02:58.154Z,24.13
2018-07-15T11:05:25.827Z,24.17
2018-07-15T11:07:53.933Z,24.23
2018-07-15T11:10:21.736Z,24.31
2018-07-15T11:12:49.418Z,24.35
2018-07-15T11:15:17.097Z,24.33
2018-07-15T11:17:44.776Z,24.31
2018-07-15T11:20:12.418Z,24.29
2018-07-15T11:22:40.228Z,24.37
2018-07-15T11:25:08.460Z,24.44
2018-07-15T11:27:36.377Z,24.49
2018-07-15T11:30:04.085Z,24.51
2018-07-15T11:32:32.153Z,24.52
2018-07-15T11:34:59.877Z,24.55
2018-07-15T11:37:27.963Z,24.58
2018-07-15T11:39:55.985Z,24.62
2018-07-15T11:42:23.916Z,24.63
2018-07-15T11:44:51.542Z,24.64
2018-07-15T11:47:19.272Z,24.66
2018-07-15T11:49:46.880Z,24.68
2018-07-15T11:52:14.638Z,24.70
2018-07-15T11:54:42.824Z,24.80
2018-07-15T11:57:11.021Z,24.87
2018-07-15T11:59:38.963Z,24.92
2018-07-15T12:02:06.655Z,24.94
2018-07-15T12:04:34.256Z,24.94
2018-07-15T12:07:02.212Z,24.93
2018-07-15T12:09:30.142Z,24.92
2018-07-15T12:11:58.086Z,24.95
2018-07-15T12:14:26.286Z,24.95
2018-07-15T12:16:54.056Z,24.93
2018-07-15T12:19:22.353Z,24.91
2018-07-15T12:21:50.026Z,24.88
2018-07-15T12:24:17.721Z,24.87
2018-07-15T12:26:45.371Z,24.90
2018-07-15T12:29:13.365Z,24.87
2018-07-15T12:31:41.045Z,24.86
2018-07-15T12:34:08.901Z,24.90
2018-07-15T12:36:36.608Z,24.92
2018-07-15T12:39:05.747Z,24.96
2018-07-15T12:41:33.911Z,25.00
2018-07-15T12:44:01.664Z,25.02
2018-07-15T12:46:29.571Z,25.03
2018-07-15T12:48:57.990Z,24.46
2018-07-15T12:51:25.702Z,25.11
2018-07-15T12:53:53.627Z,25.13
2018-07-15T12:56:21.672Z,25.08
2018-07-15T12:58:49.740Z,25.07
2018-07-15T13:01:17.420Z,25.09
2018-07-15T13:03:45.349Z,25.09
2018-07-15T13:06:13.059Z,25.09
2018-07-15T13:08:41.050Z,25.10
2018-07-15T13:11:08.892Z,25.12
2018-07-15T13:13:36.641Z,25.12
2018-07-15T13:16:04.524Z,25.09
2018-07-15T13:18:32.197Z,25.11
2018-07-15T13:20:59.832Z,25.11
2018-07-15T13:23:27.765Z,25.20
2018-07-15T13:25:55.446Z,25.28
2018-07-15T13:28:23.058Z,25.31
2018-07-15T13:30:51.082Z,25.36
2018-07-15T13:33:18.756Z,25.42
2018-07-15T13:35:46.753Z,25.45
2018-07-15T13:38:14.414Z,25.46
2018-07-15T13:40:42.086Z,25.47
2018-07-15T13:43:09.723Z,25.48
2018-07-15T13:45:37.729Z,25.50
2018-07-15T13:48:05.389Z,25.50
2018-07-15T13:50:33.020Z,25.46
2018-07-15T13:53:01.044Z,25.50
2018-07-15T13:55:28.700Z,25.53
2018-07-15T13:57:56.340Z,25.52
2018-07-15T14:00:24.453Z,25.53
2018-07-15T14:02:52.385Z,25.54
2018-07-15T14:05:20.395Z,25.55
2018-07-15T14:07:48.083Z,25.55
2018-07-15T14:10:15.745Z,25.56
2018-07-15T14:12:43.390Z,25.59
2018-07-15T14:15:11.093Z,25.61
2018-07-15T14:17:39.329Z,25.62
2018-07-15T14:20:07.465Z,25.65
2018-07-15T14:22:35.256Z,25.66
2018-07-15T14:25:03.495Z,25.72
2018-07-15T14:27:31.765Z,25.83
2018-07-15T14:29:59.473Z,25.97
2018-07-15T14:32:27.442Z,26.15
2018-07-15T14:34:55.120Z,26.43
2018-07-15T14:37:23.138Z,26.96
2018-07-15T14:39:51.410Z,28.34
2018-07-15T14:42:20.308Z,28.12
2018-07-15T14:44:48.221Z,28.09
2018-07-15T14:47:15.874Z,27.71
2018-07-15T14:49:43.542Z,28.65
2018-07-15T14:52:11.609Z,30.04
2018-07-15T14:54:39.501Z,30.85
2018-07-15T14:57:07.194Z,29.95
2018-07-15T14:59:34.908Z,29.36
2018-07-15T15:02:02.601Z,30.02
2018-07-15T15:04:30.300Z,30.90
2018-07-15T15:06:58.312Z,30.08
2018-07-15T15:09:26.443Z,28.65
2018-07-15T15:11:54.338Z,28.06
2018-07-15T15:14:22.021Z,27.55
2018-07-15T15:16:49.967Z,27.15
2018-07-15T15:19:17.665Z,26.89
2018-07-15T15:21:45.385Z,26.73
2018-07-15T15:24:13.432Z,26.60
2018-07-15T15:26:41.106Z,26.51
2018-07-15T15:29:08.814Z,26.48
2018-07-15T15:31:37.191Z,26.48
2018-07-15T15:34:04.893Z,26.45
2018-07-15T15:36:32.568Z,26.42
2018-07-15T15:39:00.592Z,26.40
2018-07-15T15:41:28.221Z,26.48
2018-07-15T15:43:55.926Z,26.43
2018-07-15T15:46:23.833Z,26.38
2018-07-15T15:48:51.770Z,26.33
2018-07-15T15:51:21.413Z,26.29
2018-07-15T15:53:49.088Z,26.25
2018-07-15T15:56:16.724Z,26.25
2018-07-15T15:58:44.424Z,26.24
2018-07-15T16:01:12.158Z,26.29
2018-07-15T16:03:39.848Z,26.37
2018-07-15T16:06:07.489Z,26.51
2018-07-15T16:08:35.807Z,26.58
2018-07-15T16:11:04.105Z,26.57
2018-07-15T16:13:32.042Z,26.60
2018-07-15T16:15:59.964Z,26.58
2018-07-15T16:18:27.890Z,27.02
2018-07-15T16:20:55.824Z,27.15
2018-07-15T16:23:23.951Z,27.06
2018-07-15T16:25:52.032Z,26.84
2018-07-15T16:28:19.995Z,26.85
2018-07-15T16:30:47.591Z,27.00
2018-07-15T16:33:15.249Z,27.10
2018-07-15T16:35:43.218Z,27.07
2018-07-15T16:38:11.170Z,27.05
2018-07-15T16:40:39.065Z,26.90
2018-07-15T16:43:07.052Z,26.75
2018-07-15T16:45:35.038Z,26.70
2018-07-15T16:48:02.725Z,26.74
2018-07-15T16:50:30.705Z,26.78
2018-07-15T16:52:58.340Z,26.90
2018-07-15T16:55:26.016Z,27.03
2018-07-15T16:57:53.678Z,27.17
2018-07-15T17:00:21.643Z,27.36
2018-07-15T17:02:49.581Z,27.52
2018-07-15T17:05:17.565Z,27.72
2018-07-15T17:07:45.567Z,27.87
2018-07-15T17:10:13.246Z,28.00
2018-07-15T17:12:41.321Z,28.07
2018-07-15T17:15:09.108Z,28.11
2018-07-15T17:17:36.779Z,28.15
2018-07-15T17:20:04.586Z,28.18
2018-07-15T17:22:32.349Z,28.25
2018-07-15T17:25:00.028Z,28.30
2018-07-15T17:27:28.013Z,28.36
2018-07-15T17:29:56.721Z,28.44
2018-07-15T17:32:24.719Z,28.51
2018-07-15T17:34:52.431Z,28.58
2018-07-15T17:37:20.099Z,28.61
2018-07-15T17:39:48.145Z,28.64
2018-07-15T17:42:15.888Z,28.67
2018-07-15T17:44:44.315Z,28.68
2018-07-15T17:47:12.255Z,28.68
2018-07-15T17:49:39.937Z,28.68
2018-07-15T17:52:07.671Z,28.71
2018-07-15T17:54:35.632Z,28.70
2018-07-15T17:57:03.801Z,28.70
2018-07-15T17:59:31.738Z,28.70
2018-07-15T18:01:59.906Z,28.71
2018-07-15T18:04:27.851Z,28.71
2018-07-15T18:06:55.519Z,28.68
2018-07-15T18:09:23.137Z,28.65
2018-07-15T18:11:51.471Z,28.63
2018-07-15T18:14:19.192Z,28.61
2018-07-15T18:16:46.836Z,28.57
2018-07-15T18:19:14.476Z,28.54
2018-07-15T18:21:42.106Z,28.51
2018-07-15T18:24:09.974Z,28.49
2018-07-15T18:26:37.935Z,28.43
2018-07-15T18:29:05.617Z,28.39
2018-07-15T18:31:33.261Z,28.34
2018-07-15T18:34:01.134Z,28.29
2018-07-15T18:36:29.161Z,28.25
2018-07-15T18:38:56.901Z,28.19
2018-07-15T18:41:24.554Z,28.13
2018-07-15T18:43:52.576Z,28.08
2018-07-15T18:46:20.230Z,28.04
2018-07-15T18:48:47.838Z,27.93
2018-07-15T18:51:15.510Z,27.94
2018-07-15T18:53:43.217Z,27.87
2018-07-15T18:56:10.862Z,27.81
2018-07-15T18:58:38.558Z,27.75
2018-07-15T19:01:06.421Z,27.69
2018-07-15T19:03:34.155Z,27.62
2018-07-15T19:06:02.152Z,27.55
2018-07-15T19:08:30.122Z,27.49
2018-07-15T19:10:57.856Z,27.31
2018-07-15T19:13:25.765Z,27.34
2018-07-15T19:15:53.771Z,27.19
2018-07-15T19:18:21.584Z,27.01
2018-07-15T19:20:49.234Z,26.86
2018-07-15T19:23:17.077Z,26.75
2018-07-15T19:25:44.771Z,26.65
2018-07-15T19:28:12.813Z,26.56
2018-07-15T19:30:40.557Z,26.49
2018-07-15T19:33:08.666Z,26.42
2018-07-15T19:35:36.670Z,26.35
2018-07-15T19:38:04.493Z,26.29
2018-07-15T19:40:32.543Z,26.23
2018-07-15T19:43:00.619Z,26.18
2018-07-15T19:45:28.376Z,26.12
2018-07-15T19:47:56.383Z,26.06
2018-07-15T19:50:24.524Z,26.00
2018-07-15T19:52:52.658Z,25.96
2018-07-15T19:55:20.600Z,25.91
2018-07-15T19:57:48.753Z,25.85
2018-07-15T20:00:16.568Z,25.80
2018-07-15T20:02:44.520Z,25.78
2018-07-15T20:05:12.362Z,25.73
2018-07-15T20:07:40.693Z,25.71
2018-07-15T20:10:08.641Z,25.65
2018-07-15T20:12:37.064Z,25.61
2018-07-15T20:15:05.060Z,25.56
2018-07-15T20:17:33.021Z,25.52
2018-07-15T20:20:01.250Z,25.49
2018-07-15T20:22:28.913Z,25.47
2018-07-15T20:24:56.601Z,25.42
2018-07-15T20:27:24.597Z,25.40
2018-07-15T20:29:52.254Z,25.38
2018-07-15T20:32:19.980Z,25.34
2018-07-15T20:34:48.333Z,25.30
2018-07-15T20:37:16.260Z,25.28
2018-07-15T20:39:44.117Z,25.24
2018-07-15T20:42:12.097Z,25.19
2018-07-15T20:44:40.026Z,25.15
2018-07-15T20:47:07.729Z,25.11
2018-07-15T20:49:35.426Z,25.09
2018-07-15T20:52:03.154Z,25.06
2018-07-15T20:54:30.898Z,25.04
2018-07-15T20:56:58.534Z,25.00
2018-07-15T20:59:26.792Z,24.96
2018-07-15T21:01:54.982Z,24.94
2018-07-15T21:04:22.890Z,24.91
2018-07-15T21:06:51.129Z,24.88
2018-07-15T21:09:18.802Z,24.87
2018-07-15T21:11:46.829Z,24.85
2018-07-15T21:14:15.070Z,24.83
2018-07-15T21:16:42.705Z,24.81
2018-07-15T21:19:10.514Z,24.80
2018-07-15T21:21:38.132Z,24.78
2018-07-15T21:24:05.875Z,24.75
2018-07-15T21:26:33.542Z,24.74
2018-07-15T21:29:01.354Z,24.71
2018-07-15T21:31:29.071Z,24.69
2018-07-15T21:33:56.773Z,24.68
2018-07-15T21:36:24.779Z,24.65
2018-07-15T21:38:52.381Z,24.62
2018-07-15T21:41:20.641Z,24.63
2018-07-15T21:43:48.688Z,24.62
2018-07-15T21:46:16.701Z,24.60
2018-07-15T21:48:44.757Z,24.56
2018-07-15T21:51:12.405Z,24.55
2018-07-15T21:53:40.102Z,24.53
2018-07-15T21:56:08.348Z,24.52
2018-07-15T21:58:35.982Z,24.51
2018-07-15T22:01:03.695Z,24.49
2018-07-15T22:03:31.391Z,24.48
2018-07-15T22:05:59.590Z,24.46
2018-07-15T22:08:42.287Z,24.45
2018-07-15T22:11:09.983Z,24.44
2018-07-15T22:13:37.902Z,24.43
2018-07-15T22:16:05.918Z,24.42
2018-07-15T22:18:33.592Z,24.41
2018-07-15T22:21:01.242Z,24.39
2018-07-15T22:23:29.143Z,24.34
2018-07-15T22:25:56.827Z,24.33
2018-07-15T22:28:24.507Z,24.33
2018-07-15T22:30:52.213Z,24.30
2018-07-15T22:33:20.161Z,24.31
2018-07-15T22:35:48.437Z,24.30
2018-07-15T22:38:16.065Z,24.27
2018-07-15T22:40:43.741Z,24.26
2018-07-15T22:43:11.442Z,24.24
2018-07-15T22:45:39.367Z,24.04
2018-07-15T22:48:07.546Z,24.19
2018-07-15T22:50:35.274Z,24.18
2018-07-15T22:53:03.301Z,24.15
2018-07-15T22:55:30.988Z,24.13
2018-07-15T22:57:58.743Z,24.13
2018-07-15T23:00:26.397Z,24.11
2018-07-15T23:02:54.097Z,24.10
2018-07-15T23:05:37.397Z,24.08
2018-07-15T23:08:06.141Z,24.08
2018-07-15T23:10:34.715Z,24.08
2018-07-15T23:13:03.459Z,24.07
2018-07-15T23:15:31.661Z,24.05
2018-07-15T23:18:00.042Z,24.06
2018-07-15T23:20:28.652Z,24.02
2018-07-15T23:22:56.491Z,24.02
2018-07-15T23:25:24.666Z,24.02
2018-07-15T23:27:52.705Z,24.02
2018-07-15T23:30:20.351Z,24.01
2018-07-15T23:32:48.047Z,24.00
2018-07-15T23:35:15.684Z,23.97
2018-07-15T23:37:43.374Z,23.96
2018-07-15T23:40:11.064Z,23.96
2018-07-15T23:42:39.245Z,23.95
2018-07-15T23:45:07.120Z,23.94
2018-07-15T23:47:35.660Z,23.93
2018-07-15T23:50:03.340Z,23.92
2018-07-15T23:52:31.374Z,23.91
2018-07-15T23:54:59.437Z,23.89
2018-07-15T23:57:27.114Z,23.87
2018-07-15T23:59:55.201Z,23.87
