createdAt,value
2022-09-24T00:01:27.102Z,1.00
2022-09-24T00:03:56.433Z,1.00
2022-09-24T00:06:23.551Z,1.00
2022-09-24T00:08:53.032Z,1.00
2022-09-24T00:11:21.640Z,1.00
2022-09-24T00:13:49.397Z,1.00
2022-09-24T00:16:17.798Z,1.00
2022-09-24T00:18:45.145Z,1.00
2022-09-24T00:21:33.339Z,1.00
2022-09-24T00:24:02.767Z,1.00
2022-09-24T00:26:48.055Z,1.00
2022-09-24T00:29:19.150Z,1.00
2022-09-24T00:31:46.064Z,1.00
2022-09-24T00:34:12.712Z,1.00
2022-09-24T00:36:39.343Z,1.00
2022-09-24T00:39:06.483Z,1.00
2022-09-24T00:41:36.091Z,1.00
2022-09-24T00:44:40.740Z,1.00
2022-09-24T00:47:28.639Z,1.00
2022-09-24T00:50:19.248Z,1.00
2022-09-24T00:52:51.034Z,1.00
2022-09-24T00:55:19.869Z,1.00
2022-09-24T00:57:48.927Z,1.00
2022-09-24T01:00:15.957Z,1.00
2022-09-24T01:02:46.377Z,1.00
2022-09-24T01:05:13.732Z,1.00
2022-09-24T01:07:40.284Z,1.00
2022-09-24T01:10:07.192Z,1.00
2022-09-24T01:12:45.857Z,1.00
2022-09-24T01:15:30.955Z,1.00
2022-09-24T01:18:22.315Z,1.00
2022-09-24T01:21:20.955Z,1.00
2022-09-24T01:23:56.816Z,1.00
2022-09-24T01:26:52.146Z,1.00
2022-09-24T01:29:46.535Z,1.00
2022-09-24T01:32:25.152Z,1.00
2022-09-24T01:35:00.500Z,1.00
2022-09-24T01:37:31.374Z,1.00
2022-09-24T01:39:58.826Z,1.00
2022-09-24T01:42:29.311Z,1.00
2022-09-24T01:44:58.178Z,1.00
2022-09-24T01:47:39.958Z,1.00
2022-09-24T01:50:13.406Z,1.00
2022-09-24T01:52:51.242Z,1.00
2022-09-24T01:55:21.846Z,1.00
2022-09-24T01:57:54.695Z,1.00
2022-09-24T02:00:22.245Z,1.00
2022-09-24T02:03:08.913Z,1.00
2022-09-24T02:05:47.504Z,1.00
2022-09-24T02:08:24.071Z,1.00
2022-09-24T02:11:00.355Z,1.00
2022-09-24T02:13:32.979Z,1.00
2022-09-24T02:16:04.614Z,1.00
2022-09-24T02:18:36.019Z,1.00
2022-09-24T02:21:07.571Z,1.00
2022-09-24T02:23:38.180Z,1.00
2022-09-24T02:26:05.955Z,1.00
2022-09-24T02:28:33.857Z,1.00
2022-09-24T02:31:12.941Z,1.00
2022-09-24T02:34:01.761Z,1.00
2022-09-24T02:36:29.654Z,1.00
2022-09-24T02:38:56.351Z,1.00
2022-09-24T02:41:23.935Z,1.00
2022-09-24T02:43:53.901Z,1.00
2022-09-24T02:46:20.585Z,1.00
2022-09-24T02:48:47.289Z,1.00
2022-09-24T02:51:13.891Z,1.00
2022-09-24T02:53:40.466Z,1.00
2022-09-24T02:56:07.924Z,1.00
2022-09-24T02:58:37.276Z,1.00
2022-09-24T03:01:05.378Z,1.00
2022-09-24T03:03:32.385Z,1.00
2022-09-24T03:05:59.132Z,1.00
2022-09-24T03:08:26.131Z,1.00
2022-09-24T03:10:55.915Z,1.00
2022-09-24T03:13:22.861Z,1.00
2022-09-24T03:15:49.720Z,1.00
2022-09-24T03:18:16.403Z,1.00
2022-09-24T03:20:43.380Z,1.00
2022-09-24T03:23:10.022Z,1.00
2022-09-24T03:25:36.598Z,1.00
2022-09-24T03:28:03.141Z,1.00
2022-09-24T03:30:48.395Z,1.00
2022-09-24T03:33:14.956Z,1.00
2022-09-24T03:35:42.370Z,1.00
2022-09-24T03:38:08.943Z,1.00
2022-09-24T03:40:35.602Z,1.00
2022-09-24T03:43:02.284Z,1.00
2022-09-24T03:45:28.895Z,1.00
2022-09-24T03:47:55.614Z,1.00
2022-09-24T03:50:22.215Z,1.00
2022-09-24T03:52:49.903Z,1.00
2022-09-24T03:55:16.555Z,1.00
2022-09-24T03:57:43.108Z,1.00
2022-09-24T04:00:10.639Z,1.00
2022-09-24T04:02:37.217Z,1.00
2022-09-24T04:05:04.075Z,1.00
2022-09-24T04:07:30.693Z,1.00
2022-09-24T04:09:57.264Z,1.00
2022-09-24T04:12:23.879Z,1.00
2022-09-24T04:14:50.431Z,1.00
2022-09-24T04:17:17.527Z,1.00
2022-09-24T04:19:44.111Z,1.00
2022-09-24T04:22:10.844Z,1.00
2022-09-24T04:24:37.413Z,1.00
2022-09-24T04:27:04.045Z,1.00
2022-09-24T04:29:30.606Z,1.00
2022-09-24T04:31:57.180Z,1.00
2022-09-24T04:34:23.779Z,1.00
2022-09-24T04:36:50.347Z,1.00
2022-09-24T04:39:16.902Z,1.00
2022-09-24T04:41:43.748Z,1.00
2022-09-24T04:44:13.295Z,1.00
2022-09-24T04:46:40.212Z,1.00
2022-09-24T04:49:07.679Z,1.00
2022-09-24T04:51:35.471Z,1.00
2022-09-24T04:54:05.452Z,1.00
2022-09-24T04:56:32.095Z,1.00
2022-09-24T04:58:58.905Z,1.00
2022-09-24T05:01:26.626Z,1.00
2022-09-24T05:03:53.605Z,1.00
2022-09-24T05:06:20.175Z,1.00
2022-09-24T05:08:46.736Z,1.00
2022-09-24T05:11:13.353Z,1.00
2022-09-24T05:13:39.956Z,1.00
2022-09-24T05:16:06.734Z,1.00
2022-09-24T05:18:33.361Z,1.00
2022-09-24T05:20:59.996Z,1.00
2022-09-24T05:23:26.544Z,1.00
2022-09-24T05:26:11.555Z,1.00
2022-09-24T05:28:39.496Z,1.00
2022-09-24T05:31:06.268Z,1.00
2022-09-24T05:33:32.897Z,1.00
2022-09-24T05:35:59.462Z,1.00
2022-09-24T05:38:26.341Z,1.00
2022-09-24T05:40:53.018Z,1.00
2022-09-24T05:43:19.840Z,1.00
2022-09-24T05:45:46.441Z,1.00
2022-09-24T05:48:13.177Z,1.00
2022-09-24T05:50:39.821Z,1.00
2022-09-24T05:53:06.660Z,1.00
2022-09-24T05:55:33.549Z,1.00
2022-09-24T05:58:05.037Z,1.00
2022-09-24T06:00:31.707Z,1.00
2022-09-24T06:03:07.681Z,1.00
2022-09-24T06:05:35.580Z,1.00
2022-09-24T06:08:04.002Z,1.00
2022-09-24T06:10:30.605Z,1.00
2022-09-24T06:12:57.223Z,1.00
2022-09-24T06:15:24.163Z,1.00
2022-09-24T06:17:53.786Z,1.00
2022-09-24T06:20:21.267Z,1.00
2022-09-24T06:22:48.238Z,1.00
2022-09-24T06:25:14.976Z,1.00
2022-09-24T06:27:41.553Z,1.00
2022-09-24T06:30:08.793Z,1.00
2022-09-24T06:32:35.379Z,1.00
2022-09-24T06:35:01.938Z,1.00
2022-09-24T06:37:28.509Z,1.00
2022-09-24T06:39:55.244Z,1.00
2022-09-24T06:42:21.815Z,1.00
2022-09-24T06:44:48.369Z,1.00
2022-09-24T06:47:15.015Z,1.00
2022-09-24T06:49:41.574Z,1.00
2022-09-24T06:52:08.222Z,1.00
2022-09-24T06:54:34.819Z,1.00
2022-09-24T06:57:01.889Z,1.00
2022-09-24T06:59:28.479Z,1.00
2022-09-24T07:01:55.095Z,1.00
2022-09-24T07:04:21.784Z,1.00
2022-09-24T07:07:06.871Z,1.00
2022-09-24T07:09:33.603Z,1.00
2022-09-24T07:12:04.669Z,1.00
2022-09-24T07:14:31.273Z,1.00
2022-09-24T07:16:57.843Z,1.00
2022-09-24T07:19:24.417Z,1.00
2022-09-24T07:21:50.989Z,1.00
2022-09-24T07:24:17.613Z,1.00
2022-09-24T07:26:44.263Z,1.00
2022-09-24T07:29:10.894Z,99.90
2022-09-24T07:31:37.560Z,99.90
2022-09-24T07:34:07.258Z,1.00
2022-09-24T07:36:33.832Z,1.00
2022-09-24T07:39:01.239Z,1.00
2022-09-24T07:41:27.874Z,1.00
2022-09-24T07:43:55.943Z,1.00
2022-09-24T07:46:22.994Z,1.00
2022-09-24T07:48:49.577Z,1.00
2022-09-24T07:51:16.404Z,1.00
2022-09-24T07:53:43.017Z,1.00
2022-09-24T07:56:09.624Z,1.00
2022-09-24T07:58:36.224Z,1.00
2022-09-24T08:01:03.149Z,99.90
2022-09-24T08:03:29.849Z,99.90
2022-09-24T08:05:58.582Z,1.00
2022-09-24T08:08:25.407Z,1.00
2022-09-24T08:10:52.051Z,1.00
2022-09-24T08:13:21.614Z,1.00
2022-09-24T08:15:59.082Z,99.90
2022-09-24T08:18:25.976Z,1.00
2022-09-24T08:20:52.787Z,99.90
2022-09-24T08:23:20.574Z,99.90
2022-09-24T08:25:50.185Z,1.00
2022-09-24T08:28:17.077Z,1.00
2022-09-24T08:30:44.165Z,99.90
2022-09-24T08:33:12.850Z,57.60
2022-09-24T08:35:40.264Z,99.90
2022-09-24T08:38:07.756Z,1.00
2022-09-24T08:40:39.385Z,1.00
2022-09-24T08:43:41.940Z,99.90
2022-09-24T08:46:42.734Z,38.90
2022-09-24T08:49:17.071Z,1.00
2022-09-24T08:52:01.055Z,99.90
2022-09-24T08:54:29.648Z,99.90
2022-09-24T08:56:57.978Z,1.00
2022-09-24T08:59:29.950Z,99.90
2022-09-24T09:02:21.395Z,1.00
2022-09-24T09:05:19.649Z,1.00
2022-09-24T09:08:33.995Z,99.90
2022-09-24T09:11:02.943Z,99.90
2022-09-24T09:13:41.701Z,1.00
2022-09-24T09:16:23.101Z,1.00
2022-09-24T09:18:52.961Z,1.00
2022-09-24T09:21:31.283Z,1.00
2022-09-24T09:24:01.049Z,1.00
2022-09-24T09:26:27.695Z,99.90
2022-09-24T09:28:59.761Z,99.90
2022-09-24T09:31:56.356Z,99.90
2022-09-24T09:35:00.767Z,99.90
2022-09-24T09:37:36.536Z,99.90
2022-09-24T09:40:31.962Z,99.90
2022-09-24T09:43:04.535Z,99.90
2022-09-24T09:45:43.267Z,99.90
2022-09-24T09:48:16.456Z,1.00
2022-09-24T09:50:51.996Z,1.00
2022-09-24T09:53:26.674Z,5.10
2022-09-24T09:55:59.849Z,99.90
2022-09-24T09:58:28.698Z,1.00
2022-09-24T10:01:18.623Z,19.90
2022-09-24T10:03:46.182Z,15.40
2022-09-24T10:06:35.660Z,1.00
2022-09-24T10:09:16.084Z,93.40
2022-09-24T10:11:42.922Z,1.00
2022-09-24T10:14:12.572Z,1.00
2022-09-24T10:16:42.105Z,1.00
2022-09-24T10:19:22.278Z,99.90
2022-09-24T10:21:50.049Z,99.90
2022-09-24T10:24:23.181Z,99.90
2022-09-24T10:26:51.890Z,99.90
2022-09-24T10:29:43.915Z,99.90
2022-09-24T10:32:19.482Z,99.90
2022-09-24T10:35:02.090Z,99.90
2022-09-24T10:37:29.521Z,99.90
2022-09-24T10:40:13.935Z,99.90
2022-09-24T10:42:41.014Z,99.90
2022-09-24T10:45:16.502Z,99.90
2022-09-24T10:47:57.314Z,99.90
2022-09-24T10:50:37.509Z,99.90
2022-09-24T10:53:13.494Z,99.90
2022-09-24T10:56:01.968Z,99.90
2022-09-24T10:58:51.502Z,99.90
2022-09-24T11:01:32.269Z,99.90
2022-09-24T11:04:51.183Z,99.90
2022-09-24T11:07:52.866Z,99.90
2022-09-24T11:10:31.007Z,99.90
2022-09-24T11:13:07.272Z,1.00
2022-09-24T11:15:58.624Z,1.00
2022-09-24T11:18:45.934Z,1.00
2022-09-24T11:21:27.475Z,1.00
2022-09-24T11:24:04.609Z,1.00
2022-09-24T11:26:48.265Z,1.00
2022-09-24T11:29:26.523Z,1.00
2022-09-24T11:32:23.752Z,1.00
2022-09-24T11:35:32.384Z,1.00
2022-09-24T11:38:08.257Z,1.00
2022-09-24T11:41:02.258Z,1.00
2022-09-24T11:43:54.357Z,1.00
2022-09-24T11:47:02.041Z,1.00
2022-09-24T11:49:37.655Z,99.90
2022-09-24T11:52:45.402Z,1.00
2022-09-24T11:55:37.288Z,99.90
2022-09-24T11:58:25.205Z,99.90
2022-09-24T12:00:57.671Z,1.00
2022-09-24T12:03:36.689Z,99.90
2022-09-24T12:06:10.314Z,1.00
2022-09-24T12:08:41.779Z,1.00
2022-09-24T12:11:34.079Z,1.00
2022-09-24T12:14:17.490Z,1.00
2022-09-24T12:16:47.683Z,1.00
2022-09-24T12:19:24.095Z,1.00
2022-09-24T12:21:53.190Z,1.00
2022-09-24T12:24:41.562Z,99.90
2022-09-24T12:27:14.330Z,1.00
2022-09-24T12:30:16.236Z,1.00
2022-09-24T12:32:56.446Z,99.90
2022-09-24T12:35:45.070Z,1.00
2022-09-24T12:38:39.058Z,99.90
2022-09-24T12:41:14.724Z,99.90
2022-09-24T12:43:50.382Z,99.90
2022-09-24T12:46:28.177Z,1.00
2022-09-24T12:48:55.500Z,1.00
2022-09-24T12:51:23.795Z,1.00
2022-09-24T12:54:06.092Z,1.00
2022-09-24T12:56:33.020Z,1.00
2022-09-24T12:58:59.682Z,1.00
2022-09-24T13:01:32.231Z,99.90
2022-09-24T13:04:14.289Z,99.90
2022-09-24T13:06:43.683Z,99.90
2022-09-24T13:09:35.857Z,99.90
2022-09-24T13:12:20.559Z,1.00
2022-09-24T13:15:34.952Z,1.00
2022-09-24T13:18:06.070Z,1.00
2022-09-24T13:20:34.563Z,1.00
2022-09-24T13:23:19.250Z,99.90
2022-09-24T13:25:55.982Z,99.90
2022-09-24T13:28:38.264Z,26.40
2022-09-24T13:31:40.440Z,99.90
2022-09-24T13:34:10.144Z,99.90
2022-09-24T13:36:54.597Z,99.90
2022-09-24T13:39:27.085Z,1.00
2022-09-24T13:41:58.178Z,1.00
2022-09-24T13:44:39.185Z,1.00
2022-09-24T13:47:29.148Z,99.90
2022-09-24T13:50:07.869Z,34.10
2022-09-24T13:52:42.706Z,99.90
2022-09-24T13:55:16.341Z,1.00
2022-09-24T13:57:45.228Z,99.90
2022-09-24T14:00:12.845Z,1.00
2022-09-24T14:02:39.973Z,99.90
2022-09-24T14:05:17.304Z,1.00
2022-09-24T14:08:04.496Z,1.00
2022-09-24T14:10:31.556Z,1.00
2022-09-24T14:13:24.081Z,99.90
2022-09-24T14:16:07.082Z,99.90
2022-09-24T14:18:34.295Z,99.90
2022-09-24T14:21:07.372Z,99.90
2022-09-24T14:23:39.175Z,1.00
2022-09-24T14:26:07.698Z,1.00
2022-09-24T14:28:35.059Z,1.00
2022-09-24T14:31:02.408Z,26.40
2022-09-24T14:33:32.421Z,1.00
2022-09-24T14:36:00.565Z,37.60
2022-09-24T14:38:35.602Z,99.90
2022-09-24T14:41:08.778Z,99.90
2022-09-24T14:43:41.391Z,99.90
2022-09-24T14:46:23.726Z,1.00
2022-09-24T14:48:52.186Z,99.90
2022-09-24T14:51:27.713Z,99.90
2022-09-24T14:54:02.456Z,1.00
2022-09-24T14:56:33.767Z,1.00
2022-09-24T14:59:01.174Z,1.00
2022-09-24T15:01:33.172Z,1.00
2022-09-24T15:04:04.033Z,1.00
2022-09-24T15:06:33.548Z,1.00
2022-09-24T15:09:30.820Z,1.00
2022-09-24T15:12:17.656Z,1.00
2022-09-24T15:14:55.455Z,1.00
2022-09-24T15:17:27.060Z,1.00
2022-09-24T15:19:56.180Z,1.00
2022-09-24T15:22:22.874Z,1.00
2022-09-24T15:24:49.656Z,1.00
2022-09-24T15:27:29.712Z,1.00
2022-09-24T15:29:59.449Z,1.00
2022-09-24T15:32:28.120Z,1.00
2022-09-24T15:34:57.728Z,1.00
2022-09-24T15:37:26.412Z,1.00
2022-09-24T15:39:57.375Z,1.00
2022-09-24T15:42:27.956Z,1.00
2022-09-24T15:44:54.675Z,1.00
2022-09-24T15:47:21.451Z,1.00
2022-09-24T15:49:48.018Z,1.00
2022-09-24T15:52:25.139Z,1.00
2022-09-24T15:54:52.596Z,1.00
2022-09-24T15:57:19.222Z,1.00
2022-09-24T15:59:45.900Z,1.00
2022-09-24T16:02:18.301Z,1.00
2022-09-24T16:04:44.957Z,1.00
2022-09-24T16:07:11.622Z,1.00
2022-09-24T16:09:38.300Z,1.00
2022-09-24T16:12:05.131Z,1.00
2022-09-24T16:14:31.735Z,1.00
2022-09-24T16:16:58.371Z,1.00
2022-09-24T16:19:24.942Z,1.00
2022-09-24T16:21:52.372Z,1.00
2022-09-24T16:24:18.999Z,1.00
2022-09-24T16:26:46.670Z,1.00
2022-09-24T16:29:13.319Z,1.00
2022-09-24T16:31:39.953Z,5.10
2022-09-24T16:34:06.733Z,8.00
2022-09-24T16:36:33.310Z,9.20
2022-09-24T16:39:00.076Z,13.10
2022-09-24T16:41:26.708Z,16.40
2022-09-24T16:43:56.855Z,22.80
2022-09-24T16:46:23.594Z,25.70
2022-09-24T16:48:50.239Z,28.60
2022-09-24T16:51:17.355Z,32.50
2022-09-24T16:53:48.525Z,37.40
2022-09-24T16:56:17.562Z,37.70
2022-09-24T16:58:45.711Z,38.30
2022-09-24T17:01:15.610Z,37.90
2022-09-24T17:03:42.829Z,41.00
2022-09-24T17:06:22.308Z,42.20
2022-09-24T17:09:07.379Z,42.20
2022-09-24T17:11:34.554Z,44.30
2022-09-24T17:14:01.853Z,45.30
2022-09-24T17:16:29.895Z,46.50
2022-09-24T17:18:58.636Z,45.50
2022-09-24T17:21:25.223Z,48.20
2022-09-24T17:23:51.879Z,49.30
2022-09-24T17:26:21.266Z,52.00
2022-09-24T17:28:50.928Z,52.20
2022-09-24T17:31:21.297Z,52.10
2022-09-24T17:33:55.716Z,51.20
2022-09-24T17:36:23.025Z,51.30
2022-09-24T17:38:50.972Z,53.80
2022-09-24T17:41:18.146Z,55.80
2022-09-24T17:43:45.826Z,56.40
2022-09-24T17:46:22.553Z,56.40
2022-09-24T17:48:52.411Z,56.70
2022-09-24T17:51:25.165Z,56.80
2022-09-24T17:53:53.284Z,57.30
2022-09-24T17:56:22.035Z,56.50
2022-09-24T17:58:52.332Z,56.60
2022-09-24T18:01:28.011Z,56.30
2022-09-24T18:03:56.892Z,57.10
2022-09-24T18:06:27.118Z,57.10
2022-09-24T18:08:56.976Z,57.50
2022-09-24T18:11:26.171Z,57.50
2022-09-24T18:13:54.924Z,57.80
2022-09-24T18:16:24.199Z,57.40
2022-09-24T18:18:51.224Z,56.80
2022-09-24T18:21:21.108Z,56.90
2022-09-24T18:23:49.388Z,55.70
2022-09-24T18:26:22.065Z,56.60
2022-09-24T18:28:54.965Z,55.90
2022-09-24T18:31:23.405Z,57.80
2022-09-24T18:33:52.091Z,58.20
2022-09-24T18:36:21.288Z,57.50
2022-09-24T18:38:48.281Z,55.50
2022-09-24T18:41:19.354Z,57.20
2022-09-24T18:43:46.049Z,56.00
2022-09-24T18:46:15.162Z,57.10
2022-09-24T18:48:43.278Z,52.90
2022-09-24T18:51:17.280Z,55.90
2022-09-24T18:53:44.540Z,54.60
2022-09-24T18:56:11.449Z,54.30
2022-09-24T18:58:38.088Z,57.20
2022-09-24T19:01:07.630Z,58.30
2022-09-24T19:03:34.792Z,58.00
2022-09-24T19:06:04.777Z,58.40
2022-09-24T19:08:32.175Z,56.50
2022-09-24T19:11:09.211Z,57.40
2022-09-24T19:13:38.507Z,57.60
2022-09-24T19:16:15.656Z,57.20
2022-09-24T19:18:42.375Z,56.80
2022-09-24T19:21:10.845Z,55.00
2022-09-24T19:23:45.598Z,55.20
2022-09-24T19:26:14.998Z,56.00
2022-09-24T19:28:42.276Z,55.10
2022-09-24T19:31:24.289Z,55.70
2022-09-24T19:33:52.209Z,55.20
2022-09-24T19:36:19.347Z,54.90
2022-09-24T19:38:47.149Z,54.60
2022-09-24T19:41:27.042Z,54.60
2022-09-24T19:43:56.741Z,54.60
2022-09-24T19:46:25.447Z,55.00
2022-09-24T19:48:53.832Z,51.10
2022-09-24T19:51:31.459Z,50.90
2022-09-24T19:54:00.442Z,52.80
2022-09-24T19:56:29.687Z,53.10
2022-09-24T19:58:58.296Z,53.10
2022-09-24T20:01:30.791Z,53.40
2022-09-24T20:03:59.480Z,53.60
2022-09-24T20:06:28.876Z,54.30
2022-09-24T20:08:56.006Z,53.60
2022-09-24T20:11:24.656Z,54.10
2022-09-24T20:13:53.275Z,53.90
2022-09-24T20:16:24.281Z,53.80
2022-09-24T20:18:54.419Z,52.70
2022-09-24T20:21:21.328Z,52.70
2022-09-24T20:23:48.654Z,52.70
2022-09-24T20:26:35.300Z,49.90
2022-09-24T20:29:02.634Z,50.00
2022-09-24T20:31:29.575Z,48.50
2022-09-24T20:33:56.313Z,51.70
2022-09-24T20:36:24.766Z,52.90
2022-09-24T20:38:52.644Z,53.90
2022-09-24T20:41:22.774Z,54.80
2022-09-24T20:43:50.384Z,55.20
2022-09-24T20:46:21.612Z,52.50
2022-09-24T20:48:48.487Z,51.40
2022-09-24T20:51:18.085Z,49.30
2022-09-24T20:53:45.799Z,45.20
2022-09-24T20:56:12.554Z,48.40
2022-09-24T20:58:39.978Z,50.10
2022-09-24T21:01:09.353Z,50.20
2022-09-24T21:03:46.108Z,52.70
2022-09-24T21:06:14.767Z,53.60
2022-09-24T21:08:44.274Z,54.00
2022-09-24T21:11:17.909Z,54.30
2022-09-24T21:13:50.094Z,53.50
2022-09-24T21:16:24.905Z,54.10
2022-09-24T21:18:54.426Z,54.60
2022-09-24T21:21:23.436Z,56.50
2022-09-24T21:23:52.727Z,57.00
2022-09-24T21:26:24.943Z,57.00
2022-09-24T21:28:57.912Z,57.00
2022-09-24T21:31:27.404Z,56.90
2022-09-24T21:33:54.747Z,55.00
2022-09-24T21:36:24.595Z,51.40
2022-09-24T21:38:59.404Z,50.30
2022-09-24T21:41:28.126Z,53.60
2022-09-24T21:43:55.407Z,54.20
2022-09-24T21:46:23.670Z,53.70
2022-09-24T21:48:51.305Z,53.40
2022-09-24T21:51:22.082Z,53.20
2022-09-24T21:53:53.951Z,53.20
2022-09-24T21:56:21.629Z,53.20
2022-09-24T21:58:49.547Z,53.20
2022-09-24T22:01:19.443Z,53.40
2022-09-24T22:03:46.633Z,53.30
2022-09-24T22:06:14.872Z,54.40
2022-09-24T22:08:41.775Z,52.40
2022-09-24T22:11:10.052Z,48.80
2022-09-24T22:13:37.482Z,46.80
2022-09-24T22:16:06.273Z,51.20
2022-09-24T22:18:33.969Z,51.70
2022-09-24T22:21:09.192Z,54.80
2022-09-24T22:23:36.619Z,55.60
2022-09-24T22:26:04.023Z,55.80
2022-09-24T22:28:31.230Z,55.90
2022-09-24T22:31:00.270Z,54.70
2022-09-24T22:33:48.157Z,54.10
2022-09-24T22:36:15.664Z,53.00
2022-09-24T22:38:42.537Z,54.20
2022-09-24T22:41:11.004Z,53.00
2022-09-24T22:43:38.830Z,54.00
2022-09-24T22:46:08.864Z,54.10
2022-09-24T22:48:36.200Z,49.80
2022-09-24T22:51:04.155Z,51.80
2022-09-24T22:53:34.341Z,52.30
2022-09-24T22:56:10.575Z,54.20
2022-09-24T22:58:38.274Z,54.50
2022-09-24T23:01:07.569Z,53.70
2022-09-24T23:03:35.091Z,54.20
2022-09-24T23:06:02.323Z,54.10
2022-09-24T23:08:33.033Z,53.40
2022-09-24T23:11:12.090Z,52.80
2022-09-24T23:13:40.008Z,52.40
2022-09-24T23:16:17.989Z,53.30
2022-09-24T23:18:47.570Z,51.90
2022-09-24T23:21:16.904Z,53.90
2022-09-24T23:23:44.354Z,54.60
2022-09-24T23:26:16.391Z,55.10
2022-09-24T23:28:44.441Z,55.20
2022-09-24T23:31:13.292Z,54.00
2022-09-24T23:33:41.952Z,54.90
2022-09-24T23:36:10.519Z,55.00
2022-09-24T23:38:37.953Z,55.10
2022-09-24T23:41:05.327Z,54.50
2022-09-24T23:43:33.142Z,54.70
2022-09-24T23:46:00.209Z,54.80
2022-09-24T23:48:27.494Z,51.20
2022-09-24T23:50:54.568Z,53.20
2022-09-24T23:53:24.267Z,56.30
2022-09-24T23:55:51.705Z,56.10
2022-09-24T23:58:20.671Z,56.10
