createdAt,value
2019-04-07T00:01:25.510Z,11.40
2019-04-07T00:06:28.347Z,11.30
2019-04-07T00:11:31.262Z,11.20
2019-04-07T00:16:34.111Z,11.10
2019-04-07T00:21:36.893Z,11.00
2019-04-07T00:26:39.716Z,10.80
2019-04-07T00:31:42.991Z,10.70
2019-04-07T00:36:46.964Z,10.60
2019-04-07T00:41:49.912Z,10.50
2019-04-07T00:46:52.771Z,10.40
2019-04-07T00:51:58.451Z,10.30
2019-04-07T00:57:01.955Z,10.20
2019-04-07T01:02:05.923Z,10.10
2019-04-07T01:07:09.115Z,10.00
2019-04-07T01:12:12.037Z,10.00
2019-04-07T01:17:15.029Z,9.90
2019-04-07T01:22:19.261Z,9.90
2019-04-07T01:27:22.219Z,9.90
2019-04-07T01:32:25.687Z,9.80
2019-04-07T01:37:29.055Z,9.80
2019-04-07T01:43:09.455Z,9.80
2019-04-07T01:48:43.678Z,9.80
2019-04-07T01:54:15.355Z,9.80
2019-04-07T01:59:43.493Z,9.90
2019-04-07T02:04:59.244Z,9.90
2019-04-07T02:10:44.458Z,9.90
2019-04-07T02:16:02.800Z,9.90
2019-04-07T02:21:09.658Z,9.80
2019-04-07T02:26:22.285Z,9.70
2019-04-07T02:31:45.082Z,9.70
2019-04-07T02:37:18.109Z,9.70
2019-04-07T02:42:30.612Z,9.70
2019-04-07T02:48:01.624Z,9.70
2019-04-07T02:53:37.878Z,9.60
2019-04-07T02:58:59.403Z,9.60
2019-04-07T03:04:17.869Z,9.50
2019-04-07T03:09:39.895Z,9.50
2019-04-07T03:14:53.151Z,9.50
2019-04-07T03:20:12.212Z,9.40
2019-04-07T03:25:33.088Z,9.20
2019-04-07T03:30:45.101Z,8.80
2019-04-07T03:36:02.686Z,8.70
2019-04-07T03:41:14.025Z,8.50
2019-04-07T03:46:32.660Z,8.40
2019-04-07T03:51:40.513Z,8.30
2019-04-07T04:02:54.814Z,8.10
2019-04-07T04:08:16.029Z,8.20
2019-04-07T04:13:30.693Z,8.30
2019-04-07T04:18:33.478Z,8.40
2019-04-07T04:23:36.283Z,8.20
2019-04-07T04:28:39.225Z,8.00
2019-04-07T04:33:42.144Z,7.90
2019-04-07T04:38:45.771Z,7.80
2019-04-07T04:43:49.163Z,7.80
2019-04-07T04:48:52.546Z,7.70
2019-04-07T04:53:56.310Z,7.50
2019-04-07T04:58:59.778Z,7.20
2019-04-07T05:04:02.506Z,7.10
2019-04-07T05:09:06.830Z,6.90
2019-04-07T05:14:09.554Z,6.70
2019-04-07T05:19:12.606Z,6.50
2019-04-07T05:24:15.823Z,6.30
2019-04-07T05:29:18.708Z,6.20
2019-04-07T05:34:22.438Z,6.10
2019-04-07T05:39:25.896Z,6.10
2019-04-07T05:44:28.911Z,6.10
2019-04-07T05:49:32.523Z,6.20
2019-04-07T05:54:35.245Z,6.20
2019-04-07T05:59:41.770Z,6.20
2019-04-07T06:04:42.722Z,6.20
2019-04-07T06:09:45.525Z,6.30
2019-04-07T06:14:48.359Z,6.30
2019-04-07T06:19:52.437Z,6.50
2019-04-07T06:24:56.007Z,6.60
2019-04-07T06:30:00.022Z,6.60
2019-04-07T06:35:03.869Z,6.70
2019-04-07T06:40:07.577Z,6.80
2019-04-07T06:45:11.908Z,6.90
2019-04-07T06:50:31.176Z,7.00
2019-04-07T06:56:08.951Z,7.10
2019-04-07T07:01:47.608Z,7.20
2019-04-07T07:07:12.236Z,7.30
2019-04-07T07:12:49.632Z,7.30
2019-04-07T07:23:39.543Z,7.40
2019-04-07T07:28:43.958Z,7.70
2019-04-07T07:33:47.401Z,7.90
2019-04-07T07:38:58.309Z,8.00
2019-04-07T07:44:00.204Z,8.10
2019-04-07T07:49:01.894Z,8.20
2019-04-07T07:54:04.673Z,8.40
2019-04-07T07:59:07.731Z,8.40
2019-04-07T08:04:10.723Z,8.50
2019-04-07T08:09:16.447Z,8.70
2019-04-07T08:14:18.585Z,8.90
2019-04-07T08:19:24.236Z,9.00
2019-04-07T08:24:26.171Z,9.20
2019-04-07T08:29:29.129Z,9.20
2019-04-07T08:34:32.979Z,9.20
2019-04-07T08:39:36.517Z,9.10
2019-04-07T08:44:40.769Z,9.30
2019-04-07T08:49:43.691Z,9.50
2019-04-07T08:54:50.381Z,9.60
2019-04-07T08:59:52.756Z,9.80
2019-04-07T09:04:55.865Z,9.70
2019-04-07T09:09:58.776Z,9.90
2019-04-07T09:15:03.964Z,10.20
2019-04-07T09:20:24.661Z,10.50
2019-04-07T09:25:43.600Z,10.90
2019-04-07T09:31:06.346Z,10.90
2019-04-07T09:36:35.254Z,11.10
2019-04-07T09:47:46.732Z,11.20
2019-04-07T09:53:22.989Z,10.90
2019-04-07T09:58:45.314Z,11.10
2019-04-07T10:04:08.178Z,11.60
2019-04-07T10:09:20.329Z,12.00
2019-04-07T10:14:35.019Z,11.80
2019-04-07T10:19:57.317Z,11.80
2019-04-07T10:25:18.118Z,11.60
2019-04-07T10:30:41.508Z,11.90
2019-04-07T10:36:05.956Z,12.40
2019-04-07T10:41:44.096Z,12.50
2019-04-07T10:47:09.547Z,12.90
2019-04-07T10:52:21.409Z,13.00
2019-04-07T10:57:32.271Z,12.90
2019-04-07T11:02:55.420Z,13.20
2019-04-07T11:08:20.975Z,12.90
2019-04-07T11:13:38.762Z,12.80
2019-04-07T11:18:58.462Z,12.90
2019-04-07T11:24:08.977Z,13.20
2019-04-07T11:29:20.940Z,13.30
2019-04-07T11:34:52.991Z,13.60
2019-04-07T11:40:06.278Z,13.90
2019-04-07T11:45:18.352Z,13.70
2019-04-07T11:50:32.789Z,13.60
2019-04-07T11:55:46.570Z,14.40
2019-04-07T12:01:12.787Z,14.40
2019-04-07T12:06:29.978Z,14.90
2019-04-07T12:17:15.153Z,15.80
2019-04-07T12:22:37.946Z,16.00
2019-04-07T12:28:19.435Z,16.40
2019-04-07T12:33:48.682Z,16.40
2019-04-07T12:39:10.412Z,17.30
2019-04-07T12:44:22.241Z,17.00
2019-04-07T12:49:44.951Z,16.50
2019-04-07T12:55:08.008Z,17.20
2019-04-07T13:00:30.837Z,17.40
2019-04-07T13:06:06.340Z,17.40
2019-04-07T13:11:26.455Z,17.00
2019-04-07T13:16:45.986Z,16.20
2019-04-07T13:22:07.901Z,16.70
2019-04-07T13:27:39.115Z,17.30
2019-04-07T13:33:14.010Z,17.00
2019-04-07T13:38:39.042Z,17.50
2019-04-07T13:43:51.652Z,17.20
2019-04-07T13:49:27.849Z,17.50
2019-04-07T13:54:49.330Z,17.30
2019-04-07T14:00:15.941Z,17.60
2019-04-07T14:05:50.674Z,17.80
2019-04-07T14:11:12.192Z,18.10
2019-04-07T14:16:33.425Z,18.60
2019-04-07T14:21:53.392Z,17.90
2019-04-07T14:27:07.546Z,17.70
2019-04-07T14:32:54.627Z,17.00
2019-04-07T14:38:16.893Z,17.00
2019-04-07T14:49:24.138Z,17.40
2019-04-07T14:54:46.459Z,17.20
2019-04-07T15:00:25.511Z,18.90
2019-04-07T15:05:32.662Z,18.00
2019-04-07T15:10:41.980Z,19.10
2019-04-07T15:15:44.754Z,18.20
2019-04-07T15:20:48.436Z,17.90
2019-04-07T15:25:51.638Z,17.40
2019-04-07T15:30:55.614Z,17.20
2019-04-07T15:36:04.352Z,17.30
2019-04-07T15:41:13.830Z,16.80
2019-04-07T15:46:17.353Z,16.90
2019-04-07T15:51:17.655Z,16.80
2019-04-07T15:56:20.920Z,17.10
2019-04-07T16:01:24.906Z,16.50
2019-04-07T16:06:27.994Z,16.40
2019-04-07T16:11:30.774Z,16.80
2019-04-07T16:16:33.539Z,17.20
2019-04-07T16:21:39.278Z,17.10
2019-04-07T16:26:41.028Z,17.40
2019-04-07T16:31:43.827Z,17.70
2019-04-07T16:36:47.605Z,17.80
2019-04-07T16:41:50.368Z,17.30
2019-04-07T16:46:56.602Z,17.00
2019-04-07T16:51:59.983Z,16.50
2019-04-07T16:57:03.225Z,16.40
2019-04-07T17:03:10.345Z,16.00
2019-04-07T17:08:31.864Z,15.50
2019-04-07T17:13:46.045Z,15.10
2019-04-07T17:19:04.105Z,14.20
2019-04-07T17:24:07.651Z,12.90
2019-04-07T17:29:10.917Z,12.20
2019-04-07T17:34:14.487Z,11.80
2019-04-07T17:39:46.761Z,11.70
2019-04-07T17:45:09.663Z,11.30
2019-04-07T17:50:44.279Z,10.80
2019-04-07T17:56:03.669Z,10.50
2019-04-07T18:01:24.997Z,10.20
2019-04-07T18:06:44.589Z,10.00
2019-04-07T18:12:02.301Z,9.80
2019-04-07T18:17:13.407Z,9.60
2019-04-07T18:22:53.923Z,9.50
2019-04-07T18:28:16.410Z,9.20
2019-04-07T18:33:43.799Z,9.10
2019-04-07T18:39:04.711Z,8.90
2019-04-07T18:44:32.648Z,8.80
2019-04-07T18:49:58.112Z,8.70
2019-04-07T18:55:36.838Z,8.50
2019-04-07T19:00:48.270Z,8.40
2019-04-07T19:06:09.447Z,8.30
2019-04-07T19:11:29.775Z,8.10
2019-04-07T19:17:00.910Z,8.00
2019-04-07T19:22:22.675Z,7.90
2019-04-07T19:33:14.980Z,7.60
2019-04-07T19:38:47.487Z,7.50
2019-04-07T19:43:55.313Z,7.40
2019-04-07T19:49:21.517Z,7.30
2019-04-07T19:54:51.627Z,7.20
2019-04-07T20:00:24.286Z,7.10
2019-04-07T20:11:35.757Z,6.90
2019-04-07T20:16:53.766Z,6.80
2019-04-07T20:22:02.646Z,6.70
2019-04-07T20:27:27.208Z,6.70
2019-04-07T20:32:33.824Z,6.50
2019-04-07T20:38:05.022Z,6.40
2019-04-07T20:43:37.207Z,6.30
2019-04-07T20:48:58.127Z,6.10
2019-04-07T20:54:23.715Z,6.00
2019-04-07T20:59:52.850Z,5.90
2019-04-07T21:05:16.693Z,5.80
2019-04-07T21:10:37.889Z,5.60
2019-04-07T21:16:15.546Z,5.60
2019-04-07T21:21:41.658Z,5.50
2019-04-07T21:27:14.315Z,5.40
2019-04-07T21:32:24.887Z,5.30
2019-04-07T21:37:40.934Z,5.20
2019-04-07T21:43:14.150Z,5.20
2019-04-07T21:48:51.739Z,5.10
2019-04-07T21:54:09.783Z,5.00
2019-04-07T21:59:39.616Z,4.90
2019-04-07T22:05:02.906Z,4.80
2019-04-07T22:10:07.424Z,4.70
2019-04-07T22:15:13.478Z,4.60
2019-04-07T22:20:18.748Z,4.50
2019-04-07T22:25:29.063Z,4.40
2019-04-07T22:30:33.962Z,4.40
2019-04-07T22:35:38.313Z,4.30
2019-04-07T22:40:41.622Z,4.30
2019-04-07T22:45:56.706Z,4.30
2019-04-07T22:50:49.654Z,4.20
2019-04-07T22:55:52.719Z,4.20
2019-04-07T23:00:55.492Z,4.10
2019-04-07T23:05:59.228Z,4.10
2019-04-07T23:11:02.495Z,4.00
2019-04-07T23:16:10.844Z,3.90
2019-04-07T23:21:09.803Z,3.80
2019-04-07T23:26:12.592Z,3.70
2019-04-07T23:31:15.882Z,3.80
2019-04-07T23:36:18.714Z,3.80
2019-04-07T23:41:22.181Z,3.80
2019-04-07T23:46:27.160Z,3.80
2019-04-07T23:51:31.568Z,3.80
2019-04-07T23:56:35.526Z,3.70
