createdAt,value
2018-01-01T00:08:18.784Z,97115.56
2018-01-01T00:28:58.182Z,97127.33
2018-01-01T01:07:29.769Z,97148.16
2018-01-01T01:28:04.119Z,97177.19
2018-01-01T01:48:48.301Z,97186.60
2018-01-01T02:09:23.578Z,97197.86
2018-01-01T02:29:58.848Z,97203.36
2018-01-01T02:50:36.889Z,97216.41
2018-01-01T03:11:14.305Z,97221.44
2018-01-01T03:31:46.508Z,97242.84
2018-01-01T03:52:23.043Z,97270.60
2018-01-01T04:12:57.056Z,97320.47
2018-01-01T04:33:34.169Z,97380.98
2018-01-01T04:54:07.723Z,97360.45
2018-01-01T05:14:40.719Z,97394.73
2018-01-01T05:35:16.912Z,97403.59
2018-01-01T05:55:49.111Z,97447.98
2018-01-01T06:16:25.307Z,97463.81
2018-01-01T06:36:59.657Z,97490.02
2018-01-01T06:57:37.111Z,97501.52
2018-01-01T07:18:08.967Z,97502.76
2018-01-01T07:38:46.532Z,97530.64
2018-01-01T07:59:22.587Z,97534.93
2018-01-01T08:19:58.787Z,97522.80
2018-01-01T08:40:34.300Z,97529.21
2018-01-01T09:01:07.173Z,97520.70
2018-01-01T09:21:43.699Z,97503.91
2018-01-01T09:42:18.345Z,97494.58
2018-01-01T10:02:52.067Z,97465.63
2018-01-01T10:23:26.650Z,97423.99
2018-01-01T10:44:01.718Z,97393.91
2018-01-01T11:04:33.582Z,97349.18
2018-01-01T11:25:07.929Z,97298.14
2018-01-01T11:45:43.368Z,97243.32
2018-01-01T12:06:18.166Z,97171.46
2018-01-01T12:27:02.658Z,97124.89
2018-01-01T12:47:46.230Z,97053.56
2018-01-01T13:26:18.865Z,96985.55
2018-01-01T13:35:22.508Z,96959.91
2018-01-01T13:55:58.506Z,96892.63
2018-01-01T14:16:32.966Z,96848.54
2018-01-01T14:37:09.969Z,96828.17
2018-01-01T14:57:47.085Z,96740.05
2018-01-01T15:18:24.507Z,96668.02
2018-01-01T15:39:00.702Z,96610.86
2018-01-01T15:59:38.213Z,96599.67
2018-01-01T16:20:11.244Z,96547.52
2018-01-01T16:40:47.445Z,96515.95
2018-01-01T17:01:23.635Z,96503.69
2018-01-01T17:21:58.905Z,96470.91
2018-01-01T17:42:34.189Z,96459.03
2018-01-01T18:03:06.376Z,96453.75
2018-01-01T18:23:43.185Z,96440.16
2018-01-01T18:44:17.841Z,96425.04
2018-01-01T19:04:54.031Z,96450.30
2018-01-01T19:25:28.495Z,96460.00
2018-01-01T19:46:02.432Z,96483.55
2018-01-01T20:06:38.316Z,96492.48
2018-01-01T20:27:12.056Z,96548.84
2018-01-01T20:47:51.434Z,96596.80
2018-01-01T21:08:24.445Z,96656.35
2018-01-01T21:29:02.783Z,96735.52
2018-01-01T21:49:38.294Z,96809.92
2018-01-01T22:10:12.349Z,96894.94
2018-01-01T22:30:44.574Z,96969.40
2018-01-01T22:51:20.488Z,97025.95
2018-01-01T23:11:56.686Z,97096.21
2018-01-01T23:32:31.036Z,97131.83
2018-01-01T23:53:03.232Z,97165.64
