createdAt,value
2022-11-12T00:01:00.456Z,10.06
2022-11-12T00:03:27.218Z,10.05
2022-11-12T00:05:54.183Z,10.00
2022-11-12T00:08:21.174Z,10.00
2022-11-12T00:10:47.616Z,10.07
2022-11-12T00:13:14.630Z,9.94
2022-11-12T00:15:41.142Z,9.91
2022-11-12T00:18:07.981Z,9.97
2022-11-12T00:20:34.952Z,10.02
2022-11-12T00:23:01.610Z,9.94
2022-11-12T00:25:28.603Z,9.90
2022-11-12T00:28:01.109Z,9.86
2022-11-12T00:30:27.512Z,9.82
2022-11-12T00:32:53.969Z,9.87
2022-11-12T00:35:20.378Z,9.90
2022-11-12T00:37:46.780Z,9.89
2022-11-12T00:40:13.296Z,9.80
2022-11-12T00:42:39.691Z,9.79
2022-11-12T00:45:06.612Z,9.74
2022-11-12T00:47:33.007Z,9.73
2022-11-12T00:49:59.413Z,9.62
2022-11-12T00:52:25.796Z,9.73
2022-11-12T00:54:52.320Z,9.68
2022-11-12T00:57:18.736Z,9.71
2022-11-12T00:59:45.163Z,9.70
2022-11-12T01:02:11.575Z,9.65
2022-11-12T01:04:38.062Z,9.65
2022-11-12T01:07:04.539Z,9.64
2022-11-12T01:09:31.018Z,9.57
2022-11-12T01:11:57.433Z,9.56
2022-11-12T01:14:23.897Z,9.53
2022-11-12T01:16:50.277Z,9.56
2022-11-12T01:19:16.770Z,9.54
2022-11-12T01:21:44.345Z,9.51
2022-11-12T01:24:11.504Z,9.49
2022-11-12T01:26:38.598Z,9.50
2022-11-12T01:29:05.542Z,9.50
2022-11-12T01:31:37.082Z,9.50
2022-11-12T01:34:06.814Z,9.18
2022-11-12T01:36:38.203Z,9.21
2022-11-12T01:39:06.981Z,9.27
2022-11-12T01:41:36.586Z,9.30
2022-11-12T01:46:55.864Z,9.23
2022-11-12T01:49:35.626Z,9.25
2022-11-12T01:52:13.094Z,9.25
2022-11-12T01:54:40.681Z,9.21
2022-11-12T01:57:11.308Z,9.27
2022-11-12T01:59:43.646Z,9.24
2022-11-12T02:02:10.671Z,9.29
2022-11-12T02:04:39.707Z,9.24
2022-11-12T02:07:25.705Z,9.24
2022-11-12T02:09:53.045Z,9.16
2022-11-12T02:12:38.287Z,9.27
2022-11-12T02:15:05.246Z,9.19
2022-11-12T02:17:56.753Z,9.18
2022-11-12T02:20:23.284Z,9.20
2022-11-12T02:23:08.062Z,9.25
2022-11-12T02:25:35.342Z,9.17
2022-11-12T02:28:16.176Z,9.19
2022-11-12T02:30:45.335Z,9.21
2022-11-12T02:33:11.783Z,9.16
2022-11-12T02:35:38.443Z,9.20
2022-11-12T02:38:06.341Z,9.15
2022-11-12T02:40:33.010Z,9.08
2022-11-12T02:43:00.055Z,9.06
2022-11-12T02:45:27.250Z,9.04
2022-11-12T02:47:53.705Z,9.03
2022-11-12T02:50:20.195Z,8.92
2022-11-12T02:52:46.692Z,8.95
2022-11-12T02:55:13.635Z,8.85
2022-11-12T02:57:40.372Z,8.91
2022-11-12T03:00:10.696Z,8.74
2022-11-12T03:02:57.672Z,8.71
2022-11-12T03:05:25.452Z,8.74
2022-11-12T03:07:59.488Z,8.65
2022-11-12T03:10:27.157Z,8.62
2022-11-12T03:12:55.848Z,8.65
2022-11-12T03:15:22.372Z,8.59
2022-11-12T03:17:48.918Z,8.50
2022-11-12T03:20:16.026Z,8.54
2022-11-12T03:22:42.564Z,8.52
2022-11-12T03:25:09.702Z,8.50
2022-11-12T03:27:36.140Z,8.49
2022-11-12T03:30:02.624Z,8.49
2022-11-12T03:32:29.052Z,8.28
2022-11-12T03:34:55.808Z,8.36
2022-11-12T03:37:22.325Z,8.34
2022-11-12T03:39:48.787Z,8.31
2022-11-12T03:42:15.233Z,8.28
2022-11-12T03:44:41.701Z,8.29
2022-11-12T03:47:08.162Z,8.24
2022-11-12T03:49:34.585Z,8.22
2022-11-12T03:52:01.039Z,8.11
2022-11-12T03:54:27.462Z,8.16
2022-11-12T03:56:54.010Z,8.15
2022-11-12T03:59:20.446Z,8.16
2022-11-12T04:01:46.890Z,8.10
2022-11-12T04:04:13.431Z,8.05
2022-11-12T04:06:58.210Z,8.05
2022-11-12T04:09:24.679Z,8.05
2022-11-12T04:11:51.073Z,8.01
2022-11-12T04:14:17.645Z,7.88
2022-11-12T04:17:02.477Z,7.92
2022-11-12T04:19:47.356Z,7.92
2022-11-12T04:22:13.837Z,7.91
2022-11-12T04:25:01.725Z,7.93
2022-11-12T04:27:29.867Z,7.96
2022-11-12T04:30:15.437Z,7.94
2022-11-12T04:32:50.800Z,7.88
2022-11-12T04:35:19.072Z,7.85
2022-11-12T04:37:46.398Z,7.88
2022-11-12T04:40:34.435Z,7.78
2022-11-12T04:43:20.668Z,7.88
2022-11-12T04:45:51.184Z,7.77
2022-11-12T04:48:18.605Z,7.73
2022-11-12T04:50:52.748Z,7.74
2022-11-12T04:53:19.261Z,7.73
2022-11-12T04:55:45.679Z,7.82
2022-11-12T04:58:12.117Z,7.73
2022-11-12T05:00:38.586Z,7.74
2022-11-12T05:03:05.062Z,7.69
2022-11-12T05:05:33.985Z,7.70
2022-11-12T05:08:01.999Z,7.74
2022-11-12T05:10:28.496Z,7.45
2022-11-12T05:12:55.156Z,7.52
2022-11-12T05:15:21.965Z,7.64
2022-11-12T05:17:48.406Z,7.65
2022-11-12T05:20:15.663Z,7.58
2022-11-12T05:22:45.865Z,7.58
2022-11-12T05:25:14.498Z,7.57
2022-11-12T05:27:40.925Z,7.57
2022-11-12T05:30:08.082Z,7.57
2022-11-12T05:32:34.512Z,7.50
2022-11-12T05:35:00.945Z,7.42
2022-11-12T05:37:27.461Z,7.42
2022-11-12T05:39:53.890Z,7.44
2022-11-12T05:42:20.330Z,7.46
2022-11-12T05:44:46.758Z,7.38
2022-11-12T05:47:13.177Z,7.38
2022-11-12T05:49:39.580Z,7.47
2022-11-12T05:52:05.981Z,7.39
2022-11-12T05:54:32.381Z,7.36
2022-11-12T05:56:58.836Z,7.37
2022-11-12T05:59:25.262Z,7.26
2022-11-12T06:01:51.971Z,7.32
2022-11-12T06:04:18.563Z,7.30
2022-11-12T06:06:45.190Z,7.37
2022-11-12T06:09:11.668Z,7.34
2022-11-12T06:11:39.245Z,7.19
2022-11-12T06:14:06.114Z,7.25
2022-11-12T06:16:32.679Z,7.10
2022-11-12T06:18:59.766Z,7.25
2022-11-12T06:21:27.683Z,7.18
2022-11-12T06:23:59.294Z,7.20
2022-11-12T06:26:28.288Z,7.11
2022-11-12T06:28:55.480Z,7.12
2022-11-12T06:31:22.214Z,7.20
2022-11-12T06:33:49.015Z,7.19
2022-11-12T06:36:17.601Z,6.94
2022-11-12T06:38:45.253Z,7.07
2022-11-12T06:41:12.966Z,7.25
2022-11-12T06:43:40.493Z,7.25
2022-11-12T06:46:13.600Z,6.84
2022-11-12T06:48:40.858Z,7.29
2022-11-12T06:51:19.449Z,7.43
2022-11-12T06:53:46.274Z,7.55
2022-11-12T06:56:13.777Z,7.53
2022-11-12T06:58:40.403Z,7.44
2022-11-12T07:01:15.823Z,7.60
2022-11-12T07:03:44.059Z,7.76
2022-11-12T07:06:18.304Z,7.85
2022-11-12T07:08:44.863Z,7.90
2022-11-12T07:11:11.393Z,7.96
2022-11-12T07:13:38.164Z,8.01
2022-11-12T07:16:06.782Z,8.00
2022-11-12T07:18:40.336Z,8.07
2022-11-12T07:21:09.363Z,8.27
2022-11-12T07:23:37.043Z,8.41
2022-11-12T07:26:04.828Z,8.55
2022-11-12T07:28:31.705Z,8.26
2022-11-12T07:30:59.936Z,8.22
2022-11-12T07:33:27.688Z,8.71
2022-11-12T07:36:23.531Z,8.97
2022-11-12T07:38:54.242Z,8.92
2022-11-12T07:41:23.309Z,8.96
2022-11-12T07:43:52.176Z,9.74
2022-11-12T07:46:21.092Z,11.50
2022-11-12T07:48:48.039Z,12.90
2022-11-12T07:51:17.493Z,12.52
2022-11-12T07:53:45.568Z,14.57
2022-11-12T07:56:14.448Z,14.19
2022-11-12T07:58:41.255Z,12.52
2022-11-12T08:01:22.534Z,11.81
2022-11-12T08:03:48.978Z,12.43
2022-11-12T08:06:15.426Z,13.66
2022-11-12T08:08:41.832Z,13.59
2022-11-12T08:11:08.738Z,13.67
2022-11-12T08:13:35.146Z,13.21
2022-11-12T08:16:01.666Z,12.77
2022-11-12T08:18:28.695Z,11.59
2022-11-12T08:21:07.533Z,11.52
2022-11-12T08:23:34.051Z,12.07
2022-11-12T08:26:02.123Z,12.12
2022-11-12T08:28:30.435Z,11.99
2022-11-12T08:30:57.718Z,12.00
2022-11-12T08:33:24.187Z,12.09
2022-11-12T08:35:50.600Z,12.06
2022-11-12T08:38:17.862Z,11.61
2022-11-12T08:40:44.416Z,12.29
2022-11-12T08:43:11.584Z,12.98
2022-11-12T08:45:40.470Z,13.53
2022-11-12T08:48:10.126Z,13.92
2022-11-12T08:50:36.811Z,14.29
2022-11-12T08:53:09.222Z,14.25
2022-11-12T08:55:36.013Z,14.24
2022-11-12T08:58:03.721Z,14.01
2022-11-12T09:00:32.195Z,14.47
2022-11-12T09:03:06.887Z,14.12
2022-11-12T09:05:35.463Z,14.91
2022-11-12T09:08:07.451Z,15.67
2022-11-12T09:10:34.336Z,16.28
2022-11-12T09:13:01.315Z,16.87
2022-11-12T09:15:38.204Z,18.15
2022-11-12T09:18:07.826Z,18.49
2022-11-12T09:20:34.264Z,19.23
2022-11-12T09:23:07.916Z,18.38
2022-11-12T09:25:34.442Z,17.74
2022-11-12T09:28:11.380Z,17.65
2022-11-12T09:30:41.579Z,17.38
2022-11-12T09:33:08.081Z,16.84
2022-11-12T09:35:34.676Z,16.09
2022-11-12T09:38:01.084Z,15.62
2022-11-12T09:40:56.678Z,15.27
2022-11-12T09:43:31.276Z,15.45
2022-11-12T09:46:26.712Z,15.48
2022-11-12T09:49:01.755Z,15.03
2022-11-12T09:51:35.771Z,14.82
2022-11-12T09:54:18.976Z,14.93
2022-11-12T09:56:48.288Z,14.84
2022-11-12T09:59:15.163Z,14.97
2022-11-12T10:02:02.338Z,14.56
2022-11-12T10:04:40.031Z,14.82
2022-11-12T10:07:31.011Z,14.11
2022-11-12T10:10:24.182Z,14.00
2022-11-12T10:13:02.833Z,13.90
2022-11-12T10:15:57.367Z,14.09
2022-11-12T10:18:35.648Z,14.08
2022-11-12T10:21:21.171Z,14.20
2022-11-12T10:23:52.018Z,14.26
2022-11-12T10:26:21.911Z,14.14
2022-11-12T10:29:12.724Z,14.45
2022-11-12T10:31:39.178Z,14.30
2022-11-12T10:34:18.664Z,14.53
2022-11-12T10:37:00.095Z,14.64
2022-11-12T10:39:43.974Z,14.66
2022-11-12T10:42:13.240Z,14.77
2022-11-12T10:44:43.186Z,14.69
2022-11-12T10:47:26.129Z,14.70
2022-11-12T10:50:16.064Z,14.17
2022-11-12T10:53:00.931Z,14.69
2022-11-12T10:55:27.530Z,14.55
2022-11-12T10:58:10.484Z,14.39
2022-11-12T11:00:51.277Z,14.73
2022-11-12T11:03:22.569Z,14.77
2022-11-12T11:05:57.981Z,14.92
2022-11-12T11:08:42.801Z,15.09
2022-11-12T11:11:25.271Z,15.09
2022-11-12T11:13:55.819Z,14.95
2022-11-12T11:16:29.351Z,15.08
2022-11-12T11:19:02.299Z,15.32
2022-11-12T11:21:52.602Z,15.26
2022-11-12T11:24:24.978Z,15.53
2022-11-12T11:27:00.265Z,15.45
2022-11-12T11:29:32.816Z,15.43
2022-11-12T11:32:08.433Z,15.31
2022-11-12T11:35:03.805Z,15.70
2022-11-12T11:37:36.717Z,15.66
2022-11-12T11:40:36.801Z,15.93
2022-11-12T11:43:15.606Z,15.81
2022-11-12T11:46:00.600Z,15.80
2022-11-12T11:48:29.940Z,15.93
2022-11-12T11:50:58.883Z,16.06
2022-11-12T11:53:33.051Z,16.25
2022-11-12T11:56:12.884Z,16.14
2022-11-12T11:58:48.079Z,15.78
2022-11-12T12:01:47.067Z,15.77
2022-11-12T12:04:31.687Z,15.88
2022-11-12T12:07:27.972Z,15.98
2022-11-12T12:10:08.879Z,16.24
2022-11-12T12:12:57.595Z,16.48
2022-11-12T12:15:47.553Z,16.47
2022-11-12T12:18:32.231Z,15.88
2022-11-12T12:21:31.871Z,15.82
2022-11-12T12:24:05.633Z,16.20
2022-11-12T12:26:51.997Z,16.16
2022-11-12T12:29:33.623Z,15.96
2022-11-12T12:32:02.973Z,16.09
2022-11-12T12:34:33.065Z,15.85
2022-11-12T12:37:11.225Z,15.96
2022-11-12T12:39:37.722Z,15.63
2022-11-12T12:42:29.700Z,16.12
2022-11-12T12:45:01.450Z,16.31
2022-11-12T12:47:36.719Z,16.64
2022-11-12T12:50:11.201Z,16.48
2022-11-12T12:53:03.993Z,16.61
2022-11-12T12:56:02.463Z,16.29
2022-11-12T12:58:32.340Z,16.55
2022-11-12T13:01:00.403Z,16.80
2022-11-12T13:04:04.943Z,16.94
2022-11-12T13:06:38.173Z,16.77
2022-11-12T13:09:24.247Z,16.60
2022-11-12T13:12:05.191Z,16.60
2022-11-12T13:14:31.583Z,16.88
2022-11-12T13:16:59.265Z,16.44
2022-11-12T13:19:32.730Z,16.68
2022-11-12T13:22:17.388Z,16.73
2022-11-12T13:25:24.789Z,16.56
2022-11-12T13:27:51.202Z,16.81
2022-11-12T13:30:20.733Z,16.99
2022-11-12T13:32:47.104Z,17.11
2022-11-12T13:35:20.616Z,16.76
2022-11-12T13:37:56.289Z,16.84
2022-11-12T13:40:44.029Z,17.07
2022-11-12T13:43:31.832Z,16.86
2022-11-12T13:46:08.142Z,16.66
2022-11-12T13:48:41.223Z,16.72
2022-11-12T13:51:17.029Z,16.81
2022-11-12T13:53:43.661Z,16.64
2022-11-12T13:56:26.727Z,16.83
2022-11-12T13:58:53.224Z,16.82
2022-11-12T14:01:22.857Z,16.87
2022-11-12T14:03:52.474Z,16.80
2022-11-12T14:06:46.734Z,16.72
2022-11-12T14:09:16.075Z,16.68
2022-11-12T14:11:55.551Z,16.71
2022-11-12T14:14:50.100Z,16.58
2022-11-12T14:17:35.898Z,16.75
2022-11-12T14:20:48.906Z,16.58
2022-11-12T14:23:24.158Z,16.27
2022-11-12T14:25:58.359Z,16.18
2022-11-12T14:28:27.646Z,16.27
2022-11-12T14:30:55.642Z,15.90
2022-11-12T14:33:27.125Z,15.99
2022-11-12T14:35:55.182Z,15.89
2022-11-12T14:38:25.605Z,16.15
2022-11-12T14:40:58.662Z,16.00
2022-11-12T14:43:45.385Z,15.60
2022-11-12T14:46:33.827Z,15.79
2022-11-12T14:49:04.470Z,15.80
2022-11-12T14:52:26.654Z,15.61
2022-11-12T14:55:37.266Z,15.63
2022-11-12T14:58:04.719Z,15.62
2022-11-12T15:00:31.874Z,15.55
2022-11-12T15:03:00.138Z,15.62
2022-11-12T15:05:30.217Z,15.66
2022-11-12T15:07:59.696Z,15.09
2022-11-12T15:10:40.129Z,15.28
2022-11-12T15:13:17.564Z,15.13
2022-11-12T15:15:56.620Z,15.02
2022-11-12T15:18:27.074Z,15.00
2022-11-12T15:21:12.018Z,15.16
2022-11-12T15:24:16.319Z,15.20
2022-11-12T15:26:45.037Z,15.33
2022-11-12T15:29:11.396Z,15.20
2022-11-12T15:31:47.487Z,15.13
2022-11-12T15:34:25.700Z,15.04
2022-11-12T15:36:52.508Z,14.82
2022-11-12T15:39:19.795Z,14.87
2022-11-12T15:41:46.452Z,14.74
2022-11-12T15:44:13.213Z,14.53
2022-11-12T15:46:39.812Z,14.56
2022-11-12T15:49:13.163Z,14.42
2022-11-12T15:51:39.745Z,14.30
2022-11-12T15:54:08.973Z,14.42
2022-11-12T15:56:35.634Z,14.45
2022-11-12T15:59:04.833Z,14.16
2022-11-12T16:01:31.330Z,13.90
2022-11-12T16:03:58.143Z,13.94
2022-11-12T16:06:24.957Z,14.12
2022-11-12T16:08:51.663Z,13.99
2022-11-12T16:11:36.285Z,13.68
2022-11-12T16:14:12.659Z,13.19
2022-11-12T16:16:39.937Z,13.41
2022-11-12T16:19:13.003Z,13.51
2022-11-12T16:21:39.711Z,13.48
2022-11-12T16:24:07.027Z,13.52
2022-11-12T16:26:36.178Z,13.21
2022-11-12T16:29:03.893Z,13.26
2022-11-12T16:31:30.705Z,13.19
2022-11-12T16:33:59.611Z,12.96
2022-11-12T16:36:26.324Z,12.73
2022-11-12T16:38:52.961Z,12.82
2022-11-12T16:41:19.438Z,12.88
2022-11-12T16:43:45.986Z,12.88
2022-11-12T16:46:15.695Z,12.85
2022-11-12T16:48:42.216Z,12.47
2022-11-12T16:51:16.620Z,12.63
2022-11-12T16:53:43.269Z,12.60
2022-11-12T16:56:21.524Z,12.56
2022-11-12T16:58:49.254Z,12.46
2022-11-12T17:01:24.716Z,12.35
2022-11-12T17:03:52.631Z,12.53
2022-11-12T17:06:20.183Z,12.43
2022-11-12T17:08:48.021Z,12.34
2022-11-12T17:11:17.260Z,12.30
2022-11-12T17:13:43.783Z,12.15
2022-11-12T17:16:10.805Z,12.25
2022-11-12T17:18:37.967Z,12.19
2022-11-12T17:21:15.623Z,12.12
2022-11-12T17:23:42.532Z,11.84
2022-11-12T17:26:14.940Z,12.06
2022-11-12T17:28:41.827Z,11.97
2022-11-12T17:31:12.568Z,11.96
2022-11-12T17:33:44.887Z,12.03
2022-11-12T17:36:17.371Z,11.87
2022-11-12T17:38:44.175Z,11.70
2022-11-12T17:41:11.292Z,10.91
2022-11-12T17:43:38.690Z,10.56
2022-11-12T17:46:08.001Z,11.39
2022-11-12T17:48:36.407Z,11.54
2022-11-12T17:51:18.142Z,11.31
2022-11-12T17:53:44.931Z,11.36
2022-11-12T17:56:14.687Z,11.46
2022-11-12T17:58:41.392Z,11.40
2022-11-12T18:01:09.099Z,11.28
2022-11-12T18:03:47.745Z,11.24
2022-11-12T18:06:16.476Z,11.21
2022-11-12T18:08:43.500Z,11.28
2022-11-12T18:11:11.728Z,11.19
2022-11-12T18:13:38.208Z,11.06
2022-11-12T18:16:15.881Z,11.09
2022-11-12T18:18:42.635Z,11.16
2022-11-12T18:21:09.235Z,11.12
2022-11-12T18:23:40.579Z,11.12
2022-11-12T18:26:07.129Z,11.02
2022-11-12T18:28:34.071Z,11.08
2022-11-12T18:31:08.143Z,11.16
2022-11-12T18:33:36.758Z,11.08
2022-11-12T18:36:08.413Z,11.09
2022-11-12T18:38:36.206Z,11.02
2022-11-12T18:41:06.645Z,10.95
2022-11-12T18:43:33.442Z,10.75
2022-11-12T18:46:00.381Z,10.94
2022-11-12T18:48:29.345Z,10.48
2022-11-12T18:51:04.757Z,10.75
2022-11-12T18:53:31.387Z,10.73
2022-11-12T18:56:04.710Z,10.71
2022-11-12T18:58:35.112Z,10.48
2022-11-12T19:01:15.912Z,10.59
2022-11-12T19:03:43.352Z,10.59
2022-11-12T19:06:12.449Z,10.50
2022-11-12T19:08:39.530Z,10.44
2022-11-12T19:11:08.914Z,10.53
2022-11-12T19:13:35.981Z,10.37
2022-11-12T19:16:05.451Z,10.19
2022-11-12T19:18:32.440Z,10.31
2022-11-12T19:21:04.264Z,10.38
2022-11-12T19:23:30.883Z,10.11
2022-11-12T19:26:00.131Z,10.27
2022-11-12T19:28:27.002Z,10.37
2022-11-12T19:30:53.782Z,10.43
2022-11-12T19:33:20.383Z,10.45
2022-11-12T19:35:46.901Z,10.43
2022-11-12T19:38:13.356Z,10.34
2022-11-12T19:40:39.830Z,10.29
2022-11-12T19:43:06.341Z,10.34
2022-11-12T19:45:32.865Z,10.34
2022-11-12T19:47:59.287Z,10.38
2022-11-12T19:50:25.873Z,10.35
2022-11-12T19:52:55.475Z,10.46
2022-11-12T19:55:21.971Z,10.18
2022-11-12T19:57:48.960Z,10.35
2022-11-12T20:00:15.759Z,10.44
2022-11-12T20:02:42.172Z,10.29
2022-11-12T20:05:08.819Z,10.39
2022-11-12T20:07:35.269Z,10.42
2022-11-12T20:10:01.744Z,10.34
2022-11-12T20:12:29.843Z,10.30
2022-11-12T20:14:56.359Z,10.38
2022-11-12T20:17:22.852Z,10.39
2022-11-12T20:19:49.264Z,10.36
2022-11-12T20:22:15.903Z,10.29
2022-11-12T20:24:42.376Z,10.07
2022-11-12T20:27:08.840Z,9.92
2022-11-12T20:29:35.304Z,10.27
2022-11-12T20:32:02.381Z,10.27
2022-11-12T20:34:28.794Z,10.22
2022-11-12T20:36:55.273Z,10.07
2022-11-12T20:39:21.673Z,10.09
2022-11-12T20:41:50.827Z,10.01
2022-11-12T20:44:17.264Z,10.07
2022-11-12T20:46:43.700Z,9.95
2022-11-12T20:49:10.106Z,10.03
2022-11-12T20:51:36.589Z,9.88
2022-11-12T20:54:06.252Z,10.08
2022-11-12T20:56:32.674Z,10.13
2022-11-12T20:58:59.640Z,10.17
2022-11-12T21:01:27.580Z,10.23
2022-11-12T21:03:54.453Z,10.08
2022-11-12T21:06:23.722Z,10.13
2022-11-12T21:08:50.583Z,10.19
2022-11-12T21:11:20.210Z,10.26
2022-11-12T21:13:47.036Z,10.16
2022-11-12T21:16:14.430Z,10.16
2022-11-12T21:18:41.879Z,10.25
2022-11-12T21:21:10.347Z,10.17
2022-11-12T21:23:39.878Z,10.27
2022-11-12T21:26:09.881Z,10.22
2022-11-12T21:28:38.273Z,10.13
2022-11-12T21:31:09.963Z,10.19
2022-11-12T21:33:36.589Z,10.28
2022-11-12T21:36:05.172Z,10.27
2022-11-12T21:38:31.866Z,10.31
2022-11-12T21:41:22.582Z,10.16
2022-11-12T21:43:49.439Z,10.22
2022-11-12T21:46:30.609Z,10.17
2022-11-12T21:48:57.544Z,10.32
2022-11-12T21:51:27.225Z,10.37
2022-11-12T21:53:58.889Z,10.45
2022-11-12T21:56:26.189Z,10.53
2022-11-12T21:58:54.112Z,10.48
2022-11-12T22:01:25.070Z,10.36
2022-11-12T22:03:53.314Z,10.35
2022-11-12T22:06:21.267Z,10.34
2022-11-12T22:08:51.301Z,10.44
2022-11-12T22:11:17.898Z,10.47
2022-11-12T22:13:44.647Z,10.41
2022-11-12T22:16:10.989Z,10.34
2022-11-12T22:18:38.214Z,10.32
2022-11-12T22:21:07.054Z,10.32
2022-11-12T22:23:35.818Z,10.19
2022-11-12T22:26:04.948Z,10.24
2022-11-12T22:28:31.686Z,10.53
2022-11-12T22:31:07.136Z,10.57
2022-11-12T22:33:34.512Z,10.70
2022-11-12T22:36:06.246Z,10.75
2022-11-12T22:38:34.927Z,10.80
2022-11-12T22:41:03.796Z,10.99
2022-11-12T22:43:30.236Z,10.90
2022-11-12T22:45:56.650Z,10.76
2022-11-12T22:48:23.074Z,10.70
2022-11-12T22:50:49.605Z,10.68
2022-11-12T22:53:16.047Z,10.85
2022-11-12T22:55:42.457Z,10.96
2022-11-12T22:58:09.047Z,11.11
2022-11-12T23:00:35.756Z,10.82
2022-11-12T23:03:02.141Z,11.12
2022-11-12T23:05:28.559Z,11.04
2022-11-12T23:07:55.035Z,11.15
2022-11-12T23:10:21.443Z,11.02
2022-11-12T23:12:47.879Z,11.13
2022-11-12T23:15:14.383Z,11.15
2022-11-12T23:17:40.820Z,11.09
2022-11-12T23:20:07.797Z,11.03
2022-11-12T23:22:34.241Z,10.99
2022-11-12T23:25:00.688Z,10.71
2022-11-12T23:27:28.236Z,10.73
2022-11-12T23:29:54.684Z,10.74
2022-11-12T23:32:21.127Z,10.59
2022-11-12T23:34:47.532Z,10.59
2022-11-12T23:37:14.004Z,10.81
2022-11-12T23:39:40.465Z,10.62
2022-11-12T23:42:06.892Z,10.86
2022-11-12T23:44:33.353Z,10.84
2022-11-12T23:46:59.776Z,10.95
2022-11-12T23:49:26.187Z,10.80
2022-11-12T23:51:52.617Z,10.84
2022-11-12T23:54:19.065Z,10.76
2022-11-12T23:56:45.474Z,10.50
2022-11-12T23:59:11.931Z,10.45
