createdAt,value
2023-02-19T00:01:31.854Z,25.03
2023-02-19T00:04:02.052Z,26.13
2023-02-19T00:06:31.401Z,20.37
2023-02-19T00:08:58.387Z,27.10
2023-02-19T00:11:27.839Z,25.73
2023-02-19T00:13:57.388Z,25.60
2023-02-19T00:16:29.499Z,25.10
2023-02-19T00:18:58.146Z,26.27
2023-02-19T00:21:25.485Z,21.63
2023-02-19T00:24:00.849Z,22.33
2023-02-19T00:26:28.789Z,26.23
2023-02-19T00:28:56.733Z,24.60
2023-02-19T00:31:31.484Z,25.30
2023-02-19T00:34:01.739Z,19.40
2023-02-19T00:36:29.128Z,23.17
2023-02-19T00:38:55.962Z,22.87
2023-02-19T00:41:24.146Z,23.57
2023-02-19T00:44:02.340Z,21.57
2023-02-19T00:46:34.945Z,23.43
2023-02-19T00:49:04.243Z,24.00
2023-02-19T00:51:34.273Z,20.90
2023-02-19T00:54:01.799Z,28.67
2023-02-19T00:56:28.985Z,25.30
2023-02-19T00:58:55.965Z,25.53
2023-02-19T01:01:23.229Z,28.53
2023-02-19T01:03:50.967Z,20.27
2023-02-19T01:06:20.149Z,25.30
2023-02-19T01:08:47.092Z,27.27
2023-02-19T01:11:14.634Z,24.40
2023-02-19T01:13:42.115Z,26.50
2023-02-19T01:16:30.831Z,25.93
2023-02-19T01:18:58.221Z,24.40
2023-02-19T01:21:26.670Z,21.93
2023-02-19T01:23:54.488Z,23.27
2023-02-19T01:26:30.994Z,20.40
2023-02-19T01:28:59.908Z,23.77
2023-02-19T01:31:27.033Z,21.00
2023-02-19T01:33:57.829Z,21.40
2023-02-19T01:36:25.567Z,17.40
2023-02-19T01:38:52.498Z,18.23
2023-02-19T01:41:21.939Z,25.07
2023-02-19T01:44:11.419Z,16.80
2023-02-19T01:46:42.561Z,25.63
2023-02-19T01:49:27.401Z,19.67
2023-02-19T01:52:17.127Z,14.67
2023-02-19T01:54:45.520Z,16.27
2023-02-19T01:57:19.019Z,19.53
2023-02-19T01:59:50.276Z,16.80
2023-02-19T02:02:17.491Z,21.07
2023-02-19T02:04:44.406Z,11.47
2023-02-19T02:07:30.162Z,16.40
2023-02-19T02:10:16.176Z,18.17
2023-02-19T02:12:42.974Z,12.77
2023-02-19T02:15:10.039Z,17.40
2023-02-19T02:18:01.889Z,12.83
2023-02-19T02:21:03.389Z,15.53
2023-02-19T02:24:15.598Z,12.87
2023-02-19T02:27:06.523Z,14.30
2023-02-19T02:29:54.569Z,11.97
2023-02-19T02:32:35.402Z,12.77
2023-02-19T02:35:09.322Z,11.53
2023-02-19T02:37:42.124Z,8.70
2023-02-19T02:40:12.016Z,10.83
2023-02-19T02:42:40.336Z,11.13
2023-02-19T02:45:35.617Z,13.80
2023-02-19T02:48:17.567Z,10.53
2023-02-19T02:50:50.229Z,9.77
2023-02-19T02:54:07.564Z,11.43
2023-02-19T02:56:35.840Z,11.50
2023-02-19T02:59:05.894Z,6.73
2023-02-19T03:01:58.302Z,8.23
2023-02-19T03:05:03.196Z,9.30
2023-02-19T03:08:00.591Z,7.43
2023-02-19T03:10:36.113Z,9.40
2023-02-19T03:13:26.242Z,14.00
2023-02-19T03:16:16.604Z,11.93
2023-02-19T03:19:11.368Z,10.17
2023-02-19T03:21:43.665Z,10.43
2023-02-19T03:24:30.984Z,10.30
2023-02-19T03:27:01.949Z,10.80
2023-02-19T03:29:37.397Z,16.43
2023-02-19T03:32:21.990Z,10.17
2023-02-19T03:34:58.590Z,11.60
2023-02-19T03:37:30.644Z,12.13
2023-02-19T03:39:59.339Z,14.73
2023-02-19T03:42:56.250Z,9.73
2023-02-19T03:45:31.826Z,10.57
2023-02-19T03:48:18.313Z,11.13
2023-02-19T03:50:50.271Z,12.67
2023-02-19T03:53:34.520Z,9.47
2023-02-19T03:56:07.472Z,13.53
2023-02-19T03:58:45.001Z,16.37
2023-02-19T04:01:12.599Z,11.17
2023-02-19T04:03:48.356Z,10.33
2023-02-19T04:06:20.861Z,10.50
2023-02-19T04:08:50.645Z,13.47
2023-02-19T04:11:19.908Z,9.97
2023-02-19T04:14:09.287Z,18.27
2023-02-19T04:16:39.533Z,12.43
2023-02-19T04:19:11.420Z,12.73
2023-02-19T04:21:39.568Z,14.27
2023-02-19T04:24:19.046Z,15.80
2023-02-19T04:26:46.184Z,12.77
2023-02-19T04:29:12.958Z,12.13
2023-02-19T04:31:39.812Z,9.13
2023-02-19T04:34:06.654Z,13.20
2023-02-19T04:36:34.195Z,10.20
2023-02-19T04:39:01.068Z,12.57
2023-02-19T04:41:27.756Z,8.03
2023-02-19T04:43:54.518Z,16.27
2023-02-19T04:46:21.375Z,7.53
2023-02-19T04:48:48.103Z,11.43
2023-02-19T04:51:15.016Z,14.03
2023-02-19T04:53:42.747Z,14.63
2023-02-19T04:56:11.844Z,12.13
2023-02-19T04:58:39.544Z,12.47
2023-02-19T05:01:06.854Z,14.10
2023-02-19T05:03:35.218Z,13.63
2023-02-19T05:06:07.521Z,14.57
2023-02-19T05:08:34.684Z,12.27
2023-02-19T05:11:03.568Z,16.30
2023-02-19T05:13:31.061Z,11.53
2023-02-19T05:16:00.541Z,14.20
2023-02-19T05:18:28.139Z,16.60
2023-02-19T05:20:54.965Z,17.70
2023-02-19T05:23:21.788Z,10.77
2023-02-19T05:25:48.565Z,13.37
2023-02-19T05:28:18.343Z,14.90
2023-02-19T05:30:50.513Z,19.50
2023-02-19T05:33:19.472Z,11.00
2023-02-19T05:35:48.708Z,11.77
2023-02-19T05:38:16.700Z,10.30
2023-02-19T05:40:44.351Z,11.50
2023-02-19T05:43:11.683Z,11.43
2023-02-19T05:45:38.907Z,11.20
2023-02-19T05:48:06.385Z,9.77
2023-02-19T05:50:34.641Z,7.50
2023-02-19T05:53:11.741Z,11.03
2023-02-19T05:55:38.508Z,10.00
2023-02-19T05:58:05.418Z,8.43
2023-02-19T06:00:33.224Z,12.07
2023-02-19T06:03:00.484Z,6.97
2023-02-19T06:05:27.248Z,13.07
2023-02-19T06:07:54.032Z,11.07
2023-02-19T06:10:20.782Z,12.40
2023-02-19T06:12:47.536Z,11.27
2023-02-19T06:15:14.371Z,17.80
2023-02-19T06:17:41.133Z,9.53
2023-02-19T06:20:08.241Z,11.83
2023-02-19T06:22:35.077Z,12.47
2023-02-19T06:25:01.830Z,13.60
2023-02-19T06:27:28.677Z,10.93
2023-02-19T06:29:55.461Z,13.70
2023-02-19T06:32:22.420Z,10.60
2023-02-19T06:34:49.216Z,8.33
2023-02-19T06:37:16.005Z,12.27
2023-02-19T06:39:43.745Z,11.60
2023-02-19T06:42:10.571Z,14.37
2023-02-19T06:44:37.539Z,9.90
2023-02-19T06:47:04.326Z,7.23
2023-02-19T06:49:31.009Z,6.20
2023-02-19T06:51:59.156Z,10.67
2023-02-19T06:54:26.374Z,7.17
2023-02-19T06:56:53.435Z,8.17
2023-02-19T06:59:20.295Z,6.50
2023-02-19T07:01:47.209Z,11.70
2023-02-19T07:04:14.228Z,9.07
2023-02-19T07:06:41.417Z,9.67
2023-02-19T07:09:09.465Z,10.20
2023-02-19T07:11:38.976Z,11.47
2023-02-19T07:14:10.395Z,12.93
2023-02-19T07:16:37.393Z,16.43
2023-02-19T07:19:04.326Z,17.30
2023-02-19T07:21:31.238Z,13.30
2023-02-19T07:23:58.263Z,11.83
2023-02-19T07:26:25.513Z,11.93
2023-02-19T07:28:52.599Z,13.00
2023-02-19T07:31:23.658Z,12.27
2023-02-19T07:33:51.423Z,14.20
2023-02-19T07:36:19.293Z,10.60
2023-02-19T07:38:46.026Z,14.00
2023-02-19T07:41:13.788Z,14.13
2023-02-19T07:43:41.037Z,14.63
2023-02-19T07:46:13.232Z,11.37
2023-02-19T07:48:41.538Z,20.07
2023-02-19T07:51:13.040Z,15.13
2023-02-19T07:53:40.070Z,16.87
2023-02-19T07:56:08.430Z,14.27
2023-02-19T07:58:35.614Z,16.50
2023-02-19T08:01:18.546Z,13.27
2023-02-19T08:03:45.958Z,12.40
2023-02-19T08:06:13.019Z,18.33
2023-02-19T08:08:40.345Z,16.17
2023-02-19T08:11:26.553Z,18.60
2023-02-19T08:13:53.894Z,18.63
2023-02-19T08:16:33.277Z,16.83
2023-02-19T08:19:07.826Z,19.43
2023-02-19T08:21:34.629Z,20.33
2023-02-19T08:24:01.484Z,21.73
2023-02-19T08:26:28.393Z,22.20
2023-02-19T08:28:55.145Z,16.17
2023-02-19T08:31:21.977Z,16.63
2023-02-19T08:33:48.984Z,15.40
2023-02-19T08:36:15.795Z,17.77
2023-02-19T08:38:42.554Z,19.63
2023-02-19T08:41:12.580Z,22.10
2023-02-19T08:43:40.569Z,12.00
2023-02-19T08:46:10.064Z,14.20
2023-02-19T08:48:37.852Z,14.07
2023-02-19T08:51:08.443Z,14.60
2023-02-19T08:53:37.347Z,12.17
2023-02-19T08:56:08.222Z,12.53
2023-02-19T08:58:36.060Z,11.23
2023-02-19T09:01:03.956Z,14.23
2023-02-19T09:03:30.725Z,16.73
2023-02-19T09:05:57.485Z,16.77
2023-02-19T09:08:24.273Z,15.07
2023-02-19T09:11:02.187Z,16.60
2023-02-19T09:13:28.952Z,14.37
2023-02-19T09:15:57.075Z,12.03
2023-02-19T09:18:25.521Z,11.10
2023-02-19T09:20:52.326Z,15.00
2023-02-19T09:23:19.165Z,16.97
2023-02-19T09:25:45.982Z,14.70
2023-02-19T09:28:12.847Z,13.07
2023-02-19T09:30:39.783Z,10.20
2023-02-19T09:33:06.588Z,12.07
2023-02-19T09:35:33.377Z,12.60
2023-02-19T09:38:01.945Z,15.27
2023-02-19T09:40:30.321Z,11.33
2023-02-19T09:42:57.607Z,9.83
2023-02-19T09:45:26.115Z,15.20
2023-02-19T09:47:58.022Z,15.17
2023-02-19T09:50:40.897Z,9.57
2023-02-19T09:53:23.170Z,10.00
2023-02-19T09:55:52.088Z,8.90
2023-02-19T09:58:25.681Z,9.93
2023-02-19T10:00:54.804Z,5.70
2023-02-19T10:03:31.720Z,6.70
2023-02-19T10:06:02.365Z,10.47
2023-02-19T10:08:33.660Z,7.03
2023-02-19T10:11:03.457Z,13.03
2023-02-19T10:13:37.606Z,7.37
2023-02-19T10:16:07.771Z,10.17
2023-02-19T10:18:45.306Z,10.70
2023-02-19T10:21:26.107Z,11.00
2023-02-19T10:23:59.907Z,10.53
2023-02-19T10:26:27.569Z,7.63
2023-02-19T10:28:55.621Z,7.40
2023-02-19T10:31:25.276Z,11.17
2023-02-19T10:33:54.560Z,7.00
2023-02-19T10:36:38.190Z,8.47
2023-02-19T10:39:33.860Z,5.97
2023-02-19T10:42:00.638Z,5.27
2023-02-19T10:44:38.410Z,7.47
2023-02-19T10:47:06.177Z,3.73
2023-02-19T10:49:40.181Z,5.23
2023-02-19T10:52:17.597Z,3.50
2023-02-19T10:54:45.807Z,3.60
2023-02-19T10:57:15.603Z,3.83
2023-02-19T10:59:53.057Z,2.17
2023-02-19T11:02:21.632Z,2.60
2023-02-19T11:05:19.938Z,3.30
2023-02-19T11:07:54.577Z,2.67
2023-02-19T11:10:30.717Z,2.63
2023-02-19T11:13:01.402Z,4.63
2023-02-19T11:15:33.025Z,2.77
2023-02-19T11:18:20.411Z,2.30
2023-02-19T11:20:59.578Z,3.00
2023-02-19T11:23:36.330Z,3.80
2023-02-19T11:26:15.796Z,5.30
2023-02-19T11:28:44.168Z,3.23
2023-02-19T11:31:15.948Z,3.83
2023-02-19T11:34:29.192Z,4.47
2023-02-19T11:37:11.570Z,2.97
2023-02-19T11:39:41.028Z,3.47
2023-02-19T11:42:13.371Z,3.93
2023-02-19T11:44:51.481Z,3.90
2023-02-19T11:47:42.162Z,2.43
2023-02-19T11:50:21.118Z,2.87
2023-02-19T11:53:15.238Z,2.47
2023-02-19T11:56:07.809Z,2.07
2023-02-19T11:58:49.549Z,2.00
2023-02-19T12:01:19.193Z,2.07
2023-02-19T12:04:03.785Z,2.27
2023-02-19T12:06:43.154Z,1.87
2023-02-19T12:09:53.465Z,2.53
2023-02-19T12:13:02.462Z,2.30
2023-02-19T12:15:38.720Z,1.77
2023-02-19T12:18:36.164Z,2.27
2023-02-19T12:21:17.789Z,1.83
2023-02-19T12:24:02.757Z,2.00
2023-02-19T12:26:37.283Z,2.17
2023-02-19T12:29:35.213Z,3.93
2023-02-19T12:32:27.402Z,2.00
2023-02-19T12:35:21.819Z,4.77
2023-02-19T12:37:54.806Z,2.50
2023-02-19T12:40:36.389Z,2.23
2023-02-19T12:43:19.085Z,2.07
2023-02-19T12:46:11.609Z,3.13
2023-02-19T12:49:00.019Z,3.67
2023-02-19T12:51:45.661Z,2.27
2023-02-19T12:54:27.985Z,3.37
2023-02-19T12:57:09.178Z,1.70
2023-02-19T12:59:46.524Z,2.50
2023-02-19T13:02:44.128Z,2.40
2023-02-19T13:05:34.985Z,2.10
2023-02-19T13:08:19.769Z,1.90
2023-02-19T13:10:54.816Z,1.70
2023-02-19T13:13:50.720Z,2.37
2023-02-19T13:16:20.600Z,2.87
2023-02-19T13:19:00.408Z,1.93
2023-02-19T13:21:50.344Z,1.93
2023-02-19T13:24:25.369Z,2.13
2023-02-19T13:27:19.867Z,2.40
2023-02-19T13:30:20.422Z,1.60
2023-02-19T13:33:03.337Z,5.00
2023-02-19T13:35:53.829Z,2.90
2023-02-19T13:38:20.877Z,3.00
2023-02-19T13:40:59.147Z,2.63
2023-02-19T13:43:35.461Z,4.47
2023-02-19T13:46:15.496Z,3.63
2023-02-19T13:48:44.358Z,4.63
2023-02-19T13:51:18.765Z,2.97
2023-02-19T13:53:45.571Z,2.87
2023-02-19T13:56:31.404Z,3.17
2023-02-19T13:59:23.763Z,4.30
2023-02-19T14:01:53.339Z,2.93
2023-02-19T14:04:25.904Z,3.57
2023-02-19T14:07:04.825Z,3.13
2023-02-19T14:09:34.572Z,2.23
2023-02-19T14:12:24.545Z,5.03
2023-02-19T14:14:55.380Z,3.00
2023-02-19T14:17:38.900Z,2.20
2023-02-19T14:20:08.420Z,3.70
2023-02-19T14:22:55.368Z,4.43
2023-02-19T14:25:31.051Z,3.77
2023-02-19T14:28:01.267Z,3.20
2023-02-19T14:30:28.853Z,4.17
2023-02-19T14:33:09.632Z,2.57
2023-02-19T14:35:44.371Z,2.00
2023-02-19T14:38:20.593Z,4.53
2023-02-19T14:40:48.511Z,3.47
2023-02-19T14:43:18.261Z,3.03
2023-02-19T14:45:49.989Z,4.00
2023-02-19T14:48:28.853Z,3.47
2023-02-19T14:51:02.994Z,3.30
2023-02-19T14:53:31.235Z,3.10
2023-02-19T14:55:59.757Z,3.20
2023-02-19T14:58:31.880Z,3.23
2023-02-19T15:00:59.015Z,3.43
2023-02-19T15:03:30.645Z,2.30
2023-02-19T15:06:13.041Z,4.03
2023-02-19T15:08:47.622Z,2.13
2023-02-19T15:11:21.479Z,4.00
2023-02-19T15:13:58.314Z,2.57
2023-02-19T15:16:26.649Z,3.07
2023-02-19T15:18:54.379Z,4.73
2023-02-19T15:21:37.796Z,3.03
2023-02-19T15:24:06.312Z,3.10
2023-02-19T15:26:41.828Z,3.70
2023-02-19T15:29:17.050Z,3.30
2023-02-19T15:31:51.453Z,3.70
2023-02-19T15:34:23.032Z,3.20
2023-02-19T15:36:52.854Z,3.53
2023-02-19T15:39:25.337Z,2.33
2023-02-19T15:42:00.164Z,2.50
2023-02-19T15:44:42.404Z,13.90
2023-02-19T15:47:18.275Z,8.63
2023-02-19T15:49:58.851Z,10.53
2023-02-19T15:52:45.790Z,6.60
2023-02-19T15:55:24.958Z,6.40
2023-02-19T15:58:15.342Z,2.93
2023-02-19T16:01:12.938Z,5.50
2023-02-19T16:03:40.165Z,3.67
2023-02-19T16:06:16.507Z,3.63
2023-02-19T16:09:05.625Z,5.57
2023-02-19T16:11:47.501Z,4.57
2023-02-19T16:14:34.108Z,3.53
2023-02-19T16:17:12.956Z,3.30
2023-02-19T16:19:55.282Z,2.90
2023-02-19T16:22:26.000Z,4.13
2023-02-19T16:24:57.184Z,2.93
2023-02-19T16:27:41.284Z,5.10
2023-02-19T16:30:17.416Z,4.60
2023-02-19T16:32:46.789Z,3.73
2023-02-19T16:35:41.480Z,3.17
2023-02-19T16:38:16.585Z,3.40
2023-02-19T16:40:49.407Z,4.17
2023-02-19T16:43:16.992Z,4.83
2023-02-19T16:45:47.591Z,7.17
2023-02-19T16:48:14.560Z,4.50
2023-02-19T16:50:42.204Z,5.10
2023-02-19T16:53:21.572Z,5.10
2023-02-19T16:55:48.685Z,8.20
2023-02-19T16:58:15.595Z,11.37
2023-02-19T17:00:42.582Z,6.73
2023-02-19T17:03:16.059Z,9.40
2023-02-19T17:05:43.575Z,8.67
2023-02-19T17:08:36.998Z,5.97
2023-02-19T17:11:06.385Z,5.77
2023-02-19T17:13:33.334Z,6.67
2023-02-19T17:16:00.439Z,6.93
2023-02-19T17:18:27.303Z,7.87
2023-02-19T17:21:02.468Z,6.23
2023-02-19T17:23:29.362Z,5.03
2023-02-19T17:25:56.582Z,5.37
2023-02-19T17:28:23.309Z,4.47
2023-02-19T17:30:50.051Z,5.63
2023-02-19T17:33:16.790Z,4.30
2023-02-19T17:35:44.852Z,5.57
2023-02-19T17:38:15.165Z,4.23
2023-02-19T17:40:42.018Z,5.27
2023-02-19T17:43:08.876Z,4.53
2023-02-19T17:45:35.654Z,3.60
2023-02-19T17:48:02.575Z,4.47
2023-02-19T17:50:31.526Z,3.33
2023-02-19T17:52:58.909Z,2.67
2023-02-19T17:55:26.685Z,3.10
2023-02-19T17:57:53.880Z,2.30
2023-02-19T18:00:23.775Z,4.00
2023-02-19T18:02:51.162Z,3.37
2023-02-19T18:05:18.801Z,4.10
2023-02-19T18:07:46.690Z,2.53
2023-02-19T18:10:15.354Z,3.20
2023-02-19T18:12:42.415Z,3.10
2023-02-19T18:15:11.473Z,1.50
2023-02-19T18:17:38.611Z,2.00
2023-02-19T18:20:06.060Z,2.90
2023-02-19T18:22:33.600Z,4.53
2023-02-19T18:25:00.396Z,3.27
2023-02-19T18:27:27.172Z,11.40
2023-02-19T18:29:55.702Z,24.73
2023-02-19T18:32:24.202Z,7.63
2023-02-19T18:34:58.697Z,5.87
2023-02-19T18:37:26.756Z,6.23
2023-02-19T18:39:54.005Z,5.07
2023-02-19T18:42:22.169Z,8.33
2023-02-19T18:44:50.044Z,5.50
2023-02-19T18:47:17.865Z,7.37
2023-02-19T18:49:53.356Z,10.93
2023-02-19T18:52:21.955Z,14.33
2023-02-19T18:54:51.564Z,8.57
2023-02-19T18:57:20.237Z,7.13
2023-02-19T18:59:47.433Z,6.63
2023-02-19T19:02:14.985Z,9.77
2023-02-19T19:04:43.009Z,11.13
2023-02-19T19:07:10.747Z,7.53
2023-02-19T19:09:37.654Z,5.07
2023-02-19T19:12:04.824Z,4.23
2023-02-19T19:14:31.630Z,5.13
2023-02-19T19:16:58.432Z,3.63
2023-02-19T19:19:25.170Z,3.63
2023-02-19T19:21:55.773Z,5.47
2023-02-19T19:24:23.818Z,3.07
2023-02-19T19:26:51.684Z,5.37
2023-02-19T19:29:21.931Z,4.47
2023-02-19T19:31:49.325Z,5.27
2023-02-19T19:34:16.977Z,4.17
2023-02-19T19:36:44.618Z,4.20
2023-02-19T19:39:11.806Z,4.43
2023-02-19T19:41:38.622Z,5.07
2023-02-19T19:44:06.975Z,6.20
2023-02-19T19:46:34.126Z,5.70
2023-02-19T19:49:01.026Z,5.30
2023-02-19T19:51:34.900Z,6.00
2023-02-19T19:54:04.006Z,5.93
2023-02-19T19:56:31.481Z,5.63
2023-02-19T19:58:58.300Z,5.07
2023-02-19T20:01:25.082Z,7.00
2023-02-19T20:03:51.968Z,7.80
2023-02-19T20:06:29.346Z,15.87
2023-02-19T20:08:56.520Z,8.87
2023-02-19T20:11:23.737Z,7.63
2023-02-19T20:13:50.541Z,7.73
2023-02-19T20:16:22.830Z,4.33
2023-02-19T20:18:49.588Z,5.17
2023-02-19T20:21:16.357Z,5.33
2023-02-19T20:23:43.097Z,5.20
2023-02-19T20:26:09.874Z,4.83
2023-02-19T20:28:37.958Z,3.57
2023-02-19T20:31:05.038Z,5.27
2023-02-19T20:33:31.805Z,7.00
2023-02-19T20:35:58.554Z,3.57
2023-02-19T20:38:25.264Z,3.70
2023-02-19T20:40:52.068Z,3.93
2023-02-19T20:43:18.812Z,5.87
2023-02-19T20:45:47.684Z,5.40
2023-02-19T20:48:16.101Z,7.67
2023-02-19T20:50:43.389Z,7.47
2023-02-19T20:53:10.548Z,7.63
2023-02-19T20:55:37.847Z,7.63
2023-02-19T20:58:04.567Z,8.10
2023-02-19T21:00:31.358Z,8.57
2023-02-19T21:02:58.122Z,7.17
2023-02-19T21:05:24.845Z,9.23
2023-02-19T21:07:51.608Z,8.53
2023-02-19T21:10:18.515Z,7.43
2023-02-19T21:12:45.289Z,7.13
2023-02-19T21:15:12.215Z,8.97
2023-02-19T21:17:38.970Z,9.33
2023-02-19T21:20:06.432Z,9.33
2023-02-19T21:22:33.263Z,7.30
2023-02-19T21:25:00.147Z,6.90
2023-02-19T21:27:26.945Z,8.63
2023-02-19T21:29:53.764Z,7.40
2023-02-19T21:32:20.679Z,10.63
2023-02-19T21:34:47.445Z,9.73
2023-02-19T21:37:14.230Z,9.27
2023-02-19T21:39:42.702Z,8.73
2023-02-19T21:42:09.504Z,8.57
2023-02-19T21:44:36.374Z,7.27
2023-02-19T21:47:03.441Z,7.90
2023-02-19T21:49:30.195Z,5.70
2023-02-19T21:51:56.909Z,6.37
2023-02-19T21:54:25.536Z,6.60
2023-02-19T21:56:53.485Z,6.53
2023-02-19T21:59:21.738Z,4.90
2023-02-19T22:01:50.414Z,4.93
2023-02-19T22:04:19.953Z,5.37
2023-02-19T22:06:47.012Z,6.33
2023-02-19T22:09:14.592Z,10.10
2023-02-19T22:11:41.340Z,8.33
2023-02-19T22:14:08.205Z,8.30
2023-02-19T22:16:34.991Z,7.93
2023-02-19T22:19:01.726Z,6.90
2023-02-19T22:21:32.452Z,8.57
2023-02-19T22:24:00.185Z,6.97
2023-02-19T22:26:32.391Z,8.77
2023-02-19T22:28:59.726Z,9.40
2023-02-19T22:31:28.140Z,9.23
2023-02-19T22:33:57.041Z,8.73
2023-02-19T22:36:27.686Z,9.63
2023-02-19T22:38:54.844Z,8.27
2023-02-19T22:41:22.334Z,8.93
2023-02-19T22:43:49.997Z,8.50
2023-02-19T22:46:20.038Z,8.57
2023-02-19T22:48:46.892Z,12.47
2023-02-19T22:51:16.284Z,10.23
2023-02-19T22:53:44.774Z,9.73
2023-02-19T22:56:12.490Z,13.00
2023-02-19T22:58:39.953Z,12.90
2023-02-19T23:01:06.799Z,10.03
2023-02-19T23:03:33.586Z,10.97
2023-02-19T23:06:03.714Z,10.83
2023-02-19T23:08:30.462Z,14.00
2023-02-19T23:10:57.247Z,14.50
2023-02-19T23:13:23.945Z,12.57
2023-02-19T23:15:50.668Z,10.83
2023-02-19T23:18:17.379Z,13.47
2023-02-19T23:20:44.090Z,9.37
2023-02-19T23:23:10.816Z,13.67
2023-02-19T23:25:37.577Z,10.17
2023-02-19T23:28:04.489Z,14.27
2023-02-19T23:30:31.277Z,11.73
2023-02-19T23:32:58.053Z,11.63
2023-02-19T23:35:24.785Z,15.87
2023-02-19T23:37:51.569Z,13.30
2023-02-19T23:40:18.932Z,11.60
2023-02-19T23:42:45.647Z,12.30
2023-02-19T23:45:12.480Z,10.13
2023-02-19T23:47:39.338Z,11.73
2023-02-19T23:50:07.104Z,15.90
2023-02-19T23:52:33.902Z,14.50
2023-02-19T23:55:01.162Z,15.57
2023-02-19T23:57:27.890Z,12.13
2023-02-19T23:59:54.785Z,15.17
