createdAt,value
2023-04-10T00:00:58.393Z,5.45
2023-04-10T00:03:28.676Z,5.44
2023-04-10T00:05:57.928Z,5.43
2023-04-10T00:08:28.908Z,5.39
2023-04-10T00:10:58.876Z,5.38
2023-04-10T00:13:30.042Z,5.36
2023-04-10T00:15:59.476Z,5.35
2023-04-10T00:18:29.235Z,5.32
2023-04-10T00:20:58.470Z,5.27
2023-04-10T00:23:29.004Z,5.25
2023-04-10T00:25:59.763Z,5.20
2023-04-10T00:28:29.013Z,5.17
2023-04-10T00:30:58.589Z,5.14
2023-04-10T00:33:28.040Z,5.12
2023-04-10T00:35:58.697Z,5.09
2023-04-10T00:38:28.578Z,5.05
2023-04-10T00:40:59.567Z,5.03
2023-04-10T00:43:29.555Z,5.00
2023-04-10T00:46:00.232Z,4.97
2023-04-10T00:48:32.195Z,4.94
2023-04-10T00:51:01.903Z,4.92
2023-04-10T00:53:35.048Z,4.90
2023-04-10T00:56:05.038Z,4.88
2023-04-10T00:58:34.791Z,4.88
2023-04-10T01:01:04.330Z,4.86
2023-04-10T01:03:34.211Z,4.86
2023-04-10T01:06:27.972Z,4.85
2023-04-10T01:09:37.262Z,4.84
2023-04-10T01:12:17.624Z,4.84
2023-04-10T01:14:56.505Z,4.84
2023-04-10T01:17:42.818Z,4.83
2023-04-10T01:20:24.373Z,4.82
2023-04-10T01:23:33.136Z,4.82
2023-04-10T01:26:10.774Z,4.81
2023-04-10T01:28:56.528Z,4.77
2023-04-10T01:31:37.067Z,4.73
2023-04-10T01:34:10.864Z,4.69
2023-04-10T01:37:21.782Z,4.65
2023-04-10T01:40:00.365Z,4.61
2023-04-10T01:42:39.805Z,4.58
2023-04-10T01:45:19.383Z,4.57
2023-04-10T01:47:52.022Z,4.54
2023-04-10T01:50:26.285Z,4.53
2023-04-10T01:52:58.307Z,4.52
2023-04-10T01:55:30.309Z,4.51
2023-04-10T01:58:12.621Z,4.51
2023-04-10T02:00:44.418Z,4.50
2023-04-10T02:03:14.262Z,4.49
2023-04-10T02:06:17.247Z,4.48
2023-04-10T02:09:11.459Z,4.44
2023-04-10T02:11:56.546Z,4.40
2023-04-10T02:14:30.076Z,4.34
2023-04-10T02:17:00.124Z,4.30
2023-04-10T02:19:33.462Z,4.24
2023-04-10T02:22:06.944Z,4.20
2023-04-10T02:24:36.603Z,4.18
2023-04-10T02:27:06.523Z,4.15
2023-04-10T02:29:36.217Z,4.14
2023-04-10T02:32:07.313Z,4.11
2023-04-10T02:34:37.043Z,4.07
2023-04-10T02:37:08.547Z,4.06
2023-04-10T02:39:38.580Z,4.04
2023-04-10T02:42:09.175Z,4.04
2023-04-10T02:44:40.212Z,4.04
2023-04-10T02:47:10.237Z,4.03
2023-04-10T02:49:41.510Z,4.03
2023-04-10T02:52:16.975Z,4.04
2023-04-10T02:54:46.855Z,4.03
2023-04-10T02:57:18.090Z,4.04
2023-04-10T02:59:52.510Z,4.05
2023-04-10T03:02:23.177Z,4.06
2023-04-10T03:04:54.038Z,4.04
2023-04-10T03:07:23.646Z,4.02
2023-04-10T03:09:53.123Z,3.99
2023-04-10T03:12:24.751Z,3.93
2023-04-10T03:14:54.856Z,3.88
2023-04-10T03:17:24.844Z,3.82
2023-04-10T03:19:54.320Z,3.77
2023-04-10T03:22:24.819Z,3.71
2023-04-10T03:24:54.426Z,3.66
2023-04-10T03:27:24.256Z,3.60
2023-04-10T03:29:54.372Z,3.52
2023-04-10T03:32:24.847Z,3.47
2023-04-10T03:34:55.676Z,3.42
2023-04-10T03:37:26.010Z,3.39
2023-04-10T03:39:55.575Z,3.37
2023-04-10T03:42:25.754Z,3.37
2023-04-10T03:44:55.892Z,3.35
2023-04-10T03:47:26.684Z,3.34
2023-04-10T03:49:56.507Z,3.29
2023-04-10T03:52:31.075Z,3.25
2023-04-10T03:55:01.934Z,3.20
2023-04-10T03:57:31.670Z,3.16
2023-04-10T04:00:07.053Z,3.12
2023-04-10T04:02:54.761Z,3.12
2023-04-10T04:05:52.854Z,3.11
2023-04-10T04:08:46.032Z,3.10
2023-04-10T04:11:41.136Z,3.09
2023-04-10T04:14:35.716Z,3.07
2023-04-10T04:17:31.225Z,3.05
2023-04-10T04:20:27.050Z,3.04
2023-04-10T04:23:19.965Z,3.01
2023-04-10T04:26:13.519Z,2.99
2023-04-10T04:28:56.872Z,2.99
2023-04-10T04:31:33.927Z,2.99
2023-04-10T04:34:12.368Z,2.97
2023-04-10T04:37:03.474Z,2.97
2023-04-10T04:39:59.433Z,2.99
2023-04-10T04:42:55.629Z,3.09
2023-04-10T04:45:43.446Z,3.23
2023-04-10T04:48:21.666Z,3.35
2023-04-10T04:51:10.258Z,3.48
2023-04-10T04:53:50.988Z,3.61
2023-04-10T04:56:44.255Z,3.75
2023-04-10T04:59:44.417Z,3.92
2023-04-10T05:02:37.648Z,4.15
2023-04-10T05:05:34.274Z,4.27
2023-04-10T05:08:24.192Z,4.40
2023-04-10T05:11:18.079Z,4.52
2023-04-10T05:14:06.619Z,4.63
2023-04-10T05:16:49.293Z,4.71
2023-04-10T05:19:39.242Z,4.82
2023-04-10T05:22:29.241Z,4.90
2023-04-10T05:25:17.830Z,4.97
2023-04-10T05:28:14.871Z,5.07
2023-04-10T05:31:13.582Z,5.17
2023-04-10T05:34:12.960Z,5.25
2023-04-10T05:36:58.813Z,5.32
2023-04-10T05:40:00.430Z,5.43
2023-04-10T05:42:59.073Z,5.54
2023-04-10T05:45:49.255Z,5.62
2023-04-10T05:48:37.614Z,5.71
2023-04-10T05:51:43.847Z,5.82
2023-04-10T05:54:21.779Z,5.92
2023-04-10T05:57:14.602Z,6.04
2023-04-10T05:59:44.752Z,6.16
2023-04-10T06:02:27.925Z,6.30
2023-04-10T06:05:02.808Z,6.45
2023-04-10T06:07:34.157Z,6.59
2023-04-10T06:10:05.342Z,6.72
2023-04-10T06:12:38.326Z,6.88
2023-04-10T06:15:12.501Z,7.04
2023-04-10T06:17:44.890Z,7.19
2023-04-10T06:20:14.553Z,7.30
2023-04-10T06:22:44.223Z,7.42
2023-04-10T06:25:14.818Z,7.54
2023-04-10T06:27:44.628Z,7.68
2023-04-10T06:30:14.518Z,7.81
2023-04-10T06:32:44.671Z,7.92
2023-04-10T06:35:14.693Z,8.01
2023-04-10T06:37:51.913Z,8.13
2023-04-10T06:40:22.348Z,8.27
2023-04-10T06:42:51.883Z,8.35
2023-04-10T06:45:27.797Z,8.45
2023-04-10T06:47:58.746Z,8.56
2023-04-10T06:50:28.600Z,8.68
2023-04-10T06:53:00.456Z,8.81
2023-04-10T06:55:30.096Z,8.93
2023-04-10T06:58:00.766Z,9.07
2023-04-10T07:00:31.497Z,9.20
2023-04-10T07:03:01.452Z,9.34
2023-04-10T07:05:30.683Z,9.49
2023-04-10T07:08:01.418Z,9.65
2023-04-10T07:10:31.301Z,9.82
2023-04-10T07:13:19.483Z,10.01
2023-04-10T07:15:57.659Z,10.20
2023-04-10T07:18:27.814Z,10.41
2023-04-10T07:21:39.554Z,10.61
2023-04-10T07:24:14.165Z,10.89
2023-04-10T07:26:51.696Z,11.12
2023-04-10T07:29:21.387Z,11.32
2023-04-10T07:31:51.449Z,11.55
2023-04-10T07:34:22.339Z,11.81
2023-04-10T07:36:52.740Z,11.97
2023-04-10T07:39:24.012Z,12.11
2023-04-10T07:41:56.119Z,12.27
2023-04-10T07:44:29.128Z,12.48
2023-04-10T07:46:59.581Z,12.67
2023-04-10T07:49:29.631Z,12.84
2023-04-10T07:51:59.790Z,13.05
2023-04-10T07:54:34.312Z,13.22
2023-04-10T07:57:04.340Z,13.38
2023-04-10T07:59:35.509Z,13.61
2023-04-10T08:02:07.770Z,13.86
2023-04-10T08:04:38.124Z,14.05
2023-04-10T08:07:08.195Z,14.03
2023-04-10T08:09:37.973Z,14.01
2023-04-10T08:12:10.564Z,14.12
2023-04-10T08:14:40.055Z,14.25
2023-04-10T08:17:15.210Z,14.17
2023-04-10T08:19:44.651Z,14.01
2023-04-10T08:22:14.654Z,14.08
2023-04-10T08:24:45.812Z,14.31
2023-04-10T08:27:16.794Z,14.56
2023-04-10T08:29:46.866Z,14.82
2023-04-10T08:32:17.936Z,15.01
2023-04-10T08:34:51.705Z,15.25
2023-04-10T08:37:21.808Z,15.50
2023-04-10T08:39:52.611Z,15.74
2023-04-10T08:42:23.053Z,15.85
2023-04-10T08:44:54.844Z,15.90
2023-04-10T08:47:29.417Z,16.07
2023-04-10T08:50:03.640Z,16.29
2023-04-10T08:52:36.931Z,16.48
2023-04-10T08:55:09.779Z,16.64
2023-04-10T08:57:45.240Z,16.89
2023-04-10T09:00:23.297Z,17.20
2023-04-10T09:02:59.541Z,17.44
2023-04-10T09:05:32.280Z,17.41
2023-04-10T09:08:01.607Z,17.18
2023-04-10T09:10:32.021Z,16.79
2023-04-10T09:13:01.638Z,16.68
2023-04-10T09:15:32.063Z,16.79
2023-04-10T09:18:04.872Z,16.65
2023-04-10T09:20:34.850Z,16.33
2023-04-10T09:23:25.140Z,16.28
2023-04-10T09:25:54.958Z,16.48
2023-04-10T09:28:25.277Z,16.67
2023-04-10T09:30:54.814Z,16.96
2023-04-10T09:33:29.639Z,17.20
2023-04-10T09:36:04.762Z,17.51
2023-04-10T09:38:36.792Z,17.63
2023-04-10T09:41:09.148Z,17.55
2023-04-10T09:43:39.630Z,17.21
2023-04-10T09:46:09.781Z,16.77
2023-04-10T09:48:58.369Z,16.66
2023-04-10T09:51:36.029Z,16.74
2023-04-10T09:54:10.057Z,16.83
2023-04-10T09:56:40.908Z,16.98
2023-04-10T09:59:11.530Z,16.94
2023-04-10T10:01:44.402Z,16.91
2023-04-10T10:04:18.435Z,16.83
2023-04-10T10:06:49.770Z,16.79
2023-04-10T10:09:19.912Z,16.72
2023-04-10T10:11:51.353Z,16.62
2023-04-10T10:14:29.912Z,16.87
2023-04-10T10:17:07.956Z,17.25
2023-04-10T10:19:55.318Z,17.56
2023-04-10T10:22:29.159Z,17.73
2023-04-10T10:25:03.256Z,17.95
2023-04-10T10:27:34.631Z,18.33
2023-04-10T10:30:28.337Z,18.68
2023-04-10T10:33:01.441Z,19.07
2023-04-10T10:35:36.745Z,19.28
2023-04-10T10:38:07.102Z,19.14
2023-04-10T10:40:44.582Z,19.24
2023-04-10T10:43:17.380Z,19.37
2023-04-10T10:46:10.164Z,19.51
2023-04-10T10:48:39.842Z,19.64
2023-04-10T10:51:09.896Z,19.72
2023-04-10T10:53:41.512Z,19.91
2023-04-10T10:56:29.227Z,20.30
2023-04-10T10:58:59.480Z,20.57
2023-04-10T11:01:31.437Z,20.50
2023-04-10T11:04:01.346Z,20.56
2023-04-10T11:06:54.107Z,20.55
2023-04-10T11:09:49.817Z,20.59
2023-04-10T11:12:23.187Z,20.74
2023-04-10T11:15:07.259Z,20.73
2023-04-10T11:18:03.054Z,20.74
2023-04-10T11:21:13.193Z,21.07
2023-04-10T11:23:59.978Z,21.38
2023-04-10T11:26:42.447Z,20.70
2023-04-10T11:29:21.406Z,20.35
2023-04-10T11:32:02.344Z,20.22
2023-04-10T11:34:33.531Z,20.28
2023-04-10T11:37:03.586Z,20.25
2023-04-10T11:39:33.863Z,20.22
2023-04-10T11:42:05.007Z,20.49
2023-04-10T11:44:42.576Z,20.38
2023-04-10T11:47:13.824Z,20.15
2023-04-10T11:50:00.755Z,20.13
2023-04-10T11:52:39.904Z,20.22
2023-04-10T11:55:12.707Z,20.03
2023-04-10T11:57:44.756Z,20.02
2023-04-10T12:00:24.963Z,20.22
2023-04-10T12:03:04.201Z,20.12
2023-04-10T12:05:47.573Z,19.52
2023-04-10T12:08:17.212Z,19.01
2023-04-10T12:10:47.890Z,18.83
2023-04-10T12:13:28.637Z,18.81
2023-04-10T12:16:04.156Z,18.89
2023-04-10T12:18:34.731Z,19.25
2023-04-10T12:21:07.618Z,19.82
2023-04-10T12:23:39.793Z,20.34
2023-04-10T12:26:15.110Z,20.84
2023-04-10T12:28:58.051Z,21.22
2023-04-10T12:31:33.837Z,21.67
2023-04-10T12:34:06.737Z,22.16
2023-04-10T12:36:38.070Z,22.74
2023-04-10T12:39:24.217Z,23.20
2023-04-10T12:41:54.880Z,23.72
2023-04-10T12:44:25.266Z,24.02
2023-04-10T12:47:02.266Z,23.92
2023-04-10T12:49:32.274Z,24.16
2023-04-10T12:52:01.693Z,24.34
2023-04-10T12:54:34.117Z,24.20
2023-04-10T12:57:04.782Z,23.62
2023-04-10T12:59:34.828Z,22.89
2023-04-10T13:02:04.399Z,22.14
2023-04-10T13:04:34.021Z,22.08
2023-04-10T13:07:03.313Z,22.45
2023-04-10T13:09:39.996Z,22.84
2023-04-10T13:12:11.318Z,23.00
2023-04-10T13:14:44.648Z,23.41
2023-04-10T13:17:14.685Z,23.70
2023-04-10T13:19:44.932Z,23.42
2023-04-10T13:22:15.105Z,23.49
2023-04-10T13:24:44.928Z,23.37
2023-04-10T13:27:15.122Z,24.01
2023-04-10T13:29:44.437Z,24.26
2023-04-10T13:32:13.732Z,24.35
2023-04-10T13:34:45.293Z,24.48
2023-04-10T13:37:14.818Z,24.18
2023-04-10T13:39:44.628Z,23.73
2023-04-10T13:42:14.574Z,23.34
2023-04-10T13:44:44.452Z,22.87
2023-04-10T13:47:13.928Z,22.42
2023-04-10T13:49:45.167Z,21.86
2023-04-10T13:52:15.050Z,21.46
2023-04-10T13:54:47.013Z,21.05
2023-04-10T13:57:17.143Z,20.95
2023-04-10T13:59:46.544Z,21.32
2023-04-10T14:02:17.494Z,21.83
2023-04-10T14:04:47.926Z,22.14
2023-04-10T14:07:17.309Z,22.61
2023-04-10T14:09:49.287Z,22.93
2023-04-10T14:12:19.983Z,22.88
2023-04-10T14:14:49.786Z,22.69
2023-04-10T14:17:23.796Z,22.84
2023-04-10T14:19:58.655Z,23.09
2023-04-10T14:22:30.695Z,23.16
2023-04-10T14:25:11.843Z,23.50
2023-04-10T14:27:44.390Z,23.52
2023-04-10T14:30:20.306Z,23.35
2023-04-10T14:33:02.929Z,23.02
