createdAt,value
2018-01-07T00:01:26.468Z,80.90
2018-01-07T00:03:52.443Z,81.11
2018-01-07T00:06:18.239Z,80.71
2018-01-07T00:08:44.271Z,81.18
2018-01-07T00:11:10.054Z,82.24
2018-01-07T00:13:35.839Z,82.07
2018-01-07T00:16:01.703Z,87.72
2018-01-07T00:18:34.370Z,82.46
2018-01-07T00:21:00.179Z,82.14
2018-01-07T00:23:25.955Z,82.78
2018-01-07T00:25:52.068Z,82.50
2018-01-07T00:28:17.847Z,82.29
2018-01-07T00:30:43.630Z,82.07
2018-01-07T00:33:09.451Z,82.39
2018-01-07T00:35:35.243Z,82.63
2018-01-07T00:38:01.048Z,82.86
2018-01-07T00:40:26.847Z,82.92
2018-01-07T00:42:52.675Z,83.25
2018-01-07T00:45:18.490Z,83.00
2018-01-07T00:47:44.267Z,82.76
2018-01-07T00:50:10.082Z,83.13
2018-01-07T00:52:35.874Z,83.15
2018-01-07T00:55:01.663Z,83.58
2018-01-07T00:57:27.462Z,83.17
2018-01-07T00:59:53.239Z,83.34
2018-01-07T01:02:19.022Z,83.92
2018-01-07T01:04:44.828Z,83.98
2018-01-07T01:07:10.598Z,84.34
2018-01-07T01:09:36.488Z,83.89
2018-01-07T01:12:02.613Z,84.14
2018-01-07T01:14:28.390Z,84.35
2018-01-07T01:16:54.315Z,85.42
2018-01-07T01:19:20.136Z,84.61
2018-01-07T01:21:45.937Z,84.26
2018-01-07T01:24:11.730Z,82.98
2018-01-07T01:26:37.539Z,83.58
2018-01-07T01:29:03.341Z,84.16
2018-01-07T01:31:29.123Z,83.81
2018-01-07T01:33:54.934Z,83.54
2018-01-07T01:36:20.708Z,83.58
2018-01-07T01:38:46.495Z,83.60
2018-01-07T01:41:12.292Z,83.70
2018-01-07T01:43:38.063Z,83.29
2018-01-07T01:46:03.842Z,83.48
2018-01-07T01:48:29.630Z,83.87
2018-01-07T01:50:55.455Z,83.64
2018-01-07T01:53:21.241Z,83.46
2018-01-07T01:55:51.724Z,83.22
2018-01-07T01:58:17.530Z,83.39
2018-01-07T02:00:43.325Z,83.33
2018-01-07T02:03:09.107Z,82.99
2018-01-07T02:05:34.916Z,83.04
2018-01-07T02:08:00.723Z,83.51
2018-01-07T02:10:26.543Z,85.17
2018-01-07T02:12:52.344Z,95.57
2018-01-07T02:15:18.118Z,80.33
2018-01-07T02:17:43.910Z,82.40
2018-01-07T02:20:09.707Z,81.94
2018-01-07T02:22:35.561Z,82.35
2018-01-07T02:25:01.397Z,82.66
2018-01-07T02:27:27.203Z,81.90
2018-01-07T02:29:52.992Z,82.47
2018-01-07T02:32:18.819Z,82.38
2018-01-07T02:34:44.622Z,83.24
2018-01-07T02:37:10.398Z,82.93
2018-01-07T02:39:36.205Z,82.76
2018-01-07T02:42:02.040Z,82.50
2018-01-07T02:44:27.821Z,83.30
2018-01-07T02:46:54.058Z,82.87
2018-01-07T02:49:19.832Z,82.88
2018-01-07T02:51:45.612Z,83.02
2018-01-07T02:54:11.427Z,82.89
2018-01-07T02:56:37.223Z,83.33
2018-01-07T02:59:03.002Z,83.38
2018-01-07T03:01:28.793Z,82.84
2018-01-07T03:03:54.891Z,82.27
2018-01-07T03:06:20.683Z,82.91
2018-01-07T03:08:46.600Z,82.16
2018-01-07T03:11:12.384Z,82.38
2018-01-07T03:13:38.178Z,80.87
2018-01-07T03:18:36.798Z,81.91
2018-01-07T03:21:02.570Z,81.55
2018-01-07T03:23:28.350Z,81.86
2018-01-07T03:25:54.140Z,82.06
2018-01-07T03:28:19.981Z,81.94
2018-01-07T03:30:45.783Z,81.51
2018-01-07T03:33:11.574Z,81.88
2018-01-07T03:35:37.342Z,82.58
2018-01-07T03:38:03.130Z,82.54
2018-01-07T03:40:28.902Z,81.66
2018-01-07T03:42:54.673Z,81.42
2018-01-07T03:45:20.483Z,82.69
2018-01-07T03:47:46.266Z,81.76
2018-01-07T03:50:12.055Z,81.69
2018-01-07T03:52:38.083Z,81.46
2018-01-07T03:55:03.862Z,82.37
2018-01-07T03:57:29.634Z,82.46
2018-01-07T03:59:55.422Z,82.30
2018-01-07T04:02:21.207Z,88.49
2018-01-07T04:04:46.987Z,89.87
2018-01-07T04:07:12.774Z,78.31
2018-01-07T04:09:38.554Z,83.14
2018-01-07T04:12:04.337Z,80.84
2018-01-07T04:14:30.114Z,77.52
2018-01-07T04:16:56.055Z,74.97
2018-01-07T04:19:21.826Z,75.33
2018-01-07T04:21:47.599Z,75.92
2018-01-07T04:24:13.398Z,79.42
2018-01-07T04:26:39.170Z,79.59
2018-01-07T04:29:04.953Z,80.26
2018-01-07T04:31:30.729Z,79.35
2018-01-07T04:33:56.615Z,80.42
2018-01-07T04:36:22.391Z,80.64
2018-01-07T04:38:48.162Z,80.82
2018-01-07T04:41:13.942Z,80.69
2018-01-07T04:43:39.740Z,79.97
2018-01-07T04:46:05.516Z,80.91
2018-01-07T04:48:31.289Z,80.97
2018-01-07T04:50:57.083Z,80.93
2018-01-07T04:53:22.866Z,81.37
2018-01-07T04:55:48.634Z,81.39
2018-01-07T04:58:14.446Z,81.07
2018-01-07T05:00:40.231Z,81.39
2018-01-07T05:03:06.011Z,82.04
2018-01-07T05:05:31.807Z,82.06
2018-01-07T05:07:57.594Z,82.06
2018-01-07T05:10:23.383Z,81.93
2018-01-07T05:12:49.157Z,81.49
2018-01-07T05:15:14.982Z,81.70
2018-01-07T05:17:40.761Z,81.54
2018-01-07T05:20:06.542Z,81.88
2018-01-07T05:22:32.381Z,81.69
2018-01-07T05:24:58.171Z,81.92
2018-01-07T05:27:23.941Z,81.61
2018-01-07T05:29:49.738Z,81.91
2018-01-07T05:32:15.860Z,81.35
2018-01-07T05:34:41.643Z,81.40
2018-01-07T05:37:07.438Z,81.95
2018-01-07T05:39:33.202Z,81.30
2018-01-07T05:41:58.979Z,81.80
2018-01-07T05:44:24.772Z,82.29
2018-01-07T05:46:50.544Z,82.58
2018-01-07T05:49:16.326Z,81.99
2018-01-07T05:51:42.146Z,82.06
2018-01-07T05:54:07.937Z,82.47
2018-01-07T05:56:33.726Z,82.30
2018-01-07T05:58:59.519Z,82.51
2018-01-07T06:01:25.296Z,82.17
2018-01-07T06:03:51.081Z,82.15
2018-01-07T06:06:17.056Z,82.43
2018-01-07T06:08:42.859Z,81.99
2018-01-07T06:11:08.629Z,82.63
2018-01-07T06:13:34.442Z,82.17
2018-01-07T06:16:00.255Z,82.99
2018-01-07T06:18:26.023Z,81.91
2018-01-07T06:20:51.801Z,82.09
2018-01-07T06:23:17.607Z,82.15
2018-01-07T06:25:44.434Z,82.65
2018-01-07T06:28:10.241Z,83.61
2018-01-07T06:30:36.057Z,81.76
2018-01-07T06:33:01.981Z,82.43
2018-01-07T06:35:27.765Z,81.91
2018-01-07T06:37:53.542Z,82.72
2018-01-07T06:40:19.313Z,82.30
2018-01-07T06:42:45.094Z,82.29
2018-01-07T06:45:10.879Z,81.82
2018-01-07T06:47:36.649Z,82.05
2018-01-07T06:50:02.442Z,81.60
2018-01-07T06:52:28.230Z,82.05
2018-01-07T06:54:54.029Z,81.25
2018-01-07T06:57:19.794Z,81.88
2018-01-07T06:59:45.582Z,81.89
2018-01-07T07:02:11.455Z,82.23
2018-01-07T07:04:37.226Z,81.91
2018-01-07T07:07:02.995Z,82.28
2018-01-07T07:09:28.778Z,82.17
2018-01-07T07:11:54.779Z,81.90
2018-01-07T07:14:20.551Z,81.68
2018-01-07T07:16:46.373Z,82.66
2018-01-07T07:19:12.186Z,82.62
2018-01-07T07:21:37.972Z,81.84
2018-01-07T07:24:03.751Z,81.65
2018-01-07T07:26:29.537Z,82.17
2018-01-07T07:28:55.314Z,82.32
2018-01-07T07:31:21.893Z,82.74
2018-01-07T07:33:47.664Z,82.14
2018-01-07T07:36:13.447Z,81.90
2018-01-07T07:38:39.234Z,81.90
2018-01-07T07:41:05.019Z,82.24
2018-01-07T07:43:30.798Z,82.43
2018-01-07T07:45:56.748Z,82.22
2018-01-07T07:48:22.547Z,81.89
2018-01-07T07:50:48.324Z,82.23
2018-01-07T07:53:14.130Z,81.99
2018-01-07T07:55:39.906Z,82.88
2018-01-07T07:58:05.674Z,82.19
2018-01-07T08:00:31.714Z,82.52
2018-01-07T08:02:57.498Z,82.09
2018-01-07T08:05:23.273Z,82.05
2018-01-07T08:07:49.066Z,82.75
2018-01-07T08:10:14.839Z,82.99
2018-01-07T08:12:40.611Z,82.54
2018-01-07T08:15:06.418Z,81.83
2018-01-07T08:17:32.205Z,82.08
2018-01-07T08:19:58.026Z,82.00
2018-01-07T08:22:23.798Z,82.33
2018-01-07T08:24:49.606Z,81.70
2018-01-07T08:27:15.413Z,82.53
2018-01-07T08:29:41.204Z,81.92
2018-01-07T08:32:06.991Z,82.24
2018-01-07T08:34:33.047Z,82.25
2018-01-07T08:36:58.835Z,81.88
2018-01-07T08:39:24.616Z,82.22
2018-01-07T08:41:50.426Z,82.03
2018-01-07T08:44:16.213Z,82.58
2018-01-07T08:46:42.030Z,82.61
2018-01-07T08:49:08.066Z,82.07
2018-01-07T08:51:34.030Z,81.58
2018-01-07T08:54:00.681Z,81.77
2018-01-07T08:56:26.542Z,81.78
2018-01-07T08:58:52.658Z,82.53
2018-01-07T09:01:18.443Z,81.71
2018-01-07T09:03:44.229Z,81.56
2018-01-07T09:06:10.015Z,80.92
2018-01-07T09:08:35.820Z,81.60
2018-01-07T09:11:01.672Z,81.24
2018-01-07T09:13:27.463Z,81.67
2018-01-07T09:15:53.495Z,81.96
2018-01-07T09:18:19.437Z,82.06
2018-01-07T09:20:45.503Z,82.04
2018-01-07T09:23:11.382Z,81.36
2018-01-07T09:25:37.472Z,80.50
2018-01-07T09:28:03.286Z,80.35
2018-01-07T09:30:29.080Z,80.71
2018-01-07T09:32:55.178Z,80.91
2018-01-07T09:35:20.959Z,80.82
2018-01-07T09:37:46.982Z,80.65
2018-01-07T09:40:12.776Z,80.85
2018-01-07T09:42:38.547Z,81.19
2018-01-07T09:45:04.326Z,81.55
2018-01-07T09:47:30.129Z,81.66
2018-01-07T09:49:55.898Z,81.39
2018-01-07T09:52:21.675Z,81.43
2018-01-07T09:54:47.498Z,81.20
2018-01-07T09:57:13.345Z,81.97
2018-01-07T09:59:39.162Z,82.49
2018-01-07T10:02:05.130Z,81.75
2018-01-07T10:04:30.907Z,81.33
2018-01-07T10:06:56.976Z,82.42
2018-01-07T10:09:22.787Z,82.43
2018-01-07T10:11:48.719Z,81.05
2018-01-07T10:14:14.519Z,82.19
2018-01-07T10:16:40.312Z,81.95
2018-01-07T10:19:06.118Z,81.84
2018-01-07T10:21:31.905Z,81.92
2018-01-07T10:23:58.175Z,82.85
2018-01-07T10:26:24.236Z,82.08
2018-01-07T10:28:50.318Z,82.10
2018-01-07T10:31:16.085Z,80.40
2018-01-07T10:33:42.062Z,80.84
2018-01-07T10:36:07.847Z,79.88
2018-01-07T10:38:34.108Z,80.44
2018-01-07T10:41:00.186Z,80.15
2018-01-07T10:43:26.022Z,80.07
2018-01-07T10:45:51.834Z,79.52
2018-01-07T10:48:17.626Z,80.07
2018-01-07T10:50:43.398Z,79.72
2018-01-07T10:53:09.590Z,80.19
2018-01-07T10:55:35.466Z,81.98
2018-01-07T10:58:01.612Z,82.73
2018-01-07T11:00:27.463Z,81.42
2018-01-07T11:02:53.299Z,81.27
2018-01-07T11:05:19.090Z,80.54
2018-01-07T11:07:45.143Z,81.01
2018-01-07T11:10:11.032Z,80.21
2018-01-07T11:12:37.038Z,80.67
2018-01-07T11:15:02.839Z,80.54
2018-01-07T11:17:28.651Z,78.68
2018-01-07T11:19:54.443Z,78.42
2018-01-07T11:22:20.214Z,78.29
2018-01-07T11:24:46.567Z,77.92
2018-01-07T11:27:12.342Z,78.20
2018-01-07T11:29:38.831Z,78.20
2018-01-07T11:32:04.686Z,77.24
2018-01-07T11:34:30.532Z,77.39
2018-01-07T11:36:56.327Z,77.71
2018-01-07T11:39:22.488Z,77.93
2018-01-07T11:41:48.274Z,77.30
2018-01-07T11:44:14.063Z,78.14
2018-01-07T11:46:39.878Z,78.23
2018-01-07T11:49:05.895Z,77.31
2018-01-07T11:51:31.686Z,77.74
2018-01-07T11:53:57.859Z,76.75
2018-01-07T11:56:23.917Z,75.91
2018-01-07T11:58:49.923Z,75.53
2018-01-07T12:01:17.803Z,74.89
2018-01-07T12:03:43.644Z,74.09
2018-01-07T12:06:09.428Z,73.86
2018-01-07T12:08:35.466Z,73.48
2018-01-07T12:11:01.254Z,72.67
2018-01-07T12:13:27.407Z,90.51
2018-01-07T12:15:53.718Z,71.16
2018-01-07T12:18:19.522Z,70.72
2018-01-07T12:20:45.703Z,71.51
2018-01-07T12:23:11.522Z,72.32
2018-01-07T12:25:37.704Z,72.05
2018-01-07T12:28:03.922Z,71.27
2018-01-07T12:30:30.068Z,70.76
2018-01-07T12:32:56.207Z,70.45
2018-01-07T12:35:22.010Z,71.02
2018-01-07T12:37:47.802Z,70.47
2018-01-07T12:40:13.757Z,70.09
2018-01-07T12:42:39.541Z,70.26
2018-01-07T12:45:05.344Z,70.13
2018-01-07T12:47:31.139Z,70.44
2018-01-07T12:49:57.502Z,69.80
2018-01-07T12:52:23.295Z,69.51
2018-01-07T12:54:49.087Z,70.80
2018-01-07T12:57:14.858Z,71.06
2018-01-07T12:59:40.647Z,70.58
2018-01-07T13:02:06.448Z,71.22
2018-01-07T13:04:32.224Z,73.26
2018-01-07T13:06:58.006Z,70.34
2018-01-07T13:09:24.278Z,70.62
2018-01-07T13:11:50.056Z,72.46
2018-01-07T13:14:15.871Z,69.99
2018-01-07T13:16:42.012Z,70.06
2018-01-07T13:19:07.808Z,69.94
2018-01-07T13:21:33.612Z,70.92
2018-01-07T13:23:59.419Z,70.38
2018-01-07T13:26:25.191Z,69.76
2018-01-07T13:28:50.982Z,70.31
2018-01-07T13:31:16.783Z,69.86
2018-01-07T13:33:42.570Z,70.24
2018-01-07T13:36:08.643Z,68.48
2018-01-07T13:38:34.431Z,70.68
2018-01-07T13:41:00.496Z,71.52
2018-01-07T13:43:26.315Z,69.82
2018-01-07T13:45:52.602Z,72.32
2018-01-07T13:48:18.398Z,73.69
2018-01-07T13:50:44.186Z,73.28
2018-01-07T13:53:09.983Z,73.18
2018-01-07T13:55:35.759Z,73.51
2018-01-07T13:58:01.546Z,73.31
2018-01-07T14:00:27.358Z,75.37
2018-01-07T14:02:53.122Z,75.04
2018-01-07T14:05:18.922Z,75.95
2018-01-07T14:07:44.730Z,75.14
2018-01-07T14:10:10.494Z,74.91
2018-01-07T14:12:36.277Z,74.78
2018-01-07T14:15:02.097Z,74.63
2018-01-07T14:17:27.888Z,75.67
2018-01-07T14:19:53.655Z,75.82
2018-01-07T14:22:19.437Z,75.77
2018-01-07T14:24:45.245Z,76.76
2018-01-07T14:27:11.223Z,76.77
2018-01-07T14:29:37.015Z,76.33
2018-01-07T14:32:02.941Z,76.15
2018-01-07T14:34:29.285Z,76.36
2018-01-07T14:36:55.083Z,78.28
2018-01-07T14:39:21.236Z,77.45
2018-01-07T14:41:47.043Z,78.48
2018-01-07T14:44:13.050Z,79.27
2018-01-07T14:46:38.860Z,78.93
2018-01-07T14:49:04.645Z,79.15
2018-01-07T14:51:30.418Z,79.48
2018-01-07T14:53:56.210Z,80.25
2018-01-07T14:56:22.562Z,79.95
2018-01-07T14:58:50.218Z,80.38
2018-01-07T15:01:16.004Z,80.95
2018-01-07T15:03:41.954Z,81.17
2018-01-07T15:06:07.810Z,88.21
2018-01-07T15:08:33.598Z,79.58
2018-01-07T15:10:59.586Z,80.45
2018-01-07T15:13:25.533Z,81.21
2018-01-07T15:15:52.674Z,81.37
2018-01-07T15:18:18.449Z,81.92
2018-01-07T15:20:44.347Z,81.75
2018-01-07T15:23:10.122Z,82.18
2018-01-07T15:25:36.175Z,81.98
2018-01-07T15:28:02.184Z,81.96
2018-01-07T15:30:28.538Z,81.88
2018-01-07T15:32:54.949Z,82.90
2018-01-07T15:35:20.943Z,82.69
2018-01-07T15:37:46.732Z,82.86
2018-01-07T15:40:12.979Z,82.93
2018-01-07T15:42:38.790Z,83.95
2018-01-07T15:45:04.839Z,83.18
2018-01-07T15:47:30.634Z,83.14
2018-01-07T15:49:56.419Z,83.26
2018-01-07T15:52:22.450Z,83.92
2018-01-07T15:54:48.279Z,83.99
2018-01-07T15:57:14.101Z,83.88
2018-01-07T15:59:39.894Z,83.64
2018-01-07T16:02:06.703Z,84.17
2018-01-07T16:04:32.842Z,84.22
2018-01-07T16:06:58.706Z,83.99
2018-01-07T16:09:24.499Z,84.78
2018-01-07T16:11:51.274Z,84.83
2018-01-07T16:14:17.070Z,85.06
2018-01-07T16:16:43.318Z,84.95
2018-01-07T16:19:09.446Z,84.48
2018-01-07T16:21:36.435Z,85.23
2018-01-07T16:24:02.907Z,84.48
2018-01-07T16:26:28.878Z,85.45
2018-01-07T16:28:54.670Z,84.96
2018-01-07T16:31:21.241Z,85.14
2018-01-07T16:33:47.019Z,85.36
2018-01-07T16:36:12.825Z,85.26
2018-01-07T16:38:38.647Z,85.22
2018-01-07T16:41:04.440Z,85.87
2018-01-07T16:43:30.411Z,85.65
2018-01-07T16:45:56.439Z,86.01
2018-01-07T16:48:22.378Z,85.58
2018-01-07T16:50:48.425Z,86.15
2018-01-07T16:53:14.226Z,85.83
2018-01-07T16:55:39.999Z,85.97
2018-01-07T16:58:05.777Z,85.61
2018-01-07T17:00:31.771Z,85.98
2018-01-07T17:02:57.752Z,86.59
2018-01-07T17:05:23.551Z,86.30
2018-01-07T17:07:49.329Z,86.00
2018-01-07T17:10:15.127Z,87.17
2018-01-07T17:12:40.930Z,86.94
2018-01-07T17:15:07.406Z,86.71
2018-01-07T17:17:33.200Z,86.48
2018-01-07T17:19:59.042Z,87.04
2018-01-07T17:22:24.891Z,86.79
2018-01-07T17:24:51.523Z,86.85
2018-01-07T17:27:17.326Z,86.97
2018-01-07T17:29:43.338Z,86.87
2018-01-07T17:32:09.502Z,86.97
2018-01-07T17:34:35.305Z,87.07
2018-01-07T17:37:01.111Z,87.35
2018-01-07T17:39:26.920Z,87.11
2018-01-07T17:41:52.701Z,87.23
2018-01-07T17:44:18.519Z,87.24
2018-01-07T17:46:44.333Z,87.60
2018-01-07T17:49:10.133Z,87.50
2018-01-07T17:51:35.932Z,87.46
2018-01-07T17:54:01.730Z,87.98
2018-01-07T17:56:27.747Z,88.13
2018-01-07T17:58:53.522Z,88.39
2018-01-07T18:01:19.303Z,88.13
2018-01-07T18:03:45.111Z,88.41
2018-01-07T18:06:11.226Z,87.86
2018-01-07T18:08:37.011Z,87.91
2018-01-07T18:11:02.804Z,87.94
2018-01-07T18:13:28.631Z,88.17
2018-01-07T18:15:54.421Z,88.53
2018-01-07T18:18:20.208Z,88.14
2018-01-07T18:20:46.018Z,88.48
2018-01-07T18:23:11.810Z,88.58
2018-01-07T18:25:38.274Z,88.46
2018-01-07T18:28:05.134Z,88.11
2018-01-07T18:30:31.690Z,88.13
2018-01-07T18:32:57.694Z,88.37
2018-01-07T18:35:23.491Z,87.93
2018-01-07T18:37:49.283Z,87.91
2018-01-07T18:40:15.099Z,87.74
2018-01-07T18:42:40.908Z,88.28
2018-01-07T18:45:06.698Z,88.36
2018-01-07T18:47:32.497Z,87.84
2018-01-07T18:49:58.276Z,87.61
2018-01-07T18:52:24.069Z,87.30
2018-01-07T18:54:50.061Z,87.22
2018-01-07T18:57:15.852Z,87.16
2018-01-07T18:59:41.642Z,86.47
2018-01-07T19:02:07.705Z,86.92
2018-01-07T19:04:33.511Z,86.78
2018-01-07T19:06:59.309Z,86.64
2018-01-07T19:09:25.265Z,86.33
2018-01-07T19:11:51.060Z,86.12
2018-01-07T19:14:16.883Z,85.74
2018-01-07T19:16:42.725Z,85.78
2018-01-07T19:19:08.563Z,85.62
2018-01-07T19:21:34.372Z,85.71
2018-01-07T19:24:01.262Z,85.05
2018-01-07T19:26:27.075Z,84.95
2018-01-07T19:28:52.879Z,87.81
2018-01-07T19:31:18.967Z,89.10
2018-01-07T19:33:45.718Z,89.83
2018-01-07T19:36:11.519Z,88.32
2018-01-07T19:38:37.342Z,86.26
2018-01-07T19:41:03.148Z,85.13
2018-01-07T19:43:28.943Z,85.09
2018-01-07T19:45:55.305Z,84.22
2018-01-07T19:48:21.426Z,82.68
2018-01-07T19:50:47.239Z,81.13
2018-01-07T19:53:13.081Z,82.12
2018-01-07T19:55:39.029Z,82.31
2018-01-07T19:58:04.856Z,82.51
2018-01-07T20:00:30.726Z,83.06
2018-01-07T20:02:56.548Z,82.67
2018-01-07T20:05:22.367Z,83.17
2018-01-07T20:07:48.662Z,83.52
2018-01-07T20:10:14.510Z,83.16
2018-01-07T20:12:40.354Z,82.93
2018-01-07T20:15:06.208Z,82.98
2018-01-07T20:17:32.769Z,83.15
2018-01-07T20:19:59.581Z,82.91
2018-01-07T20:22:25.442Z,83.14
2018-01-07T20:24:51.542Z,82.86
2018-01-07T20:27:17.533Z,83.14
2018-01-07T20:29:43.389Z,82.38
2018-01-07T20:32:10.132Z,82.18
2018-01-07T20:34:35.956Z,81.87
2018-01-07T20:37:01.835Z,82.22
2018-01-07T20:39:27.638Z,81.70
2018-01-07T20:41:53.557Z,81.74
2018-01-07T20:44:19.358Z,81.25
2018-01-07T20:46:45.234Z,80.66
2018-01-07T20:49:11.120Z,80.83
2018-01-07T20:51:36.956Z,80.30
2018-01-07T20:54:02.810Z,80.53
2018-01-07T20:56:28.628Z,79.85
2018-01-07T20:58:54.520Z,79.60
2018-01-07T21:01:20.330Z,79.56
2018-01-07T21:03:46.132Z,79.51
2018-01-07T21:06:11.975Z,79.90
2018-01-07T21:08:37.783Z,80.42
2018-01-07T21:11:03.616Z,80.09
2018-01-07T21:13:29.462Z,80.31
2018-01-07T21:15:55.243Z,80.47
2018-01-07T21:18:21.359Z,81.39
2018-01-07T21:20:47.147Z,82.20
2018-01-07T21:23:13.531Z,82.92
2018-01-07T21:25:39.326Z,83.30
2018-01-07T21:28:05.119Z,84.15
2018-01-07T21:30:30.922Z,84.41
2018-01-07T21:32:56.708Z,84.45
2018-01-07T21:35:22.531Z,87.07
2018-01-07T21:37:48.351Z,85.53
2018-01-07T21:40:14.140Z,85.24
2018-01-07T21:42:40.827Z,85.87
2018-01-07T21:45:06.646Z,86.10
2018-01-07T21:47:32.428Z,86.48
2018-01-07T21:49:58.298Z,86.49
2018-01-07T21:52:24.125Z,86.05
2018-01-07T21:54:49.911Z,86.31
2018-01-07T21:57:15.755Z,88.65
2018-01-07T21:59:53.982Z,86.16
2018-01-07T22:02:26.778Z,86.76
2018-01-07T22:04:55.531Z,86.78
2018-01-07T22:07:21.976Z,86.96
2018-01-07T22:09:47.779Z,86.73
2018-01-07T22:12:19.440Z,86.85
2018-01-07T22:14:45.429Z,86.73
2018-01-07T22:17:11.283Z,86.78
2018-01-07T22:19:37.097Z,87.24
2018-01-07T22:22:02.910Z,87.57
2018-01-07T22:24:29.481Z,87.72
2018-01-07T22:26:56.002Z,87.90
2018-01-07T22:29:21.799Z,88.02
2018-01-07T22:31:47.614Z,88.35
2018-01-07T22:34:13.440Z,88.44
2018-01-07T22:36:39.267Z,88.43
2018-01-07T22:39:05.793Z,89.11
2018-01-07T22:41:31.602Z,91.04
2018-01-07T22:43:57.429Z,91.98
2018-01-07T22:46:24.279Z,89.25
2018-01-07T22:48:50.090Z,88.81
2018-01-07T22:51:16.558Z,86.29
2018-01-07T22:53:42.359Z,87.29
2018-01-07T22:56:08.139Z,88.09
2018-01-07T22:58:33.952Z,90.08
2018-01-07T23:00:59.879Z,90.45
2018-01-07T23:03:25.690Z,92.68
2018-01-07T23:05:51.480Z,89.98
2018-01-07T23:08:17.644Z,90.17
2018-01-07T23:10:43.426Z,87.82
2018-01-07T23:13:09.198Z,88.66
2018-01-07T23:15:34.997Z,87.82
2018-01-07T23:18:01.291Z,86.39
2018-01-07T23:20:27.092Z,85.25
2018-01-07T23:22:52.919Z,85.59
2018-01-07T23:25:18.703Z,85.77
2018-01-07T23:27:44.482Z,85.46
2018-01-07T23:30:10.297Z,85.64
2018-01-07T23:32:36.095Z,85.29
2018-01-07T23:35:02.755Z,85.58
2018-01-07T23:37:28.575Z,85.68
2018-01-07T23:39:54.361Z,85.10
2018-01-07T23:42:20.148Z,84.64
2018-01-07T23:44:45.933Z,84.88
2018-01-07T23:47:11.711Z,84.94
2018-01-07T23:49:37.676Z,84.65
2018-01-07T23:52:03.461Z,84.08
2018-01-07T23:54:29.235Z,83.88
2018-01-07T23:56:55.047Z,83.50
2018-01-07T23:59:20.831Z,83.42
