createdAt,value
2022-08-07T00:01:44.133Z,14.39
2022-08-07T00:04:09.535Z,14.38
2022-08-07T00:06:45.597Z,14.37
2022-08-07T00:09:22.821Z,14.37
2022-08-07T00:11:55.325Z,14.35
2022-08-07T00:14:30.164Z,14.33
2022-08-07T00:17:02.423Z,14.31
2022-08-07T00:19:59.943Z,14.28
2022-08-07T00:22:24.371Z,14.24
2022-08-07T00:25:11.236Z,14.21
2022-08-07T00:27:53.346Z,14.18
2022-08-07T00:30:27.234Z,14.14
2022-08-07T00:32:58.725Z,14.10
2022-08-07T00:35:30.325Z,14.06
2022-08-07T00:38:00.202Z,14.02
2022-08-07T00:40:36.311Z,13.97
2022-08-07T00:44:01.817Z,13.92
2022-08-07T00:46:03.097Z,13.87
2022-08-07T00:48:32.401Z,13.83
2022-08-07T00:51:02.994Z,13.81
2022-08-07T00:53:38.366Z,13.78
2022-08-07T00:56:15.616Z,13.74
2022-08-07T00:58:47.019Z,13.70
2022-08-07T01:01:20.549Z,13.67
2022-08-07T01:03:56.584Z,13.64
2022-08-07T01:06:29.631Z,13.61
2022-08-07T01:09:01.069Z,13.58
2022-08-07T01:12:10.026Z,13.55
2022-08-07T01:14:28.766Z,13.52
2022-08-07T01:16:57.951Z,13.48
2022-08-07T01:19:32.218Z,13.45
2022-08-07T01:22:03.064Z,13.42
2022-08-07T01:24:32.654Z,13.38
2022-08-07T01:27:01.615Z,13.35
2022-08-07T01:29:33.783Z,13.33
2022-08-07T01:32:05.511Z,13.30
2022-08-07T01:34:35.278Z,13.27
2022-08-07T01:37:04.240Z,13.25
2022-08-07T01:39:41.184Z,13.23
2022-08-07T01:42:40.102Z,13.21
2022-08-07T01:45:09.701Z,13.18
2022-08-07T01:48:19.205Z,13.15
2022-08-07T01:50:40.351Z,13.13
2022-08-07T01:53:21.773Z,13.10
2022-08-07T01:56:11.172Z,13.08
2022-08-07T01:58:52.673Z,13.06
2022-08-07T02:02:00.013Z,13.04
2022-08-07T02:04:38.899Z,13.02
2022-08-07T02:07:45.162Z,12.98
2022-08-07T02:10:17.844Z,12.96
2022-08-07T02:12:50.219Z,12.94
2022-08-07T02:15:27.887Z,12.92
2022-08-07T02:17:59.836Z,12.89
2022-08-07T02:20:31.576Z,12.86
2022-08-07T02:23:05.172Z,12.83
2022-08-07T02:26:30.779Z,12.81
2022-08-07T02:28:30.744Z,12.78
2022-08-07T02:31:10.181Z,12.75
2022-08-07T02:34:01.795Z,12.71
2022-08-07T02:36:34.047Z,12.67
2022-08-07T02:39:16.309Z,12.64
2022-08-07T02:41:56.773Z,12.61
2022-08-07T02:44:34.679Z,12.58
2022-08-07T02:47:06.955Z,12.55
2022-08-07T02:49:58.254Z,12.53
2022-08-07T02:52:34.083Z,12.50
2022-08-07T02:55:28.483Z,12.48
2022-08-07T02:58:10.836Z,12.44
2022-08-07T03:00:45.594Z,12.39
2022-08-07T03:03:21.105Z,12.36
2022-08-07T03:05:53.772Z,12.33
2022-08-07T03:08:26.855Z,12.29
2022-08-07T03:10:59.735Z,12.26
2022-08-07T03:13:29.416Z,12.22
2022-08-07T03:16:08.195Z,12.19
2022-08-07T03:18:36.977Z,12.17
2022-08-07T03:21:08.757Z,12.14
2022-08-07T03:24:20.558Z,12.11
2022-08-07T03:26:33.846Z,12.07
2022-08-07T03:29:11.097Z,12.04
2022-08-07T03:31:46.435Z,12.00
2022-08-07T03:34:22.352Z,11.97
2022-08-07T03:36:53.676Z,11.94
2022-08-07T03:39:45.717Z,11.92
2022-08-07T03:42:13.401Z,11.92
2022-08-07T03:44:43.067Z,11.92
2022-08-07T03:47:22.861Z,11.92
2022-08-07T03:49:52.339Z,11.91
2022-08-07T03:52:28.053Z,11.90
2022-08-07T03:55:06.789Z,11.86
2022-08-07T03:58:33.135Z,11.81
2022-08-07T04:00:30.271Z,11.78
2022-08-07T04:02:59.794Z,11.79
2022-08-07T04:05:40.526Z,11.81
2022-08-07T04:08:16.098Z,11.84
2022-08-07T04:10:54.375Z,11.88
2022-08-07T04:14:09.246Z,11.93
2022-08-07T04:16:31.410Z,11.98
2022-08-07T04:19:04.121Z,12.02
2022-08-07T04:21:58.961Z,12.04
2022-08-07T04:24:34.273Z,12.07
2022-08-07T04:27:15.266Z,12.10
2022-08-07T04:30:01.446Z,12.13
2022-08-07T04:32:34.377Z,12.17
2022-08-07T04:35:07.238Z,12.22
2022-08-07T04:38:00.795Z,12.27
2022-08-07T04:40:30.068Z,12.34
2022-08-07T04:43:02.149Z,12.41
2022-08-07T04:46:01.372Z,12.48
2022-08-07T04:49:14.914Z,12.57
2022-08-07T04:51:58.827Z,12.67
2022-08-07T04:54:50.580Z,12.76
2022-08-07T04:58:14.298Z,12.88
2022-08-07T05:01:05.089Z,13.01
2022-08-07T05:04:08.623Z,13.09
2022-08-07T05:07:19.552Z,13.19
2022-08-07T05:10:04.637Z,13.30
2022-08-07T05:12:59.873Z,13.39
2022-08-07T05:15:40.564Z,13.48
2022-08-07T05:18:29.554Z,13.57
2022-08-07T05:21:04.004Z,13.67
2022-08-07T05:23:50.253Z,13.75
2022-08-07T05:26:24.476Z,13.84
2022-08-07T05:28:56.618Z,13.92
2022-08-07T05:31:35.001Z,14.01
2022-08-07T05:34:16.416Z,14.11
2022-08-07T05:36:53.012Z,14.22
2022-08-07T05:40:16.687Z,14.32
2022-08-07T05:42:14.538Z,14.43
2022-08-07T05:44:52.737Z,14.52
2022-08-07T05:47:38.434Z,14.64
2022-08-07T05:50:23.878Z,14.76
2022-08-07T05:52:52.391Z,14.85
2022-08-07T05:55:20.948Z,14.95
2022-08-07T05:57:53.092Z,15.06
2022-08-07T06:00:25.047Z,15.14
2022-08-07T06:02:56.612Z,15.25
2022-08-07T06:05:31.337Z,15.36
2022-08-07T06:08:09.084Z,15.46
2022-08-07T06:10:44.984Z,15.57
2022-08-07T06:14:30.626Z,15.70
2022-08-07T06:17:01.235Z,15.79
2022-08-07T06:19:52.212Z,15.88
2022-08-07T06:22:27.599Z,15.99
2022-08-07T06:25:01.564Z,16.09
2022-08-07T06:28:00.137Z,16.16
2022-08-07T06:30:32.226Z,16.25
2022-08-07T06:33:09.986Z,16.34
2022-08-07T06:35:47.735Z,16.42
2022-08-07T06:38:35.032Z,16.52
2022-08-07T06:41:13.403Z,16.62
2022-08-07T06:43:46.499Z,16.72
2022-08-07T06:46:31.389Z,16.82
2022-08-07T06:49:05.536Z,16.90
2022-08-07T06:51:49.313Z,16.98
2022-08-07T06:55:33.159Z,17.07
2022-08-07T06:57:10.366Z,17.17
2022-08-07T07:00:12.288Z,17.26
2022-08-07T07:02:48.333Z,17.38
2022-08-07T07:06:03.042Z,17.48
2022-08-07T07:08:18.555Z,17.59
2022-08-07T07:10:57.473Z,17.68
2022-08-07T07:13:56.580Z,17.75
2022-08-07T07:16:31.217Z,17.85
2022-08-07T07:19:54.782Z,17.95
2022-08-07T07:22:11.753Z,18.06
2022-08-07T07:24:56.875Z,18.15
2022-08-07T07:27:35.811Z,18.25
2022-08-07T07:30:39.413Z,18.37
2022-08-07T07:33:14.303Z,18.47
2022-08-07T07:36:04.156Z,18.58
2022-08-07T07:38:37.295Z,18.71
2022-08-07T07:41:11.353Z,18.81
2022-08-07T07:44:14.157Z,18.93
2022-08-07T07:46:53.691Z,19.06
2022-08-07T07:50:34.368Z,19.20
2022-08-07T07:52:21.023Z,19.35
2022-08-07T07:54:54.057Z,19.47
2022-08-07T07:57:44.036Z,19.59
2022-08-07T08:00:29.246Z,19.71
2022-08-07T08:03:08.016Z,19.81
2022-08-07T08:05:53.846Z,19.90
2022-08-07T08:08:36.857Z,19.99
2022-08-07T08:11:16.029Z,20.10
2022-08-07T08:13:53.100Z,20.21
2022-08-07T08:16:35.237Z,20.31
2022-08-07T08:19:09.838Z,20.39
2022-08-07T08:22:08.262Z,20.49
2022-08-07T08:25:18.452Z,20.60
2022-08-07T08:27:57.476Z,20.74
2022-08-07T08:30:34.840Z,20.85
2022-08-07T08:33:10.276Z,20.97
2022-08-07T08:35:50.586Z,21.09
2022-08-07T08:38:25.934Z,21.25
2022-08-07T08:41:58.325Z,21.41
2022-08-07T08:44:41.288Z,21.65
2022-08-07T08:47:29.623Z,21.85
2022-08-07T08:50:40.173Z,22.02
2022-08-07T08:53:42.541Z,22.24
2022-08-07T08:56:33.915Z,22.44
2022-08-07T08:59:13.755Z,22.59
2022-08-07T09:02:10.952Z,22.62
2022-08-07T09:05:26.567Z,22.68
2022-08-07T09:08:28.669Z,22.73
2022-08-07T09:11:51.179Z,22.86
2022-08-07T09:16:22.816Z,22.97
2022-08-07T09:18:58.370Z,23.10
2022-08-07T09:22:22.728Z,23.26
2022-08-07T09:25:18.013Z,23.46
2022-08-07T09:30:03.990Z,23.42
2022-08-07T09:31:39.039Z,23.50
2022-08-07T09:34:32.770Z,23.74
2022-08-07T09:37:20.738Z,23.95
2022-08-07T09:40:35.904Z,24.19
2022-08-07T09:43:40.152Z,24.43
2022-08-07T09:47:50.853Z,24.70
2022-08-07T09:50:18.596Z,24.98
2022-08-07T09:53:00.852Z,25.07
2022-08-07T09:56:04.612Z,25.19
2022-08-07T09:58:59.448Z,25.38
2022-08-07T10:01:50.645Z,25.62
2022-08-07T10:05:12.675Z,25.88
2022-08-07T10:08:45.971Z,26.20
2022-08-07T10:12:01.485Z,26.50
2022-08-07T10:14:32.215Z,26.76
2022-08-07T10:18:01.850Z,26.92
2022-08-07T10:20:38.964Z,27.21
2022-08-07T10:24:05.921Z,27.43
2022-08-07T10:27:18.171Z,27.67
2022-08-07T10:30:13.746Z,27.98
2022-08-07T10:33:13.137Z,28.25
2022-08-07T10:36:12.543Z,28.56
2022-08-07T10:39:10.918Z,28.71
2022-08-07T10:42:00.352Z,28.58
2022-08-07T10:44:52.642Z,28.68
2022-08-07T10:48:04.846Z,28.94
2022-08-07T10:50:52.385Z,29.29
2022-08-07T10:54:07.065Z,29.69
2022-08-07T10:57:22.068Z,30.25
2022-08-07T11:00:08.944Z,30.82
2022-08-07T11:02:37.958Z,31.15
2022-08-07T11:05:58.861Z,31.47
2022-08-07T11:09:00.509Z,31.77
2022-08-07T11:12:14.714Z,31.99
2022-08-07T11:15:17.389Z,32.10
2022-08-07T11:18:35.396Z,32.28
2022-08-07T11:21:42.915Z,32.63
2022-08-07T11:24:48.368Z,32.81
2022-08-07T11:28:15.391Z,33.11
2022-08-07T11:31:08.760Z,33.19
2022-08-07T11:33:58.697Z,33.01
2022-08-07T11:37:57.880Z,33.00
2022-08-07T11:41:02.172Z,33.12
2022-08-07T11:44:11.402Z,33.00
2022-08-07T11:46:59.069Z,32.40
2022-08-07T11:50:30.068Z,32.08
2022-08-07T11:53:43.426Z,31.93
2022-08-07T11:56:54.095Z,31.91
2022-08-07T12:00:12.325Z,31.97
2022-08-07T12:03:44.365Z,32.52
2022-08-07T12:06:40.020Z,33.08
2022-08-07T12:09:34.208Z,33.05
2022-08-07T12:12:16.419Z,33.00
2022-08-07T12:15:04.541Z,32.87
2022-08-07T12:17:59.727Z,33.11
2022-08-07T12:20:52.502Z,33.56
2022-08-07T12:24:07.007Z,34.04
2022-08-07T12:26:53.781Z,34.60
2022-08-07T12:29:42.673Z,35.05
2022-08-07T12:32:22.999Z,35.51
2022-08-07T12:34:56.238Z,35.86
2022-08-07T12:38:10.201Z,35.85
2022-08-07T12:40:47.396Z,36.09
2022-08-07T12:44:03.991Z,36.56
2022-08-07T12:46:48.942Z,37.08
2022-08-07T12:50:05.187Z,37.51
2022-08-07T12:53:22.412Z,37.67
2022-08-07T12:56:12.551Z,38.00
2022-08-07T12:58:53.030Z,38.32
2022-08-07T13:01:42.948Z,38.59
2022-08-07T13:06:01.924Z,38.76
2022-08-07T13:08:28.983Z,39.05
2022-08-07T13:12:02.721Z,39.08
2022-08-07T13:14:38.237Z,39.22
2022-08-07T13:17:51.313Z,39.31
2022-08-07T13:20:34.405Z,39.19
2022-08-07T13:24:01.872Z,39.37
2022-08-07T13:26:26.586Z,39.39
2022-08-07T13:29:34.784Z,38.09
2022-08-07T13:32:31.685Z,37.23
2022-08-07T13:36:00.910Z,36.54
2022-08-07T13:38:45.586Z,36.52
2022-08-07T13:41:54.959Z,37.12
2022-08-07T13:44:34.618Z,37.60
2022-08-07T13:47:09.543Z,38.11
2022-08-07T13:50:44.023Z,38.66
2022-08-07T13:52:40.022Z,39.31
2022-08-07T13:55:19.808Z,39.87
2022-08-07T13:58:32.369Z,40.49
2022-08-07T14:01:20.453Z,41.03
2022-08-07T14:04:07.731Z,41.56
2022-08-07T14:06:41.510Z,42.02
2022-08-07T14:10:03.043Z,42.47
2022-08-07T14:12:32.330Z,43.06
2022-08-07T14:15:10.010Z,43.57
2022-08-07T14:18:13.604Z,43.86
2022-08-07T14:20:40.964Z,44.28
2022-08-07T14:23:58.781Z,44.50
2022-08-07T14:30:05.462Z,45.03
2022-08-07T14:32:12.690Z,45.41
2022-08-07T14:34:48.896Z,45.77
2022-08-07T14:37:23.800Z,46.16
2022-08-07T14:40:26.231Z,46.50
2022-08-07T14:43:57.911Z,46.73
2022-08-07T14:45:55.421Z,46.94
2022-08-07T14:48:32.643Z,46.43
2022-08-07T14:54:30.453Z,43.29
2022-08-07T14:56:52.798Z,42.63
2022-08-07T15:00:05.405Z,42.22
2022-08-07T15:02:34.301Z,41.85
2022-08-07T15:05:20.127Z,41.78
2022-08-07T15:07:51.952Z,42.57
2022-08-07T15:13:25.470Z,44.59
2022-08-07T15:19:01.792Z,46.45
2022-08-07T15:21:58.866Z,46.92
2022-08-07T15:25:16.238Z,47.55
2022-08-07T15:27:34.521Z,48.08
2022-08-07T15:33:05.474Z,49.28
2022-08-07T15:36:02.101Z,49.77
2022-08-07T15:38:50.979Z,50.28
2022-08-07T15:42:43.440Z,50.80
2022-08-07T15:44:21.454Z,51.20
2022-08-07T15:47:09.067Z,51.50
2022-08-07T15:50:04.511Z,51.94
2022-08-07T15:52:38.311Z,52.29
2022-08-07T15:55:12.271Z,52.52
2022-08-07T15:57:51.601Z,52.82
2022-08-07T16:00:33.358Z,53.10
2022-08-07T16:03:21.381Z,53.29
2022-08-07T16:05:52.766Z,53.42
2022-08-07T16:08:32.210Z,53.66
2022-08-07T16:11:28.715Z,53.80
2022-08-07T16:14:29.972Z,53.98
2022-08-07T16:18:02.134Z,53.95
2022-08-07T16:22:01.419Z,54.08
2022-08-07T16:24:02.996Z,54.31
2022-08-07T16:26:59.558Z,54.47
2022-08-07T16:30:10.693Z,54.59
2022-08-07T16:32:54.470Z,52.37
2022-08-07T16:35:56.576Z,49.66
2022-08-07T16:39:01.515Z,48.02
2022-08-07T16:41:59.757Z,46.83
2022-08-07T16:45:15.135Z,45.89
2022-08-07T16:48:30.033Z,45.35
2022-08-07T16:52:01.667Z,46.50
2022-08-07T16:54:54.114Z,47.85
2022-08-07T16:58:01.700Z,48.95
2022-08-07T17:00:58.026Z,49.82
2022-08-07T17:04:24.493Z,50.16
2022-08-07T17:07:28.433Z,50.51
2022-08-07T17:10:30.169Z,50.58
2022-08-07T17:13:16.158Z,50.69
2022-08-07T17:16:03.169Z,50.83
2022-08-07T17:18:57.672Z,50.93
2022-08-07T17:21:55.605Z,50.94
2022-08-07T17:25:51.319Z,50.87
2022-08-07T17:28:14.103Z,50.60
2022-08-07T17:31:17.713Z,50.25
2022-08-07T17:34:15.113Z,49.82
2022-08-07T17:36:59.837Z,49.42
2022-08-07T17:40:08.184Z,48.91
2022-08-07T17:42:58.690Z,48.38
2022-08-07T17:45:41.065Z,47.76
2022-08-07T17:48:31.078Z,46.97
2022-08-07T17:51:13.598Z,45.75
2022-08-07T17:54:29.747Z,44.51
2022-08-07T17:57:21.242Z,43.20
2022-08-07T17:59:59.881Z,41.50
2022-08-07T18:02:41.529Z,40.02
2022-08-07T18:06:03.302Z,38.54
2022-08-07T18:09:00.296Z,37.04
2022-08-07T18:12:17.773Z,35.83
2022-08-07T18:14:51.536Z,34.64
2022-08-07T18:18:44.948Z,33.65
2022-08-07T18:21:12.803Z,32.54
2022-08-07T18:23:59.635Z,31.56
2022-08-07T18:27:09.029Z,30.63
2022-08-07T18:30:04.213Z,29.74
2022-08-07T18:33:11.029Z,28.98
2022-08-07T18:36:08.278Z,28.26
2022-08-07T18:38:55.111Z,27.66
2022-08-07T18:42:28.887Z,27.06
2022-08-07T18:45:45.110Z,26.35
2022-08-07T18:49:03.639Z,25.77
2022-08-07T18:52:35.401Z,25.25
2022-08-07T18:54:37.648Z,24.78
2022-08-07T18:57:58.776Z,24.31
2022-08-07T19:00:53.699Z,23.75
2022-08-07T19:03:42.940Z,23.32
2022-08-07T19:06:20.723Z,22.96
2022-08-07T19:08:55.845Z,22.67
2022-08-07T19:12:09.528Z,22.36
2022-08-07T19:16:02.656Z,22.01
2022-08-07T19:18:37.354Z,21.68
2022-08-07T19:21:42.839Z,21.38
2022-08-07T19:24:30.476Z,21.12
2022-08-07T19:29:03.403Z,20.89
2022-08-07T19:31:06.042Z,20.65
2022-08-07T19:33:08.224Z,20.39
2022-08-07T19:35:46.746Z,20.22
2022-08-07T19:38:20.494Z,20.04
2022-08-07T19:40:55.505Z,19.86
2022-08-07T19:43:50.194Z,19.72
2022-08-07T19:46:26.818Z,19.55
2022-08-07T19:49:08.453Z,19.39
2022-08-07T19:51:51.091Z,19.25
2022-08-07T19:54:29.776Z,19.12
2022-08-07T19:58:00.974Z,19.03
2022-08-07T20:00:08.964Z,18.92
2022-08-07T20:02:51.889Z,18.82
2022-08-07T20:06:00.570Z,18.73
2022-08-07T20:08:28.913Z,18.61
2022-08-07T20:11:09.982Z,18.52
2022-08-07T20:13:49.779Z,18.41
2022-08-07T20:16:35.654Z,18.32
2022-08-07T20:19:10.258Z,18.20
2022-08-07T20:21:47.479Z,18.11
2022-08-07T20:24:23.122Z,18.00
2022-08-07T20:26:55.780Z,17.91
2022-08-07T20:29:49.521Z,17.84
2022-08-07T20:32:39.973Z,17.76
2022-08-07T20:35:22.025Z,17.68
2022-08-07T20:37:59.455Z,17.61
2022-08-07T20:40:43.996Z,17.55
2022-08-07T20:43:26.700Z,17.48
2022-08-07T20:46:25.746Z,17.42
2022-08-07T20:49:54.305Z,17.35
2022-08-07T20:51:40.750Z,17.28
2022-08-07T20:54:29.972Z,17.22
2022-08-07T20:57:08.234Z,17.14
2022-08-07T21:00:07.426Z,17.07
2022-08-07T21:02:53.950Z,17.00
2022-08-07T21:05:56.062Z,16.93
2022-08-07T21:08:36.968Z,16.87
2022-08-07T21:11:16.991Z,16.82
2022-08-07T21:14:32.167Z,16.77
2022-08-07T21:18:00.751Z,16.71
2022-08-07T21:19:51.810Z,16.65
2022-08-07T21:23:08.475Z,16.58
2022-08-07T21:25:45.406Z,16.50
2022-08-07T21:28:49.299Z,16.45
2022-08-07T21:32:42.508Z,16.40
2022-08-07T21:34:46.271Z,16.35
2022-08-07T21:37:57.173Z,16.31
2022-08-07T21:40:46.349Z,16.26
2022-08-07T21:43:25.631Z,16.21
2022-08-07T21:46:31.872Z,16.15
2022-08-07T21:50:03.256Z,16.09
2022-08-07T21:52:38.972Z,16.01
2022-08-07T21:55:28.127Z,15.94
2022-08-07T21:58:30.124Z,15.87
2022-08-07T22:02:07.486Z,15.80
2022-08-07T22:04:26.289Z,15.74
2022-08-07T22:07:58.633Z,15.70
2022-08-07T22:10:33.884Z,15.64
2022-08-07T22:13:13.788Z,15.59
2022-08-07T22:16:43.410Z,15.55
2022-08-07T22:19:31.990Z,15.49
2022-08-07T22:22:28.509Z,15.45
2022-08-07T22:25:20.642Z,15.40
2022-08-07T22:28:31.159Z,15.34
2022-08-07T22:31:45.634Z,15.30
2022-08-07T22:34:35.789Z,15.23
2022-08-07T22:37:13.874Z,15.18
2022-08-07T22:40:10.626Z,15.15
2022-08-07T22:42:44.420Z,15.12
2022-08-07T22:46:04.056Z,15.08
2022-08-07T22:48:31.310Z,15.02
2022-08-07T22:51:15.258Z,14.98
2022-08-07T22:54:07.767Z,14.93
2022-08-07T22:56:49.142Z,14.88
2022-08-07T22:59:52.065Z,14.83
2022-08-07T23:02:46.831Z,14.80
2022-08-07T23:06:07.353Z,14.77
2022-08-07T23:10:03.772Z,14.74
2022-08-07T23:12:51.684Z,14.70
2022-08-07T23:16:06.185Z,14.66
2022-08-07T23:19:11.098Z,14.61
2022-08-07T23:21:59.556Z,14.56
2022-08-07T23:25:09.041Z,14.52
2022-08-07T23:28:22.804Z,14.47
2022-08-07T23:31:13.884Z,14.44
2022-08-07T23:34:36.300Z,14.39
2022-08-07T23:37:25.421Z,14.36
2022-08-07T23:40:43.050Z,14.32
2022-08-07T23:43:51.246Z,14.26
2022-08-07T23:46:39.726Z,14.21
2022-08-07T23:49:59.083Z,14.18
2022-08-07T23:53:16.847Z,14.12
2022-08-07T23:56:12.645Z,14.09
2022-08-07T23:59:10.155Z,14.06
