createdAt,value
2019-01-15T00:01:42.227Z,5.50
2019-01-15T00:04:10.099Z,5.70
2019-01-15T00:06:38.059Z,5.80
2019-01-15T00:09:08.076Z,5.70
2019-01-15T00:11:35.881Z,5.80
2019-01-15T00:14:04.283Z,5.60
2019-01-15T00:16:32.278Z,5.90
2019-01-15T00:19:00.262Z,5.80
2019-01-15T00:21:28.119Z,6.20
2019-01-15T00:23:56.091Z,5.80
2019-01-15T00:26:23.955Z,6.20
2019-01-15T00:28:51.809Z,6.00
2019-01-15T00:31:19.741Z,5.60
2019-01-15T00:33:47.733Z,5.70
2019-01-15T00:36:15.723Z,5.80
2019-01-15T00:38:43.537Z,5.80
2019-01-15T00:41:11.523Z,5.80
2019-01-15T00:43:39.445Z,5.60
2019-01-15T00:46:07.290Z,5.70
2019-01-15T00:48:35.110Z,5.50
2019-01-15T00:51:03.050Z,5.40
2019-01-15T00:53:30.921Z,5.30
2019-01-15T00:55:58.825Z,5.50
2019-01-15T00:58:26.909Z,5.40
2019-01-15T01:00:54.696Z,5.30
2019-01-15T01:03:22.657Z,5.20
2019-01-15T01:05:51.884Z,4.80
2019-01-15T01:08:20.334Z,5.10
2019-01-15T01:10:48.453Z,4.60
2019-01-15T01:13:16.311Z,5.00
2019-01-15T01:15:44.127Z,4.80
2019-01-15T01:18:12.179Z,4.90
2019-01-15T01:20:40.037Z,5.10
2019-01-15T01:23:07.869Z,5.30
2019-01-15T01:25:35.953Z,5.20
2019-01-15T01:28:03.867Z,5.20
2019-01-15T01:30:31.746Z,4.80
2019-01-15T01:32:59.692Z,5.30
2019-01-15T01:35:27.654Z,5.20
2019-01-15T01:37:55.450Z,5.10
2019-01-15T01:40:23.409Z,5.10
2019-01-15T01:42:52.116Z,5.00
2019-01-15T01:45:19.981Z,5.20
2019-01-15T01:47:48.000Z,5.00
2019-01-15T01:50:15.958Z,4.90
2019-01-15T01:52:44.019Z,5.20
2019-01-15T01:55:14.137Z,5.30
2019-01-15T01:57:42.311Z,5.00
2019-01-15T02:00:19.206Z,5.20
2019-01-15T02:02:47.036Z,5.10
2019-01-15T02:05:14.994Z,5.20
2019-01-15T02:07:43.245Z,5.30
2019-01-15T02:10:14.223Z,5.00
2019-01-15T02:12:42.087Z,5.10
2019-01-15T02:15:12.396Z,4.90
2019-01-15T02:17:40.243Z,5.20
2019-01-15T02:20:10.676Z,5.00
2019-01-15T02:22:38.636Z,5.30
2019-01-15T02:25:06.970Z,5.40
2019-01-15T02:27:36.612Z,5.30
2019-01-15T02:30:07.697Z,4.90
2019-01-15T02:32:35.645Z,5.00
2019-01-15T02:35:05.314Z,5.00
2019-01-15T02:37:33.187Z,5.00
2019-01-15T02:40:01.137Z,5.50
2019-01-15T02:42:29.151Z,4.90
2019-01-15T02:44:58.755Z,5.30
2019-01-15T02:47:26.676Z,5.00
2019-01-15T02:49:54.531Z,5.20
2019-01-15T02:52:22.329Z,5.40
2019-01-15T02:54:50.343Z,5.40
2019-01-15T02:57:18.205Z,5.10
2019-01-15T02:59:46.046Z,5.50
2019-01-15T03:02:14.123Z,5.50
2019-01-15T03:04:41.954Z,5.70
2019-01-15T03:07:09.802Z,5.60
2019-01-15T03:09:37.841Z,5.90
2019-01-15T03:12:05.743Z,5.90
2019-01-15T03:14:33.751Z,5.80
2019-01-15T03:17:01.721Z,6.10
2019-01-15T03:19:29.550Z,5.70
2019-01-15T03:21:57.531Z,5.90
2019-01-15T03:24:25.387Z,6.20
2019-01-15T03:26:56.239Z,5.90
2019-01-15T03:29:25.275Z,5.80
2019-01-15T03:31:53.262Z,6.00
2019-01-15T03:34:21.290Z,5.50
2019-01-15T03:36:49.131Z,5.60
2019-01-15T03:39:16.992Z,6.00
2019-01-15T03:41:47.996Z,5.70
2019-01-15T03:44:15.945Z,5.80
2019-01-15T03:46:43.813Z,6.00
2019-01-15T03:49:11.739Z,6.00
2019-01-15T03:51:39.613Z,6.00
2019-01-15T03:54:07.458Z,5.80
2019-01-15T03:56:35.392Z,6.30
2019-01-15T03:59:03.281Z,6.10
2019-01-15T04:01:31.311Z,5.90
2019-01-15T04:03:59.157Z,6.10
2019-01-15T04:06:27.143Z,6.30
2019-01-15T04:08:55.104Z,6.30
2019-01-15T04:11:23.116Z,5.90
2019-01-15T04:13:51.050Z,6.10
2019-01-15T04:16:18.933Z,5.80
2019-01-15T04:18:46.798Z,6.00
2019-01-15T04:21:14.756Z,6.20
2019-01-15T04:23:42.760Z,6.40
2019-01-15T04:26:10.602Z,6.00
2019-01-15T04:28:38.443Z,6.20
2019-01-15T04:31:06.389Z,6.20
2019-01-15T04:33:37.385Z,6.50
2019-01-15T04:36:05.466Z,6.20
2019-01-15T04:38:33.355Z,6.20
2019-01-15T04:41:01.232Z,6.30
2019-01-15T04:43:29.236Z,6.40
2019-01-15T04:45:57.178Z,6.30
2019-01-15T04:48:25.270Z,6.40
2019-01-15T04:50:53.144Z,6.10
2019-01-15T04:53:21.014Z,6.60
2019-01-15T04:55:51.205Z,6.30
2019-01-15T04:58:19.172Z,6.30
2019-01-15T05:00:47.150Z,6.20
2019-01-15T05:03:15.224Z,6.50
2019-01-15T05:05:43.252Z,6.20
2019-01-15T05:08:11.271Z,6.60
2019-01-15T05:10:46.191Z,6.20
2019-01-15T05:13:14.187Z,6.30
2019-01-15T05:15:44.722Z,6.80
2019-01-15T05:18:12.801Z,6.30
2019-01-15T05:20:40.793Z,6.30
2019-01-15T05:23:08.621Z,6.20
2019-01-15T05:25:36.498Z,6.70
2019-01-15T05:28:07.518Z,6.60
2019-01-15T05:30:35.313Z,7.20
2019-01-15T05:33:03.160Z,6.60
2019-01-15T05:35:32.259Z,6.60
2019-01-15T05:38:00.081Z,6.60
2019-01-15T05:40:28.054Z,6.80
2019-01-15T05:42:56.131Z,7.00
2019-01-15T05:45:32.291Z,6.30
2019-01-15T05:48:19.874Z,7.00
2019-01-15T05:51:04.412Z,7.00
2019-01-15T05:53:32.327Z,7.00
2019-01-15T05:56:00.381Z,7.20
2019-01-15T05:58:28.359Z,7.00
2019-01-15T06:00:56.179Z,7.20
2019-01-15T06:03:24.107Z,7.00
2019-01-15T06:05:52.188Z,6.90
2019-01-15T06:08:20.154Z,7.00
2019-01-15T06:10:47.971Z,7.10
2019-01-15T06:13:15.804Z,6.50
2019-01-15T06:15:44.187Z,6.80
2019-01-15T06:18:12.132Z,6.60
2019-01-15T06:20:40.028Z,6.80
2019-01-15T06:23:07.858Z,6.90
2019-01-15T06:25:35.860Z,6.60
2019-01-15T06:28:03.810Z,7.00
2019-01-15T06:30:31.779Z,7.30
2019-01-15T06:32:59.708Z,7.20
2019-01-15T06:35:27.514Z,6.90
2019-01-15T06:37:55.490Z,7.20
2019-01-15T06:40:23.489Z,7.00
2019-01-15T06:42:51.396Z,7.40
2019-01-15T06:45:21.493Z,7.00
2019-01-15T06:47:49.329Z,7.10
2019-01-15T06:50:17.385Z,7.10
2019-01-15T06:52:45.327Z,7.10
2019-01-15T06:55:16.127Z,7.00
2019-01-15T06:57:43.966Z,7.00
2019-01-15T07:00:16.730Z,7.00
2019-01-15T07:02:44.631Z,6.60
2019-01-15T07:05:14.199Z,6.80
2019-01-15T07:07:42.320Z,6.90
2019-01-15T07:10:14.803Z,6.50
2019-01-15T07:12:42.646Z,6.80
2019-01-15T07:15:10.621Z,6.70
2019-01-15T07:17:38.465Z,6.80
2019-01-15T07:20:07.881Z,6.60
2019-01-15T07:22:35.722Z,6.90
2019-01-15T07:25:04.702Z,6.80
2019-01-15T07:27:32.686Z,6.80
2019-01-15T07:30:00.637Z,6.90
2019-01-15T07:32:28.479Z,7.20
2019-01-15T07:34:56.400Z,7.00
2019-01-15T07:37:24.212Z,7.20
2019-01-15T07:39:52.061Z,6.90
2019-01-15T07:42:20.030Z,7.00
2019-01-15T07:44:47.992Z,6.90
2019-01-15T07:47:15.928Z,6.90
2019-01-15T07:49:43.762Z,6.90
2019-01-15T07:52:11.804Z,7.10
2019-01-15T07:54:39.762Z,7.00
2019-01-15T07:57:07.646Z,7.40
2019-01-15T07:59:35.624Z,7.40
2019-01-15T08:02:03.844Z,6.90
2019-01-15T08:04:31.651Z,7.60
2019-01-15T08:06:59.670Z,7.30
2019-01-15T08:09:27.531Z,7.00
2019-01-15T08:11:55.375Z,7.30
2019-01-15T08:14:23.362Z,7.10
2019-01-15T08:16:51.225Z,7.30
2019-01-15T08:19:19.054Z,7.30
2019-01-15T08:21:47.039Z,7.30
2019-01-15T08:24:14.877Z,7.30
2019-01-15T08:26:42.707Z,7.00
2019-01-15T08:29:10.727Z,7.20
2019-01-15T08:31:38.665Z,7.20
2019-01-15T08:34:07.938Z,7.30
2019-01-15T08:36:35.802Z,7.30
2019-01-15T08:39:06.691Z,7.30
2019-01-15T08:41:34.635Z,7.60
2019-01-15T08:44:03.193Z,7.30
2019-01-15T08:46:31.030Z,7.70
2019-01-15T08:48:58.979Z,7.60
2019-01-15T08:51:27.556Z,7.50
2019-01-15T08:53:55.707Z,7.70
2019-01-15T08:56:24.140Z,7.50
2019-01-15T08:58:52.088Z,7.60
2019-01-15T09:01:19.942Z,7.50
2019-01-15T09:03:48.244Z,7.80
2019-01-15T09:06:16.036Z,8.00
2019-01-15T09:08:44.009Z,7.90
2019-01-15T09:11:11.974Z,7.60
2019-01-15T09:13:42.261Z,7.50
2019-01-15T09:16:10.271Z,7.70
2019-01-15T09:18:39.707Z,8.00
2019-01-15T09:21:07.742Z,7.90
2019-01-15T09:23:35.562Z,7.80
2019-01-15T09:26:03.399Z,7.90
2019-01-15T09:28:35.042Z,8.00
2019-01-15T09:31:02.857Z,7.70
2019-01-15T09:33:30.657Z,7.90
2019-01-15T09:35:58.633Z,8.20
2019-01-15T09:38:26.702Z,8.10
2019-01-15T09:40:54.541Z,8.10
2019-01-15T09:43:22.365Z,8.40
2019-01-15T09:45:50.368Z,8.20
2019-01-15T09:48:23.440Z,8.40
2019-01-15T09:50:51.309Z,8.10
2019-01-15T09:53:19.291Z,8.40
2019-01-15T09:55:47.255Z,8.50
2019-01-15T09:58:15.344Z,8.50
2019-01-15T10:00:43.187Z,8.30
2019-01-15T10:03:11.265Z,8.10
2019-01-15T10:05:39.125Z,8.70
2019-01-15T10:08:07.177Z,8.20
2019-01-15T10:10:35.125Z,8.20
2019-01-15T10:13:03.117Z,8.20
2019-01-15T10:15:31.045Z,8.60
2019-01-15T10:17:58.902Z,8.50
2019-01-15T10:20:26.862Z,8.80
2019-01-15T10:22:54.913Z,8.50
2019-01-15T10:25:27.756Z,8.80
2019-01-15T10:27:56.212Z,8.70
2019-01-15T10:30:46.833Z,8.60
2019-01-15T10:33:28.764Z,8.70
2019-01-15T10:35:56.871Z,8.90
2019-01-15T10:38:27.372Z,8.90
2019-01-15T10:40:57.143Z,9.10
2019-01-15T10:43:26.127Z,9.20
2019-01-15T10:45:54.117Z,9.20
2019-01-15T10:48:21.913Z,8.60
2019-01-15T10:50:49.970Z,8.60
2019-01-15T10:53:17.797Z,9.10
2019-01-15T10:55:45.946Z,9.10
2019-01-15T10:58:17.608Z,9.10
2019-01-15T11:00:43.699Z,9.00
2019-01-15T11:03:11.629Z,9.20
2019-01-15T11:05:39.589Z,8.60
2019-01-15T11:08:07.437Z,9.20
2019-01-15T11:10:35.376Z,9.10
2019-01-15T11:13:03.441Z,9.20
2019-01-15T11:15:31.277Z,9.10
2019-01-15T11:17:59.093Z,9.30
2019-01-15T11:20:27.055Z,9.20
2019-01-15T11:22:54.928Z,9.30
2019-01-15T11:25:22.732Z,9.10
2019-01-15T11:27:50.691Z,8.90
2019-01-15T11:30:18.513Z,8.90
2019-01-15T11:32:46.442Z,9.20
2019-01-15T11:35:14.355Z,9.20
2019-01-15T11:37:42.286Z,9.00
2019-01-15T11:40:10.600Z,9.30
2019-01-15T11:42:38.492Z,9.10
2019-01-15T11:45:08.707Z,9.00
2019-01-15T11:47:36.684Z,9.10
2019-01-15T11:50:09.078Z,8.80
2019-01-15T11:52:36.918Z,9.00
2019-01-15T11:55:05.480Z,8.90
2019-01-15T11:57:33.339Z,8.90
2019-01-15T12:00:01.381Z,8.60
2019-01-15T12:02:47.297Z,8.90
2019-01-15T12:05:40.709Z,8.80
2019-01-15T12:08:30.889Z,9.10
2019-01-15T12:11:27.417Z,9.10
2019-01-15T12:14:24.258Z,9.20
2019-01-15T12:17:20.340Z,9.10
2019-01-15T12:20:10.800Z,8.80
2019-01-15T12:23:10.394Z,8.70
2019-01-15T12:25:45.583Z,8.50
2019-01-15T12:28:42.046Z,8.70
2019-01-15T12:31:32.131Z,8.70
2019-01-15T12:34:38.100Z,8.70
2019-01-15T12:37:34.437Z,8.80
2019-01-15T12:40:37.202Z,8.60
2019-01-15T12:43:30.749Z,8.90
2019-01-15T12:46:27.502Z,9.20
2019-01-15T12:49:17.527Z,8.70
2019-01-15T12:52:05.385Z,8.70
2019-01-15T12:54:51.377Z,8.70
2019-01-15T12:57:42.747Z,8.90
2019-01-15T13:00:31.010Z,8.90
2019-01-15T13:03:26.342Z,8.90
2019-01-15T13:06:25.997Z,9.20
2019-01-15T13:09:19.614Z,8.90
2019-01-15T13:12:05.636Z,8.90
2019-01-15T13:14:56.123Z,8.80
2019-01-15T13:17:36.163Z,8.80
2019-01-15T13:20:26.818Z,8.80
2019-01-15T13:23:18.488Z,8.70
2019-01-15T13:25:55.427Z,9.10
2019-01-15T13:28:41.864Z,9.20
2019-01-15T13:31:28.167Z,9.20
2019-01-15T13:34:34.125Z,9.30
2019-01-15T13:37:20.145Z,9.00
2019-01-15T13:40:10.646Z,9.20
2019-01-15T13:42:56.680Z,9.20
2019-01-15T13:45:45.681Z,9.10
2019-01-15T13:48:32.745Z,9.00
2019-01-15T13:51:23.301Z,9.00
2019-01-15T13:54:13.555Z,9.00
2019-01-15T13:57:03.767Z,9.00
2019-01-15T14:00:09.550Z,9.00
2019-01-15T14:03:02.744Z,9.00
2019-01-15T14:05:43.299Z,9.10
2019-01-15T14:08:38.421Z,9.60
2019-01-15T14:11:20.187Z,9.40
2019-01-15T14:14:19.470Z,9.40
2019-01-15T14:17:07.065Z,8.70
2019-01-15T14:19:57.515Z,9.50
2019-01-15T14:22:43.555Z,9.50
2019-01-15T14:25:37.390Z,9.40
2019-01-15T14:28:24.890Z,9.30
2019-01-15T14:31:18.688Z,9.40
2019-01-15T14:34:04.759Z,9.00
2019-01-15T14:37:01.249Z,9.50
2019-01-15T14:39:47.568Z,9.10
2019-01-15T14:42:35.150Z,9.50
2019-01-15T14:45:37.175Z,9.30
2019-01-15T14:48:37.190Z,9.50
2019-01-15T14:51:36.723Z,9.30
2019-01-15T14:54:42.695Z,9.50
2019-01-15T14:57:20.524Z,9.40
2019-01-15T15:00:03.476Z,9.60
2019-01-15T15:02:49.221Z,9.10
2019-01-15T15:05:47.250Z,9.50
2019-01-15T15:08:34.829Z,9.50
2019-01-15T15:11:21.234Z,9.30
2019-01-15T15:14:08.808Z,9.40
2019-01-15T15:17:05.271Z,9.30
2019-01-15T15:19:51.388Z,9.40
2019-01-15T15:22:50.726Z,9.50
2019-01-15T15:25:40.968Z,9.50
2019-01-15T15:28:28.454Z,9.60
2019-01-15T15:31:08.294Z,9.50
2019-01-15T15:33:56.465Z,9.20
2019-01-15T15:36:43.071Z,9.20
2019-01-15T15:39:24.147Z,9.10
2019-01-15T15:42:09.115Z,9.20
2019-01-15T15:45:05.320Z,9.00
2019-01-15T15:47:54.384Z,9.00
2019-01-15T15:50:41.915Z,9.20
2019-01-15T15:53:40.721Z,9.20
2019-01-15T15:56:27.024Z,9.20
2019-01-15T15:59:24.141Z,9.00
2019-01-15T16:02:10.291Z,8.90
2019-01-15T16:05:13.127Z,9.20
2019-01-15T16:08:00.650Z,8.90
2019-01-15T16:10:46.360Z,9.10
2019-01-15T16:13:32.729Z,8.90
2019-01-15T16:16:21.233Z,8.90
2019-01-15T16:19:07.368Z,9.10
2019-01-15T16:21:46.039Z,9.10
2019-01-15T16:24:33.511Z,9.20
2019-01-15T16:27:21.145Z,8.90
2019-01-15T16:30:07.291Z,9.20
2019-01-15T16:33:00.388Z,9.00
2019-01-15T16:35:36.591Z,9.30
2019-01-15T16:38:24.329Z,8.90
2019-01-15T16:41:20.878Z,8.90
2019-01-15T16:44:02.375Z,8.90
2019-01-15T16:47:05.251Z,9.00
2019-01-15T16:49:48.933Z,8.90
2019-01-15T16:52:36.546Z,9.20
2019-01-15T16:55:28.237Z,9.10
2019-01-15T16:58:30.894Z,9.10
2019-01-15T17:01:24.229Z,9.00
2019-01-15T17:04:13.998Z,9.10
2019-01-15T17:07:00.058Z,9.20
2019-01-15T17:09:46.413Z,9.20
2019-01-15T17:12:41.061Z,9.00
2019-01-15T17:15:28.683Z,8.90
2019-01-15T17:18:16.388Z,9.20
2019-01-15T17:21:08.297Z,8.60
2019-01-15T17:23:55.854Z,9.00
2019-01-15T17:26:46.369Z,8.70
2019-01-15T17:29:34.086Z,9.10
2019-01-15T17:32:35.917Z,8.80
2019-01-15T17:35:18.662Z,9.00
2019-01-15T17:38:04.936Z,9.10
2019-01-15T17:41:01.122Z,9.20
2019-01-15T17:43:56.471Z,8.80
2019-01-15T17:46:43.680Z,8.60
2019-01-15T17:49:43.390Z,8.70
2019-01-15T17:52:31.584Z,9.00
2019-01-15T17:55:14.782Z,9.00
2019-01-15T17:58:02.345Z,9.20
2019-01-15T18:00:50.124Z,9.20
2019-01-15T18:03:53.379Z,9.00
2019-01-15T18:06:46.161Z,9.10
2019-01-15T18:09:33.632Z,8.80
2019-01-15T18:12:36.170Z,8.70
2019-01-15T18:15:26.424Z,8.90
2019-01-15T18:18:17.799Z,9.00
2019-01-15T18:21:23.620Z,9.00
2019-01-15T18:24:01.213Z,9.10
2019-01-15T18:26:39.665Z,9.00
2019-01-15T18:29:27.277Z,9.20
2019-01-15T18:32:29.973Z,8.90
2019-01-15T18:35:16.146Z,9.10
2019-01-15T18:38:06.269Z,8.90
2019-01-15T18:40:52.405Z,9.20
2019-01-15T18:43:42.488Z,8.80
2019-01-15T18:46:48.343Z,9.20
2019-01-15T18:49:35.412Z,9.20
2019-01-15T18:52:26.656Z,9.00
2019-01-15T18:55:29.554Z,9.00
2019-01-15T18:58:23.103Z,8.50
2019-01-15T19:01:10.737Z,8.70
2019-01-15T19:04:01.137Z,9.10
2019-01-15T19:06:47.425Z,8.90
2019-01-15T19:09:32.833Z,9.00
2019-01-15T19:12:19.009Z,9.20
2019-01-15T19:15:18.662Z,9.00
2019-01-15T19:18:06.211Z,8.50
2019-01-15T19:21:04.103Z,9.00
2019-01-15T19:23:50.215Z,9.10
2019-01-15T19:26:43.562Z,9.50
2019-01-15T19:29:31.574Z,9.10
2019-01-15T19:32:17.944Z,9.00
2019-01-15T19:35:17.398Z,9.50
2019-01-15T19:38:07.894Z,9.20
2019-01-15T19:40:58.160Z,9.00
2019-01-15T19:43:48.550Z,8.90
2019-01-15T19:46:51.169Z,8.90
2019-01-15T19:49:47.521Z,9.20
2019-01-15T19:52:33.755Z,9.10
2019-01-15T19:55:36.301Z,8.60
2019-01-15T19:58:23.756Z,8.60
2019-01-15T20:01:14.416Z,8.80
2019-01-15T20:03:48.368Z,9.20
2019-01-15T20:06:34.406Z,9.20
2019-01-15T20:09:25.262Z,9.20
2019-01-15T20:12:27.811Z,8.70
2019-01-15T20:15:21.542Z,8.70
2019-01-15T20:18:09.233Z,8.60
2019-01-15T20:20:56.871Z,9.20
2019-01-15T20:23:44.347Z,9.10
2019-01-15T20:26:26.152Z,9.20
2019-01-15T20:29:26.057Z,9.10
2019-01-15T20:32:05.262Z,8.90
2019-01-15T20:34:58.744Z,9.00
2019-01-15T20:37:45.093Z,9.20
2019-01-15T20:40:44.420Z,9.10
2019-01-15T20:43:34.692Z,9.20
2019-01-15T20:46:21.380Z,9.20
2019-01-15T20:49:23.772Z,8.90
2019-01-15T20:52:08.335Z,9.10
2019-01-15T20:54:47.314Z,9.20
2019-01-15T20:57:34.917Z,8.90
2019-01-15T21:00:29.990Z,9.00
2019-01-15T21:03:11.014Z,9.10
2019-01-15T21:05:58.417Z,9.10
2019-01-15T21:08:44.491Z,9.10
2019-01-15T21:11:34.883Z,9.20
2019-01-15T21:14:25.403Z,9.10
2019-01-15T21:17:14.845Z,9.00
2019-01-15T21:20:08.471Z,9.20
2019-01-15T21:22:56.121Z,9.00
2019-01-15T21:25:38.831Z,9.20
2019-01-15T21:28:26.338Z,9.20
2019-01-15T21:31:09.734Z,8.90
2019-01-15T21:33:52.383Z,8.90
2019-01-15T21:36:39.816Z,9.10
2019-01-15T21:39:30.696Z,8.90
2019-01-15T21:42:23.983Z,8.90
2019-01-15T21:45:10.259Z,9.10
2019-01-15T21:47:57.794Z,8.90
2019-01-15T21:50:43.900Z,9.00
2019-01-15T21:53:30.020Z,9.00
2019-01-15T21:56:24.940Z,9.10
2019-01-15T21:59:10.500Z,9.20
2019-01-15T22:02:07.041Z,9.10
2019-01-15T22:04:53.150Z,9.10
2019-01-15T22:07:52.967Z,9.10
2019-01-15T22:10:38.015Z,9.00
2019-01-15T22:13:24.139Z,8.90
2019-01-15T22:16:20.621Z,9.00
2019-01-15T22:18:59.230Z,9.20
2019-01-15T22:21:50.108Z,8.90
2019-01-15T22:24:33.451Z,9.20
2019-01-15T22:27:29.887Z,9.10
2019-01-15T22:30:16.025Z,9.20
2019-01-15T22:33:12.242Z,9.10
2019-01-15T22:35:58.250Z,8.90
2019-01-15T22:38:58.041Z,9.20
2019-01-15T22:41:44.065Z,9.10
2019-01-15T22:44:23.265Z,9.10
2019-01-15T22:47:12.410Z,9.10
2019-01-15T22:49:59.856Z,9.20
2019-01-15T22:52:37.512Z,9.20
2019-01-15T22:55:19.222Z,9.20
2019-01-15T22:58:05.938Z,9.20
2019-01-15T23:00:58.399Z,9.30
2019-01-15T23:03:48.729Z,9.40
2019-01-15T23:06:37.237Z,9.40
2019-01-15T23:09:33.920Z,9.20
2019-01-15T23:12:21.343Z,9.30
2019-01-15T23:15:07.988Z,9.10
2019-01-15T23:18:04.764Z,9.20
2019-01-15T23:20:58.069Z,9.20
2019-01-15T23:23:47.212Z,9.10
2019-01-15T23:26:39.603Z,9.40
2019-01-15T23:29:39.131Z,9.10
2019-01-15T23:32:32.635Z,9.20
2019-01-15T23:35:23.073Z,9.00
2019-01-15T23:38:25.996Z,9.10
2019-01-15T23:41:13.321Z,9.20
2019-01-15T23:43:55.398Z,9.00
2019-01-15T23:46:41.918Z,9.30
2019-01-15T23:49:22.058Z,8.90
2019-01-15T23:52:09.979Z,9.50
2019-01-15T23:54:55.016Z,9.50
2019-01-15T23:57:51.630Z,9.30
