createdAt,value
2019-02-09T00:01:45.527Z,2.23
2019-02-09T00:04:14.835Z,1.97
2019-02-09T00:06:44.167Z,2.10
2019-02-09T00:09:13.491Z,4.03
2019-02-09T00:11:42.746Z,4.20
2019-02-09T00:14:12.001Z,4.60
2019-02-09T00:16:41.289Z,3.80
2019-02-09T00:19:10.540Z,3.73
2019-02-09T00:21:39.866Z,4.00
2019-02-09T00:24:09.119Z,3.37
2019-02-09T00:26:38.406Z,3.13
2019-02-09T00:29:07.676Z,3.40
2019-02-09T00:31:36.935Z,4.60
2019-02-09T00:34:07.446Z,4.07
2019-02-09T00:36:36.725Z,5.27
2019-02-09T00:39:07.937Z,4.33
2019-02-09T00:41:37.242Z,4.10
2019-02-09T00:44:06.514Z,4.47
2019-02-09T00:46:35.825Z,6.03
2019-02-09T00:49:05.122Z,2.93
2019-02-09T00:51:34.398Z,3.80
2019-02-09T00:54:03.673Z,4.03
2019-02-09T00:56:32.953Z,4.33
2019-02-09T00:59:02.228Z,4.37
2019-02-09T01:01:31.471Z,3.23
2019-02-09T01:04:00.743Z,3.37
2019-02-09T01:06:30.032Z,3.20
2019-02-09T01:08:59.519Z,4.07
2019-02-09T01:11:28.729Z,5.50
2019-02-09T01:13:58.036Z,4.13
2019-02-09T01:16:27.313Z,7.07
2019-02-09T01:18:56.647Z,2.00
2019-02-09T01:21:25.967Z,2.43
2019-02-09T01:23:55.251Z,3.33
2019-02-09T01:26:24.519Z,3.27
2019-02-09T01:28:53.786Z,2.37
2019-02-09T01:31:23.099Z,3.00
2019-02-09T01:33:52.348Z,2.77
2019-02-09T01:36:21.613Z,4.43
2019-02-09T01:38:50.940Z,2.67
2019-02-09T01:41:20.194Z,4.27
2019-02-09T01:43:49.467Z,3.03
2019-02-09T01:46:18.714Z,2.33
2019-02-09T01:48:47.994Z,3.57
2019-02-09T01:51:17.284Z,3.43
2019-02-09T01:53:46.554Z,2.20
2019-02-09T01:56:15.839Z,3.53
2019-02-09T01:58:45.095Z,6.03
2019-02-09T02:01:14.559Z,3.23
2019-02-09T02:03:43.831Z,3.60
2019-02-09T02:06:13.199Z,6.37
2019-02-09T02:08:42.445Z,4.13
2019-02-09T02:11:11.718Z,3.80
2019-02-09T02:13:40.991Z,5.10
2019-02-09T02:16:10.236Z,2.57
2019-02-09T02:18:39.506Z,3.43
2019-02-09T02:21:08.758Z,2.67
2019-02-09T02:23:38.059Z,3.43
2019-02-09T02:26:07.337Z,3.27
2019-02-09T02:28:36.578Z,3.30
2019-02-09T02:31:05.871Z,4.40
2019-02-09T02:33:35.125Z,2.53
2019-02-09T02:36:04.500Z,5.13
2019-02-09T02:38:33.750Z,2.50
2019-02-09T02:41:04.224Z,5.37
2019-02-09T02:43:33.498Z,5.17
2019-02-09T02:46:02.762Z,3.30
2019-02-09T02:48:32.983Z,4.80
2019-02-09T02:51:02.251Z,3.93
2019-02-09T02:53:31.524Z,1.80
2019-02-09T02:56:00.781Z,3.63
2019-02-09T02:58:30.075Z,1.60
2019-02-09T03:00:59.323Z,5.33
2019-02-09T03:03:28.608Z,5.43
2019-02-09T03:05:57.903Z,4.27
2019-02-09T03:08:27.145Z,3.13
2019-02-09T03:10:56.427Z,3.17
2019-02-09T03:13:25.696Z,3.67
2019-02-09T03:15:54.982Z,3.57
2019-02-09T03:18:24.243Z,2.87
2019-02-09T03:20:53.500Z,4.80
2019-02-09T03:23:22.773Z,4.23
2019-02-09T03:25:52.024Z,3.90
2019-02-09T03:28:21.344Z,3.27
2019-02-09T03:30:50.641Z,2.43
2019-02-09T03:33:19.879Z,3.37
2019-02-09T03:35:49.128Z,2.37
2019-02-09T03:38:18.392Z,5.97
2019-02-09T03:40:47.933Z,4.47
2019-02-09T03:43:18.298Z,6.13
2019-02-09T03:45:47.646Z,3.90
2019-02-09T03:48:16.895Z,2.57
2019-02-09T03:50:46.278Z,3.03
2019-02-09T03:53:15.527Z,3.30
2019-02-09T03:55:44.768Z,2.93
2019-02-09T03:58:14.036Z,2.10
2019-02-09T04:00:43.480Z,2.60
2019-02-09T04:03:12.828Z,4.17
2019-02-09T04:05:42.082Z,4.07
2019-02-09T04:08:11.652Z,3.40
2019-02-09T04:10:40.926Z,4.73
2019-02-09T04:13:10.170Z,2.87
2019-02-09T04:15:39.438Z,6.43
2019-02-09T04:18:08.683Z,2.80
2019-02-09T04:20:37.927Z,4.17
2019-02-09T04:23:07.194Z,3.00
2019-02-09T04:25:36.440Z,5.87
2019-02-09T04:28:05.802Z,4.00
2019-02-09T04:30:35.063Z,6.37
2019-02-09T04:33:04.345Z,3.23
2019-02-09T04:35:33.662Z,2.70
2019-02-09T04:38:02.937Z,5.20
2019-02-09T04:40:33.040Z,2.77
2019-02-09T04:43:02.282Z,4.53
2019-02-09T04:45:34.294Z,4.13
2019-02-09T04:48:03.550Z,4.07
2019-02-09T04:50:32.818Z,4.03
2019-02-09T04:53:02.084Z,4.47
2019-02-09T04:55:31.356Z,4.83
2019-02-09T04:58:00.602Z,2.67
2019-02-09T05:00:31.124Z,3.27
2019-02-09T05:03:00.368Z,6.20
2019-02-09T05:05:30.318Z,5.30
2019-02-09T05:07:59.568Z,4.27
2019-02-09T05:10:28.805Z,5.40
2019-02-09T05:12:58.083Z,3.70
2019-02-09T05:15:27.338Z,3.43
2019-02-09T05:17:56.611Z,4.43
2019-02-09T05:20:26.173Z,3.43
2019-02-09T05:22:55.586Z,4.30
2019-02-09T05:25:24.977Z,7.13
2019-02-09T05:27:54.223Z,4.63
2019-02-09T05:30:28.025Z,11.37
2019-02-09T05:33:00.361Z,6.53
2019-02-09T05:35:29.171Z,7.33
2019-02-09T05:37:58.416Z,5.03
2019-02-09T05:40:27.984Z,3.40
2019-02-09T05:42:57.255Z,4.50
2019-02-09T05:45:27.821Z,4.33
2019-02-09T05:47:57.116Z,3.33
2019-02-09T05:50:26.335Z,4.47
2019-02-09T05:52:55.800Z,3.70
2019-02-09T05:55:25.077Z,4.57
2019-02-09T05:57:54.331Z,3.97
2019-02-09T06:00:31.949Z,4.63
2019-02-09T06:03:01.185Z,3.97
2019-02-09T06:05:30.470Z,5.13
2019-02-09T06:07:59.758Z,5.20
2019-02-09T06:10:29.012Z,4.03
2019-02-09T06:12:58.278Z,5.07
2019-02-09T06:15:28.247Z,4.50
2019-02-09T06:17:57.524Z,5.67
2019-02-09T06:20:27.296Z,4.13
2019-02-09T06:22:56.949Z,6.27
2019-02-09T06:25:26.211Z,4.20
2019-02-09T06:27:55.864Z,4.70
2019-02-09T06:30:27.118Z,2.97
2019-02-09T06:32:56.658Z,3.83
2019-02-09T06:35:26.371Z,2.70
2019-02-09T06:37:55.816Z,2.00
2019-02-09T06:40:25.655Z,1.50
2019-02-09T06:42:54.931Z,1.97
2019-02-09T06:45:24.733Z,3.23
2019-02-09T06:47:54.011Z,4.53
2019-02-09T06:50:26.116Z,2.93
2019-02-09T06:52:55.360Z,2.10
2019-02-09T06:55:24.640Z,3.63
2019-02-09T06:57:53.890Z,3.13
2019-02-09T07:00:23.407Z,4.93
2019-02-09T07:02:54.459Z,4.07
2019-02-09T07:05:23.720Z,2.07
2019-02-09T07:07:52.982Z,2.10
2019-02-09T07:10:23.513Z,3.90
2019-02-09T07:12:52.957Z,2.67
2019-02-09T07:15:24.906Z,4.63
2019-02-09T07:17:54.201Z,2.53
2019-02-09T07:20:23.950Z,4.53
2019-02-09T07:22:53.227Z,2.63
2019-02-09T07:25:22.970Z,2.57
2019-02-09T07:27:52.328Z,2.10
2019-02-09T07:30:28.753Z,3.13
2019-02-09T07:32:58.826Z,4.57
2019-02-09T07:35:28.150Z,2.10
2019-02-09T07:37:57.714Z,2.77
2019-02-09T07:40:27.696Z,2.17
2019-02-09T07:42:56.993Z,2.77
2019-02-09T07:45:27.298Z,1.63
2019-02-09T07:47:56.678Z,3.53
2019-02-09T07:50:26.480Z,3.20
2019-02-09T07:52:55.764Z,3.03
2019-02-09T07:55:25.638Z,2.20
2019-02-09T07:57:54.914Z,3.17
2019-02-09T08:00:28.898Z,1.97
2019-02-09T08:03:03.755Z,2.90
2019-02-09T08:05:33.403Z,1.67
2019-02-09T08:08:02.690Z,3.23
2019-02-09T08:10:33.101Z,2.47
2019-02-09T08:13:02.750Z,1.80
2019-02-09T08:15:32.724Z,4.90
2019-02-09T08:18:02.333Z,1.50
2019-02-09T08:20:31.812Z,2.70
2019-02-09T08:23:02.226Z,2.60
2019-02-09T08:25:33.312Z,2.03
2019-02-09T08:28:04.653Z,2.97
2019-02-09T08:30:40.316Z,2.50
2019-02-09T08:33:09.964Z,3.60
2019-02-09T08:35:40.439Z,3.23
2019-02-09T08:38:11.391Z,1.47
2019-02-09T08:40:40.907Z,2.27
2019-02-09T08:43:10.161Z,2.83
2019-02-09T08:45:39.436Z,2.63
2019-02-09T08:48:08.946Z,2.07
2019-02-09T08:50:53.823Z,1.80
2019-02-09T08:53:23.067Z,1.40
2019-02-09T08:55:52.358Z,1.47
2019-02-09T08:58:21.609Z,2.07
2019-02-09T09:00:50.914Z,2.07
2019-02-09T09:03:20.217Z,2.57
2019-02-09T09:05:53.336Z,2.47
2019-02-09T09:08:24.394Z,2.67
2019-02-09T09:10:53.690Z,2.33
2019-02-09T09:13:22.985Z,2.47
2019-02-09T09:15:54.425Z,2.40
2019-02-09T09:18:23.670Z,3.77
2019-02-09T09:20:55.469Z,1.90
2019-02-09T09:23:24.774Z,2.00
2019-02-09T09:25:54.050Z,1.70
2019-02-09T09:28:23.333Z,1.83
2019-02-09T09:30:52.587Z,1.93
2019-02-09T09:33:21.875Z,1.57
2019-02-09T09:35:51.275Z,1.43
2019-02-09T09:38:20.868Z,1.60
2019-02-09T09:40:50.145Z,2.60
2019-02-09T09:43:20.521Z,2.70
2019-02-09T09:45:50.203Z,1.83
2019-02-09T09:48:20.329Z,3.73
2019-02-09T09:50:49.589Z,2.13
2019-02-09T09:53:18.886Z,1.87
2019-02-09T09:55:48.174Z,2.00
2019-02-09T09:58:17.964Z,1.27
2019-02-09T10:00:47.350Z,1.57
2019-02-09T10:03:16.678Z,2.40
2019-02-09T10:05:45.944Z,1.30
2019-02-09T10:08:15.256Z,1.50
2019-02-09T10:10:44.616Z,1.30
2019-02-09T10:13:13.939Z,2.83
2019-02-09T10:15:43.204Z,2.30
2019-02-09T10:18:12.560Z,2.00
2019-02-09T10:20:41.868Z,1.13
2019-02-09T10:23:11.164Z,2.80
2019-02-09T10:25:40.407Z,1.00
2019-02-09T10:28:09.802Z,2.33
2019-02-09T10:30:39.271Z,1.27
2019-02-09T10:33:08.549Z,2.13
2019-02-09T10:35:37.821Z,2.10
2019-02-09T10:38:07.121Z,1.70
2019-02-09T10:40:36.385Z,0.50
2019-02-09T10:43:07.711Z,2.23
2019-02-09T10:45:37.111Z,1.00
2019-02-09T10:48:08.833Z,0.70
2019-02-09T10:50:44.019Z,2.00
2019-02-09T10:53:13.378Z,1.40
2019-02-09T10:55:42.638Z,3.07
2019-02-09T10:58:11.963Z,1.40
2019-02-09T11:00:47.517Z,1.60
2019-02-09T11:03:17.982Z,2.93
2019-02-09T11:05:47.207Z,0.70
2019-02-09T11:08:16.851Z,2.80
2019-02-09T11:10:46.481Z,2.27
2019-02-09T11:13:15.742Z,1.20
2019-02-09T11:15:45.199Z,1.17
2019-02-09T11:18:14.475Z,2.03
2019-02-09T11:20:43.734Z,2.13
2019-02-09T11:23:13.087Z,2.93
2019-02-09T11:26:03.002Z,2.43
2019-02-09T11:28:32.903Z,2.30
2019-02-09T11:31:03.821Z,1.17
2019-02-09T11:33:33.539Z,2.53
2019-02-09T11:36:03.166Z,1.27
2019-02-09T11:38:32.578Z,4.10
2019-02-09T11:41:18.248Z,1.37
2019-02-09T11:43:57.913Z,2.47
2019-02-09T11:46:27.338Z,2.67
2019-02-09T11:48:56.595Z,2.93
2019-02-09T11:51:25.868Z,1.30
2019-02-09T11:53:55.273Z,3.93
2019-02-09T11:56:27.224Z,1.60
2019-02-09T11:58:57.707Z,3.47
2019-02-09T12:01:28.077Z,5.57
2019-02-09T12:03:58.654Z,2.60
2019-02-09T12:06:28.045Z,1.00
2019-02-09T12:08:57.450Z,2.70
2019-02-09T12:11:26.802Z,3.87
2019-02-09T12:13:56.276Z,2.47
2019-02-09T12:16:25.690Z,1.43
2019-02-09T12:18:55.191Z,2.50
2019-02-09T12:21:26.370Z,2.70
2019-02-09T12:23:57.168Z,2.33
2019-02-09T12:26:27.628Z,1.70
2019-02-09T12:28:57.100Z,3.23
2019-02-09T12:31:26.486Z,2.07
2019-02-09T12:33:57.159Z,2.83
2019-02-09T12:36:26.569Z,3.20
2019-02-09T12:38:55.971Z,2.63
2019-02-09T12:41:26.378Z,5.20
2019-02-09T12:43:56.132Z,2.27
2019-02-09T12:46:28.421Z,2.03
2019-02-09T12:48:58.268Z,3.87
2019-02-09T12:51:27.762Z,3.60
2019-02-09T12:54:00.730Z,2.83
2019-02-09T12:56:30.233Z,2.77
2019-02-09T12:59:00.077Z,2.17
2019-02-09T13:01:33.143Z,3.60
2019-02-09T13:04:02.583Z,1.23
2019-02-09T13:06:32.074Z,2.30
2019-02-09T13:09:03.750Z,1.80
2019-02-09T13:11:33.178Z,1.13
2019-02-09T13:14:03.858Z,4.37
2019-02-09T13:16:36.302Z,2.57
2019-02-09T13:19:06.742Z,1.27
2019-02-09T13:21:36.388Z,2.23
2019-02-09T13:24:08.150Z,0.97
2019-02-09T13:26:39.255Z,1.90
2019-02-09T13:29:10.441Z,1.30
2019-02-09T13:31:42.968Z,1.47
2019-02-09T13:34:13.412Z,1.43
2019-02-09T13:36:44.814Z,2.27
2019-02-09T13:39:17.222Z,3.00
2019-02-09T13:41:46.618Z,2.40
2019-02-09T13:44:17.163Z,1.27
2019-02-09T13:46:46.727Z,0.97
2019-02-09T13:49:17.169Z,3.20
2019-02-09T13:51:48.415Z,1.27
2019-02-09T13:54:18.896Z,2.53
2019-02-09T13:56:50.068Z,4.27
2019-02-09T13:59:20.961Z,5.43
2019-02-09T14:01:51.548Z,1.80
2019-02-09T14:04:22.897Z,3.50
2019-02-09T14:06:52.403Z,1.57
2019-02-09T14:09:21.747Z,3.57
2019-02-09T14:11:53.294Z,2.20
2019-02-09T14:14:22.701Z,2.40
2019-02-09T14:16:55.182Z,2.53
2019-02-09T14:19:27.027Z,4.37
2019-02-09T14:21:57.875Z,1.87
2019-02-09T14:24:29.178Z,1.97
2019-02-09T14:26:58.426Z,3.30
2019-02-09T14:29:27.741Z,4.83
2019-02-09T14:31:57.347Z,3.23
2019-02-09T14:34:26.762Z,5.13
2019-02-09T14:36:56.111Z,2.47
2019-02-09T14:39:25.406Z,4.40
2019-02-09T14:41:54.631Z,2.90
2019-02-09T14:44:23.900Z,5.93
2019-02-09T14:46:53.143Z,2.73
2019-02-09T14:49:22.417Z,2.77
2019-02-09T14:51:51.668Z,2.23
2019-02-09T14:54:20.921Z,5.57
2019-02-09T14:56:50.216Z,3.80
2019-02-09T14:59:19.484Z,4.70
2019-02-09T15:01:52.065Z,4.40
2019-02-09T15:04:21.660Z,1.47
2019-02-09T15:06:50.917Z,4.57
2019-02-09T15:09:22.007Z,3.23
2019-02-09T15:11:51.255Z,3.00
2019-02-09T15:14:20.547Z,2.17
2019-02-09T15:16:52.699Z,1.90
2019-02-09T15:19:25.471Z,2.33
2019-02-09T15:21:54.739Z,2.97
2019-02-09T15:24:23.982Z,5.33
2019-02-09T15:26:53.249Z,4.20
2019-02-09T15:29:22.543Z,3.40
2019-02-09T15:31:51.968Z,3.57
2019-02-09T15:34:21.222Z,2.47
2019-02-09T15:36:51.039Z,4.43
2019-02-09T15:39:20.327Z,1.43
2019-02-09T15:41:49.575Z,1.73
2019-02-09T15:44:18.882Z,3.07
2019-02-09T15:46:48.166Z,3.93
2019-02-09T15:49:17.413Z,1.33
2019-02-09T15:51:46.708Z,2.70
2019-02-09T15:54:15.954Z,2.80
2019-02-09T15:56:45.470Z,3.57
2019-02-09T15:59:15.681Z,3.93
2019-02-09T16:01:46.086Z,4.10
2019-02-09T16:04:17.837Z,4.93
2019-02-09T16:06:48.198Z,2.77
2019-02-09T16:09:19.438Z,2.73
2019-02-09T16:11:48.821Z,4.23
2019-02-09T16:14:19.319Z,3.00
2019-02-09T16:16:49.639Z,4.47
2019-02-09T16:19:18.900Z,5.23
2019-02-09T16:21:48.410Z,2.60
2019-02-09T16:24:19.365Z,3.27
2019-02-09T16:26:48.680Z,4.13
2019-02-09T16:29:17.938Z,6.20
2019-02-09T16:31:47.399Z,4.50
2019-02-09T16:34:16.704Z,7.77
2019-02-09T16:36:45.942Z,5.37
2019-02-09T16:39:15.190Z,3.63
2019-02-09T16:41:44.634Z,6.70
2019-02-09T16:44:13.900Z,8.40
2019-02-09T16:46:43.339Z,6.93
2019-02-09T16:49:12.597Z,8.20
2019-02-09T16:51:41.848Z,9.33
2019-02-09T16:54:12.283Z,6.43
2019-02-09T16:56:41.533Z,6.63
2019-02-09T16:59:10.897Z,6.33
2019-02-09T17:01:40.176Z,6.80
2019-02-09T17:04:12.530Z,3.70
2019-02-09T17:06:44.120Z,6.73
2019-02-09T17:09:14.256Z,9.47
2019-02-09T17:11:44.758Z,5.17
2019-02-09T17:14:15.995Z,3.97
2019-02-09T17:16:48.458Z,7.50
2019-02-09T17:19:18.267Z,4.70
2019-02-09T17:21:50.326Z,6.53
2019-02-09T17:24:20.309Z,4.97
2019-02-09T17:26:50.014Z,4.07
2019-02-09T17:29:21.100Z,3.53
2019-02-09T17:31:53.621Z,4.40
2019-02-09T17:34:22.858Z,4.20
2019-02-09T17:36:53.397Z,7.53
2019-02-09T17:39:22.660Z,6.23
2019-02-09T17:41:52.042Z,4.00
2019-02-09T17:44:21.310Z,3.23
2019-02-09T17:46:51.065Z,2.70
2019-02-09T17:49:20.321Z,4.50
2019-02-09T17:51:49.710Z,3.60
2019-02-09T17:54:18.981Z,5.23
2019-02-09T17:56:49.616Z,3.50
2019-02-09T17:59:20.667Z,6.33
2019-02-09T18:01:49.926Z,7.00
2019-02-09T18:04:19.233Z,3.87
2019-02-09T18:06:48.578Z,2.60
2019-02-09T18:09:18.221Z,3.03
2019-02-09T18:11:49.072Z,3.67
2019-02-09T18:14:18.850Z,4.23
2019-02-09T18:16:48.150Z,6.83
2019-02-09T18:19:19.238Z,6.70
2019-02-09T18:21:50.442Z,7.33
2019-02-09T18:24:21.407Z,6.70
2019-02-09T18:26:50.760Z,4.47
2019-02-09T18:29:20.032Z,4.63
2019-02-09T18:31:50.898Z,10.17
2019-02-09T18:34:21.395Z,7.70
2019-02-09T18:36:50.704Z,9.97
2019-02-09T18:39:19.951Z,6.77
2019-02-09T18:41:49.349Z,11.77
2019-02-09T18:44:18.653Z,10.40
2019-02-09T18:46:47.949Z,11.93
2019-02-09T18:49:17.243Z,9.07
2019-02-09T18:51:48.349Z,11.13
2019-02-09T18:54:17.652Z,6.03
2019-02-09T18:56:46.932Z,9.27
2019-02-09T18:59:16.266Z,8.07
2019-02-09T19:01:47.948Z,8.90
2019-02-09T19:04:19.383Z,4.37
2019-02-09T19:06:50.504Z,5.27
2019-02-09T19:09:22.581Z,4.67
2019-02-09T19:11:53.784Z,10.53
2019-02-09T19:14:24.674Z,9.37
2019-02-09T19:16:55.316Z,20.83
2019-02-09T19:19:26.420Z,12.50
2019-02-09T19:21:57.445Z,15.90
2019-02-09T19:24:28.290Z,16.20
2019-02-09T19:27:00.671Z,13.37
2019-02-09T19:29:30.788Z,9.00
2019-02-09T19:32:01.752Z,9.53
2019-02-09T19:34:31.367Z,3.93
2019-02-09T19:37:02.087Z,8.17
2019-02-09T19:39:33.573Z,11.07
2019-02-09T19:42:08.496Z,8.53
2019-02-09T19:44:41.910Z,7.87
2019-02-09T19:47:14.886Z,16.77
2019-02-09T19:49:47.178Z,5.90
2019-02-09T19:52:18.908Z,7.20
2019-02-09T19:54:51.573Z,7.43
2019-02-09T19:57:23.737Z,15.93
2019-02-09T19:59:53.557Z,4.63
2019-02-09T20:02:23.133Z,4.47
2019-02-09T20:04:53.163Z,4.80
2019-02-09T20:07:27.808Z,5.77
2019-02-09T20:09:58.209Z,6.60
2019-02-09T20:12:29.066Z,4.03
2019-02-09T20:15:00.041Z,9.60
2019-02-09T20:17:29.535Z,4.73
2019-02-09T20:19:59.363Z,3.53
2019-02-09T20:22:29.527Z,7.03
2019-02-09T20:24:59.129Z,5.03
2019-02-09T20:27:29.342Z,5.97
2019-02-09T20:29:58.787Z,5.87
2019-02-09T20:32:28.396Z,4.53
2019-02-09T20:34:57.706Z,3.37
2019-02-09T20:37:26.972Z,3.70
2019-02-09T20:39:57.946Z,4.50
2019-02-09T20:42:28.869Z,3.73
2019-02-09T20:44:58.280Z,4.27
2019-02-09T20:47:28.476Z,4.33
2019-02-09T20:49:58.215Z,5.30
2019-02-09T20:52:27.491Z,8.63
2019-02-09T20:54:56.828Z,8.40
2019-02-09T20:57:26.528Z,3.57
2019-02-09T20:59:55.824Z,5.50
2019-02-09T21:02:25.174Z,3.20
2019-02-09T21:04:54.468Z,6.03
2019-02-09T21:07:24.657Z,6.97
2019-02-09T21:09:54.106Z,9.30
2019-02-09T21:12:23.893Z,6.90
2019-02-09T21:14:53.175Z,4.83
2019-02-09T21:17:22.439Z,4.03
2019-02-09T21:19:51.734Z,4.33
2019-02-09T21:22:22.125Z,3.77
2019-02-09T21:24:51.404Z,6.83
2019-02-09T21:27:20.748Z,6.63
2019-02-09T21:29:50.052Z,5.90
2019-02-09T21:32:19.626Z,6.03
2019-02-09T21:34:48.960Z,5.40
2019-02-09T21:37:18.234Z,5.43
2019-02-09T21:39:47.543Z,8.83
2019-02-09T21:42:16.837Z,5.63
2019-02-09T21:44:46.499Z,4.33
2019-02-09T21:47:16.347Z,4.40
2019-02-09T21:49:45.607Z,3.53
2019-02-09T21:52:15.358Z,3.13
2019-02-09T21:54:45.277Z,4.53
2019-02-09T21:57:14.521Z,4.33
2019-02-09T21:59:43.904Z,4.47
2019-02-09T22:02:13.200Z,4.77
2019-02-09T22:04:42.517Z,6.00
2019-02-09T22:07:12.267Z,5.93
2019-02-09T22:09:41.557Z,6.00
2019-02-09T22:12:12.383Z,5.93
2019-02-09T22:14:41.874Z,5.67
2019-02-09T22:17:11.450Z,5.67
2019-02-09T22:19:41.637Z,6.63
2019-02-09T22:22:10.896Z,5.70
2019-02-09T22:24:40.146Z,8.93
2019-02-09T22:27:09.465Z,7.80
2019-02-09T22:29:38.771Z,8.70
2019-02-09T22:32:08.003Z,7.03
2019-02-09T22:34:37.358Z,4.27
2019-02-09T22:37:06.609Z,6.17
2019-02-09T22:39:36.729Z,7.67
2019-02-09T22:42:06.014Z,6.57
2019-02-09T22:44:36.132Z,6.27
2019-02-09T22:47:07.136Z,6.70
2019-02-09T22:49:36.702Z,8.93
2019-02-09T22:52:06.721Z,5.13
2019-02-09T22:54:35.978Z,8.83
2019-02-09T22:57:05.448Z,8.90
2019-02-09T22:59:34.730Z,8.67
2019-02-09T23:02:06.249Z,3.67
2019-02-09T23:05:06.886Z,6.00
2019-02-09T23:07:36.562Z,4.53
2019-02-09T23:10:13.845Z,3.80
2019-02-09T23:12:48.392Z,8.50
2019-02-09T23:15:14.203Z,6.87
2019-02-09T23:17:43.782Z,6.93
2019-02-09T23:20:13.199Z,6.63
2019-02-09T23:22:42.757Z,7.90
2019-02-09T23:25:12.026Z,7.33
2019-02-09T23:27:41.298Z,8.13
2019-02-09T23:30:13.034Z,7.60
2019-02-09T23:32:42.307Z,6.17
2019-02-09T23:35:11.907Z,5.47
2019-02-09T23:37:41.586Z,8.33
2019-02-09T23:40:10.898Z,6.03
2019-02-09T23:42:40.298Z,3.90
2019-02-09T23:45:09.799Z,6.03
2019-02-09T23:47:39.394Z,7.37
2019-02-09T23:50:09.075Z,6.53
2019-02-09T23:52:38.376Z,8.70
2019-02-09T23:55:08.126Z,6.73
2019-02-09T23:57:37.428Z,8.07
