createdAt,value
2023-04-08T00:00:18.081Z,22.06
2023-04-08T00:01:18.066Z,22.05
2023-04-08T00:02:18.193Z,22.06
2023-04-08T00:03:18.218Z,22.05
2023-04-08T00:04:18.238Z,22.05
2023-04-08T00:05:18.179Z,22.05
2023-04-08T00:06:18.211Z,22.05
2023-04-08T00:07:18.213Z,22.05
2023-04-08T00:08:18.590Z,22.05
2023-04-08T00:09:18.264Z,22.05
2023-04-08T00:10:18.282Z,22.05
2023-04-08T00:11:18.299Z,22.05
2023-04-08T00:12:18.326Z,22.05
2023-04-08T00:13:18.362Z,22.05
2023-04-08T00:14:18.333Z,22.05
2023-04-08T00:15:18.368Z,22.04
2023-04-08T00:16:18.400Z,22.04
2023-04-08T00:17:18.379Z,22.04
2023-04-08T00:18:18.428Z,22.05
2023-04-08T00:19:18.466Z,22.04
2023-04-08T00:20:18.467Z,22.04
2023-04-08T00:21:18.479Z,22.04
2023-04-08T00:22:18.527Z,22.04
2023-04-08T00:23:18.535Z,22.03
2023-04-08T00:24:18.499Z,22.03
2023-04-08T00:25:18.525Z,22.04
2023-04-08T00:26:18.580Z,22.03
2023-04-08T00:27:18.643Z,22.03
2023-04-08T00:28:18.730Z,22.04
2023-04-08T00:29:18.764Z,22.03
2023-04-08T00:30:18.888Z,22.03
2023-04-08T00:31:18.971Z,22.03
2023-04-08T00:32:19.025Z,22.03
2023-04-08T00:33:19.065Z,22.03
2023-04-08T00:34:19.165Z,22.03
2023-04-08T00:35:19.242Z,22.03
2023-04-08T00:36:19.273Z,22.03
2023-04-08T00:37:19.361Z,22.03
2023-04-08T00:38:19.441Z,22.02
2023-04-08T00:39:19.496Z,22.02
2023-04-08T00:40:19.593Z,22.02
2023-04-08T00:41:19.658Z,22.02
2023-04-08T00:42:19.758Z,22.02
2023-04-08T00:43:19.824Z,22.02
2023-04-08T00:44:19.897Z,22.02
2023-04-08T00:45:20.011Z,22.02
2023-04-08T00:46:20.106Z,22.02
2023-04-08T00:47:20.158Z,22.02
2023-04-08T00:48:20.260Z,22.02
2023-04-08T00:49:20.291Z,22.02
2023-04-08T00:50:20.483Z,22.02
2023-04-08T00:51:20.496Z,22.01
2023-04-08T00:52:20.580Z,22.01
2023-04-08T00:53:20.685Z,22.02
2023-04-08T00:54:20.745Z,22.02
2023-04-08T00:55:20.820Z,22.01
2023-04-08T00:56:20.927Z,22.01
2023-04-08T00:57:20.946Z,22.02
2023-04-08T00:58:21.042Z,22.01
2023-04-08T00:59:21.166Z,22.00
2023-04-08T01:00:21.236Z,22.01
2023-04-08T01:01:21.377Z,22.01
2023-04-08T01:02:21.620Z,22.01
2023-04-08T01:04:21.902Z,22.00
2023-04-08T01:05:21.664Z,22.00
2023-04-08T01:06:21.770Z,21.99
2023-04-08T01:07:21.837Z,22.00
2023-04-08T01:08:21.963Z,22.00
2023-04-08T01:09:21.995Z,22.00
2023-04-08T01:10:22.108Z,22.00
2023-04-08T01:11:22.186Z,22.00
2023-04-08T01:12:22.286Z,22.00
2023-04-08T01:13:22.381Z,21.99
2023-04-08T01:14:22.451Z,21.99
2023-04-08T01:15:22.504Z,21.99
2023-04-08T01:16:22.777Z,22.00
2023-04-08T01:17:22.689Z,21.99
2023-04-08T01:18:22.755Z,22.00
2023-04-08T01:19:22.858Z,21.99
2023-04-08T01:20:22.982Z,21.99
2023-04-08T01:21:22.996Z,21.98
2023-04-08T01:22:23.105Z,21.98
2023-04-08T01:23:23.207Z,21.98
2023-04-08T01:24:23.263Z,21.99
2023-04-08T01:25:23.359Z,21.99
2023-04-08T01:26:23.436Z,21.98
2023-04-08T01:27:23.534Z,21.98
2023-04-08T01:28:23.607Z,21.98
2023-04-08T01:29:23.679Z,21.98
2023-04-08T01:30:23.796Z,21.97
2023-04-08T01:31:23.926Z,21.98
2023-04-08T01:32:23.891Z,21.97
2023-04-08T01:33:23.871Z,21.97
2023-04-08T01:34:23.936Z,21.98
2023-04-08T01:35:24.022Z,21.96
2023-04-08T01:36:23.979Z,21.97
2023-04-08T01:37:23.986Z,21.97
2023-04-08T01:38:24.058Z,21.97
2023-04-08T01:39:24.094Z,21.97
2023-04-08T01:40:24.202Z,21.97
2023-04-08T01:41:24.192Z,21.97
2023-04-08T01:42:24.196Z,21.97
2023-04-08T01:43:24.250Z,21.97
2023-04-08T01:44:24.286Z,21.96
2023-04-08T01:45:24.322Z,21.96
2023-04-08T01:46:24.346Z,21.97
2023-04-08T01:47:24.338Z,21.96
2023-04-08T01:48:24.380Z,21.96
2023-04-08T01:49:24.393Z,21.96
2023-04-08T01:50:24.430Z,21.96
2023-04-08T01:51:24.481Z,21.95
2023-04-08T01:52:24.517Z,21.96
2023-04-08T01:53:24.535Z,21.96
2023-04-08T01:54:24.563Z,21.96
2023-04-08T01:55:24.618Z,21.96
2023-04-08T01:56:24.723Z,21.97
2023-04-08T01:57:24.716Z,21.96
2023-04-08T01:58:24.751Z,21.96
2023-04-08T01:59:24.796Z,21.96
2023-04-08T02:00:24.824Z,21.96
2023-04-08T02:01:24.884Z,21.95
2023-04-08T02:02:25.092Z,21.95
2023-04-08T02:03:25.169Z,21.95
2023-04-08T02:04:25.089Z,21.95
2023-04-08T02:05:25.026Z,21.95
2023-04-08T02:06:25.076Z,21.95
2023-04-08T02:07:25.094Z,21.95
2023-04-08T02:08:25.129Z,21.94
2023-04-08T02:09:25.158Z,21.95
2023-04-08T02:10:25.151Z,21.94
2023-04-08T02:11:25.175Z,21.95
2023-04-08T02:12:25.190Z,21.94
2023-04-08T02:13:25.238Z,21.94
2023-04-08T02:14:25.277Z,21.95
2023-04-08T02:15:25.272Z,21.94
2023-04-08T02:16:25.511Z,21.95
2023-04-08T02:17:25.342Z,21.94
2023-04-08T02:18:25.406Z,21.94
2023-04-08T02:19:25.391Z,21.94
2023-04-08T02:20:25.445Z,21.94
2023-04-08T02:21:25.465Z,21.94
2023-04-08T02:22:25.518Z,21.94
2023-04-08T02:23:25.526Z,21.93
2023-04-08T02:24:25.533Z,21.93
2023-04-08T02:25:25.533Z,21.92
2023-04-08T02:26:25.553Z,21.93
2023-04-08T02:27:25.625Z,21.93
2023-04-08T02:28:25.644Z,21.93
2023-04-08T02:29:25.660Z,21.93
2023-04-08T02:30:25.700Z,21.92
2023-04-08T02:31:25.771Z,21.93
2023-04-08T02:32:25.782Z,21.93
2023-04-08T02:33:25.832Z,21.93
2023-04-08T02:34:25.909Z,21.92
2023-04-08T02:35:25.931Z,21.93
2023-04-08T02:36:25.975Z,21.92
2023-04-08T02:37:25.986Z,21.93
2023-04-08T02:38:26.031Z,21.93
2023-04-08T02:39:26.078Z,21.92
2023-04-08T02:40:26.091Z,21.93
2023-04-08T02:41:26.103Z,21.92
2023-04-08T02:42:26.183Z,21.92
2023-04-08T02:43:26.201Z,21.92
2023-04-08T02:44:26.188Z,21.92
2023-04-08T02:45:26.236Z,21.92
2023-04-08T02:46:26.253Z,21.92
2023-04-08T02:47:26.303Z,21.91
2023-04-08T02:48:26.356Z,21.91
2023-04-08T02:49:26.327Z,21.91
2023-04-08T02:50:26.373Z,21.91
2023-04-08T02:51:26.480Z,21.91
2023-04-08T02:52:26.541Z,21.91
2023-04-08T02:53:26.595Z,21.92
2023-04-08T02:54:26.639Z,21.92
2023-04-08T02:55:26.741Z,21.91
2023-04-08T02:56:26.814Z,21.91
2023-04-08T02:57:26.913Z,21.91
2023-04-08T02:58:27.049Z,21.91
2023-04-08T02:59:27.106Z,21.91
2023-04-08T03:00:27.208Z,21.91
2023-04-08T03:01:27.396Z,21.91
2023-04-08T03:02:27.528Z,21.91
2023-04-08T03:03:27.586Z,21.90
2023-04-08T03:04:27.500Z,21.91
2023-04-08T03:05:27.603Z,21.91
2023-04-08T03:06:27.651Z,21.90
2023-04-08T03:07:27.724Z,21.91
2023-04-08T03:08:27.782Z,21.91
2023-04-08T03:09:27.856Z,21.90
2023-04-08T03:10:27.981Z,21.90
2023-04-08T03:11:28.084Z,21.90
2023-04-08T03:12:28.128Z,21.90
2023-04-08T03:13:28.200Z,21.89
2023-04-08T03:14:28.273Z,21.89
2023-04-08T03:15:28.387Z,21.90
2023-04-08T03:16:28.489Z,21.89
2023-04-08T03:17:28.503Z,21.89
2023-04-08T03:18:28.598Z,21.89
2023-04-08T03:19:28.640Z,21.89
2023-04-08T03:20:28.678Z,21.89
2023-04-08T03:21:28.734Z,21.89
2023-04-08T03:22:28.840Z,21.89
2023-04-08T03:23:28.914Z,21.90
2023-04-08T03:24:28.953Z,21.89
2023-04-08T03:25:29.073Z,21.88
2023-04-08T03:26:29.119Z,21.89
2023-04-08T03:27:29.197Z,21.88
2023-04-08T03:28:29.232Z,21.89
2023-04-08T03:29:29.323Z,21.88
2023-04-08T03:30:29.402Z,21.88
2023-04-08T03:31:29.500Z,21.88
2023-04-08T03:32:29.591Z,21.88
2023-04-08T03:33:29.589Z,21.88
2023-04-08T03:34:29.651Z,21.88
2023-04-08T03:35:29.803Z,21.88
2023-04-08T03:36:29.820Z,21.88
2023-04-08T03:37:29.896Z,21.88
2023-04-08T03:38:29.935Z,21.88
2023-04-08T03:39:30.148Z,21.88
2023-04-08T03:40:30.073Z,21.87
2023-04-08T03:41:30.098Z,21.87
2023-04-08T03:42:30.159Z,21.87
2023-04-08T03:43:30.196Z,21.87
2023-04-08T03:44:30.262Z,21.87
2023-04-08T03:45:30.308Z,21.87
2023-04-08T03:46:30.480Z,21.87
2023-04-08T03:47:30.409Z,21.87
2023-04-08T03:48:30.405Z,21.88
2023-04-08T03:49:30.466Z,21.87
2023-04-08T03:50:30.513Z,21.87
2023-04-08T03:51:30.567Z,21.87
2023-04-08T03:52:30.598Z,21.87
2023-04-08T03:53:30.650Z,21.87
2023-04-08T03:54:30.763Z,21.87
2023-04-08T03:55:30.784Z,21.87
2023-04-08T03:56:30.801Z,21.87
2023-04-08T03:57:30.919Z,21.87
2023-04-08T03:58:30.899Z,21.86
2023-04-08T03:59:30.931Z,21.86
2023-04-08T04:00:30.975Z,21.86
2023-04-08T04:01:31.087Z,21.86
2023-04-08T04:02:31.254Z,21.86
2023-04-08T04:03:31.280Z,21.86
2023-04-08T04:04:31.290Z,21.86
2023-04-08T04:05:31.337Z,21.86
2023-04-08T04:06:31.384Z,21.85
2023-04-08T04:07:31.470Z,21.85
2023-04-08T04:08:31.596Z,21.86
2023-04-08T04:09:31.645Z,21.85
2023-04-08T04:10:31.679Z,21.85
2023-04-08T04:11:31.741Z,21.85
2023-04-08T04:12:31.820Z,21.85
2023-04-08T04:13:31.895Z,21.85
2023-04-08T04:14:31.970Z,21.85
2023-04-08T04:15:32.076Z,21.84
2023-04-08T04:16:32.952Z,21.85
2023-04-08T04:17:32.194Z,21.85
2023-04-08T04:18:32.332Z,21.85
2023-04-08T04:19:32.397Z,21.85
2023-04-08T04:20:32.457Z,21.84
2023-04-08T04:21:32.509Z,21.83
2023-04-08T04:22:32.625Z,21.84
2023-04-08T04:23:32.677Z,21.84
2023-04-08T04:24:32.777Z,21.84
2023-04-08T04:25:32.836Z,21.83
2023-04-08T04:26:32.965Z,21.84
2023-04-08T04:27:33.085Z,21.84
2023-04-08T04:28:33.127Z,21.84
2023-04-08T04:29:33.229Z,21.84
2023-04-08T04:30:33.320Z,21.83
2023-04-08T04:31:33.436Z,21.84
2023-04-08T04:32:33.568Z,21.83
2023-04-08T04:33:33.559Z,21.83
2023-04-08T04:34:33.685Z,21.83
2023-04-08T04:35:33.748Z,21.83
2023-04-08T04:36:33.818Z,21.84
2023-04-08T04:37:33.909Z,21.83
2023-04-08T04:38:33.980Z,21.83
2023-04-08T04:39:34.098Z,21.83
2023-04-08T04:40:34.180Z,21.83
2023-04-08T04:41:34.249Z,21.82
2023-04-08T04:42:34.352Z,21.83
2023-04-08T04:43:35.204Z,21.82
2023-04-08T04:44:34.438Z,21.83
2023-04-08T04:45:34.569Z,21.83
2023-04-08T04:46:34.710Z,21.82
2023-04-08T04:47:34.781Z,21.83
2023-04-08T04:48:34.768Z,21.82
2023-04-08T04:49:34.884Z,21.83
2023-04-08T04:50:34.935Z,21.83
2023-04-08T04:51:35.050Z,21.82
2023-04-08T04:52:35.133Z,21.82
2023-04-08T04:53:35.202Z,21.82
2023-04-08T04:54:35.310Z,21.82
2023-04-08T04:55:36.990Z,21.81
2023-04-08T04:56:35.644Z,21.81
2023-04-08T04:57:35.765Z,21.82
2023-04-08T04:58:35.811Z,21.81
2023-04-08T04:59:35.917Z,21.81
2023-04-08T05:00:35.969Z,21.81
2023-04-08T05:01:36.188Z,21.81
2023-04-08T05:02:36.410Z,21.81
2023-04-08T05:03:36.239Z,21.81
2023-04-08T05:04:36.413Z,21.81
2023-04-08T05:05:36.362Z,21.81
2023-04-08T05:06:36.411Z,21.82
2023-04-08T05:07:36.488Z,21.81
2023-04-08T05:08:36.575Z,21.81
2023-04-08T05:09:36.667Z,21.81
2023-04-08T05:10:36.741Z,21.81
2023-04-08T05:11:36.827Z,21.81
2023-04-08T05:12:36.894Z,21.81
2023-04-08T05:13:36.959Z,21.82
2023-04-08T05:14:37.013Z,21.81
2023-04-08T05:15:37.118Z,21.81
2023-04-08T05:16:37.246Z,21.81
2023-04-08T05:17:37.319Z,21.81
2023-04-08T05:18:37.282Z,21.81
2023-04-08T05:19:37.353Z,21.81
2023-04-08T05:20:37.419Z,21.81
2023-04-08T05:21:37.520Z,21.81
2023-04-08T05:22:37.568Z,21.81
2023-04-08T05:23:37.683Z,21.82
2023-04-08T05:24:37.732Z,21.82
2023-04-08T05:25:37.842Z,21.81
2023-04-08T05:26:37.953Z,21.81
2023-04-08T05:27:38.043Z,21.81
2023-04-08T05:28:38.096Z,21.81
2023-04-08T05:29:38.149Z,21.81
2023-04-08T05:30:38.250Z,21.81
2023-04-08T05:31:38.383Z,21.81
2023-04-08T05:32:38.461Z,21.81
2023-04-08T05:33:38.521Z,21.81
2023-04-08T05:34:38.606Z,21.81
2023-04-08T05:35:38.690Z,21.81
2023-04-08T05:36:38.747Z,21.81
2023-04-08T05:37:38.899Z,21.81
2023-04-08T05:38:38.896Z,21.81
2023-04-08T05:39:38.993Z,21.81
2023-04-08T05:40:39.047Z,21.81
2023-04-08T05:41:39.087Z,21.82
2023-04-08T05:42:39.217Z,21.81
2023-04-08T05:43:39.286Z,21.81
2023-04-08T05:44:39.358Z,21.82
2023-04-08T05:45:39.434Z,21.81
2023-04-08T05:46:39.523Z,21.81
2023-04-08T05:47:39.666Z,21.81
2023-04-08T05:48:39.641Z,21.81
2023-04-08T05:49:39.708Z,21.82
2023-04-08T05:50:39.843Z,21.82
2023-04-08T05:51:39.917Z,21.82
2023-04-08T05:52:39.981Z,21.82
2023-04-08T05:53:40.067Z,21.81
2023-04-08T05:54:40.129Z,21.82
2023-04-08T05:55:40.248Z,21.82
2023-04-08T05:56:40.366Z,21.82
2023-04-08T05:57:40.442Z,21.82
2023-04-08T05:58:40.528Z,21.83
2023-04-08T05:59:40.593Z,21.83
2023-04-08T06:00:40.679Z,21.83
2023-04-08T06:01:40.812Z,21.83
2023-04-08T06:02:41.068Z,21.83
2023-04-08T06:03:41.235Z,21.83
2023-04-08T06:04:41.234Z,21.83
2023-04-08T06:05:41.134Z,21.83
2023-04-08T06:06:41.194Z,21.83
2023-04-08T06:07:41.415Z,21.84
2023-04-08T06:08:41.363Z,21.83
2023-04-08T06:09:41.466Z,21.84
2023-04-08T06:10:41.542Z,21.84
2023-04-08T06:11:41.659Z,21.85
2023-04-08T06:12:41.727Z,21.85
2023-04-08T06:13:41.794Z,21.85
2023-04-08T06:14:41.859Z,21.86
2023-04-08T06:15:41.965Z,21.86
2023-04-08T06:16:42.079Z,21.86
2023-04-08T06:17:42.600Z,21.86
2023-04-08T06:18:42.217Z,21.86
2023-04-08T06:19:42.306Z,21.86
2023-04-08T06:20:42.369Z,21.87
2023-04-08T06:21:42.451Z,21.87
2023-04-08T06:22:42.493Z,21.88
2023-04-08T06:23:42.697Z,21.88
2023-04-08T06:24:42.675Z,21.89
2023-04-08T06:25:42.792Z,21.89
2023-04-08T06:26:42.798Z,21.90
2023-04-08T06:27:42.859Z,21.90
2023-04-08T06:28:42.946Z,21.90
2023-04-08T06:29:43.326Z,21.91
2023-04-08T06:30:43.086Z,21.91
2023-04-08T06:31:43.236Z,21.92
2023-04-08T06:32:43.355Z,21.92
2023-04-08T06:33:43.401Z,21.92
2023-04-08T06:34:43.452Z,21.92
2023-04-08T06:35:43.610Z,21.93
2023-04-08T06:36:43.687Z,21.93
2023-04-08T06:37:43.761Z,21.94
2023-04-08T06:38:43.990Z,21.94
2023-04-08T06:39:43.944Z,21.94
2023-04-08T06:40:44.050Z,21.94
2023-04-08T06:41:44.140Z,21.95
2023-04-08T06:42:44.203Z,21.95
2023-04-08T06:43:44.294Z,21.96
2023-04-08T06:44:44.382Z,21.96
2023-04-08T06:45:44.479Z,21.96
2023-04-08T06:46:44.512Z,21.96
2023-04-08T06:47:44.673Z,21.96
2023-04-08T06:48:44.725Z,21.97
2023-04-08T06:49:44.786Z,21.97
2023-04-08T06:50:44.861Z,21.97
2023-04-08T06:51:44.980Z,21.99
2023-04-08T06:52:45.092Z,21.99
2023-04-08T06:53:45.194Z,22.00
2023-04-08T06:54:45.248Z,22.00
2023-04-08T06:55:45.366Z,22.00
2023-04-08T06:56:45.481Z,22.01
2023-04-08T06:57:45.541Z,22.00
2023-04-08T06:58:45.599Z,22.02
2023-04-08T06:59:45.721Z,22.02
2023-04-08T07:00:45.782Z,22.02
2023-04-08T07:01:45.988Z,22.02
2023-04-08T07:02:46.024Z,22.02
2023-04-08T07:03:46.119Z,22.02
2023-04-08T07:04:46.985Z,22.02
2023-04-08T07:05:46.238Z,22.02
2023-04-08T07:06:46.346Z,22.03
2023-04-08T07:07:46.449Z,22.03
2023-04-08T07:08:46.541Z,22.04
2023-04-08T07:09:46.849Z,22.05
2023-04-08T07:10:46.720Z,22.04
2023-04-08T07:11:46.811Z,22.05
2023-04-08T07:12:46.915Z,22.05
2023-04-08T07:13:47.036Z,22.05
2023-04-08T07:14:47.082Z,22.06
2023-04-08T07:15:47.170Z,22.07
2023-04-08T07:16:47.309Z,22.07
2023-04-08T07:17:47.409Z,22.07
2023-04-08T07:18:47.473Z,22.07
2023-04-08T07:19:47.549Z,22.07
2023-04-08T07:20:47.651Z,22.08
2023-04-08T07:21:47.710Z,22.07
2023-04-08T07:22:47.817Z,22.07
2023-04-08T07:23:47.928Z,22.07
2023-04-08T07:24:48.017Z,22.08
2023-04-08T07:25:48.117Z,22.07
2023-04-08T07:26:48.181Z,22.08
2023-04-08T07:27:48.274Z,22.07
2023-04-08T07:28:48.479Z,22.08
2023-04-08T07:29:48.497Z,22.07
2023-04-08T07:30:48.562Z,22.08
2023-04-08T07:31:48.633Z,22.08
2023-04-08T07:32:48.757Z,22.08
2023-04-08T07:33:48.808Z,22.08
2023-04-08T07:34:48.899Z,22.09
2023-04-08T07:35:48.993Z,22.08
2023-04-08T07:36:49.072Z,22.08
2023-04-08T07:37:49.210Z,22.08
2023-04-08T07:38:49.409Z,22.08
2023-04-08T07:39:49.354Z,22.09
2023-04-08T07:40:49.433Z,22.08
2023-04-08T07:41:49.523Z,22.09
2023-04-08T07:42:49.629Z,22.08
2023-04-08T07:43:49.734Z,22.08
2023-04-08T07:44:49.800Z,22.07
2023-04-08T07:45:49.906Z,22.07
2023-04-08T07:46:49.992Z,22.07
2023-04-08T07:47:50.113Z,22.07
2023-04-08T07:48:50.264Z,22.08
2023-04-08T07:49:50.261Z,22.08
2023-04-08T07:51:09.292Z,22.07
2023-04-08T07:51:51.348Z,22.08
2023-04-08T07:52:50.447Z,22.08
2023-04-08T07:53:50.408Z,22.07
2023-04-08T07:54:50.454Z,22.07
2023-04-08T07:55:50.462Z,22.08
2023-04-08T07:56:50.520Z,22.08
2023-04-08T07:57:50.547Z,22.08
2023-04-08T07:58:52.849Z,22.08
2023-04-08T07:59:50.580Z,22.08
2023-04-08T08:00:50.626Z,22.09
2023-04-08T08:01:50.656Z,22.09
2023-04-08T08:02:50.815Z,22.09
2023-04-08T08:03:51.277Z,22.10
2023-04-08T08:04:50.777Z,22.10
2023-04-08T08:05:50.779Z,22.10
2023-04-08T08:06:50.773Z,22.11
2023-04-08T08:07:50.859Z,22.11
2023-04-08T08:08:50.814Z,22.11
2023-04-08T08:09:50.868Z,22.11
2023-04-08T08:10:50.906Z,22.11
2023-04-08T08:11:50.910Z,22.11
2023-04-08T08:12:50.948Z,22.12
2023-04-08T08:13:51.096Z,22.11
2023-04-08T08:14:50.968Z,22.12
2023-04-08T08:15:51.077Z,22.12
2023-04-08T08:16:51.038Z,22.13
2023-04-08T08:17:51.158Z,22.14
2023-04-08T08:18:51.084Z,22.14
2023-04-08T08:19:51.097Z,22.15
2023-04-08T08:20:51.143Z,22.16
2023-04-08T08:21:51.191Z,22.17
2023-04-08T08:22:57.293Z,22.18
2023-04-08T08:23:52.281Z,22.19
2023-04-08T08:24:51.231Z,22.19
2023-04-08T08:25:51.272Z,22.19
2023-04-08T08:26:51.319Z,22.21
2023-04-08T08:27:51.365Z,22.21
2023-04-08T08:28:51.412Z,22.21
2023-04-08T08:29:51.407Z,22.22
2023-04-08T08:30:51.531Z,22.23
2023-04-08T08:31:51.444Z,22.23
2023-04-08T08:32:51.519Z,22.24
2023-04-08T08:33:51.836Z,22.24
2023-04-08T08:34:51.684Z,22.25
2023-04-08T08:35:51.810Z,22.25
2023-04-08T08:36:51.799Z,22.26
2023-04-08T08:37:51.907Z,22.27
2023-04-08T08:38:51.946Z,22.28
2023-04-08T08:39:52.013Z,22.28
2023-04-08T08:40:52.109Z,22.28
2023-04-08T08:41:52.188Z,22.30
2023-04-08T08:42:52.323Z,22.31
2023-04-08T08:43:52.529Z,22.32
2023-04-08T08:44:52.411Z,22.32
2023-04-08T08:45:52.477Z,22.33
2023-04-08T08:46:52.572Z,22.32
2023-04-08T08:47:52.652Z,22.33
2023-04-08T08:48:52.657Z,22.34
2023-04-08T08:49:52.730Z,22.33
2023-04-08T08:50:52.834Z,22.34
2023-04-08T08:51:52.909Z,22.35
2023-04-08T08:52:53.002Z,22.35
2023-04-08T08:53:53.156Z,22.37
2023-04-08T08:54:53.102Z,22.37
2023-04-08T08:56:16.402Z,22.38
2023-04-08T08:56:54.189Z,22.39
2023-04-08T08:57:53.215Z,22.40
2023-04-08T08:58:53.194Z,22.41
2023-04-08T08:59:53.243Z,22.41
2023-04-08T09:00:53.241Z,22.42
2023-04-08T09:01:53.354Z,22.43
2023-04-08T09:02:53.458Z,22.44
2023-04-08T09:03:53.648Z,22.44
2023-04-08T09:04:53.449Z,22.45
2023-04-08T09:05:53.371Z,22.46
2023-04-08T09:06:53.360Z,22.46
2023-04-08T09:07:53.417Z,22.47
2023-04-08T09:08:53.440Z,22.48
2023-04-08T09:09:53.507Z,22.48
2023-04-08T09:10:53.514Z,22.48
2023-04-08T09:11:53.569Z,22.48
2023-04-08T09:12:53.645Z,22.49
2023-04-08T09:13:53.687Z,22.49
2023-04-08T09:14:53.733Z,22.49
2023-04-08T09:15:53.800Z,22.49
2023-04-08T09:16:53.961Z,22.49
2023-04-08T09:17:54.030Z,22.49
2023-04-08T09:18:53.986Z,22.49
2023-04-08T09:19:54.029Z,22.48
2023-04-08T09:20:54.130Z,22.49
2023-04-08T09:21:54.163Z,22.49
2023-04-08T09:22:54.217Z,22.48
2023-04-08T09:23:54.391Z,22.48
2023-04-08T09:24:54.336Z,22.48
2023-04-08T09:25:54.409Z,22.48
2023-04-08T09:26:54.460Z,22.47
2023-04-08T09:27:54.532Z,22.46
2023-04-08T09:28:54.546Z,22.46
2023-04-08T09:29:54.605Z,22.46
2023-04-08T09:30:54.677Z,22.45
2023-04-08T09:31:54.889Z,22.45
2023-04-08T09:32:54.842Z,22.46
2023-04-08T09:33:54.859Z,22.46
2023-04-08T09:34:54.927Z,22.45
2023-04-08T09:35:55.035Z,22.45
2023-04-08T09:36:55.052Z,22.46
2023-04-08T09:37:55.129Z,22.47
2023-04-08T09:38:55.194Z,22.47
2023-04-08T09:39:55.221Z,22.48
2023-04-08T09:40:55.325Z,22.49
2023-04-08T09:41:55.362Z,22.49
2023-04-08T09:42:55.445Z,22.49
2023-04-08T09:43:55.456Z,22.48
2023-04-08T09:44:55.526Z,22.49
2023-04-08T09:45:55.674Z,22.49
2023-04-08T09:46:55.658Z,22.49
2023-04-08T09:47:55.768Z,22.49
2023-04-08T09:48:55.787Z,22.50
2023-04-08T09:49:55.881Z,22.51
2023-04-08T09:50:55.928Z,22.50
2023-04-08T09:51:55.950Z,22.50
2023-04-08T09:52:56.032Z,22.51
2023-04-08T09:53:56.111Z,22.50
2023-04-08T09:54:56.128Z,22.50
2023-04-08T09:55:56.202Z,22.50
2023-04-08T09:56:56.254Z,22.52
2023-04-08T09:57:56.312Z,22.52
2023-04-08T09:58:56.341Z,22.52
2023-04-08T09:59:56.410Z,22.53
2023-04-08T10:00:56.504Z,22.52
2023-04-08T10:01:56.600Z,22.52
2023-04-08T10:02:56.857Z,22.53
2023-04-08T10:03:56.663Z,22.53
2023-04-08T10:04:56.782Z,22.53
2023-04-08T10:05:56.759Z,22.53
2023-04-08T10:06:56.772Z,22.53
2023-04-08T10:07:56.848Z,22.54
2023-04-08T10:08:56.863Z,22.55
2023-04-08T10:09:56.914Z,22.54
2023-04-08T10:10:56.976Z,22.54
2023-04-08T10:11:57.048Z,22.54
2023-04-08T10:12:57.083Z,22.54
2023-04-08T10:13:57.119Z,22.54
2023-04-08T10:14:57.142Z,22.54
2023-04-08T10:15:57.244Z,22.54
2023-04-08T10:16:57.286Z,22.54
2023-04-08T10:17:57.412Z,22.54
2023-04-08T10:18:57.423Z,22.54
2023-04-08T10:19:57.427Z,22.54
2023-04-08T10:20:57.524Z,22.55
2023-04-08T10:21:57.564Z,22.55
2023-04-08T10:22:57.609Z,22.55
2023-04-08T10:23:57.663Z,22.55
2023-04-08T10:24:57.695Z,22.55
2023-04-08T10:25:57.760Z,22.54
2023-04-08T10:26:57.784Z,22.54
2023-04-08T10:27:57.842Z,22.54
2023-04-08T10:28:57.904Z,22.53
2023-04-08T10:29:57.976Z,22.53
2023-04-08T10:30:57.997Z,22.53
2023-04-08T10:31:58.175Z,22.54
2023-04-08T10:32:58.173Z,22.53
2023-04-08T10:33:58.130Z,22.52
2023-04-08T10:34:58.211Z,22.53
2023-04-08T10:35:58.287Z,22.52
2023-04-08T10:36:58.313Z,22.51
2023-04-08T10:37:58.351Z,22.51
2023-04-08T10:38:58.394Z,22.51
2023-04-08T10:39:58.449Z,22.51
2023-04-08T10:40:58.524Z,22.50
2023-04-08T10:41:58.597Z,22.50
2023-04-08T10:42:58.664Z,22.49
2023-04-08T10:43:58.689Z,22.49
2023-04-08T10:44:58.737Z,22.49
2023-04-08T10:45:58.836Z,22.49
2023-04-08T10:46:58.823Z,22.49
2023-04-08T10:47:58.899Z,22.48
2023-04-08T10:48:58.915Z,22.48
2023-04-08T10:49:58.978Z,22.48
2023-04-08T10:50:59.067Z,22.47
2023-04-08T10:51:59.090Z,22.47
2023-04-08T10:52:59.119Z,22.47
2023-04-08T10:53:59.209Z,22.47
2023-04-08T10:54:59.253Z,22.47
2023-04-08T10:55:59.306Z,22.47
2023-04-08T10:56:59.368Z,22.47
2023-04-08T10:57:59.457Z,22.47
2023-04-08T10:58:59.488Z,22.47
2023-04-08T10:59:59.521Z,22.47
2023-04-08T11:00:59.630Z,22.46
2023-04-08T11:01:59.824Z,22.46
2023-04-08T11:02:59.867Z,22.47
2023-04-08T11:03:59.859Z,22.46
2023-04-08T11:04:59.874Z,22.47
2023-04-08T11:05:59.974Z,22.47
2023-04-08T11:06:59.966Z,22.47
2023-04-08T11:07:59.981Z,22.47
2023-04-08T11:09:00.041Z,22.47
2023-04-08T11:10:00.162Z,22.47
2023-04-08T11:11:00.165Z,22.48
2023-04-08T11:12:00.216Z,22.48
2023-04-08T11:13:00.262Z,22.48
2023-04-08T11:14:00.283Z,22.49
2023-04-08T11:15:00.351Z,22.49
2023-04-08T11:16:00.650Z,22.49
2023-04-08T11:17:00.459Z,22.51
2023-04-08T11:18:00.564Z,22.50
2023-04-08T11:19:00.578Z,22.50
2023-04-08T11:20:00.615Z,22.51
2023-04-08T11:21:00.681Z,22.52
2023-04-08T11:22:00.757Z,22.52
2023-04-08T11:23:00.815Z,22.53
2023-04-08T11:24:00.929Z,22.53
2023-04-08T11:25:00.895Z,22.53
2023-04-08T11:26:00.976Z,22.54
2023-04-08T11:27:01.009Z,22.54
2023-04-08T11:28:01.099Z,22.54
2023-04-08T11:29:01.128Z,22.54
2023-04-08T11:30:01.181Z,22.55
2023-04-08T11:31:01.257Z,22.55
2023-04-08T11:32:01.262Z,22.55
2023-04-08T11:33:01.343Z,22.55
2023-04-08T11:34:01.389Z,22.55
2023-04-08T11:35:01.440Z,22.56
2023-04-08T11:36:01.703Z,22.56
2023-04-08T11:37:01.598Z,22.57
2023-04-08T11:38:01.588Z,22.57
2023-04-08T11:39:01.631Z,22.58
2023-04-08T11:40:01.658Z,22.58
2023-04-08T11:41:01.753Z,22.59
2023-04-08T11:42:01.831Z,22.59
2023-04-08T11:43:01.861Z,22.59
2023-04-08T11:44:01.896Z,22.60
2023-04-08T11:45:01.977Z,22.60
2023-04-08T11:46:02.002Z,22.60
2023-04-08T11:47:02.104Z,22.61
2023-04-08T11:48:04.282Z,22.61
2023-04-08T11:49:02.099Z,22.61
2023-04-08T11:50:02.137Z,22.60
2023-04-08T11:51:02.167Z,22.61
2023-04-08T11:52:02.147Z,22.62
2023-04-08T11:53:02.187Z,22.61
2023-04-08T11:54:02.216Z,22.62
2023-04-08T11:55:02.211Z,22.62
2023-04-08T11:56:02.206Z,22.62
2023-04-08T11:57:02.231Z,22.62
2023-04-08T11:58:02.281Z,22.61
2023-04-08T11:59:02.263Z,22.61
2023-04-08T12:00:02.278Z,22.62
2023-04-08T12:01:02.326Z,22.61
2023-04-08T12:02:02.358Z,22.61
2023-04-08T12:03:02.442Z,22.60
2023-04-08T12:04:02.550Z,22.61
2023-04-08T12:05:02.473Z,22.61
2023-04-08T12:06:02.410Z,22.61
2023-04-08T12:07:02.417Z,22.61
2023-04-08T12:08:02.437Z,22.61
2023-04-08T12:09:02.454Z,22.61
2023-04-08T12:10:02.474Z,22.61
2023-04-08T12:11:16.645Z,22.62
2023-04-08T12:12:03.512Z,22.62
2023-04-08T12:13:02.512Z,22.61
2023-04-08T12:14:02.530Z,22.61
2023-04-08T12:15:02.548Z,22.61
2023-04-08T12:16:02.641Z,22.61
2023-04-08T12:17:02.578Z,22.61
2023-04-08T12:18:02.745Z,22.61
2023-04-08T12:19:02.634Z,22.60
2023-04-08T12:20:02.666Z,22.60
2023-04-08T12:21:02.687Z,22.60
2023-04-08T12:22:02.709Z,22.60
2023-04-08T12:23:02.738Z,22.60
2023-04-08T12:24:02.742Z,22.60
2023-04-08T12:25:02.785Z,22.59
2023-04-08T12:26:02.801Z,22.59
2023-04-08T12:27:02.790Z,22.59
2023-04-08T12:28:02.844Z,22.59
2023-04-08T12:29:02.883Z,22.60
2023-04-08T12:30:03.378Z,22.60
2023-04-08T12:31:02.923Z,22.60
2023-04-08T12:32:02.957Z,22.60
2023-04-08T12:33:02.986Z,22.60
2023-04-08T12:34:02.944Z,22.60
2023-04-08T12:35:03.002Z,22.60
2023-04-08T12:36:03.118Z,22.61
2023-04-08T12:37:03.111Z,22.60
2023-04-08T12:38:03.181Z,22.60
2023-04-08T12:39:03.161Z,22.60
2023-04-08T12:40:03.238Z,22.60
2023-04-08T12:41:03.269Z,22.61
2023-04-08T12:42:03.311Z,22.61
2023-04-08T12:43:03.387Z,22.61
2023-04-08T12:44:03.376Z,22.61
2023-04-08T12:45:03.458Z,22.61
2023-04-08T12:46:03.504Z,22.62
2023-04-08T12:47:03.576Z,22.62
2023-04-08T12:48:03.660Z,22.62
2023-04-08T12:49:05.163Z,22.62
2023-04-08T12:50:03.633Z,22.62
2023-04-08T12:51:03.711Z,22.62
2023-04-08T12:52:03.734Z,22.64
2023-04-08T12:53:03.779Z,22.63
2023-04-08T12:54:03.804Z,22.63