createdAt,value
2023-02-05T00:01:43.990Z,12.16
2023-02-05T00:10:52.651Z,12.19
2023-02-05T00:12:54.704Z,12.18
2023-02-05T00:14:56.772Z,12.19
2023-02-05T00:16:58.786Z,12.23
2023-02-05T00:19:01.323Z,12.25
2023-02-05T00:21:04.653Z,12.27
2023-02-05T00:23:07.141Z,12.26
2023-02-05T00:25:09.298Z,12.26
2023-02-05T00:27:11.523Z,12.28
2023-02-05T00:29:13.671Z,12.25
2023-02-05T00:31:20.526Z,12.24
2023-02-05T00:33:24.304Z,12.23
2023-02-05T00:35:26.527Z,12.30
2023-02-05T00:37:28.623Z,12.29
2023-02-05T00:39:30.892Z,12.27
2023-02-05T00:41:33.172Z,12.26
2023-02-05T00:43:35.292Z,12.24
2023-02-05T00:45:37.457Z,12.23
2023-02-05T00:47:39.556Z,12.25
2023-02-05T00:49:41.700Z,12.29
2023-02-05T00:51:43.994Z,12.29
2023-02-05T00:53:46.214Z,12.28
2023-02-05T00:55:48.628Z,12.28
2023-02-05T00:57:50.704Z,12.25
2023-02-05T00:59:53.556Z,12.24
2023-02-05T01:01:55.756Z,12.26
2023-02-05T01:03:58.010Z,12.29
2023-02-05T01:06:03.018Z,12.27
2023-02-05T01:08:06.375Z,12.25
2023-02-05T01:10:08.996Z,12.26
2023-02-05T01:12:11.423Z,12.22
2023-02-05T01:14:13.584Z,12.23
2023-02-05T01:16:15.954Z,12.26
2023-02-05T01:18:18.237Z,12.22
2023-02-05T01:20:20.712Z,12.23
2023-02-05T01:22:22.840Z,12.23
2023-02-05T01:24:25.568Z,12.26
2023-02-05T01:26:27.824Z,12.21
2023-02-05T01:28:29.961Z,12.24
2023-02-05T01:30:31.983Z,12.23
2023-02-05T01:32:34.142Z,12.25
2023-02-05T01:34:36.417Z,12.23
2023-02-05T01:36:38.327Z,12.20
2023-02-05T01:38:40.324Z,12.18
2023-02-05T01:40:42.372Z,12.17
2023-02-05T01:42:44.522Z,12.17
2023-02-05T01:45:09.444Z,12.17
2023-02-05T01:47:11.980Z,12.14
2023-02-05T01:49:21.805Z,12.07
2023-02-05T01:51:25.314Z,12.06
2023-02-05T01:53:32.142Z,12.06
2023-02-05T01:55:38.817Z,12.07
2023-02-05T01:57:41.218Z,12.06
2023-02-05T01:59:44.538Z,12.04
2023-02-05T02:01:47.023Z,12.03
2023-02-05T02:03:50.609Z,12.07
2023-02-05T02:05:52.729Z,12.03
2023-02-05T02:07:54.915Z,12.02
2023-02-05T02:09:57.040Z,12.02
2023-02-05T02:11:59.921Z,12.05
2023-02-05T02:14:06.669Z,12.02
2023-02-05T02:16:09.466Z,11.94
2023-02-05T02:18:15.788Z,11.96
2023-02-05T02:20:23.013Z,11.94
2023-02-05T02:22:31.114Z,11.92
2023-02-05T02:24:36.574Z,11.90
2023-02-05T02:26:43.078Z,11.83
2023-02-05T02:28:51.181Z,11.80
2023-02-05T02:30:56.695Z,11.78
2023-02-05T02:33:02.105Z,11.74
2023-02-05T02:35:21.225Z,11.74
2023-02-05T02:37:30.337Z,11.74
2023-02-05T02:39:38.203Z,11.73
2023-02-05T02:41:50.267Z,11.68
2023-02-05T02:43:56.850Z,11.69
2023-02-05T02:46:04.548Z,11.63
2023-02-05T02:48:07.638Z,11.59
2023-02-05T02:50:15.562Z,11.61
2023-02-05T02:52:21.163Z,11.64
2023-02-05T02:54:24.531Z,11.53
2023-02-05T02:56:28.688Z,11.49
2023-02-05T02:58:35.783Z,11.51
2023-02-05T03:00:40.431Z,11.48
2023-02-05T03:02:45.635Z,11.45
2023-02-05T03:04:54.228Z,11.44
2023-02-05T03:07:04.447Z,11.36
2023-02-05T03:09:18.239Z,11.35
2023-02-05T03:11:20.195Z,11.40
2023-02-05T03:13:22.260Z,11.32
2023-02-05T03:15:24.221Z,11.34
2023-02-05T03:17:26.895Z,11.24
2023-02-05T03:19:29.800Z,11.22
2023-02-05T03:21:39.864Z,11.16
2023-02-05T03:23:41.949Z,11.16
2023-02-05T03:25:43.945Z,11.17
2023-02-05T03:27:46.332Z,11.12
2023-02-05T03:29:49.490Z,11.12
2023-02-05T03:31:55.979Z,11.03
2023-02-05T03:34:08.859Z,11.00
2023-02-05T03:36:14.262Z,11.03
2023-02-05T03:38:20.645Z,10.90
2023-02-05T03:40:28.677Z,10.89
2023-02-05T03:42:38.461Z,10.94
2023-02-05T03:44:43.925Z,10.84
2023-02-05T03:47:00.006Z,10.80
2023-02-05T03:49:05.422Z,10.79
2023-02-05T03:51:13.562Z,10.77
2023-02-05T03:53:19.215Z,10.76
2023-02-05T03:55:29.436Z,10.68
2023-02-05T03:57:38.251Z,10.63
2023-02-05T03:59:40.847Z,10.61
2023-02-05T04:01:44.924Z,10.35
2023-02-05T04:03:47.263Z,10.40
2023-02-05T04:05:49.271Z,10.37
2023-02-05T04:07:52.104Z,10.37
2023-02-05T04:09:54.032Z,10.35
2023-02-05T04:11:55.936Z,10.31
2023-02-05T04:13:57.852Z,10.13
2023-02-05T04:15:59.759Z,10.07
2023-02-05T04:18:01.949Z,10.13
2023-02-05T04:20:04.928Z,10.11
2023-02-05T04:22:06.915Z,10.07
2023-02-05T04:24:08.918Z,10.08
2023-02-05T04:26:10.900Z,10.03
2023-02-05T04:28:13.186Z,9.87
2023-02-05T04:30:15.261Z,9.88
2023-02-05T04:32:17.308Z,9.89
2023-02-05T04:34:19.217Z,9.92
2023-02-05T04:36:21.217Z,9.93
2023-02-05T04:38:23.122Z,9.93
2023-02-05T04:40:25.092Z,9.95
2023-02-05T04:42:27.008Z,9.88
2023-02-05T04:44:28.999Z,9.92
2023-02-05T04:46:30.969Z,9.88
2023-02-05T04:48:33.408Z,9.81
2023-02-05T04:50:35.474Z,9.78
2023-02-05T04:52:37.460Z,9.79
2023-02-05T04:54:39.457Z,9.51
2023-02-05T04:56:41.367Z,9.61
2023-02-05T04:58:44.190Z,9.50
2023-02-05T05:00:46.191Z,9.50
2023-02-05T05:02:48.207Z,9.49
2023-02-05T05:04:50.141Z,9.54
2023-02-05T05:06:52.068Z,9.53
2023-02-05T05:08:54.515Z,9.57
2023-02-05T05:10:56.420Z,9.55
2023-02-05T05:12:58.469Z,9.49
2023-02-05T05:15:00.413Z,9.43
2023-02-05T05:17:02.413Z,9.44
2023-02-05T05:19:04.721Z,9.41
2023-02-05T05:21:07.577Z,9.36
2023-02-05T05:23:09.485Z,9.34
2023-02-05T05:25:11.432Z,9.30
2023-02-05T05:27:13.324Z,9.37
2023-02-05T05:29:15.334Z,9.35
2023-02-05T05:31:19.648Z,9.38
2023-02-05T05:33:21.734Z,9.30
2023-02-05T05:35:23.648Z,9.31
2023-02-05T05:37:25.685Z,9.31
2023-02-05T05:39:30.909Z,9.22
2023-02-05T05:41:35.853Z,9.21
2023-02-05T05:43:40.967Z,9.19
2023-02-05T05:45:42.898Z,9.18
2023-02-05T05:47:44.909Z,9.11
2023-02-05T05:49:47.497Z,9.10
2023-02-05T05:51:49.459Z,9.08
2023-02-05T05:53:51.755Z,9.08
2023-02-05T05:55:53.644Z,9.07
2023-02-05T05:57:55.652Z,9.03
2023-02-05T05:59:57.697Z,8.89
2023-02-05T06:02:02.019Z,8.95
2023-02-05T06:04:04.425Z,8.93
2023-02-05T06:06:08.401Z,8.98
2023-02-05T06:08:10.325Z,8.92
2023-02-05T06:10:13.131Z,8.93
2023-02-05T06:12:16.001Z,8.84
2023-02-05T06:14:18.029Z,8.79
2023-02-05T06:16:20.039Z,8.75
2023-02-05T06:18:23.916Z,8.79
2023-02-05T06:20:27.573Z,8.78
2023-02-05T06:22:29.490Z,8.80
2023-02-05T06:24:31.436Z,8.79
2023-02-05T06:26:33.371Z,8.78
2023-02-05T06:28:35.293Z,8.77
2023-02-05T06:30:37.382Z,8.71
2023-02-05T06:32:39.430Z,8.76
2023-02-05T06:34:41.673Z,8.68
2023-02-05T06:36:43.692Z,8.74
2023-02-05T06:38:45.822Z,8.74
2023-02-05T06:40:48.793Z,8.66
2023-02-05T06:42:52.030Z,8.67
2023-02-05T06:44:53.925Z,8.62
2023-02-05T06:46:56.183Z,8.56
2023-02-05T06:48:58.116Z,8.63
2023-02-05T06:51:00.051Z,8.60
2023-02-05T06:53:02.075Z,8.57
2023-02-05T06:55:04.876Z,8.56
2023-02-05T06:57:06.822Z,8.46
2023-02-05T06:59:08.896Z,8.45
2023-02-05T07:01:10.786Z,8.39
2023-02-05T07:03:12.769Z,8.41
2023-02-05T07:05:14.695Z,8.39
2023-02-05T07:07:17.330Z,8.39
2023-02-05T07:09:19.246Z,8.46
2023-02-05T07:11:21.785Z,8.39
2023-02-05T07:13:23.705Z,8.34
2023-02-05T07:15:25.604Z,8.37
2023-02-05T07:17:27.547Z,8.24
2023-02-05T07:19:29.481Z,8.29
2023-02-05T07:21:31.508Z,8.21
2023-02-05T07:23:33.828Z,8.23
2023-02-05T07:25:38.028Z,8.28
2023-02-05T07:27:39.943Z,8.31
2023-02-05T07:29:41.860Z,8.29
2023-02-05T07:31:44.032Z,8.29
2023-02-05T07:33:47.878Z,8.16
2023-02-05T07:35:49.825Z,8.25
2023-02-05T07:37:51.764Z,8.27
2023-02-05T07:39:53.766Z,8.28
2023-02-05T07:41:55.737Z,8.28
2023-02-05T07:43:57.706Z,8.26
2023-02-05T07:46:02.614Z,8.17
2023-02-05T07:48:04.658Z,8.22
2023-02-05T07:50:07.014Z,8.16
2023-02-05T07:52:09.268Z,8.11
2023-02-05T07:54:14.660Z,8.06
2023-02-05T07:56:17.388Z,8.12
2023-02-05T07:58:19.872Z,8.06
2023-02-05T08:00:22.087Z,8.11
2023-02-05T08:02:25.204Z,8.13
2023-02-05T08:04:27.193Z,8.07
2023-02-05T08:06:29.152Z,8.07
2023-02-05T08:08:31.134Z,7.97
2023-02-05T08:10:33.680Z,8.05
2023-02-05T08:12:35.607Z,8.07
2023-02-05T08:14:37.520Z,8.03
2023-02-05T08:16:39.449Z,7.98
2023-02-05T08:18:41.711Z,8.00
2023-02-05T08:20:44.747Z,8.02
2023-02-05T08:22:46.746Z,7.89
2023-02-05T08:24:48.776Z,7.87
2023-02-05T08:26:50.798Z,7.94
2023-02-05T08:28:52.736Z,7.94
2023-02-05T08:30:56.760Z,7.97
2023-02-05T08:32:58.766Z,7.90
2023-02-05T08:35:00.675Z,7.96
2023-02-05T08:37:02.604Z,7.98
2023-02-05T08:39:04.931Z,7.99
2023-02-05T08:41:12.828Z,7.97
2023-02-05T08:43:14.903Z,7.97
2023-02-05T08:45:16.947Z,7.99
2023-02-05T08:47:21.219Z,8.01
2023-02-05T08:49:23.463Z,8.03
2023-02-05T08:51:25.570Z,8.03
2023-02-05T08:53:27.811Z,8.06
2023-02-05T08:55:29.908Z,8.08
2023-02-05T08:57:31.950Z,8.03
2023-02-05T08:59:34.174Z,8.10
2023-02-05T09:01:38.326Z,8.10
2023-02-05T09:03:40.420Z,8.13
2023-02-05T09:05:42.422Z,8.15
2023-02-05T09:07:44.391Z,8.04
2023-02-05T09:09:46.453Z,8.05
2023-02-05T09:11:49.246Z,8.08
2023-02-05T09:13:51.402Z,8.13
2023-02-05T09:15:53.344Z,8.11
2023-02-05T09:17:55.419Z,8.14
2023-02-05T09:19:57.485Z,8.11
2023-02-05T09:21:59.440Z,8.18
2023-02-05T09:24:01.701Z,8.25
2023-02-05T09:26:05.116Z,8.24
2023-02-05T09:28:09.554Z,8.35
2023-02-05T09:30:12.737Z,8.27
2023-02-05T09:32:14.710Z,8.35
2023-02-05T09:34:16.652Z,8.38
2023-02-05T09:36:22.186Z,8.43
2023-02-05T09:38:24.194Z,8.43
2023-02-05T09:40:32.684Z,8.52
2023-02-05T09:42:40.878Z,8.53
2023-02-05T09:44:49.124Z,8.65
2023-02-05T09:47:05.945Z,8.67
2023-02-05T09:49:14.062Z,8.66
2023-02-05T09:51:20.685Z,8.68
2023-02-05T09:53:23.328Z,8.72
2023-02-05T09:55:29.750Z,8.79
2023-02-05T09:57:35.934Z,8.82
2023-02-05T09:59:44.444Z,8.82
2023-02-05T10:01:50.812Z,8.84
2023-02-05T10:03:59.327Z,8.88
2023-02-05T10:06:02.992Z,8.91
2023-02-05T10:08:08.401Z,8.96
2023-02-05T10:10:18.373Z,9.06
2023-02-05T10:12:29.075Z,9.07
2023-02-05T10:14:37.194Z,9.19
2023-02-05T10:16:48.892Z,9.22
2023-02-05T10:18:54.359Z,9.29
2023-02-05T10:21:02.660Z,9.32
2023-02-05T10:23:10.797Z,9.42
2023-02-05T10:25:26.705Z,9.46
2023-02-05T10:27:41.887Z,9.58
2023-02-05T10:29:53.356Z,9.65
2023-02-05T10:32:06.081Z,9.70
2023-02-05T10:34:14.332Z,9.78
2023-02-05T10:36:22.253Z,9.74
2023-02-05T10:38:25.873Z,9.64
2023-02-05T10:40:35.001Z,9.74
2023-02-05T10:42:44.072Z,9.84
2023-02-05T10:44:50.819Z,9.93
2023-02-05T10:46:56.908Z,10.00
2023-02-05T10:49:10.582Z,10.06
2023-02-05T10:51:19.675Z,10.04
2023-02-05T10:53:24.128Z,10.12
2023-02-05T10:55:26.277Z,10.10
2023-02-05T10:57:34.421Z,10.22
2023-02-05T10:59:50.205Z,10.26
2023-02-05T11:01:53.245Z,10.31
2023-02-05T11:03:58.925Z,10.34
2023-02-05T11:06:02.267Z,10.35
2023-02-05T11:08:05.268Z,10.51
2023-02-05T11:10:17.689Z,10.59
2023-02-05T11:12:25.939Z,10.73
2023-02-05T11:14:34.223Z,10.75
2023-02-05T11:16:41.101Z,10.83
2023-02-05T11:18:55.124Z,10.98
2023-02-05T11:21:01.325Z,10.98
2023-02-05T11:23:09.514Z,11.09
2023-02-05T11:25:17.767Z,11.13
2023-02-05T11:27:26.090Z,11.17
2023-02-05T11:29:28.098Z,11.25
2023-02-05T11:31:35.131Z,11.30
2023-02-05T11:33:37.258Z,11.38
2023-02-05T11:35:39.262Z,11.42
2023-02-05T11:37:41.386Z,11.46
2023-02-05T11:39:45.899Z,11.49
2023-02-05T11:41:56.793Z,11.64
2023-02-05T11:44:01.265Z,11.59
2023-02-05T11:46:08.844Z,11.64
2023-02-05T11:48:22.148Z,11.70
2023-02-05T11:50:27.678Z,11.82
2023-02-05T11:52:33.286Z,11.80
2023-02-05T11:54:36.925Z,11.84
2023-02-05T11:56:39.504Z,11.83
2023-02-05T11:58:41.769Z,11.85
2023-02-05T12:00:50.411Z,11.94
2023-02-05T12:03:04.451Z,12.03
2023-02-05T12:05:07.401Z,12.04
2023-02-05T12:07:15.701Z,12.00
2023-02-05T12:09:23.090Z,11.98
2023-02-05T12:11:31.578Z,11.98
2023-02-05T12:13:45.568Z,11.99
2023-02-05T12:15:54.044Z,12.05
2023-02-05T12:18:00.831Z,12.05
2023-02-05T12:20:09.293Z,12.17
2023-02-05T12:22:17.718Z,12.22
2023-02-05T12:24:26.067Z,12.30
2023-02-05T12:26:35.165Z,12.35
2023-02-05T12:28:44.831Z,12.41
2023-02-05T12:30:53.358Z,12.42
2023-02-05T12:33:10.075Z,12.49
2023-02-05T12:35:24.146Z,12.62
2023-02-05T12:37:32.650Z,12.72
2023-02-05T12:39:38.223Z,12.70
2023-02-05T12:41:46.747Z,12.67
2023-02-05T12:43:50.818Z,12.77
2023-02-05T12:46:10.993Z,12.78
2023-02-05T12:48:17.851Z,12.71
2023-02-05T12:50:26.231Z,12.71
2023-02-05T12:52:37.805Z,12.87
2023-02-05T12:54:43.333Z,12.90
2023-02-05T12:56:50.203Z,12.91
2023-02-05T12:59:00.153Z,13.00
2023-02-05T13:01:09.144Z,13.14
2023-02-05T13:03:22.385Z,13.21
2023-02-05T13:05:30.689Z,13.13
2023-02-05T13:07:35.866Z,13.18
2023-02-05T13:09:46.386Z,13.23
2023-02-05T13:11:56.947Z,13.30
2023-02-05T13:14:06.797Z,13.41
2023-02-05T13:16:14.540Z,13.38
2023-02-05T13:18:24.516Z,13.31
2023-02-05T13:20:40.191Z,13.26
2023-02-05T13:22:55.848Z,13.24
2023-02-05T13:25:06.384Z,13.23
2023-02-05T13:27:19.927Z,13.22
2023-02-05T13:29:25.518Z,13.25
2023-02-05T13:31:33.631Z,13.29
2023-02-05T13:33:35.905Z,13.29
2023-02-05T13:35:44.292Z,13.36
2023-02-05T13:37:47.499Z,13.41
2023-02-05T13:40:04.871Z,13.41
2023-02-05T13:42:22.079Z,13.41
2023-02-05T13:44:32.815Z,13.48
2023-02-05T13:46:37.722Z,13.50
2023-02-05T13:48:45.960Z,13.48
2023-02-05T13:50:54.304Z,13.50
2023-02-05T13:53:03.405Z,13.53
2023-02-05T13:55:11.762Z,13.60
2023-02-05T13:57:17.445Z,13.60
2023-02-05T13:59:26.698Z,13.45
2023-02-05T14:01:35.033Z,13.58
2023-02-05T14:03:41.531Z,13.58
2023-02-05T14:05:43.982Z,13.69
2023-02-05T14:07:49.926Z,13.68
2023-02-05T14:09:56.710Z,13.71
2023-02-05T14:12:01.904Z,13.72
2023-02-05T14:14:10.424Z,13.70
2023-02-05T14:16:18.755Z,13.73
2023-02-05T14:18:31.807Z,13.73
2023-02-05T14:20:37.456Z,13.73
2023-02-05T14:22:43.884Z,13.67
2023-02-05T14:24:49.272Z,13.74
2023-02-05T14:26:57.910Z,13.67
2023-02-05T14:29:00.112Z,13.71
2023-02-05T14:31:04.093Z,13.67
2023-02-05T14:33:10.772Z,13.64
2023-02-05T14:35:19.234Z,13.74
2023-02-05T14:37:27.593Z,13.69
2023-02-05T14:39:33.890Z,13.63
2023-02-05T14:41:39.635Z,13.66
2023-02-05T14:43:44.475Z,13.81
2023-02-05T14:45:50.742Z,13.80
2023-02-05T14:47:53.593Z,13.86
2023-02-05T14:50:03.355Z,13.91
2023-02-05T14:52:19.848Z,13.82
2023-02-05T14:54:24.788Z,13.80
2023-02-05T14:56:34.594Z,13.77
2023-02-05T14:58:44.492Z,13.73
2023-02-05T15:00:46.716Z,13.68
2023-02-05T15:03:00.783Z,13.65
2023-02-05T15:05:05.799Z,13.44
2023-02-05T15:07:15.665Z,13.45
2023-02-05T15:09:26.326Z,13.46
2023-02-05T15:11:33.047Z,13.55
2023-02-05T15:13:35.990Z,13.59
2023-02-05T15:15:38.967Z,13.54
2023-02-05T15:17:50.071Z,13.51
2023-02-05T15:19:56.202Z,13.45
2023-02-05T15:22:00.973Z,13.55
2023-02-05T15:24:06.780Z,13.57
2023-02-05T15:26:23.209Z,13.60
2023-02-05T15:28:31.944Z,13.64
2023-02-05T15:30:48.462Z,13.52
2023-02-05T15:32:58.173Z,13.57
2023-02-05T15:35:06.744Z,13.55
2023-02-05T15:37:10.820Z,13.49
2023-02-05T15:39:20.315Z,13.40
2023-02-05T15:41:25.498Z,13.30
2023-02-05T15:43:28.212Z,13.15
2023-02-05T15:45:34.259Z,13.15
2023-02-05T15:47:36.819Z,13.03
2023-02-05T15:49:44.182Z,12.88
2023-02-05T15:51:48.140Z,12.86
2023-02-05T15:53:51.939Z,12.75
2023-02-05T15:55:54.225Z,12.74
2023-02-05T15:58:02.715Z,12.66
2023-02-05T16:00:10.218Z,12.56
2023-02-05T16:02:18.273Z,12.57
2023-02-05T16:04:23.854Z,12.53
2023-02-05T16:06:28.114Z,12.46
2023-02-05T16:08:30.232Z,12.46
2023-02-05T16:10:34.862Z,12.37
2023-02-05T16:12:37.310Z,12.32
2023-02-05T16:14:39.495Z,12.32
2023-02-05T16:16:47.730Z,12.28
2023-02-05T16:18:57.337Z,12.21
2023-02-05T16:21:05.832Z,12.18
2023-02-05T16:23:24.076Z,12.08
2023-02-05T16:25:33.942Z,11.99
2023-02-05T16:27:43.546Z,11.92
2023-02-05T16:29:53.001Z,11.91
2023-02-05T16:31:59.875Z,11.80
2023-02-05T16:34:22.805Z,11.68
2023-02-05T16:36:46.420Z,11.74
2023-02-05T16:39:39.296Z,11.72
2023-02-05T16:41:44.084Z,11.65
2023-02-05T16:44:06.144Z,11.60
2023-02-05T16:46:08.895Z,11.59
2023-02-05T16:48:20.954Z,11.57
2023-02-05T16:50:29.067Z,11.51
2023-02-05T16:52:32.967Z,11.52
2023-02-05T16:54:38.813Z,11.47
2023-02-05T16:56:47.657Z,11.47
2023-02-05T16:58:54.272Z,11.44
2023-02-05T17:01:00.775Z,11.38
2023-02-05T17:03:16.504Z,11.33
2023-02-05T17:05:21.976Z,11.32
2023-02-05T17:07:24.282Z,11.25
2023-02-05T17:09:32.233Z,11.24
2023-02-05T17:11:38.711Z,11.19
2023-02-05T17:13:43.015Z,11.16
2023-02-05T17:15:44.941Z,11.15
2023-02-05T17:17:52.783Z,11.15
2023-02-05T17:20:01.021Z,11.15
2023-02-05T17:22:09.281Z,11.11
2023-02-05T17:24:11.191Z,11.13
2023-02-05T17:26:13.161Z,11.08
2023-02-05T17:28:18.676Z,11.01
2023-02-05T17:30:21.430Z,11.05
2023-02-05T17:32:24.122Z,10.97
2023-02-05T17:34:26.012Z,10.94
2023-02-05T17:36:27.922Z,10.95
2023-02-05T17:38:29.774Z,10.89
2023-02-05T17:40:32.729Z,10.91
2023-02-05T17:42:34.897Z,10.83
2023-02-05T17:44:37.092Z,10.80
2023-02-05T17:46:40.086Z,10.80
2023-02-05T17:48:44.825Z,10.84
2023-02-05T17:50:50.081Z,10.81
2023-02-05T17:52:52.342Z,10.74
2023-02-05T17:54:54.282Z,10.77
2023-02-05T17:56:59.222Z,10.78
2023-02-05T17:59:01.369Z,10.78
2023-02-05T18:01:03.491Z,10.65
2023-02-05T18:03:05.861Z,10.67
2023-02-05T18:05:08.506Z,10.66
2023-02-05T18:07:20.211Z,10.63
2023-02-05T18:09:22.146Z,10.61
2023-02-05T18:11:24.051Z,10.61
2023-02-05T18:13:25.942Z,10.52
2023-02-05T18:15:29.019Z,10.58
2023-02-05T18:17:30.990Z,10.56
2023-02-05T18:19:34.807Z,10.54
2023-02-05T18:21:36.721Z,10.44
2023-02-05T18:23:38.641Z,10.46
2023-02-05T18:25:41.281Z,10.43
2023-02-05T18:27:45.055Z,10.43
2023-02-05T18:29:46.942Z,10.48
2023-02-05T18:31:49.415Z,10.43
2023-02-05T18:33:52.805Z,10.45
2023-02-05T18:35:59.201Z,10.45
2023-02-05T18:38:01.036Z,10.42
2023-02-05T18:40:03.167Z,10.43
2023-02-05T18:42:05.664Z,10.46
2023-02-05T18:44:07.535Z,10.41
2023-02-05T18:46:11.256Z,10.33
2023-02-05T18:48:13.222Z,10.37
2023-02-05T18:50:16.861Z,10.29
2023-02-05T18:52:18.960Z,10.27
2023-02-05T18:54:21.103Z,10.22
2023-02-05T18:56:25.842Z,10.27
2023-02-05T18:58:27.825Z,10.30
2023-02-05T19:00:29.965Z,10.29
2023-02-05T19:02:34.252Z,10.28
2023-02-05T19:04:37.040Z,10.24
2023-02-05T19:06:43.712Z,10.25
2023-02-05T19:08:45.636Z,10.25
2023-02-05T19:10:47.581Z,10.19
2023-02-05T19:12:50.904Z,10.23
2023-02-05T19:14:52.876Z,10.20
2023-02-05T19:16:54.832Z,10.22
2023-02-05T19:18:57.136Z,10.21
2023-02-05T19:21:04.317Z,10.23
2023-02-05T19:23:06.176Z,10.20
2023-02-05T19:25:08.363Z,10.23
2023-02-05T19:27:10.353Z,10.22
2023-02-05T19:29:15.758Z,10.20
2023-02-05T19:31:18.188Z,10.19
2023-02-05T19:33:20.227Z,10.16
2023-02-05T19:35:22.100Z,10.15
2023-02-05T19:37:24.064Z,10.18
2023-02-05T19:39:26.230Z,10.10
2023-02-05T19:41:28.962Z,10.13
2023-02-05T19:43:30.872Z,10.12
2023-02-05T19:45:37.515Z,10.10
2023-02-05T19:47:39.404Z,10.05
2023-02-05T19:49:41.558Z,10.01
2023-02-05T19:51:46.872Z,10.02
2023-02-05T19:53:48.878Z,10.02
2023-02-05T19:55:50.716Z,10.03
2023-02-05T19:57:52.594Z,10.01
2023-02-05T19:59:54.532Z,9.93
2023-02-05T20:01:56.722Z,9.89
2023-02-05T20:04:01.047Z,9.91
2023-02-05T20:06:05.367Z,9.86
2023-02-05T20:08:07.394Z,9.84
2023-02-05T20:10:09.780Z,9.82
2023-02-05T20:12:13.084Z,9.77
2023-02-05T20:14:17.054Z,9.70
2023-02-05T20:16:22.909Z,9.63
2023-02-05T20:18:25.319Z,9.61
2023-02-05T20:20:33.616Z,9.60
2023-02-05T20:22:36.216Z,9.49
2023-02-05T20:24:38.075Z,9.53
2023-02-05T20:26:40.060Z,9.53
2023-02-05T20:28:45.521Z,9.49
2023-02-05T20:30:50.403Z,9.52
2023-02-05T20:32:52.221Z,9.52
2023-02-05T20:34:54.403Z,9.54
2023-02-05T20:37:00.113Z,9.49
2023-02-05T20:39:06.541Z,9.48
2023-02-05T20:41:13.572Z,9.50
2023-02-05T20:43:15.369Z,9.43
2023-02-05T20:45:17.268Z,9.42
2023-02-05T20:47:19.105Z,9.43
2023-02-05T20:49:21.722Z,9.36
2023-02-05T20:51:24.692Z,9.31
2023-02-05T20:53:26.941Z,9.29
2023-02-05T20:55:29.215Z,9.26
2023-02-05T20:57:33.200Z,9.25
2023-02-05T20:59:36.603Z,9.28
2023-02-05T21:01:40.071Z,9.20
2023-02-05T21:03:45.860Z,9.18
2023-02-05T21:05:48.172Z,9.11
2023-02-05T21:07:49.994Z,9.09
2023-02-05T21:09:53.856Z,9.08
2023-02-05T21:11:56.002Z,9.09
2023-02-05T21:13:58.932Z,8.99
2023-02-05T21:16:01.825Z,9.06
2023-02-05T21:18:03.945Z,9.12
2023-02-05T21:20:06.588Z,9.08
2023-02-05T21:22:08.874Z,9.09
2023-02-05T21:24:16.068Z,9.05
2023-02-05T21:26:22.954Z,9.04
2023-02-05T21:28:25.020Z,8.96
2023-02-05T21:30:26.866Z,9.01
2023-02-05T21:32:33.190Z,9.08
2023-02-05T21:34:35.216Z,9.09
2023-02-05T21:36:37.711Z,9.13
2023-02-05T21:38:43.330Z,9.10
2023-02-05T21:40:45.416Z,9.14
2023-02-05T21:42:47.327Z,9.16
2023-02-05T21:44:51.023Z,9.13
2023-02-05T21:46:54.611Z,9.13
2023-02-05T21:48:58.351Z,9.15
2023-02-05T21:51:00.464Z,9.19
2023-02-05T21:53:02.279Z,9.22
2023-02-05T21:55:04.401Z,9.26
2023-02-05T21:57:09.601Z,9.29
2023-02-05T21:59:12.978Z,9.26
2023-02-05T22:01:17.024Z,9.26
2023-02-05T22:03:18.823Z,9.28
2023-02-05T22:05:20.674Z,9.27
2023-02-05T22:07:22.939Z,9.27
2023-02-05T22:09:24.781Z,9.23
2023-02-05T22:11:28.939Z,9.25
2023-02-05T22:13:33.344Z,9.13
2023-02-05T22:15:35.495Z,9.09
2023-02-05T22:17:37.655Z,9.11
2023-02-05T22:19:39.548Z,9.13
2023-02-05T22:21:42.945Z,9.07
2023-02-05T22:23:49.122Z,9.03
2023-02-05T22:25:51.420Z,9.03
2023-02-05T22:27:53.208Z,8.95
2023-02-05T22:29:58.017Z,8.98
2023-02-05T22:31:59.884Z,8.98
2023-02-05T22:34:01.740Z,8.97
2023-02-05T22:36:06.042Z,8.95
2023-02-05T22:38:07.854Z,8.96
2023-02-05T22:40:10.335Z,8.95
2023-02-05T22:42:12.572Z,8.92
2023-02-05T22:44:14.515Z,8.82
2023-02-05T22:46:20.839Z,8.78
2023-02-05T22:48:22.665Z,8.78
2023-02-05T22:50:24.420Z,8.77
2023-02-05T22:52:26.294Z,8.71
2023-02-05T22:54:28.231Z,8.69
2023-02-05T22:56:31.148Z,8.74
2023-02-05T22:58:33.855Z,8.72
2023-02-05T23:00:36.135Z,8.79
2023-02-05T23:02:40.829Z,8.81
2023-02-05T23:04:42.738Z,8.85
2023-02-05T23:06:45.303Z,8.88
2023-02-05T23:08:51.556Z,8.88
2023-02-05T23:10:55.501Z,8.89
2023-02-05T23:12:57.366Z,8.85
2023-02-05T23:14:59.242Z,8.91
2023-02-05T23:17:01.120Z,8.91
2023-02-05T23:19:07.694Z,8.93
2023-02-05T23:21:13.841Z,8.90
2023-02-05T23:23:15.657Z,8.90
2023-02-05T23:25:17.884Z,8.92
2023-02-05T23:27:19.838Z,8.88
2023-02-05T23:29:21.693Z,8.85
2023-02-05T23:31:26.099Z,8.82
2023-02-05T23:33:28.457Z,8.81
2023-02-05T23:35:30.309Z,8.79
2023-02-05T23:37:32.302Z,8.79
2023-02-05T23:39:34.096Z,8.74
2023-02-05T23:41:36.670Z,8.75
2023-02-05T23:43:39.392Z,8.75
2023-02-05T23:45:42.618Z,8.76
2023-02-05T23:47:44.964Z,8.79
2023-02-05T23:49:46.860Z,8.76
2023-02-05T23:51:50.145Z,8.84
2023-02-05T23:53:52.040Z,8.82
2023-02-05T23:55:54.497Z,8.80
2023-02-05T23:57:56.277Z,8.84
2023-02-05T23:59:58.102Z,8.86
