createdAt,value
2019-04-21T00:01:52.403Z,83.23
2019-04-21T00:04:30.826Z,82.48
2019-04-21T00:07:08.650Z,82.32
2019-04-21T00:09:39.707Z,84.95
2019-04-21T00:12:02.624Z,85.96
2019-04-21T00:14:22.541Z,85.41
2019-04-21T00:16:48.418Z,86.77
2019-04-21T00:22:08.586Z,83.56
2019-04-21T00:24:37.441Z,84.09
2019-04-21T00:27:12.469Z,85.22
2019-04-21T00:29:51.824Z,86.80
2019-04-21T00:32:01.793Z,85.39
2019-04-21T00:34:17.715Z,83.96
2019-04-21T00:36:55.924Z,84.31
2019-04-21T00:39:43.340Z,84.17
2019-04-21T00:41:59.633Z,85.43
2019-04-21T00:44:22.499Z,85.09
2019-04-21T00:49:55.420Z,86.02
2019-04-21T00:55:45.886Z,85.74
2019-04-21T01:03:26.124Z,87.00
2019-04-21T01:06:14.386Z,86.87
2019-04-21T01:08:23.477Z,85.71
2019-04-21T01:13:27.366Z,85.64
2019-04-21T01:15:54.673Z,87.07
2019-04-21T01:18:20.664Z,86.55
2019-04-21T01:20:27.584Z,87.27
2019-04-21T01:22:53.939Z,86.24
2019-04-21T01:25:29.360Z,85.18
2019-04-21T01:28:03.940Z,84.51
2019-04-21T01:30:34.683Z,84.07
2019-04-21T01:33:07.592Z,84.36
2019-04-21T01:35:35.456Z,84.62
2019-04-21T01:38:03.090Z,85.29
2019-04-21T01:42:56.795Z,86.08
2019-04-21T01:45:27.957Z,86.35
2019-04-21T01:47:52.404Z,87.34
2019-04-21T01:53:43.530Z,88.25
2019-04-21T01:56:14.849Z,87.66
2019-04-21T02:03:52.915Z,87.73
2019-04-21T02:06:22.783Z,88.54
2019-04-21T02:08:41.553Z,90.10
2019-04-21T02:11:17.566Z,89.25
2019-04-21T02:13:46.807Z,87.71
2019-04-21T02:16:12.514Z,88.32
2019-04-21T02:18:42.470Z,88.52
2019-04-21T02:20:53.878Z,88.80
2019-04-21T02:23:39.554Z,89.88
2019-04-21T02:26:03.756Z,89.81
2019-04-21T02:28:36.869Z,91.98
2019-04-21T02:38:36.290Z,94.29
2019-04-21T02:41:01.487Z,95.61
2019-04-21T02:43:24.927Z,96.41
2019-04-21T02:48:32.937Z,96.07
2019-04-21T02:51:17.531Z,96.30
2019-04-21T02:53:32.719Z,98.02
2019-04-21T02:55:56.372Z,98.32
2019-04-21T02:58:44.435Z,98.63
2019-04-21T03:01:37.792Z,98.81
2019-04-21T03:06:54.108Z,97.88
2019-04-21T03:11:48.623Z,98.44
2019-04-21T03:14:20.615Z,98.09
2019-04-21T03:16:55.653Z,95.91
2019-04-21T03:19:15.981Z,95.58
2019-04-21T03:21:40.457Z,95.20
2019-04-21T03:24:12.106Z,95.32
2019-04-21T03:29:05.831Z,92.96
2019-04-21T03:43:50.297Z,91.60
2019-04-21T03:46:23.361Z,92.00
2019-04-21T03:51:23.491Z,90.18
2019-04-21T03:53:47.498Z,90.29
2019-04-21T03:56:16.102Z,90.19
2019-04-21T03:58:55.860Z,90.57
2019-04-21T04:01:21.921Z,89.85
2019-04-21T04:15:22.831Z,89.38
2019-04-21T04:17:26.647Z,89.26
2019-04-21T04:20:01.499Z,89.11
2019-04-21T04:22:52.630Z,88.83
2019-04-21T04:25:19.295Z,88.33
2019-04-21T04:30:12.448Z,88.14
2019-04-21T04:32:36.774Z,86.96
2019-04-21T04:35:26.346Z,86.49
2019-04-21T04:37:38.345Z,86.16
2019-04-21T04:47:59.914Z,83.79
2019-04-21T04:50:22.543Z,82.94
2019-04-21T04:52:45.726Z,81.77
2019-04-21T04:55:22.063Z,81.26
2019-04-21T04:57:57.711Z,80.72
2019-04-21T05:00:19.865Z,80.24
2019-04-21T05:05:15.341Z,79.49
2019-04-21T05:07:42.797Z,79.14
2019-04-21T05:10:47.751Z,78.85
2019-04-21T05:12:29.424Z,76.88
2019-04-21T05:15:09.724Z,75.09
2019-04-21T05:17:46.362Z,74.19
2019-04-21T05:20:11.614Z,73.13
2019-04-21T05:22:21.953Z,71.58
2019-04-21T05:24:46.581Z,72.04
2019-04-21T05:27:29.356Z,70.94
2019-04-21T05:30:24.809Z,69.67
2019-04-21T05:33:05.657Z,70.24
2019-04-21T05:35:51.926Z,69.51
2019-04-21T05:38:38.948Z,69.68
2019-04-21T05:41:01.217Z,68.77
2019-04-21T05:43:38.803Z,67.38
2019-04-21T05:46:04.425Z,67.25
2019-04-21T05:48:54.785Z,66.08
2019-04-21T05:54:23.018Z,66.87
2019-04-21T05:56:51.641Z,67.60
2019-04-21T05:59:14.920Z,67.61
2019-04-21T06:01:47.090Z,65.37
2019-04-21T06:07:21.288Z,65.78
2019-04-21T06:12:44.896Z,63.40
2019-04-21T06:15:12.279Z,63.14
2019-04-21T06:20:05.639Z,61.96
2019-04-21T06:22:28.884Z,62.71
2019-04-21T06:25:33.942Z,62.14
2019-04-21T06:27:32.486Z,63.01
2019-04-21T06:30:01.884Z,62.67
2019-04-21T06:32:38.515Z,63.28
2019-04-21T06:37:56.465Z,64.45
2019-04-21T06:40:24.013Z,64.59
2019-04-21T06:42:43.214Z,65.04
2019-04-21T06:45:27.584Z,64.75
2019-04-21T06:50:00.481Z,64.80
2019-04-21T06:52:45.947Z,64.98
2019-04-21T06:55:09.894Z,64.72
2019-04-21T06:59:55.740Z,63.81
2019-04-21T07:04:55.994Z,62.51
2019-04-21T07:07:22.701Z,63.03
2019-04-21T07:09:52.958Z,62.80
2019-04-21T07:12:12.571Z,61.87
2019-04-21T07:14:41.856Z,60.85
2019-04-21T07:20:12.753Z,60.48
2019-04-21T07:22:41.504Z,59.99
2019-04-21T07:25:08.836Z,58.25
2019-04-21T07:27:41.281Z,58.93
2019-04-21T07:30:06.628Z,59.83
2019-04-21T07:32:36.073Z,59.91
2019-04-21T07:35:03.889Z,60.22
2019-04-21T07:37:33.238Z,60.78
2019-04-21T07:39:55.003Z,60.79
2019-04-21T07:42:20.737Z,60.27
2019-04-21T07:44:45.953Z,59.38
2019-04-21T07:50:35.081Z,59.77
2019-04-21T07:53:24.293Z,59.91
2019-04-21T07:58:13.012Z,59.65
2019-04-21T08:00:51.279Z,59.59
2019-04-21T08:03:12.868Z,58.61
2019-04-21T08:05:43.981Z,58.35
2019-04-21T08:07:59.695Z,57.83
2019-04-21T08:10:33.295Z,57.42
2019-04-21T08:13:02.776Z,57.65
2019-04-21T08:15:49.523Z,58.42
2019-04-21T08:17:59.722Z,58.59
2019-04-21T08:20:24.700Z,58.16
2019-04-21T08:25:52.995Z,59.01
2019-04-21T08:28:13.901Z,59.63
2019-04-21T08:30:43.065Z,59.33
2019-04-21T08:33:16.213Z,59.22
2019-04-21T08:36:11.664Z,59.26
2019-04-21T08:38:08.766Z,59.04
2019-04-21T08:42:59.883Z,58.05
2019-04-21T08:45:35.938Z,58.87
2019-04-21T08:48:04.320Z,58.65
2019-04-21T08:50:47.635Z,58.73
2019-04-21T08:53:03.590Z,58.53
2019-04-21T09:01:03.885Z,57.38
2019-04-21T09:03:44.835Z,56.85
2019-04-21T09:06:13.828Z,56.74
2019-04-21T09:08:43.521Z,56.74
2019-04-21T09:11:08.164Z,56.55
2019-04-21T09:13:37.143Z,56.81
2019-04-21T09:18:32.438Z,55.88
2019-04-21T09:21:07.542Z,55.79
2019-04-21T09:23:36.569Z,55.35
2019-04-21T09:26:05.523Z,55.25
2019-04-21T09:28:26.951Z,55.49
2019-04-21T09:30:49.948Z,55.50
2019-04-21T09:33:09.360Z,54.61
2019-04-21T09:36:02.616Z,54.48
2019-04-21T09:38:34.353Z,54.97
2019-04-21T09:40:56.101Z,55.39
2019-04-21T09:43:30.800Z,55.18
2019-04-21T09:45:54.219Z,54.92
2019-04-21T09:51:11.068Z,55.92
2019-04-21T09:53:47.279Z,56.33
2019-04-21T09:56:16.634Z,56.51
2019-04-21T10:01:52.221Z,56.82
2019-04-21T10:04:07.695Z,57.14
2019-04-21T10:06:56.258Z,57.08
2019-04-21T10:09:22.607Z,57.26
2019-04-21T10:11:48.889Z,57.37
2019-04-21T10:14:15.377Z,57.92
2019-04-21T10:17:02.798Z,58.31
2019-04-21T10:19:44.137Z,58.51
2019-04-21T10:22:10.674Z,58.45
2019-04-21T10:24:38.246Z,58.02
2019-04-21T10:27:25.446Z,58.50
2019-04-21T10:29:52.246Z,58.66
2019-04-21T10:32:22.227Z,58.99
2019-04-21T10:34:49.437Z,59.41
2019-04-21T10:37:16.745Z,59.68
2019-04-21T10:39:43.117Z,60.02
2019-04-21T10:42:09.363Z,59.89
2019-04-21T10:44:36.771Z,60.10
2019-04-21T10:50:06.647Z,60.48
2019-04-21T10:52:53.232Z,61.37
2019-04-21T10:55:36.730Z,62.13
2019-04-21T10:58:08.695Z,62.22
2019-04-21T11:00:36.445Z,62.05
2019-04-21T11:03:24.765Z,61.72
2019-04-21T11:08:32.345Z,61.88
2019-04-21T11:10:54.380Z,61.52
2019-04-21T11:13:20.830Z,61.61
2019-04-21T11:15:47.532Z,61.66
2019-04-21T11:21:09.276Z,61.21
2019-04-21T11:23:35.582Z,60.49
2019-04-21T11:26:02.273Z,60.29
2019-04-21T11:28:31.202Z,60.72
2019-04-21T11:30:58.264Z,60.77
2019-04-21T11:33:24.958Z,61.09
2019-04-21T11:35:53.235Z,61.55
2019-04-21T11:38:59.781Z,61.87
2019-04-21T11:41:07.730Z,62.38
2019-04-21T11:43:35.140Z,62.43
2019-04-21T11:46:02.565Z,62.68
2019-04-21T11:48:30.534Z,63.67
2019-04-21T11:50:57.296Z,63.69
2019-04-21T11:53:25.271Z,63.91
2019-04-21T11:55:53.212Z,63.64
2019-04-21T11:58:19.792Z,63.78
2019-04-21T12:03:20.800Z,64.08
2019-04-21T12:05:48.387Z,63.82
2019-04-21T12:08:23.331Z,64.16
2019-04-21T12:10:42.793Z,63.95
2019-04-21T12:13:10.049Z,64.03
2019-04-21T12:15:37.194Z,64.22
2019-04-21T12:18:03.835Z,63.86
2019-04-21T12:20:53.719Z,63.73
2019-04-21T12:23:20.463Z,63.68
2019-04-21T12:28:35.885Z,64.39
2019-04-21T12:34:09.911Z,64.96
2019-04-21T12:36:36.147Z,65.34
2019-04-21T12:39:44.978Z,65.97
2019-04-21T12:42:32.339Z,65.40
2019-04-21T12:44:59.368Z,66.02
2019-04-21T12:47:27.968Z,65.84
2019-04-21T12:50:17.044Z,65.95
2019-04-21T12:53:03.447Z,66.13
2019-04-21T12:55:35.216Z,65.83
2019-04-21T12:57:59.418Z,66.47
2019-04-21T13:00:27.146Z,66.02
2019-04-21T13:02:56.085Z,66.46
2019-04-21T13:05:23.590Z,66.17
2019-04-21T13:07:50.955Z,66.31
2019-04-21T13:10:40.241Z,65.82
2019-04-21T13:13:08.023Z,66.75
2019-04-21T13:15:35.584Z,66.03
2019-04-21T13:18:03.027Z,65.60
2019-04-21T13:20:29.542Z,66.49
2019-04-21T13:22:55.823Z,66.23
2019-04-21T13:25:23.513Z,66.93
2019-04-21T13:27:50.229Z,67.55
2019-04-21T13:30:38.149Z,67.59
2019-04-21T13:33:05.108Z,67.37
2019-04-21T13:35:33.198Z,67.79
2019-04-21T13:38:00.730Z,67.33
2019-04-21T13:41:01.109Z,67.20
2019-04-21T13:43:15.038Z,67.14
2019-04-21T13:45:41.734Z,67.44
2019-04-21T13:48:10.570Z,67.08
2019-04-21T13:50:37.339Z,67.48
2019-04-21T13:53:05.170Z,67.16
2019-04-21T13:55:31.860Z,67.43
2019-04-21T13:57:58.843Z,66.72
2019-04-21T14:00:27.492Z,66.84
2019-04-21T14:05:32.691Z,66.79
2019-04-21T14:08:00.977Z,66.76
2019-04-21T14:10:29.253Z,67.21
2019-04-21T14:12:56.542Z,67.55
2019-04-21T14:15:24.112Z,66.81
2019-04-21T14:17:50.997Z,67.07
2019-04-21T14:20:17.554Z,67.23
2019-04-21T14:22:44.272Z,67.40
2019-04-21T14:25:12.199Z,66.94
2019-04-21T14:27:38.612Z,67.37
2019-04-21T14:30:26.445Z,67.26
2019-04-21T14:32:54.011Z,67.24
2019-04-21T14:35:21.006Z,68.05
2019-04-21T14:37:48.790Z,67.35
2019-04-21T14:40:22.523Z,67.53
2019-04-21T14:42:45.272Z,67.74
2019-04-21T14:45:56.736Z,68.64
2019-04-21T14:48:43.496Z,68.55
2019-04-21T14:54:36.874Z,68.87
2019-04-21T15:00:33.315Z,69.62
2019-04-21T15:03:01.428Z,69.71
2019-04-21T15:05:29.382Z,71.23
2019-04-21T15:07:57.285Z,70.49
2019-04-21T15:12:59.377Z,73.60
2019-04-21T15:15:27.817Z,71.88
2019-04-21T15:17:55.705Z,72.05
2019-04-21T15:20:24.913Z,72.11
2019-04-21T15:22:52.525Z,72.56
2019-04-21T15:25:18.756Z,73.36
2019-04-21T15:28:05.090Z,73.00
2019-04-21T15:30:32.460Z,72.94
2019-04-21T15:33:00.397Z,73.44
2019-04-21T15:35:28.914Z,75.44
2019-04-21T15:37:55.956Z,74.87
2019-04-21T15:40:33.722Z,75.38
2019-04-21T15:42:50.586Z,75.33
2019-04-21T15:45:17.107Z,75.97
2019-04-21T15:47:44.196Z,76.59
2019-04-21T15:55:59.633Z,77.34
2019-04-21T15:58:46.382Z,78.00
2019-04-21T16:04:02.146Z,79.57
2019-04-21T16:06:29.656Z,79.10
2019-04-21T16:08:59.232Z,79.04
2019-04-21T16:11:25.964Z,80.18
2019-04-21T16:14:14.376Z,79.38
2019-04-21T16:16:41.253Z,80.25
2019-04-21T16:19:08.114Z,81.00
2019-04-21T16:21:40.084Z,80.99
2019-04-21T16:24:04.583Z,82.29
2019-04-21T16:26:32.897Z,83.96
2019-04-21T16:29:00.153Z,82.04
2019-04-21T16:31:26.415Z,82.84
2019-04-21T16:33:52.657Z,81.63
2019-04-21T16:36:20.074Z,82.70
2019-04-21T16:38:47.284Z,82.82
2019-04-21T16:41:14.228Z,84.10
2019-04-21T16:44:03.010Z,83.08
2019-04-21T16:46:31.526Z,83.10
2019-04-21T16:48:58.242Z,82.72
2019-04-21T16:51:24.488Z,83.31
2019-04-21T16:56:41.689Z,85.09
2019-04-21T17:01:56.540Z,85.16
2019-04-21T17:04:24.462Z,84.56
2019-04-21T17:06:53.226Z,84.34
2019-04-21T17:09:20.917Z,84.82
2019-04-21T17:11:49.288Z,84.77
2019-04-21T17:14:32.939Z,84.23
2019-04-21T17:17:09.904Z,85.05
2019-04-21T17:19:20.173Z,85.14
2019-04-21T17:21:41.647Z,84.62
2019-04-21T17:24:10.534Z,85.11
2019-04-21T17:26:39.449Z,84.17
2019-04-21T17:29:06.843Z,84.90
2019-04-21T17:31:34.478Z,85.25
2019-04-21T17:34:08.599Z,84.99
2019-04-21T17:42:11.738Z,85.10
2019-04-21T17:44:25.711Z,85.28
2019-04-21T17:46:58.579Z,84.67
2019-04-21T17:49:21.167Z,84.83
2019-04-21T17:52:11.277Z,85.29
2019-04-21T17:55:07.573Z,85.25
2019-04-21T17:57:42.070Z,85.89
2019-04-21T18:00:14.128Z,87.79
2019-04-21T18:02:44.063Z,87.11
2019-04-21T18:05:12.755Z,86.13
2019-04-21T18:07:35.058Z,87.82
2019-04-21T18:10:07.777Z,87.02
2019-04-21T18:12:28.062Z,86.94
2019-04-21T18:15:21.974Z,86.55
2019-04-21T18:17:34.295Z,85.91
2019-04-21T18:20:01.802Z,87.43
2019-04-21T18:22:50.969Z,86.62
2019-04-21T18:27:50.603Z,86.18
2019-04-21T18:30:38.396Z,85.59
2019-04-21T18:33:11.960Z,85.57
2019-04-21T18:35:55.060Z,85.44
2019-04-21T18:39:02.677Z,86.67
2019-04-21T18:44:28.003Z,86.42
2019-04-21T18:47:11.366Z,88.49
2019-04-21T18:52:42.682Z,88.89
2019-04-21T18:55:05.241Z,88.78
2019-04-21T18:57:30.567Z,89.10
2019-04-21T18:59:51.304Z,90.82
2019-04-21T19:02:22.144Z,89.46
2019-04-21T19:04:48.319Z,90.55
2019-04-21T19:07:29.946Z,91.27
2019-04-21T19:10:14.862Z,92.09
2019-04-21T19:12:36.636Z,90.75
2019-04-21T19:14:55.029Z,90.95
2019-04-21T19:18:11.188Z,91.38
2019-04-21T19:20:02.065Z,90.16
2019-04-21T19:22:21.732Z,93.51
2019-04-21T19:24:54.901Z,94.12
2019-04-21T19:29:52.184Z,92.81
2019-04-21T19:34:29.548Z,92.95
2019-04-21T19:37:03.568Z,91.91
2019-04-21T19:39:36.175Z,91.46
2019-04-21T19:42:00.774Z,91.51
2019-04-21T19:44:33.568Z,91.47
2019-04-21T19:47:03.903Z,92.67
2019-04-21T19:49:32.377Z,92.49
2019-04-21T19:51:53.285Z,92.45
2019-04-21T19:54:18.744Z,92.30
2019-04-21T19:56:38.544Z,93.46
2019-04-21T19:59:06.946Z,93.09
2019-04-21T20:01:35.123Z,92.70
2019-04-21T20:04:02.947Z,92.02
2019-04-21T20:06:45.402Z,91.67
2019-04-21T20:09:19.947Z,91.77
2019-04-21T20:11:42.017Z,91.80
2019-04-21T20:14:37.678Z,91.18
2019-04-21T20:16:42.785Z,91.16
2019-04-21T20:18:57.288Z,91.02
2019-04-21T20:21:20.661Z,91.14
2019-04-21T20:23:47.395Z,90.87
2019-04-21T20:26:15.533Z,91.70
2019-04-21T20:28:54.681Z,92.66
2019-04-21T20:31:26.453Z,92.04
2019-04-21T20:34:01.062Z,91.90
2019-04-21T20:36:26.771Z,93.39
2019-04-21T20:38:47.058Z,94.17
2019-04-21T20:41:19.646Z,94.02
2019-04-21T20:43:45.882Z,93.96
2019-04-21T20:46:12.306Z,93.79
2019-04-21T20:51:31.066Z,94.56
2019-04-21T20:53:50.924Z,94.80
2019-04-21T20:56:17.171Z,94.39
2019-04-21T20:58:54.014Z,93.74
2019-04-21T21:04:21.599Z,93.16
2019-04-21T21:07:01.995Z,94.12
2019-04-21T21:09:17.988Z,93.48
2019-04-21T21:12:09.565Z,92.75
2019-04-21T21:14:25.181Z,93.70
2019-04-21T21:16:51.840Z,93.55
2019-04-21T21:19:24.568Z,93.17
2019-04-21T21:21:59.787Z,92.33
2019-04-21T21:24:44.727Z,93.56
2019-04-21T21:27:05.885Z,93.05
2019-04-21T21:29:45.167Z,93.03
2019-04-21T21:32:08.575Z,93.33
2019-04-21T21:34:33.081Z,93.50
2019-04-21T21:36:57.640Z,95.36
2019-04-21T21:39:23.368Z,96.31
2019-04-21T21:41:44.161Z,95.56
2019-04-21T21:44:10.527Z,93.64
2019-04-21T21:46:44.561Z,92.63
2019-04-21T21:49:07.569Z,91.83
2019-04-21T21:51:41.149Z,92.17
2019-04-21T21:53:57.121Z,91.65
2019-04-21T21:56:24.623Z,91.58
2019-04-21T21:58:52.010Z,91.17
2019-04-21T22:01:46.623Z,90.89
2019-04-21T22:04:17.038Z,90.79
2019-04-21T22:06:47.262Z,91.71
2019-04-21T22:09:26.242Z,91.89
2019-04-21T22:12:44.832Z,93.13
2019-04-21T22:18:16.760Z,93.65
2019-04-21T22:20:43.237Z,92.28
2019-04-21T22:23:02.230Z,92.60
2019-04-21T22:25:45.681Z,92.49
2019-04-21T22:28:13.707Z,92.54
2019-04-21T22:36:18.259Z,92.45
2019-04-21T22:38:50.965Z,93.25
2019-04-21T22:41:13.002Z,92.78
2019-04-21T22:43:37.674Z,93.41
2019-04-21T22:46:14.029Z,92.82
2019-04-21T22:48:40.907Z,94.67
2019-04-21T22:51:19.296Z,94.87
2019-04-21T22:53:44.771Z,93.84
2019-04-21T22:56:30.095Z,93.90
2019-04-21T22:58:53.151Z,93.51
2019-04-21T23:01:27.800Z,93.03
2019-04-21T23:03:54.693Z,92.32
2019-04-21T23:06:21.371Z,92.26
2019-04-21T23:08:45.737Z,92.84
2019-04-21T23:11:14.142Z,92.67
2019-04-21T23:13:40.363Z,91.96
2019-04-21T23:16:08.480Z,91.80
2019-04-21T23:18:48.000Z,91.37
2019-04-21T23:21:17.382Z,91.88
2019-04-21T23:24:16.078Z,91.22
2019-04-21T23:27:07.920Z,92.70
2019-04-21T23:29:47.573Z,91.69
2019-04-21T23:32:06.351Z,92.19
2019-04-21T23:34:25.087Z,92.15
2019-04-21T23:36:54.369Z,91.25
2019-04-21T23:39:22.727Z,90.91
2019-04-21T23:41:47.934Z,91.75
2019-04-21T23:44:13.692Z,91.62
2019-04-21T23:46:40.907Z,91.29
2019-04-21T23:49:23.133Z,92.34
2019-04-21T23:52:04.248Z,93.85
2019-04-21T23:54:29.587Z,94.40
2019-04-21T23:56:55.964Z,95.01
2019-04-21T23:59:22.579Z,94.52
