createdAt,value
2023-02-20T00:02:24.067Z,11.13
2023-02-20T00:04:50.468Z,11.14
2023-02-20T00:07:16.950Z,11.13
2023-02-20T00:09:43.470Z,11.14
2023-02-20T00:12:10.055Z,11.14
2023-02-20T00:14:36.509Z,11.11
2023-02-20T00:17:03.038Z,11.09
2023-02-20T00:19:29.531Z,11.08
2023-02-20T00:21:55.957Z,11.05
2023-02-20T00:24:22.452Z,11.03
2023-02-20T00:26:51.897Z,11.05
2023-02-20T00:29:18.428Z,11.04
2023-02-20T00:31:45.440Z,11.08
2023-02-20T00:34:12.106Z,11.05
2023-02-20T00:36:38.555Z,11.07
2023-02-20T00:39:05.048Z,11.07
2023-02-20T00:41:31.482Z,11.05
2023-02-20T00:43:57.994Z,11.01
2023-02-20T00:46:24.560Z,10.97
2023-02-20T00:48:50.988Z,10.97
2023-02-20T00:51:17.535Z,10.94
2023-02-20T00:53:44.028Z,10.92
2023-02-20T00:56:10.669Z,10.91
2023-02-20T00:58:37.329Z,10.93
2023-02-20T01:01:03.758Z,10.88
2023-02-20T01:03:30.218Z,10.88
2023-02-20T01:05:56.623Z,10.87
2023-02-20T01:08:23.045Z,10.86
2023-02-20T01:10:50.344Z,10.82
2023-02-20T01:13:16.831Z,10.74
2023-02-20T01:15:43.295Z,10.73
2023-02-20T01:18:09.858Z,10.74
2023-02-20T01:20:36.261Z,10.77
2023-02-20T01:23:02.631Z,10.80
2023-02-20T01:25:29.070Z,10.79
2023-02-20T01:27:55.581Z,10.79
2023-02-20T01:30:22.056Z,10.77
2023-02-20T01:32:50.602Z,10.76
2023-02-20T01:35:17.057Z,10.75
2023-02-20T01:37:43.566Z,10.73
2023-02-20T01:40:10.016Z,10.71
2023-02-20T01:42:36.590Z,10.70
2023-02-20T01:45:03.040Z,10.72
2023-02-20T01:47:29.524Z,10.71
2023-02-20T01:49:56.011Z,10.70
2023-02-20T01:52:22.484Z,10.69
2023-02-20T01:54:48.971Z,10.71
2023-02-20T01:57:15.431Z,10.68
2023-02-20T01:59:41.855Z,10.67
2023-02-20T02:02:08.307Z,10.64
2023-02-20T02:04:34.786Z,10.63
2023-02-20T02:07:01.348Z,10.63
2023-02-20T02:09:27.757Z,10.62
2023-02-20T02:11:54.212Z,10.62
2023-02-20T02:14:20.657Z,10.61
2023-02-20T02:16:47.090Z,10.58
2023-02-20T02:19:13.523Z,10.58
2023-02-20T02:21:39.898Z,10.59
2023-02-20T02:24:06.482Z,10.57
2023-02-20T02:26:32.910Z,10.45
2023-02-20T02:28:59.612Z,10.46
2023-02-20T02:31:26.054Z,10.46
2023-02-20T02:36:32.882Z,10.44
2023-02-20T02:39:00.339Z,10.41
2023-02-20T02:41:26.777Z,10.36
2023-02-20T02:43:53.210Z,10.32
2023-02-20T02:46:19.683Z,10.31
2023-02-20T02:48:46.091Z,10.27
2023-02-20T02:51:12.508Z,10.27
2023-02-20T02:53:38.946Z,10.26
2023-02-20T02:56:05.463Z,10.24
2023-02-20T02:58:31.892Z,10.22
2023-02-20T03:00:58.403Z,10.19
2023-02-20T03:03:25.945Z,10.20
2023-02-20T03:05:52.468Z,10.20
2023-02-20T03:08:18.957Z,10.19
2023-02-20T03:10:45.415Z,10.20
2023-02-20T03:16:02.598Z,10.18
2023-02-20T03:18:29.494Z,10.17
2023-02-20T03:20:55.979Z,10.13
2023-02-20T03:23:22.474Z,10.14
2023-02-20T03:25:49.009Z,10.14
2023-02-20T03:28:15.437Z,10.11
2023-02-20T03:30:41.964Z,10.09
2023-02-20T03:33:08.364Z,9.92
2023-02-20T03:35:34.860Z,9.97
2023-02-20T03:38:01.401Z,9.91
2023-02-20T03:40:27.925Z,9.97
2023-02-20T03:42:54.374Z,10.01
2023-02-20T03:45:20.791Z,10.01
2023-02-20T03:47:47.204Z,10.02
2023-02-20T03:50:13.642Z,10.02
2023-02-20T03:52:40.021Z,10.00
2023-02-20T03:55:06.464Z,10.01
2023-02-20T03:57:33.286Z,9.98
2023-02-20T03:59:59.659Z,9.97
2023-02-20T04:02:26.259Z,9.93
2023-02-20T04:04:52.768Z,9.94
2023-02-20T04:07:19.209Z,9.92
2023-02-20T04:09:45.669Z,9.93
2023-02-20T04:12:13.432Z,9.95
2023-02-20T04:14:40.226Z,9.95
2023-02-20T04:17:06.714Z,9.94
2023-02-20T04:19:33.201Z,9.93
2023-02-20T04:21:59.665Z,9.91
2023-02-20T04:24:26.100Z,9.92
2023-02-20T04:26:52.527Z,9.89
2023-02-20T04:29:18.944Z,9.86
2023-02-20T04:31:45.491Z,9.85
2023-02-20T04:34:12.036Z,9.81
2023-02-20T04:36:38.559Z,9.81
2023-02-20T04:39:05.007Z,9.75
2023-02-20T04:41:31.442Z,9.74
2023-02-20T04:43:57.993Z,9.69
2023-02-20T04:46:24.611Z,9.68
2023-02-20T04:48:51.082Z,9.66
2023-02-20T04:51:17.577Z,9.66
2023-02-20T04:53:44.197Z,9.66
2023-02-20T04:56:10.984Z,9.63
2023-02-20T04:58:37.733Z,9.65
2023-02-20T05:01:04.315Z,9.65
2023-02-20T05:03:30.787Z,9.63
2023-02-20T05:05:57.264Z,9.62
2023-02-20T05:08:23.701Z,9.59
2023-02-20T05:10:52.899Z,9.58
2023-02-20T05:13:19.441Z,9.59
2023-02-20T05:15:45.923Z,9.59
2023-02-20T05:18:12.401Z,9.61
2023-02-20T05:20:38.830Z,9.63
2023-02-20T05:23:05.274Z,9.64
2023-02-20T05:25:31.770Z,9.63
2023-02-20T05:27:58.427Z,9.63
2023-02-20T05:30:24.866Z,9.61
2023-02-20T05:32:51.392Z,9.58
2023-02-20T05:35:17.940Z,9.55
2023-02-20T05:37:44.516Z,9.51
2023-02-20T05:40:10.964Z,9.36
2023-02-20T05:42:37.945Z,9.28
2023-02-20T05:45:05.980Z,8.98
2023-02-20T05:50:22.914Z,8.90
2023-02-20T05:52:50.105Z,8.53
2023-02-20T05:55:16.925Z,8.64
2023-02-20T05:57:46.961Z,8.87
2023-02-20T06:00:13.502Z,8.98
2023-02-20T06:02:39.914Z,9.07
2023-02-20T06:05:09.469Z,9.13
2023-02-20T06:07:36.080Z,9.15
2023-02-20T06:10:02.658Z,9.20
2023-02-20T06:12:29.365Z,9.22
2023-02-20T06:14:57.073Z,9.24
2023-02-20T06:17:23.602Z,9.25
2023-02-20T06:19:50.965Z,9.23
2023-02-20T06:22:17.438Z,9.22
2023-02-20T06:24:43.916Z,9.23
2023-02-20T06:27:10.357Z,9.26
2023-02-20T06:29:36.814Z,9.29
2023-02-20T06:32:03.274Z,9.31
2023-02-20T06:34:29.860Z,9.34
2023-02-20T06:36:57.313Z,9.39
2023-02-20T06:42:13.800Z,9.38
2023-02-20T06:44:40.226Z,9.37
2023-02-20T06:47:06.673Z,9.35
2023-02-20T06:49:33.109Z,9.21
2023-02-20T06:51:59.577Z,8.98
2023-02-20T06:54:26.102Z,9.01
2023-02-20T06:56:52.588Z,9.12
2023-02-20T06:59:19.048Z,9.07
2023-02-20T07:01:45.897Z,8.98
2023-02-20T07:04:12.349Z,9.05
2023-02-20T07:06:38.778Z,9.15
2023-02-20T07:09:05.211Z,9.26
2023-02-20T07:11:31.671Z,9.30
2023-02-20T07:13:58.185Z,9.33
2023-02-20T07:16:24.803Z,9.38
2023-02-20T07:18:51.169Z,9.39
2023-02-20T07:21:20.410Z,9.44
2023-02-20T07:23:46.797Z,9.46
2023-02-20T07:26:13.535Z,9.46
2023-02-20T07:28:40.108Z,9.45
2023-02-20T07:31:06.523Z,9.45
2023-02-20T07:33:32.956Z,9.45
2023-02-20T07:35:59.380Z,9.36
2023-02-20T07:38:25.782Z,9.34
2023-02-20T07:40:52.274Z,9.34
2023-02-20T07:43:18.742Z,9.33
2023-02-20T07:45:45.210Z,9.29
2023-02-20T07:48:11.747Z,9.29
2023-02-20T07:50:38.279Z,9.34
2023-02-20T07:53:04.683Z,9.33
2023-02-20T07:55:31.152Z,9.38
2023-02-20T07:57:58.977Z,9.45
2023-02-20T08:00:25.394Z,9.45
2023-02-20T08:02:51.742Z,9.40
2023-02-20T08:05:22.031Z,9.30
2023-02-20T08:07:49.998Z,9.36
2023-02-20T08:10:16.420Z,9.39
2023-02-20T08:12:42.849Z,9.44
2023-02-20T08:15:09.284Z,9.50
2023-02-20T08:17:45.978Z,9.35
2023-02-20T08:20:13.261Z,9.18
2023-02-20T08:25:23.041Z,9.43
2023-02-20T08:27:49.496Z,9.50
2023-02-20T08:30:16.119Z,9.55
2023-02-20T08:32:42.656Z,9.57
2023-02-20T08:35:09.142Z,9.58
2023-02-20T08:37:35.619Z,9.61
2023-02-20T08:40:02.051Z,9.62
2023-02-20T08:42:28.576Z,9.65
2023-02-20T08:44:55.001Z,9.68
2023-02-20T08:47:25.928Z,9.67
2023-02-20T08:52:35.444Z,9.69
2023-02-20T08:55:01.835Z,9.72
2023-02-20T09:00:08.699Z,9.69
2023-02-20T09:02:35.240Z,9.78
2023-02-20T09:05:01.636Z,9.85
2023-02-20T09:07:28.157Z,9.91
2023-02-20T09:09:54.674Z,9.92
2023-02-20T09:12:23.355Z,9.94
2023-02-20T09:14:49.996Z,9.98
2023-02-20T09:17:16.466Z,9.97
2023-02-20T09:19:43.000Z,9.99
2023-02-20T09:22:09.625Z,10.03
2023-02-20T09:24:40.672Z,10.03
2023-02-20T09:27:07.435Z,10.02
2023-02-20T09:29:33.944Z,9.99
2023-02-20T09:34:50.032Z,9.95
2023-02-20T09:37:16.658Z,9.93
2023-02-20T09:39:46.171Z,9.94
2023-02-20T09:42:12.682Z,9.96
2023-02-20T09:44:39.121Z,9.99
2023-02-20T09:47:05.539Z,10.02
2023-02-20T09:49:32.114Z,10.07
2023-02-20T09:51:58.568Z,10.10
2023-02-20T09:54:25.211Z,9.99
2023-02-20T09:56:51.660Z,10.03
2023-02-20T09:59:18.462Z,10.01
2023-02-20T10:01:44.933Z,10.05
2023-02-20T10:04:11.437Z,10.01
2023-02-20T10:06:37.933Z,9.95
2023-02-20T10:09:04.581Z,9.87
2023-02-20T10:11:31.040Z,9.90
2023-02-20T10:13:57.506Z,9.93
2023-02-20T10:16:24.051Z,9.90
2023-02-20T10:18:50.663Z,9.86
2023-02-20T10:24:05.487Z,9.76
2023-02-20T10:26:32.571Z,9.80
2023-02-20T10:28:59.232Z,9.72
2023-02-20T10:31:27.061Z,9.68
2023-02-20T10:33:53.514Z,9.63
2023-02-20T10:36:19.875Z,9.65
2023-02-20T10:38:47.280Z,9.57
2023-02-20T10:41:13.681Z,9.53
2023-02-20T10:43:44.446Z,9.62
2023-02-20T10:46:12.894Z,9.65
2023-02-20T10:48:39.599Z,9.68
2023-02-20T10:51:06.065Z,9.72
2023-02-20T10:53:32.473Z,9.75
2023-02-20T10:56:00.237Z,9.79
2023-02-20T10:58:27.039Z,9.78
2023-02-20T11:00:53.529Z,9.87
2023-02-20T11:03:20.466Z,9.91
2023-02-20T11:05:47.404Z,9.94
2023-02-20T11:10:57.797Z,10.09
2023-02-20T11:13:24.241Z,10.14
2023-02-20T11:15:55.245Z,10.18
2023-02-20T11:18:21.674Z,10.29
2023-02-20T11:20:48.133Z,10.38
2023-02-20T11:23:16.775Z,10.35
2023-02-20T11:25:53.977Z,10.38
2023-02-20T11:28:20.503Z,10.48
2023-02-20T11:30:46.981Z,10.57
2023-02-20T11:33:17.080Z,10.63
2023-02-20T11:35:43.521Z,10.64
2023-02-20T11:38:12.710Z,10.57
2023-02-20T11:40:40.445Z,10.63
2023-02-20T11:43:06.885Z,10.63
2023-02-20T11:45:33.336Z,10.65
2023-02-20T11:47:59.745Z,10.65
2023-02-20T11:50:26.202Z,10.63
2023-02-20T11:52:52.688Z,10.65
2023-02-20T11:55:19.233Z,10.66
2023-02-20T11:57:45.751Z,10.66
2023-02-20T12:00:12.232Z,10.66
2023-02-20T12:02:38.673Z,10.67
2023-02-20T12:05:05.281Z,10.75
2023-02-20T12:07:31.839Z,10.84
2023-02-20T12:09:58.260Z,10.96
2023-02-20T12:12:24.661Z,11.05
2023-02-20T12:14:51.147Z,11.12
2023-02-20T12:17:17.602Z,11.13
2023-02-20T12:19:43.998Z,11.11
2023-02-20T12:22:10.446Z,11.21
2023-02-20T12:27:18.560Z,11.18
2023-02-20T12:29:44.974Z,11.19
2023-02-20T12:32:11.479Z,11.22
2023-02-20T12:34:38.046Z,11.28
2023-02-20T12:37:04.469Z,11.33
2023-02-20T12:39:30.994Z,11.37
2023-02-20T12:41:57.401Z,11.44
2023-02-20T12:44:23.885Z,11.40
2023-02-20T12:46:50.518Z,11.48
2023-02-20T12:49:16.970Z,11.56
2023-02-20T12:51:44.723Z,11.63
2023-02-20T12:54:11.230Z,11.67
2023-02-20T12:56:37.786Z,11.76
2023-02-20T12:59:04.282Z,11.80
2023-02-20T13:01:39.117Z,11.88
2023-02-20T13:04:06.999Z,11.94
2023-02-20T13:06:34.354Z,11.98
2023-02-20T13:09:01.306Z,11.96
2023-02-20T13:11:29.777Z,11.96
2023-02-20T13:13:56.275Z,11.90
2023-02-20T13:16:22.741Z,11.61
2023-02-20T13:18:49.255Z,11.29
2023-02-20T13:21:15.733Z,10.93
2023-02-20T13:23:43.075Z,10.61
2023-02-20T13:26:11.059Z,10.60
2023-02-20T13:28:37.614Z,10.54
2023-02-20T13:31:04.067Z,10.57
2023-02-20T13:33:31.778Z,10.46
2023-02-20T13:35:58.454Z,10.50
2023-02-20T13:38:24.898Z,10.52
2023-02-20T13:40:51.360Z,10.59
2023-02-20T13:43:19.663Z,10.69
2023-02-20T13:45:46.316Z,10.70
2023-02-20T13:48:12.731Z,10.70
2023-02-20T13:50:39.155Z,10.76
2023-02-20T13:53:07.478Z,10.77
2023-02-20T13:55:33.945Z,10.89
2023-02-20T13:58:00.464Z,10.89
2023-02-20T14:00:26.984Z,10.88
2023-02-20T14:02:53.601Z,10.93
2023-02-20T14:05:20.016Z,10.95
2023-02-20T14:07:46.428Z,10.96
2023-02-20T14:10:12.890Z,10.98
2023-02-20T14:12:39.437Z,11.06
2023-02-20T14:15:06.066Z,11.12
2023-02-20T14:17:32.417Z,11.18
2023-02-20T14:20:12.078Z,11.23
2023-02-20T14:22:40.088Z,11.27
2023-02-20T14:25:07.276Z,11.29
2023-02-20T14:27:33.749Z,11.36
2023-02-20T14:30:04.925Z,11.33
2023-02-20T14:32:31.511Z,11.40
2023-02-20T14:34:58.017Z,11.45
2023-02-20T14:37:24.513Z,11.45
2023-02-20T14:39:50.951Z,11.43
2023-02-20T14:42:21.320Z,11.42
2023-02-20T14:44:49.052Z,11.40
2023-02-20T14:47:15.522Z,11.48
2023-02-20T14:49:41.960Z,11.47
2023-02-20T14:52:08.494Z,11.43
2023-02-20T14:54:35.146Z,11.44
2023-02-20T14:57:01.710Z,11.39
2023-02-20T14:59:34.331Z,11.38
2023-02-20T15:02:02.051Z,11.29
2023-02-20T15:04:28.662Z,11.29
2023-02-20T15:06:55.018Z,11.28
2023-02-20T15:09:23.748Z,11.28
2023-02-20T15:11:50.343Z,11.37
2023-02-20T15:14:16.904Z,11.41
2023-02-20T15:16:46.444Z,11.45
2023-02-20T15:19:12.892Z,11.53
2023-02-20T15:21:39.282Z,11.59
2023-02-20T15:24:05.792Z,11.64
2023-02-20T15:26:35.243Z,11.64
2023-02-20T15:29:01.714Z,11.63
2023-02-20T15:31:28.264Z,11.68
2023-02-20T15:33:54.811Z,11.72
2023-02-20T15:36:21.337Z,11.75
2023-02-20T15:38:47.769Z,11.77
2023-02-20T15:41:14.409Z,11.84
2023-02-20T15:43:51.048Z,11.83
2023-02-20T15:46:18.135Z,11.93
2023-02-20T15:48:44.656Z,11.97
2023-02-20T15:51:11.151Z,11.97
2023-02-20T15:53:37.639Z,11.92
2023-02-20T15:56:06.137Z,11.94
2023-02-20T15:58:35.262Z,11.92
2023-02-20T16:01:02.077Z,11.92
2023-02-20T16:03:30.213Z,11.87
2023-02-20T16:05:58.555Z,11.81
2023-02-20T16:08:25.053Z,11.78
2023-02-20T16:10:51.493Z,11.83
2023-02-20T16:13:18.812Z,11.88
2023-02-20T16:15:45.296Z,11.96
2023-02-20T16:18:11.739Z,11.97
2023-02-20T16:20:38.254Z,11.96
2023-02-20T16:23:05.035Z,11.96
2023-02-20T16:25:31.459Z,11.94
2023-02-20T16:27:57.935Z,11.95
2023-02-20T16:30:32.868Z,11.93
2023-02-20T16:33:01.775Z,11.93
2023-02-20T16:35:28.249Z,11.89
2023-02-20T16:37:57.022Z,11.87
2023-02-20T16:40:24.537Z,11.84
2023-02-20T16:42:51.019Z,11.79
2023-02-20T16:45:17.467Z,11.78
2023-02-20T16:47:43.933Z,11.76
2023-02-20T16:50:15.628Z,11.76
2023-02-20T16:52:42.126Z,11.76
2023-02-20T16:55:08.582Z,11.75
2023-02-20T16:57:35.008Z,11.75
2023-02-20T17:00:01.508Z,11.76
2023-02-20T17:02:28.095Z,11.74
2023-02-20T17:04:54.691Z,11.74
2023-02-20T17:07:24.775Z,11.74
2023-02-20T17:09:51.401Z,11.73
2023-02-20T17:12:17.835Z,11.77
2023-02-20T17:14:44.255Z,11.79
2023-02-20T17:17:10.711Z,11.82
2023-02-20T17:19:38.790Z,11.83
2023-02-20T17:22:11.043Z,11.86
2023-02-20T17:24:37.441Z,11.84
2023-02-20T17:27:03.823Z,11.84
2023-02-20T17:29:31.470Z,11.83
2023-02-20T17:32:10.158Z,11.82
2023-02-20T17:34:44.286Z,11.81
2023-02-20T17:37:10.763Z,11.82
2023-02-20T17:39:40.272Z,11.80
2023-02-20T17:44:47.170Z,11.67
2023-02-20T17:47:14.715Z,11.56
2023-02-20T17:49:44.485Z,11.53
2023-02-20T17:52:11.221Z,11.50
2023-02-20T17:54:37.699Z,11.49
2023-02-20T17:57:04.209Z,11.55
2023-02-20T17:59:30.678Z,11.55
2023-02-20T18:01:57.166Z,11.54
2023-02-20T18:04:23.686Z,11.54
2023-02-20T18:06:50.232Z,11.53
2023-02-20T18:09:16.846Z,11.52
2023-02-20T18:11:43.309Z,11.53
2023-02-20T18:14:12.154Z,11.53
2023-02-20T18:16:41.959Z,11.54
2023-02-20T18:19:08.396Z,11.55
2023-02-20T18:21:40.642Z,11.55
2023-02-20T18:24:09.882Z,11.51
2023-02-20T18:26:36.553Z,11.52
2023-02-20T18:29:03.273Z,11.49
2023-02-20T18:31:29.999Z,11.48
2023-02-20T18:33:58.955Z,11.53
2023-02-20T18:36:25.574Z,11.56
2023-02-20T18:38:52.164Z,11.56
2023-02-20T18:41:18.723Z,11.59
2023-02-20T18:43:45.168Z,11.56
2023-02-20T18:46:11.978Z,11.55
2023-02-20T18:48:38.691Z,11.53
2023-02-20T18:51:05.220Z,11.50
2023-02-20T18:53:31.748Z,11.48
2023-02-20T18:56:00.300Z,11.48
2023-02-20T18:58:26.786Z,11.47
2023-02-20T19:00:53.378Z,11.45
2023-02-20T19:03:19.941Z,11.44
2023-02-20T19:05:46.600Z,11.46
2023-02-20T19:08:13.088Z,11.51
2023-02-20T19:10:39.762Z,11.49
2023-02-20T19:13:06.322Z,11.48
2023-02-20T19:15:32.857Z,11.48
2023-02-20T19:18:00.138Z,11.49
2023-02-20T19:20:28.939Z,11.51
2023-02-20T19:22:55.758Z,11.47
2023-02-20T19:25:22.330Z,11.46
2023-02-20T19:27:48.944Z,11.46
2023-02-20T19:30:15.593Z,11.45
2023-02-20T19:32:42.070Z,11.43
2023-02-20T19:37:48.877Z,11.41
2023-02-20T19:40:16.601Z,11.36
2023-02-20T19:42:43.435Z,11.24
2023-02-20T19:45:12.331Z,11.30
2023-02-20T19:47:40.093Z,11.32
2023-02-20T19:50:06.508Z,11.37
2023-02-20T19:52:33.168Z,11.35
2023-02-20T19:54:59.675Z,11.34
2023-02-20T19:57:27.262Z,11.32
2023-02-20T19:59:56.358Z,11.30
2023-02-20T20:02:25.632Z,11.31
2023-02-20T20:04:52.320Z,11.31
2023-02-20T20:07:18.880Z,11.30
2023-02-20T20:09:45.456Z,11.34
2023-02-20T20:12:12.938Z,11.33
2023-02-20T20:14:39.377Z,11.33
2023-02-20T20:19:57.950Z,11.28
2023-02-20T20:22:25.228Z,11.26
2023-02-20T20:24:52.949Z,11.28
2023-02-20T20:27:19.749Z,11.28
2023-02-20T20:29:46.182Z,11.30
2023-02-20T20:32:13.217Z,11.27
2023-02-20T20:34:39.810Z,11.30
2023-02-20T20:37:06.233Z,11.30
2023-02-20T20:39:32.809Z,11.29
2023-02-20T20:41:59.300Z,11.26
2023-02-20T20:44:25.867Z,11.27
2023-02-20T20:46:54.541Z,11.23
2023-02-20T20:49:21.132Z,11.33
2023-02-20T20:51:48.206Z,11.29
2023-02-20T20:54:14.769Z,11.18
2023-02-20T20:56:41.302Z,11.17
2023-02-20T20:59:07.854Z,11.18
2023-02-20T21:01:37.443Z,11.17
2023-02-20T21:04:03.994Z,11.15
2023-02-20T21:06:30.526Z,11.14
2023-02-20T21:08:56.956Z,11.11
2023-02-20T21:11:23.515Z,11.12
2023-02-20T21:13:49.995Z,11.17
2023-02-20T21:16:16.545Z,11.15
2023-02-20T21:18:43.235Z,11.14
2023-02-20T21:21:12.085Z,11.12
2023-02-20T21:23:38.765Z,11.02
2023-02-20T21:26:05.700Z,11.04
2023-02-20T21:28:32.280Z,10.96
2023-02-20T21:31:01.213Z,10.95
2023-02-20T21:33:30.883Z,10.95
2023-02-20T21:35:57.318Z,10.92
2023-02-20T21:38:23.957Z,10.87
2023-02-20T21:40:52.844Z,10.82
2023-02-20T21:43:19.425Z,10.82
2023-02-20T21:45:45.911Z,10.81
2023-02-20T21:48:13.206Z,10.83
2023-02-20T21:50:40.582Z,10.79
2023-02-20T21:53:07.144Z,10.74
2023-02-20T21:55:33.706Z,10.73
2023-02-20T21:58:00.168Z,10.69
2023-02-20T22:00:26.728Z,10.68
2023-02-20T22:02:53.359Z,10.67
2023-02-20T22:05:19.837Z,10.67
2023-02-20T22:07:46.235Z,10.65
2023-02-20T22:10:15.984Z,10.67
2023-02-20T22:12:42.470Z,10.69
2023-02-20T22:15:08.952Z,10.71
2023-02-20T22:17:35.535Z,10.70
2023-02-20T22:20:02.057Z,10.67
2023-02-20T22:22:28.645Z,10.68
2023-02-20T22:24:55.123Z,10.76
2023-02-20T22:27:21.615Z,10.71
2023-02-20T22:29:48.160Z,10.62
2023-02-20T22:32:20.570Z,10.63
2023-02-20T22:34:47.146Z,10.58
2023-02-20T22:37:13.947Z,10.60
2023-02-20T22:39:45.085Z,10.58
2023-02-20T22:42:11.583Z,10.63
2023-02-20T22:44:39.394Z,10.62
2023-02-20T22:47:05.913Z,10.60
2023-02-20T22:49:32.398Z,10.63
2023-02-20T22:51:58.885Z,10.63
2023-02-20T22:54:25.659Z,10.58
2023-02-20T22:56:52.284Z,10.55
2023-02-20T22:59:18.806Z,10.57
2023-02-20T23:01:45.279Z,10.57
2023-02-20T23:04:11.758Z,10.54
2023-02-20T23:06:38.201Z,10.56
2023-02-20T23:09:04.656Z,10.56
2023-02-20T23:11:31.113Z,10.57
2023-02-20T23:13:57.650Z,10.57
2023-02-20T23:16:25.183Z,10.58
2023-02-20T23:18:51.647Z,10.60
2023-02-20T23:21:19.170Z,10.63
2023-02-20T23:23:45.595Z,10.63
2023-02-20T23:26:13.068Z,10.63
2023-02-20T23:28:39.598Z,10.62
2023-02-20T23:31:06.195Z,10.58
2023-02-20T23:33:32.801Z,10.57
2023-02-20T23:35:59.334Z,10.54
2023-02-20T23:38:25.772Z,10.56
2023-02-20T23:40:52.273Z,10.55
2023-02-20T23:43:18.745Z,10.48
2023-02-20T23:45:45.270Z,10.47
2023-02-20T23:48:11.839Z,10.47
2023-02-20T23:50:38.305Z,10.48
2023-02-20T23:53:04.802Z,10.46
2023-02-20T23:55:31.203Z,10.46
2023-02-20T23:57:58.454Z,10.42
