createdAt,value
2022-11-23T00:02:28.193Z,74.63
2022-11-23T00:04:58.973Z,74.43
2022-11-23T00:07:29.820Z,74.34
2022-11-23T00:10:00.503Z,74.46
2022-11-23T00:12:31.186Z,74.18
2022-11-23T00:15:01.885Z,74.49
2022-11-23T00:17:32.602Z,74.31
2022-11-23T00:20:03.259Z,74.57
2022-11-23T00:22:33.895Z,74.49
2022-11-23T00:25:04.845Z,74.75
2022-11-23T00:27:35.614Z,75.00
2022-11-23T00:30:07.467Z,74.75
2022-11-23T00:32:38.159Z,74.48
2022-11-23T00:35:11.802Z,74.76
2022-11-23T00:37:42.465Z,75.35
2022-11-23T00:40:15.761Z,75.29
2022-11-23T00:42:46.402Z,75.06
2022-11-23T00:45:17.453Z,74.71
2022-11-23T00:47:48.083Z,74.79
2022-11-23T00:50:19.634Z,74.62
2022-11-23T00:52:50.288Z,74.49
2022-11-23T00:55:21.545Z,74.71
2022-11-23T00:57:52.141Z,75.02
2022-11-23T01:00:23.224Z,75.37
2022-11-23T01:02:53.964Z,74.62
2022-11-23T01:05:25.459Z,74.46
2022-11-23T01:07:56.181Z,74.30
2022-11-23T01:10:29.061Z,74.86
2022-11-23T01:12:59.726Z,74.55
2022-11-23T01:15:30.352Z,74.81
2022-11-23T01:18:01.045Z,74.39
2022-11-23T01:20:31.618Z,74.59
2022-11-23T01:23:02.350Z,74.93
2022-11-23T01:25:33.082Z,74.99
2022-11-23T01:28:03.827Z,75.24
2022-11-23T01:30:36.496Z,75.02
2022-11-23T01:33:07.542Z,75.25
2022-11-23T01:35:38.254Z,74.96
2022-11-23T01:38:11.529Z,75.19
2022-11-23T01:40:45.869Z,75.19
2022-11-23T01:43:19.226Z,74.47
2022-11-23T01:45:57.256Z,74.33
2022-11-23T01:48:33.560Z,74.30
2022-11-23T01:51:06.941Z,74.36
2022-11-23T01:53:40.604Z,74.75
2022-11-23T01:56:16.253Z,74.98
2022-11-23T01:58:51.923Z,74.84
2022-11-23T02:01:24.300Z,75.44
2022-11-23T02:03:57.207Z,75.64
2022-11-23T02:06:27.900Z,75.44
2022-11-23T02:08:59.134Z,75.16
2022-11-23T02:11:30.078Z,74.65
2022-11-23T02:14:00.795Z,74.87
2022-11-23T02:16:33.663Z,74.96
2022-11-23T02:19:05.328Z,75.14
2022-11-23T02:21:36.076Z,75.79
2022-11-23T02:24:12.950Z,75.62
2022-11-23T02:26:43.679Z,76.43
2022-11-23T02:29:19.281Z,76.28
2022-11-23T02:31:50.391Z,75.99
2022-11-23T02:34:21.628Z,76.05
2022-11-23T02:36:54.311Z,76.50
2022-11-23T02:39:30.397Z,76.21
2022-11-23T02:42:01.552Z,76.29
2022-11-23T02:44:40.850Z,76.41
2022-11-23T02:47:12.261Z,76.20
2022-11-23T02:49:46.622Z,76.51
2022-11-23T02:52:18.400Z,76.55
2022-11-23T02:54:49.797Z,76.16
2022-11-23T02:57:22.126Z,75.92
2022-11-23T02:59:53.055Z,75.85
2022-11-23T03:02:23.727Z,75.32
2022-11-23T03:04:54.462Z,75.73
2022-11-23T03:07:25.187Z,76.28
2022-11-23T03:09:56.005Z,76.53
2022-11-23T03:12:26.900Z,76.85
2022-11-23T03:14:57.810Z,76.39
2022-11-23T03:17:28.957Z,76.34
2022-11-23T03:19:59.630Z,76.38
2022-11-23T03:22:30.353Z,76.65
2022-11-23T03:25:01.569Z,76.33
2022-11-23T03:27:33.714Z,76.52
2022-11-23T03:30:05.395Z,77.05
2022-11-23T03:32:37.918Z,76.62
2022-11-23T03:35:10.232Z,76.43
2022-11-23T03:37:49.535Z,76.34
2022-11-23T03:40:20.605Z,76.08
2022-11-23T03:43:29.842Z,76.07
2022-11-23T03:46:01.265Z,76.03
2022-11-23T03:48:31.962Z,76.08
2022-11-23T03:51:02.933Z,76.46
2022-11-23T03:53:33.649Z,76.85
2022-11-23T03:56:04.442Z,76.58
2022-11-23T03:58:37.945Z,76.64
2022-11-23T04:01:10.573Z,76.76
2022-11-23T04:03:42.137Z,76.35
2022-11-23T04:06:17.461Z,75.94
2022-11-23T04:08:50.934Z,76.03
2022-11-23T04:11:33.885Z,75.75
2022-11-23T04:14:04.599Z,76.35
2022-11-23T04:16:35.561Z,75.88
2022-11-23T04:19:06.433Z,75.44
2022-11-23T04:21:38.487Z,75.86
2022-11-23T04:24:10.483Z,76.48
2022-11-23T04:26:41.158Z,76.60
2022-11-23T04:29:12.806Z,77.11
2022-11-23T04:31:46.716Z,76.82
2022-11-23T04:34:20.390Z,76.93
2022-11-23T04:36:52.372Z,76.73
2022-11-23T04:39:26.119Z,76.62
2022-11-23T04:42:10.496Z,76.09
2022-11-23T04:44:41.864Z,76.48
2022-11-23T04:47:13.727Z,76.79
2022-11-23T04:49:44.586Z,76.47
2022-11-23T04:52:15.406Z,76.75
2022-11-23T04:54:50.551Z,76.45
2022-11-23T04:57:21.474Z,76.44
2022-11-23T04:59:54.193Z,76.18
2022-11-23T05:02:25.679Z,76.11
2022-11-23T05:05:13.613Z,76.09
2022-11-23T05:07:44.604Z,76.14
2022-11-23T05:10:15.810Z,76.35
2022-11-23T05:12:46.562Z,76.26
2022-11-23T05:15:17.560Z,76.26
2022-11-23T05:17:48.320Z,76.40
2022-11-23T05:20:26.425Z,76.31
2022-11-23T05:22:57.063Z,76.37
2022-11-23T05:25:28.431Z,76.29
2022-11-23T05:28:30.086Z,75.95
2022-11-23T05:30:55.398Z,75.97
2022-11-23T05:33:26.177Z,76.57
2022-11-23T05:35:57.117Z,76.25
2022-11-23T05:38:36.097Z,76.34
2022-11-23T05:41:08.958Z,76.76
2022-11-23T05:43:41.206Z,76.95
2022-11-23T05:46:13.907Z,76.92
2022-11-23T05:48:45.398Z,77.00
2022-11-23T05:51:17.059Z,76.96
2022-11-23T05:53:49.433Z,76.87
2022-11-23T05:56:35.890Z,76.95
2022-11-23T05:59:18.958Z,76.74
2022-11-23T06:01:54.399Z,76.89
2022-11-23T06:04:31.693Z,77.18
2022-11-23T06:07:03.156Z,77.22
2022-11-23T06:09:40.522Z,76.95
2022-11-23T06:12:13.476Z,77.30
2022-11-23T06:14:44.238Z,77.19
2022-11-23T06:17:15.465Z,76.71
2022-11-23T06:19:52.159Z,77.13
2022-11-23T06:22:23.030Z,76.82
2022-11-23T06:24:59.541Z,77.06
2022-11-23T06:27:38.191Z,77.11
2022-11-23T06:30:17.214Z,77.34
2022-11-23T06:32:48.062Z,77.63
2022-11-23T06:35:19.852Z,77.79
2022-11-23T06:37:53.679Z,77.90
2022-11-23T06:40:25.198Z,77.89
2022-11-23T06:43:01.126Z,77.93
2022-11-23T06:45:41.204Z,78.15
2022-11-23T06:48:12.728Z,78.01
2022-11-23T06:50:47.164Z,78.41
2022-11-23T06:53:18.175Z,80.52
2022-11-23T06:55:58.996Z,88.57
2022-11-23T06:58:30.723Z,83.55
2022-11-23T07:01:05.432Z,79.25
2022-11-23T07:03:40.953Z,77.68
2022-11-23T07:06:29.063Z,76.53
2022-11-23T07:09:03.013Z,76.00
2022-11-23T07:12:11.793Z,76.08
2022-11-23T07:14:42.618Z,76.09
2022-11-23T07:17:17.376Z,76.04
2022-11-23T07:19:48.675Z,76.92
2022-11-23T07:22:19.410Z,76.43
2022-11-23T07:24:50.088Z,76.76
2022-11-23T07:27:21.860Z,76.88
2022-11-23T07:29:52.931Z,77.02
2022-11-23T07:32:23.637Z,77.00
2022-11-23T07:34:54.616Z,77.05
2022-11-23T07:37:25.481Z,77.51
2022-11-23T07:39:58.166Z,77.28
2022-11-23T07:42:35.589Z,76.88
2022-11-23T07:45:12.962Z,77.59
2022-11-23T07:47:47.830Z,76.77
2022-11-23T07:50:19.165Z,77.43
2022-11-23T07:52:49.911Z,76.95
2022-11-23T07:55:20.787Z,76.94
2022-11-23T07:57:54.933Z,76.82
2022-11-23T08:00:27.620Z,76.66
2022-11-23T08:05:50.806Z,76.41
2022-11-23T08:08:21.463Z,76.69
2022-11-23T08:10:54.191Z,76.99
2022-11-23T08:13:25.708Z,76.98
2022-11-23T08:15:57.783Z,77.43
2022-11-23T08:18:28.834Z,77.24
2022-11-23T08:21:01.904Z,76.93
2022-11-23T08:23:31.412Z,77.28
2022-11-23T08:26:05.650Z,77.01
2022-11-23T08:28:39.884Z,77.27
2022-11-23T08:31:12.266Z,77.26
2022-11-23T08:33:43.377Z,77.31
2022-11-23T08:36:14.394Z,77.57
2022-11-23T08:38:45.251Z,77.31
2022-11-23T08:41:18.195Z,77.38
2022-11-23T08:43:48.847Z,77.60
2022-11-23T08:46:19.856Z,77.40
2022-11-23T08:48:50.521Z,77.39
2022-11-23T08:51:23.015Z,77.21
2022-11-23T08:53:53.921Z,77.22
2022-11-23T08:56:24.635Z,77.23
2022-11-23T08:58:55.340Z,76.96
2022-11-23T09:01:26.261Z,77.28
2022-11-23T09:03:56.970Z,77.17
2022-11-23T09:06:29.339Z,77.01
2022-11-23T09:09:00.031Z,77.16
2022-11-23T09:11:30.649Z,77.60
2022-11-23T09:14:01.555Z,77.44
2022-11-23T09:16:34.027Z,77.30
2022-11-23T09:19:06.449Z,77.01
2022-11-23T09:21:39.223Z,76.91
2022-11-23T09:24:10.903Z,76.78
2022-11-23T09:26:42.001Z,76.95
2022-11-23T09:29:12.942Z,76.78
2022-11-23T09:31:43.654Z,77.15
2022-11-23T09:34:15.093Z,77.26
2022-11-23T09:36:45.793Z,77.01
2022-11-23T09:39:16.881Z,76.92
2022-11-23T09:42:13.455Z,76.68
2022-11-23T09:44:59.714Z,76.92
2022-11-23T09:47:47.356Z,76.94
2022-11-23T09:50:28.655Z,76.66
2022-11-23T09:53:05.325Z,76.52
2022-11-23T09:55:42.395Z,76.43
2022-11-23T09:58:17.235Z,75.91
2022-11-23T10:00:53.599Z,75.56
2022-11-23T10:03:24.497Z,75.29
2022-11-23T10:06:05.809Z,75.01
2022-11-23T10:08:48.060Z,75.19
2022-11-23T10:11:52.056Z,74.99
2022-11-23T10:14:38.771Z,74.81
2022-11-23T10:17:17.062Z,74.54
2022-11-23T10:20:02.359Z,74.28
2022-11-23T10:22:39.965Z,73.96
2022-11-23T10:25:17.751Z,73.87
2022-11-23T10:27:50.783Z,73.08
2022-11-23T10:30:22.202Z,72.75
2022-11-23T10:32:58.424Z,72.51
2022-11-23T10:35:31.972Z,72.21
2022-11-23T10:38:18.311Z,71.69
2022-11-23T10:41:03.447Z,70.47
2022-11-23T10:43:40.185Z,69.94
2022-11-23T10:46:32.244Z,69.74
2022-11-23T10:49:18.969Z,69.45
2022-11-23T10:51:55.251Z,69.41
2022-11-23T10:54:33.696Z,68.59
2022-11-23T10:57:22.215Z,67.82
2022-11-23T11:00:01.276Z,67.71
2022-11-23T11:02:39.141Z,67.30
2022-11-23T11:08:28.846Z,67.49
2022-11-23T11:11:06.065Z,67.79
2022-11-23T11:13:43.774Z,69.56
2022-11-23T11:16:23.860Z,72.07
2022-11-23T11:18:54.646Z,69.44
2022-11-23T11:21:30.480Z,68.22
2022-11-23T11:24:04.829Z,67.63
2022-11-23T11:26:37.690Z,67.68
2022-11-23T11:29:26.130Z,67.39
2022-11-23T11:32:01.582Z,67.23
2022-11-23T11:34:38.511Z,67.32
2022-11-23T11:37:15.851Z,67.16
2022-11-23T11:39:50.798Z,67.45
2022-11-23T11:42:25.413Z,67.57
2022-11-23T11:44:59.964Z,67.85
2022-11-23T11:47:37.773Z,67.97
2022-11-23T11:50:21.711Z,68.07
2022-11-23T11:53:00.316Z,68.02
2022-11-23T11:55:40.542Z,67.76
2022-11-23T11:58:17.102Z,68.03
2022-11-23T12:00:51.764Z,68.23
2022-11-23T12:03:37.959Z,68.32
2022-11-23T12:06:14.150Z,68.25
2022-11-23T12:08:52.305Z,68.26
2022-11-23T12:11:23.213Z,67.96
2022-11-23T12:14:01.172Z,67.92
2022-11-23T12:16:41.575Z,68.03
2022-11-23T12:19:20.942Z,68.36
2022-11-23T12:22:17.832Z,68.40
2022-11-23T12:25:11.720Z,68.10
2022-11-23T12:27:57.736Z,67.88
2022-11-23T12:30:39.175Z,68.19
2022-11-23T12:33:41.586Z,68.14
2022-11-23T12:36:30.978Z,68.07
2022-11-23T12:39:13.284Z,68.28
2022-11-23T12:41:51.476Z,68.37
2022-11-23T12:44:44.263Z,68.32
2022-11-23T12:47:25.200Z,68.08
2022-11-23T12:50:03.391Z,68.38
2022-11-23T12:52:54.413Z,68.07
2022-11-23T12:55:31.105Z,68.23
2022-11-23T12:58:09.652Z,68.02
2022-11-23T13:00:48.093Z,67.94
2022-11-23T13:04:02.791Z,68.13
2022-11-23T13:07:27.411Z,68.46
2022-11-23T13:10:28.405Z,68.12
2022-11-23T13:13:37.628Z,68.47
2022-11-23T13:16:23.439Z,68.52
2022-11-23T13:19:20.815Z,68.60
2022-11-23T13:21:52.356Z,68.75
2022-11-23T13:24:32.264Z,68.90
2022-11-23T13:27:43.824Z,69.03
2022-11-23T13:31:13.889Z,68.71
2022-11-23T13:33:37.987Z,69.25
2022-11-23T13:36:18.467Z,69.18
2022-11-23T13:38:50.635Z,69.28
2022-11-23T13:41:55.406Z,69.39
2022-11-23T13:44:28.828Z,69.51
2022-11-23T13:47:19.285Z,69.49
2022-11-23T13:49:51.591Z,69.73
2022-11-23T13:52:30.225Z,69.88
2022-11-23T13:55:09.327Z,69.78
2022-11-23T13:57:41.861Z,69.69
2022-11-23T14:00:50.523Z,69.80
2022-11-23T14:03:53.304Z,69.94
2022-11-23T14:06:30.039Z,69.80
2022-11-23T14:09:11.159Z,70.08
2022-11-23T14:11:54.384Z,70.15
2022-11-23T14:14:32.755Z,70.16
2022-11-23T14:17:44.615Z,70.44
2022-11-23T14:20:43.571Z,70.41
2022-11-23T14:23:33.112Z,70.61
2022-11-23T14:26:20.896Z,70.57
2022-11-23T14:29:10.310Z,70.73
2022-11-23T14:31:51.054Z,70.85
2022-11-23T14:34:32.062Z,70.89
2022-11-23T14:37:12.309Z,71.29
2022-11-23T14:40:02.309Z,71.32
2022-11-23T14:42:36.408Z,71.64
2022-11-23T14:45:14.465Z,70.83
2022-11-23T14:47:45.444Z,71.05
2022-11-23T14:50:26.498Z,71.85
2022-11-23T14:53:00.081Z,71.42
2022-11-23T14:55:32.813Z,71.92
2022-11-23T14:58:06.417Z,72.22
2022-11-23T15:00:41.838Z,72.20
2022-11-23T15:03:49.512Z,71.82
2022-11-23T15:06:14.444Z,71.91
2022-11-23T15:08:50.116Z,72.10
2022-11-23T15:11:25.172Z,72.31
2022-11-23T15:14:03.233Z,72.82
2022-11-23T15:16:42.603Z,72.89
2022-11-23T15:19:29.814Z,73.03
2022-11-23T15:22:01.291Z,72.93
2022-11-23T15:24:32.493Z,73.10
2022-11-23T15:27:12.581Z,73.25
2022-11-23T15:29:54.379Z,73.02
2022-11-23T15:32:31.176Z,73.07
2022-11-23T15:35:06.962Z,73.37
2022-11-23T15:37:43.963Z,73.02
2022-11-23T15:40:18.640Z,73.35
2022-11-23T15:42:51.453Z,73.30
2022-11-23T15:45:40.182Z,73.03
2022-11-23T15:48:16.679Z,73.56
2022-11-23T15:50:54.511Z,73.15
2022-11-23T15:53:33.086Z,72.97
2022-11-23T15:56:06.885Z,73.19
2022-11-23T15:58:37.615Z,73.39
2022-11-23T16:01:14.760Z,73.52
2022-11-23T16:03:52.632Z,73.65
2022-11-23T16:06:29.459Z,73.66
2022-11-23T16:09:00.167Z,73.87
2022-11-23T16:11:35.871Z,74.02
2022-11-23T16:14:21.251Z,74.14
2022-11-23T16:17:05.633Z,74.53
2022-11-23T16:19:37.846Z,74.05
2022-11-23T16:22:19.121Z,74.33
2022-11-23T16:24:51.646Z,74.59
2022-11-23T16:27:26.726Z,74.66
2022-11-23T16:30:02.620Z,74.42
2022-11-23T16:32:34.351Z,74.59
2022-11-23T16:35:18.837Z,74.14
2022-11-23T16:37:49.728Z,74.24
2022-11-23T16:40:20.930Z,74.27
2022-11-23T16:42:54.170Z,74.28
2022-11-23T16:45:25.260Z,74.13
2022-11-23T16:48:00.106Z,74.40
2022-11-23T16:50:32.775Z,74.40
2022-11-23T16:53:15.383Z,74.41
2022-11-23T16:55:46.911Z,74.79
2022-11-23T16:58:18.331Z,74.96
2022-11-23T17:00:50.241Z,74.51
2022-11-23T17:03:24.625Z,74.70
2022-11-23T17:05:55.654Z,74.42
2022-11-23T17:08:26.370Z,74.92
2022-11-23T17:10:57.287Z,74.98
2022-11-23T17:13:30.538Z,74.91
2022-11-23T17:16:01.254Z,74.86
2022-11-23T17:18:32.030Z,74.90
2022-11-23T17:21:03.110Z,74.66
2022-11-23T17:23:33.902Z,74.88
2022-11-23T17:26:06.242Z,74.92
2022-11-23T17:28:36.921Z,75.00
2022-11-23T17:31:07.925Z,75.10
2022-11-23T17:33:39.127Z,75.09
2022-11-23T17:36:12.138Z,75.44
2022-11-23T17:38:47.180Z,75.21
2022-11-23T17:41:18.764Z,75.32
2022-11-23T17:43:49.538Z,75.15
2022-11-23T17:46:23.842Z,75.26
2022-11-23T17:49:02.320Z,75.13
2022-11-23T17:51:33.560Z,75.02
2022-11-23T17:54:04.532Z,74.93
2022-11-23T17:56:35.307Z,74.93
2022-11-23T17:59:06.874Z,75.04
2022-11-23T18:01:37.580Z,75.21
2022-11-23T18:04:08.602Z,75.29
2022-11-23T18:06:39.591Z,75.36
2022-11-23T18:09:12.474Z,75.44
2022-11-23T18:11:43.120Z,75.34
2022-11-23T18:14:13.790Z,75.45
2022-11-23T18:16:44.569Z,75.32
2022-11-23T18:19:15.746Z,75.37
2022-11-23T18:21:46.360Z,75.75
2022-11-23T18:24:17.259Z,76.06
2022-11-23T18:26:47.899Z,76.12
2022-11-23T18:29:18.596Z,76.20
2022-11-23T18:31:49.326Z,76.31
2022-11-23T18:34:20.007Z,75.82
2022-11-23T18:36:50.688Z,75.79
2022-11-23T18:39:21.423Z,75.81
2022-11-23T18:41:52.055Z,75.53
2022-11-23T18:44:22.782Z,75.61
2022-11-23T18:46:53.450Z,75.46
2022-11-23T18:49:24.564Z,75.36
2022-11-23T18:51:55.321Z,75.78
2022-11-23T18:54:26.056Z,75.92
2022-11-23T18:56:57.466Z,75.99
2022-11-23T18:59:50.368Z,76.37
2022-11-23T19:02:19.458Z,76.19
2022-11-23T19:04:50.278Z,76.21
2022-11-23T19:07:26.429Z,75.94
2022-11-23T19:09:57.838Z,76.07
2022-11-23T19:12:30.331Z,76.53
2022-11-23T19:15:01.047Z,76.58
2022-11-23T19:17:31.680Z,76.50
2022-11-23T19:20:03.668Z,76.75
2022-11-23T19:22:36.505Z,76.82
2022-11-23T19:25:08.548Z,76.43
2022-11-23T19:27:40.433Z,76.22
2022-11-23T19:30:13.970Z,76.58
2022-11-23T19:32:44.719Z,76.57
2022-11-23T19:35:15.772Z,76.34
2022-11-23T19:37:46.459Z,76.03
2022-11-23T19:40:17.680Z,76.08
2022-11-23T19:42:48.407Z,76.01
2022-11-23T19:45:19.156Z,75.89
2022-11-23T19:47:49.758Z,75.95
2022-11-23T19:50:20.859Z,76.11
2022-11-23T19:53:11.231Z,76.11
2022-11-23T19:55:42.303Z,76.13
2022-11-23T19:58:12.980Z,75.97
2022-11-23T20:00:45.684Z,76.05
2022-11-23T20:03:17.025Z,75.80
2022-11-23T20:05:58.541Z,76.17
2022-11-23T20:08:29.776Z,76.44
2022-11-23T20:11:06.346Z,76.18
2022-11-23T20:13:37.560Z,76.17
2022-11-23T20:16:12.377Z,76.36
2022-11-23T20:18:43.873Z,76.21
2022-11-23T20:21:16.496Z,76.82
2022-11-23T20:23:50.576Z,76.62
2022-11-23T20:26:21.395Z,76.09
2022-11-23T20:28:55.427Z,76.05
2022-11-23T20:31:28.954Z,76.38
2022-11-23T20:34:00.277Z,76.72
2022-11-23T20:36:32.413Z,77.14
2022-11-23T20:39:05.370Z,77.80
2022-11-23T20:41:37.627Z,77.60
2022-11-23T20:44:11.598Z,77.33
2022-11-23T20:47:01.294Z,77.12
2022-11-23T20:49:33.248Z,76.65
2022-11-23T20:52:04.369Z,77.30
2022-11-23T20:54:35.289Z,77.03
2022-11-23T20:57:06.391Z,76.87
2022-11-23T20:59:37.433Z,76.99
2022-11-23T21:02:09.532Z,76.59
2022-11-23T21:04:40.300Z,76.99
2022-11-23T21:07:11.072Z,76.69
2022-11-23T21:09:41.983Z,76.54
2022-11-23T21:12:30.243Z,76.16
2022-11-23T21:15:00.885Z,76.45
2022-11-23T21:17:31.621Z,76.53
2022-11-23T21:20:03.087Z,76.30
2022-11-23T21:22:33.742Z,76.19
2022-11-23T21:25:05.037Z,76.01
2022-11-23T21:27:35.601Z,76.16
2022-11-23T21:30:07.855Z,76.24
2022-11-23T21:32:38.943Z,76.24
2022-11-23T21:35:11.191Z,76.11
2022-11-23T21:37:42.044Z,76.09
2022-11-23T21:40:14.725Z,75.64
2022-11-23T21:42:45.418Z,75.88
2022-11-23T21:45:16.983Z,75.92
2022-11-23T21:47:48.281Z,76.17
2022-11-23T21:50:19.774Z,76.66
2022-11-23T21:52:50.394Z,76.91
2022-11-23T21:55:21.147Z,76.84
2022-11-23T21:57:51.780Z,77.70
2022-11-23T22:00:28.398Z,77.22
2022-11-23T22:03:02.232Z,77.26
2022-11-23T22:05:32.842Z,77.02
2022-11-23T22:10:55.625Z,77.09
2022-11-23T22:13:27.285Z,77.09
2022-11-23T22:15:58.279Z,77.20
2022-11-23T22:18:29.059Z,77.36
2022-11-23T22:21:09.497Z,77.48
2022-11-23T22:23:40.958Z,77.40
2022-11-23T22:26:13.539Z,76.89
2022-11-23T22:28:47.085Z,76.98
2022-11-23T22:31:19.800Z,76.64
2022-11-23T22:33:51.033Z,76.36
2022-11-23T22:36:23.543Z,76.50
2022-11-23T22:39:01.595Z,76.29
2022-11-23T22:41:37.053Z,76.73
2022-11-23T22:44:10.677Z,76.48
2022-11-23T22:46:41.940Z,76.60
2022-11-23T22:49:12.800Z,76.91
2022-11-23T22:51:43.544Z,76.37
2022-11-23T22:54:14.736Z,76.48
2022-11-23T22:56:45.444Z,76.46
2022-11-23T22:59:16.123Z,76.54
2022-11-23T23:01:46.988Z,76.26
2022-11-23T23:04:17.686Z,76.13
2022-11-23T23:06:49.877Z,76.14
2022-11-23T23:09:20.997Z,76.23
2022-11-23T23:11:51.831Z,76.33
2022-11-23T23:14:22.980Z,76.45
2022-11-23T23:16:53.809Z,76.48
2022-11-23T23:19:24.671Z,76.55
2022-11-23T23:21:55.415Z,76.37
2022-11-23T23:24:26.076Z,76.42
2022-11-23T23:26:56.952Z,76.16
2022-11-23T23:29:27.581Z,76.62
2022-11-23T23:31:58.466Z,76.66
2022-11-23T23:34:29.468Z,76.77
2022-11-23T23:37:00.280Z,77.03
2022-11-23T23:39:31.041Z,76.89
2022-11-23T23:42:02.415Z,76.51
2022-11-23T23:44:33.453Z,76.27
2022-11-23T23:47:04.691Z,76.67
2022-11-23T23:49:35.470Z,76.83
2022-11-23T23:52:07.125Z,76.61
2022-11-23T23:54:37.901Z,76.63
2022-11-23T23:57:09.027Z,75.98
2022-11-23T23:59:39.758Z,75.93
