createdAt,value
2022-09-26T00:01:22.493Z,15.85
2022-09-26T00:03:52.333Z,15.68
2022-09-26T00:06:20.041Z,14.68
2022-09-26T00:08:48.908Z,15.00
2022-09-26T00:11:22.453Z,14.65
2022-09-26T00:13:53.468Z,15.57
2022-09-26T00:16:20.642Z,16.00
2022-09-26T00:18:51.735Z,15.55
2022-09-26T00:21:19.016Z,15.30
2022-09-26T00:23:46.188Z,14.60
2022-09-26T00:26:14.867Z,15.65
2022-09-26T00:28:42.258Z,15.15
2022-09-26T00:31:11.750Z,14.18
2022-09-26T00:33:38.435Z,14.60
2022-09-26T00:36:05.833Z,14.60
2022-09-26T00:38:33.093Z,14.48
2022-09-26T00:41:00.095Z,13.55
2022-09-26T00:43:38.923Z,13.77
2022-09-26T00:46:33.098Z,13.30
2022-09-26T00:49:18.360Z,13.60
2022-09-26T00:51:50.797Z,13.50
2022-09-26T00:54:19.090Z,14.23
2022-09-26T00:56:49.585Z,13.52
2022-09-26T00:59:22.871Z,14.10
2022-09-26T01:01:54.997Z,13.40
2022-09-26T01:04:25.753Z,14.15
2022-09-26T01:06:52.404Z,13.10
2022-09-26T01:09:20.133Z,13.55
2022-09-26T01:11:46.930Z,14.10
2022-09-26T01:14:13.851Z,13.40
2022-09-26T01:16:44.638Z,13.38
2022-09-26T01:19:43.095Z,13.32
2022-09-26T01:22:43.133Z,13.05
2022-09-26T01:25:21.746Z,11.95
2022-09-26T01:28:16.043Z,12.70
2022-09-26T01:31:00.640Z,12.18
2022-09-26T01:33:59.678Z,13.73
2022-09-26T01:36:31.981Z,12.68
2022-09-26T01:39:10.480Z,12.75
2022-09-26T01:41:55.716Z,12.38
2022-09-26T01:44:50.909Z,12.55
2022-09-26T01:47:39.135Z,12.13
2022-09-26T01:50:17.820Z,12.82
2022-09-26T01:52:52.127Z,12.73
2022-09-26T01:55:28.061Z,12.50
2022-09-26T01:58:10.057Z,12.25
2022-09-26T02:00:37.951Z,12.18
2022-09-26T02:03:08.990Z,13.13
2022-09-26T02:05:42.083Z,12.95
2022-09-26T02:08:18.441Z,13.45
2022-09-26T02:10:51.249Z,14.07
2022-09-26T02:13:35.877Z,13.38
2022-09-26T02:16:09.262Z,13.45
2022-09-26T02:18:42.669Z,13.93
2022-09-26T02:21:17.906Z,13.73
2022-09-26T02:23:44.458Z,14.18
2022-09-26T02:26:10.966Z,13.40
2022-09-26T02:28:37.514Z,13.85
2022-09-26T02:31:08.513Z,13.45
2022-09-26T02:33:36.266Z,14.20
2022-09-26T02:36:06.464Z,12.88
2022-09-26T02:38:32.916Z,13.52
2022-09-26T02:41:11.789Z,13.85
2022-09-26T02:44:22.059Z,13.35
2022-09-26T02:47:17.459Z,13.02
2022-09-26T02:49:59.096Z,12.82
2022-09-26T02:53:04.914Z,13.52
2022-09-26T02:55:52.738Z,13.70
2022-09-26T02:58:36.369Z,13.02
2022-09-26T03:01:19.094Z,12.90
2022-09-26T03:03:58.287Z,13.45
2022-09-26T03:06:30.191Z,12.52
2022-09-26T03:08:58.750Z,13.52
2022-09-26T03:11:27.287Z,12.60
2022-09-26T03:13:55.775Z,12.40
2022-09-26T03:16:25.204Z,12.43
2022-09-26T03:19:17.207Z,12.93
2022-09-26T03:21:45.185Z,13.18
2022-09-26T03:24:12.998Z,13.15
2022-09-26T03:26:41.366Z,13.25
2022-09-26T03:29:08.471Z,12.18
2022-09-26T03:31:35.051Z,12.15
2022-09-26T03:34:01.542Z,12.63
2022-09-26T03:36:28.608Z,12.45
2022-09-26T03:38:55.011Z,12.65
2022-09-26T03:41:22.053Z,12.45
2022-09-26T03:43:49.661Z,12.57
2022-09-26T03:46:16.120Z,12.68
2022-09-26T03:48:43.199Z,12.50
2022-09-26T03:51:13.098Z,11.90
2022-09-26T03:53:42.697Z,12.68
2022-09-26T03:56:18.136Z,12.75
2022-09-26T03:58:45.835Z,12.88
2022-09-26T04:01:18.061Z,11.35
2022-09-26T04:03:50.277Z,11.82
2022-09-26T04:06:20.115Z,12.45
2022-09-26T04:08:52.228Z,13.85
2022-09-26T04:11:21.941Z,12.20
2022-09-26T04:13:52.516Z,12.85
2022-09-26T04:16:21.311Z,12.10
2022-09-26T04:18:47.988Z,12.70
2022-09-26T04:21:14.711Z,11.68
2022-09-26T04:23:43.117Z,12.23
2022-09-26T04:26:11.452Z,12.00
2022-09-26T04:28:38.403Z,12.10
2022-09-26T04:31:06.599Z,12.50
2022-09-26T04:33:33.718Z,11.40
2022-09-26T04:36:05.830Z,13.32
2022-09-26T04:38:34.809Z,13.27
2022-09-26T04:41:15.254Z,12.05
2022-09-26T04:43:42.351Z,12.80
2022-09-26T04:46:18.542Z,12.20
2022-09-26T04:48:47.955Z,12.82
2022-09-26T04:51:16.964Z,12.38
2022-09-26T04:53:43.687Z,12.52
2022-09-26T04:56:12.425Z,12.85
2022-09-26T04:58:39.338Z,12.23
2022-09-26T05:01:10.028Z,12.43
2022-09-26T05:03:39.258Z,13.25
2022-09-26T05:06:08.891Z,13.18
2022-09-26T05:08:36.359Z,12.68
2022-09-26T05:11:02.791Z,12.93
2022-09-26T05:13:29.570Z,12.45
2022-09-26T05:15:58.474Z,12.40
2022-09-26T05:18:26.459Z,12.80
2022-09-26T05:20:54.734Z,13.20
2022-09-26T05:23:44.739Z,12.82
2022-09-26T05:26:26.288Z,13.52
2022-09-26T05:28:56.464Z,13.13
2022-09-26T05:31:28.954Z,13.10
2022-09-26T05:33:58.878Z,12.80
2022-09-26T05:36:26.554Z,12.90
2022-09-26T05:38:53.901Z,12.98
2022-09-26T05:41:21.024Z,13.32
2022-09-26T05:43:47.970Z,12.63
2022-09-26T05:46:15.477Z,12.30
2022-09-26T05:48:42.245Z,12.93
2022-09-26T05:51:13.821Z,11.70
2022-09-26T05:53:42.455Z,11.80
2022-09-26T05:56:09.638Z,11.93
2022-09-26T05:58:38.081Z,12.23
2022-09-26T06:01:09.803Z,11.85
2022-09-26T06:03:36.896Z,12.18
2022-09-26T06:06:08.658Z,11.90
2022-09-26T06:08:36.993Z,12.73
2022-09-26T06:11:06.594Z,11.75
2022-09-26T06:13:34.271Z,12.02
2022-09-26T06:16:06.124Z,13.00
2022-09-26T06:18:33.944Z,11.95
2022-09-26T06:21:04.999Z,12.18
2022-09-26T06:23:32.153Z,11.80
2022-09-26T06:25:59.093Z,12.23
2022-09-26T06:28:26.473Z,12.40
2022-09-26T06:30:53.773Z,12.40
2022-09-26T06:33:21.051Z,12.35
2022-09-26T06:35:47.476Z,11.50
2022-09-26T06:38:14.466Z,12.13
2022-09-26T06:40:40.876Z,12.23
2022-09-26T06:43:07.475Z,13.32
2022-09-26T06:45:34.902Z,11.98
2022-09-26T06:48:02.503Z,12.05
2022-09-26T06:50:28.929Z,11.70
2022-09-26T06:52:55.361Z,12.35
2022-09-26T06:55:22.492Z,11.98
2022-09-26T06:57:48.943Z,11.65
2022-09-26T07:00:15.937Z,11.65
2022-09-26T07:02:53.136Z,11.98
2022-09-26T07:05:21.352Z,11.75
2022-09-26T07:07:48.530Z,12.45
2022-09-26T07:10:18.581Z,11.93
2022-09-26T07:12:47.067Z,10.80
2022-09-26T07:15:18.664Z,12.07
2022-09-26T07:17:47.951Z,12.30
2022-09-26T07:20:17.082Z,11.55
2022-09-26T07:22:43.931Z,11.68
2022-09-26T07:25:11.424Z,11.32
2022-09-26T07:27:39.542Z,11.43
2022-09-26T07:30:07.883Z,11.68
2022-09-26T07:32:35.042Z,11.15
2022-09-26T07:35:04.935Z,11.73
2022-09-26T07:37:31.975Z,11.85
2022-09-26T07:40:01.572Z,11.43
2022-09-26T07:42:28.557Z,11.88
2022-09-26T07:45:24.800Z,11.43
2022-09-26T07:47:59.751Z,12.43
2022-09-26T07:50:26.234Z,12.13
2022-09-26T07:52:52.776Z,11.80
2022-09-26T07:55:21.755Z,11.63
2022-09-26T07:57:50.120Z,12.52
2022-09-26T08:00:19.470Z,12.82
2022-09-26T08:02:46.973Z,12.47
2022-09-26T08:05:24.514Z,13.07
2022-09-26T08:07:51.305Z,13.00
2022-09-26T08:10:21.117Z,12.85
2022-09-26T08:12:48.375Z,12.82
2022-09-26T08:15:15.498Z,13.75
2022-09-26T08:17:43.328Z,13.40
2022-09-26T08:20:10.839Z,13.50
2022-09-26T08:22:37.210Z,13.40
2022-09-26T08:25:06.503Z,13.63
2022-09-26T08:27:34.466Z,13.43
2022-09-26T08:30:03.143Z,14.40
2022-09-26T08:32:32.142Z,14.07
2022-09-26T08:34:58.516Z,14.73
2022-09-26T08:37:28.914Z,15.95
2022-09-26T08:39:55.303Z,13.70
2022-09-26T08:42:39.069Z,14.00
2022-09-26T08:46:04.124Z,14.25
2022-09-26T08:48:52.018Z,15.32
2022-09-26T08:51:35.321Z,15.50
2022-09-26T08:54:16.550Z,14.90
2022-09-26T08:56:49.972Z,14.70
2022-09-26T08:59:41.267Z,14.10
2022-09-26T09:02:37.854Z,14.63
2022-09-26T09:05:25.061Z,15.07
2022-09-26T09:07:55.829Z,16.00
2022-09-26T09:10:45.058Z,15.20
2022-09-26T09:13:28.251Z,14.50
2022-09-26T09:16:11.232Z,15.80
2022-09-26T09:18:57.468Z,15.43
2022-09-26T09:21:41.599Z,17.02
2022-09-26T09:24:27.464Z,15.70
2022-09-26T09:30:10.386Z,16.00
2022-09-26T09:32:51.631Z,15.48
2022-09-26T09:35:37.200Z,15.00
2022-09-26T09:38:07.343Z,15.57
2022-09-26T09:40:40.385Z,14.82
2022-09-26T09:43:43.460Z,14.93
2022-09-26T09:46:16.954Z,14.60
2022-09-26T09:48:46.605Z,14.75
2022-09-26T09:51:24.470Z,13.88
2022-09-26T09:53:58.910Z,13.45
2022-09-26T09:56:31.073Z,13.95
2022-09-26T09:59:22.035Z,13.32
2022-09-26T10:01:57.696Z,13.02
2022-09-26T10:04:33.949Z,13.50
2022-09-26T10:07:01.912Z,12.70
2022-09-26T10:09:40.136Z,12.20
2022-09-26T10:12:16.900Z,12.18
2022-09-26T10:14:55.069Z,11.85
2022-09-26T10:17:23.408Z,12.35
2022-09-26T10:19:50.960Z,11.65
2022-09-26T10:22:26.409Z,11.85
2022-09-26T10:25:06.262Z,12.18
2022-09-26T10:27:41.028Z,12.38
2022-09-26T10:30:21.037Z,12.30
2022-09-26T10:32:55.562Z,11.68
2022-09-26T10:35:25.419Z,11.77
2022-09-26T10:38:05.812Z,12.18
2022-09-26T10:40:46.245Z,12.20
2022-09-26T10:43:33.435Z,13.07
2022-09-26T10:45:59.875Z,14.68
2022-09-26T10:48:37.603Z,13.18
2022-09-26T10:51:05.515Z,13.13
2022-09-26T10:53:37.000Z,13.27
2022-09-26T10:56:11.390Z,13.27
2022-09-26T10:58:45.932Z,12.75
2022-09-26T11:01:27.837Z,12.70
2022-09-26T11:03:57.535Z,12.43
2022-09-26T11:06:40.462Z,12.43
2022-09-26T11:09:07.282Z,12.30
2022-09-26T11:11:38.322Z,12.95
2022-09-26T11:14:08.334Z,11.57
2022-09-26T11:16:43.704Z,12.00
2022-09-26T11:19:26.826Z,11.70
2022-09-26T11:22:08.013Z,11.65
2022-09-26T11:24:45.570Z,12.43
2022-09-26T11:27:50.591Z,12.20
2022-09-26T11:30:22.175Z,14.48
2022-09-26T11:32:51.579Z,14.70
2022-09-26T11:35:33.352Z,14.73
2022-09-26T11:38:09.725Z,16.75
2022-09-26T11:41:05.467Z,17.60
2022-09-26T11:43:45.125Z,17.20
2022-09-26T11:46:34.587Z,18.48
2022-09-26T11:49:33.222Z,22.40
2022-09-26T11:52:49.479Z,24.88
2022-09-26T11:55:24.093Z,26.92
2022-09-26T11:58:14.203Z,22.90
2022-09-26T12:01:08.319Z,26.08
2022-09-26T12:03:46.716Z,22.70
2022-09-26T12:06:27.493Z,21.98
2022-09-26T12:09:12.758Z,21.75
2022-09-26T12:11:53.572Z,21.80
2022-09-26T12:14:55.704Z,20.65
2022-09-26T12:17:36.051Z,20.30
2022-09-26T12:20:15.240Z,19.63
2022-09-26T12:22:47.256Z,21.08
2022-09-26T12:25:56.023Z,20.20
2022-09-26T12:28:44.227Z,19.40
2022-09-26T12:31:31.817Z,18.67
2022-09-26T12:34:28.905Z,18.58
2022-09-26T12:37:27.669Z,18.42
2022-09-26T12:40:15.175Z,18.88
2022-09-26T12:43:13.934Z,18.63
2022-09-26T12:45:55.554Z,19.27
2022-09-26T12:48:53.715Z,20.25
2022-09-26T12:51:36.145Z,19.95
2022-09-26T12:54:34.003Z,18.92
2022-09-26T12:57:09.600Z,18.42
2022-09-26T12:59:54.481Z,17.02
2022-09-26T13:02:47.859Z,16.50
2022-09-26T13:05:14.916Z,16.48
2022-09-26T13:07:51.242Z,17.10
2022-09-26T13:10:35.876Z,16.80
2022-09-26T13:13:23.984Z,16.48
2022-09-26T13:15:58.225Z,16.92
2022-09-26T13:18:34.628Z,15.70
2022-09-26T13:21:08.687Z,16.85
2022-09-26T13:23:38.420Z,16.92
2022-09-26T13:26:28.941Z,16.25
2022-09-26T13:29:17.064Z,15.32
2022-09-26T13:32:36.808Z,15.13
2022-09-26T13:35:17.384Z,15.65
2022-09-26T13:38:17.943Z,15.93
2022-09-26T13:41:14.041Z,15.57
2022-09-26T13:43:57.033Z,15.88
2022-09-26T13:46:53.960Z,16.27
2022-09-26T13:49:43.833Z,15.82
2022-09-26T13:52:20.024Z,17.52
2022-09-26T13:55:00.380Z,18.27
2022-09-26T14:00:46.676Z,20.95
2022-09-26T14:03:13.559Z,22.63
2022-09-26T14:05:50.725Z,22.52
2022-09-26T14:08:52.350Z,25.95
2022-09-26T14:11:18.825Z,26.17
2022-09-26T14:13:46.772Z,28.80
2022-09-26T14:16:28.180Z,29.25
2022-09-26T14:19:08.234Z,29.50
2022-09-26T14:21:40.377Z,28.73
2022-09-26T14:24:27.440Z,29.30
2022-09-26T14:27:11.969Z,28.20
2022-09-26T14:29:38.435Z,28.65
2022-09-26T14:32:08.682Z,30.45
2022-09-26T14:37:37.697Z,29.02
2022-09-26T14:40:10.163Z,28.23
2022-09-26T14:42:52.304Z,28.83
2022-09-26T14:45:25.222Z,30.02
2022-09-26T14:47:57.795Z,29.27
2022-09-26T14:53:13.114Z,29.10
2022-09-26T14:55:54.293Z,27.85
2022-09-26T14:58:31.980Z,28.63
2022-09-26T15:01:04.532Z,28.35
2022-09-26T15:03:33.994Z,28.17
2022-09-26T15:06:04.303Z,29.15
2022-09-26T15:08:35.061Z,28.90
2022-09-26T15:11:04.118Z,28.75
2022-09-26T15:13:45.092Z,28.92
2022-09-26T15:16:40.794Z,28.30
2022-09-26T15:19:18.741Z,27.85
2022-09-26T15:21:51.158Z,28.45
2022-09-26T15:24:24.992Z,28.10
2022-09-26T15:26:51.894Z,29.25
2022-09-26T15:29:18.400Z,28.25
2022-09-26T15:31:45.996Z,27.83
2022-09-26T15:34:23.053Z,29.27
2022-09-26T15:36:56.130Z,28.67
2022-09-26T15:39:31.565Z,28.17
2022-09-26T15:42:24.467Z,28.90
2022-09-26T15:44:58.550Z,31.13
2022-09-26T15:47:29.791Z,29.25
2022-09-26T15:50:04.066Z,28.75
2022-09-26T15:52:35.328Z,30.20
2022-09-26T15:55:05.081Z,29.45
2022-09-26T15:57:32.377Z,28.83
2022-09-26T16:00:01.650Z,28.80
2022-09-26T16:02:32.740Z,29.00
2022-09-26T16:05:00.091Z,29.58
2022-09-26T16:07:30.604Z,28.95
2022-09-26T16:09:58.133Z,29.10
2022-09-26T16:12:30.200Z,28.88
2022-09-26T16:14:59.904Z,28.73
2022-09-26T16:17:26.352Z,28.85
2022-09-26T16:19:58.434Z,29.00
2022-09-26T16:22:38.769Z,28.65
2022-09-26T16:27:49.422Z,29.02
2022-09-26T16:30:59.134Z,28.17
2022-09-26T16:33:32.588Z,27.98
2022-09-26T16:36:27.450Z,28.25
2022-09-26T16:38:59.984Z,27.70
2022-09-26T16:44:33.473Z,28.25
2022-09-26T16:47:05.307Z,27.85
2022-09-26T16:49:47.352Z,28.48
2022-09-26T16:52:21.757Z,27.40
2022-09-26T16:54:49.094Z,27.95
2022-09-26T16:57:22.654Z,27.77
2022-09-26T16:59:49.641Z,27.67
2022-09-26T17:02:17.042Z,27.75
2022-09-26T17:04:44.477Z,28.13
2022-09-26T17:07:15.867Z,27.75
2022-09-26T17:09:44.065Z,27.00
2022-09-26T17:12:21.820Z,26.75
2022-09-26T17:14:51.980Z,26.08
2022-09-26T17:19:55.503Z,25.35
2022-09-26T17:22:24.202Z,24.73
2022-09-26T17:24:51.751Z,25.17
2022-09-26T17:27:25.641Z,25.40
2022-09-26T17:29:54.398Z,25.08
2022-09-26T17:32:29.574Z,25.02
2022-09-26T17:35:01.977Z,25.33
2022-09-26T17:37:29.003Z,25.42
2022-09-26T17:39:56.073Z,27.08
2022-09-26T17:42:23.093Z,26.58
2022-09-26T17:44:50.446Z,26.92
2022-09-26T17:47:18.731Z,27.33
2022-09-26T17:49:50.616Z,27.02
2022-09-26T17:52:28.766Z,27.42
2022-09-26T17:54:58.587Z,27.80
2022-09-26T17:57:29.938Z,27.60
2022-09-26T17:59:57.658Z,26.95
2022-09-26T18:02:33.754Z,27.00
2022-09-26T18:05:04.401Z,27.95
2022-09-26T18:07:38.101Z,26.75
2022-09-26T18:10:07.557Z,26.00
2022-09-26T18:12:34.944Z,26.50
2022-09-26T18:15:03.813Z,26.70
2022-09-26T18:17:30.907Z,25.95
2022-09-26T18:19:57.427Z,25.13
2022-09-26T18:22:29.882Z,27.38
2022-09-26T18:25:03.867Z,24.80
2022-09-26T18:27:32.823Z,26.08
2022-09-26T18:29:59.907Z,24.55
2022-09-26T18:32:33.276Z,24.67
2022-09-26T18:35:00.038Z,23.85
2022-09-26T18:37:26.739Z,23.73
2022-09-26T18:39:55.746Z,23.67
2022-09-26T18:42:24.387Z,23.95
2022-09-26T18:45:00.050Z,23.55
2022-09-26T18:47:26.792Z,24.15
2022-09-26T18:49:53.192Z,23.77
2022-09-26T18:52:22.476Z,24.63
2022-09-26T18:55:08.937Z,25.17
2022-09-26T18:57:54.092Z,23.98
2022-09-26T19:00:20.561Z,24.38
2022-09-26T19:02:49.288Z,25.00
2022-09-26T19:05:16.505Z,23.85
2022-09-26T19:07:44.824Z,24.15
2022-09-26T19:10:22.149Z,24.83
2022-09-26T19:12:48.608Z,25.02
2022-09-26T19:15:16.356Z,24.90
2022-09-26T19:17:43.407Z,26.10
2022-09-26T19:20:10.018Z,26.17
2022-09-26T19:22:36.745Z,26.85
2022-09-26T19:25:03.975Z,26.27
2022-09-26T19:27:53.409Z,27.52
2022-09-26T19:30:22.070Z,27.47
2022-09-26T19:32:52.014Z,27.77
2022-09-26T19:35:38.970Z,26.95
2022-09-26T19:38:24.001Z,27.58
2022-09-26T19:40:54.266Z,27.60
2022-09-26T19:43:21.853Z,27.58
2022-09-26T19:45:52.326Z,27.42
2022-09-26T19:48:22.457Z,28.85
2022-09-26T19:50:50.702Z,28.25
2022-09-26T19:53:20.050Z,27.42
2022-09-26T19:55:50.684Z,28.43
2022-09-26T19:58:22.503Z,27.88
2022-09-26T20:00:51.633Z,27.80
2022-09-26T20:03:20.731Z,28.05
2022-09-26T20:05:49.354Z,28.48
2022-09-26T20:08:19.575Z,27.55
2022-09-26T20:13:12.748Z,28.48
2022-09-26T20:15:39.508Z,28.67
2022-09-26T20:18:07.493Z,27.58
2022-09-26T20:20:36.089Z,27.20
2022-09-26T20:23:02.718Z,27.45
2022-09-26T20:25:31.540Z,28.17
2022-09-26T20:27:59.382Z,28.25
2022-09-26T20:30:45.004Z,29.45
2022-09-26T20:33:13.266Z,27.98
2022-09-26T20:35:45.975Z,29.02
2022-09-26T20:38:25.839Z,28.30
2022-09-26T20:41:01.615Z,27.17
2022-09-26T20:43:33.765Z,27.80
2022-09-26T20:46:04.545Z,27.35
2022-09-26T20:48:34.040Z,26.92
2022-09-26T20:51:02.000Z,26.35
2022-09-26T20:53:28.502Z,26.70
2022-09-26T20:55:57.803Z,27.23
2022-09-26T20:58:24.326Z,26.63
2022-09-26T21:00:52.923Z,26.63
2022-09-26T21:03:21.953Z,26.38
2022-09-26T21:05:48.530Z,26.58
2022-09-26T21:08:27.697Z,25.90
2022-09-26T21:10:56.077Z,26.67
2022-09-26T21:13:23.349Z,26.15
2022-09-26T21:15:51.322Z,25.65
2022-09-26T21:18:39.091Z,26.42
2022-09-26T21:22:02.817Z,28.25
2022-09-26T21:24:32.546Z,28.40
2022-09-26T21:26:58.996Z,27.17
2022-09-26T21:29:25.317Z,26.95
2022-09-26T21:31:53.601Z,27.38
2022-09-26T21:34:27.643Z,27.48
2022-09-26T21:36:56.941Z,27.75
2022-09-26T21:39:25.000Z,28.10
2022-09-26T21:41:54.166Z,27.55
2022-09-26T21:44:36.176Z,27.35
2022-09-26T21:47:02.522Z,27.48
2022-09-26T21:49:29.804Z,28.15
2022-09-26T21:52:03.021Z,28.38
2022-09-26T21:54:37.328Z,28.42
2022-09-26T21:57:12.351Z,28.45
2022-09-26T21:59:40.311Z,28.55
2022-09-26T22:02:06.735Z,29.40
2022-09-26T22:04:33.269Z,28.70
2022-09-26T22:06:59.673Z,29.10
2022-09-26T22:09:26.129Z,27.95
2022-09-26T22:11:52.651Z,27.92
2022-09-26T22:14:19.131Z,28.02
2022-09-26T22:16:45.613Z,27.50
2022-09-26T22:19:12.063Z,27.08
2022-09-26T22:21:38.479Z,27.48
2022-09-26T22:24:05.015Z,26.98
2022-09-26T22:26:31.510Z,26.65
2022-09-26T22:28:57.967Z,26.63
2022-09-26T22:31:24.418Z,26.88
2022-09-26T22:33:50.871Z,26.58
2022-09-26T22:36:17.319Z,26.73
2022-09-26T22:38:43.725Z,26.38
2022-09-26T22:41:10.739Z,27.20
2022-09-26T22:43:37.463Z,27.55
2022-09-26T22:46:09.363Z,26.77
2022-09-26T22:48:45.932Z,27.65
2022-09-26T22:51:14.298Z,27.60
2022-09-26T22:53:42.319Z,27.30
2022-09-26T22:56:15.603Z,27.55
2022-09-26T22:58:47.720Z,27.77
2022-09-26T23:01:17.979Z,28.13
2022-09-26T23:06:11.544Z,27.60
2022-09-26T23:08:38.245Z,27.95
2022-09-26T23:11:07.223Z,28.25
2022-09-26T23:13:35.435Z,28.13
2022-09-26T23:16:07.401Z,27.95
2022-09-26T23:18:34.928Z,28.73
2022-09-26T23:21:26.666Z,28.33
2022-09-26T23:23:55.424Z,27.90
2022-09-26T23:26:24.520Z,28.33
2022-09-26T23:28:52.742Z,28.05
2022-09-26T23:31:20.109Z,27.73
2022-09-26T23:33:47.074Z,27.40
2022-09-26T23:36:13.804Z,27.58
2022-09-26T23:38:41.250Z,27.73
2022-09-26T23:41:09.786Z,28.02
2022-09-26T23:43:36.951Z,27.23
2022-09-26T23:46:04.112Z,27.65
2022-09-26T23:48:30.976Z,26.45
2022-09-26T23:50:58.140Z,26.42
2022-09-26T23:53:25.062Z,26.92
2022-09-26T23:55:51.950Z,26.85
2022-09-26T23:58:18.987Z,27.48
