createdAt,value
2022-11-04T00:11:55.779Z,23.30
2022-11-04T00:23:56.197Z,26.40
2022-11-04T00:35:56.654Z,29.40
2022-11-04T00:47:57.095Z,27.10
2022-11-04T00:59:57.578Z,27.10
2022-11-04T01:11:58.019Z,27.10
2022-11-04T01:23:58.490Z,24.90
2022-11-04T01:35:58.922Z,23.40
2022-11-04T01:47:59.381Z,23.10
2022-11-04T01:59:59.833Z,24.60
2022-11-04T02:12:00.290Z,22.90
2022-11-04T02:24:00.725Z,22.90
2022-11-04T02:36:01.199Z,23.30
2022-11-04T02:48:01.636Z,21.30
2022-11-04T03:00:02.099Z,21.00
2022-11-04T03:12:02.571Z,19.30
2022-11-04T03:24:03.040Z,18.80
2022-11-04T03:36:03.441Z,19.20
2022-11-04T03:48:03.902Z,19.90
2022-11-04T04:00:04.358Z,20.70
2022-11-04T04:12:04.834Z,19.50
2022-11-04T04:24:05.273Z,19.70
2022-11-04T04:36:05.710Z,20.00
2022-11-04T04:48:06.175Z,19.80
2022-11-04T05:00:06.646Z,21.00
2022-11-04T05:12:07.062Z,21.00
2022-11-04T05:24:07.543Z,21.40
2022-11-04T05:36:07.975Z,20.60
2022-11-04T05:48:08.458Z,21.50
2022-11-04T06:00:08.896Z,25.40
2022-11-04T06:12:09.344Z,21.90
2022-11-04T06:24:09.796Z,23.10
2022-11-04T06:36:10.269Z,20.30
2022-11-04T06:48:10.714Z,17.50
2022-11-04T07:00:11.173Z,19.50
2022-11-04T07:12:11.611Z,19.30
2022-11-04T07:24:12.090Z,19.60
2022-11-04T07:36:12.509Z,21.00
2022-11-04T07:48:12.975Z,19.70
2022-11-04T08:00:13.429Z,21.10
2022-11-04T08:12:13.860Z,24.10
2022-11-04T08:24:14.326Z,24.10
2022-11-04T08:36:14.780Z,23.20
2022-11-04T08:48:15.243Z,23.90
2022-11-04T09:00:15.723Z,24.90
2022-11-04T09:12:16.132Z,29.40
2022-11-04T09:24:16.607Z,31.00
2022-11-04T09:36:17.071Z,34.30
2022-11-04T09:48:17.503Z,34.70
2022-11-04T10:00:17.966Z,45.10
2022-11-04T10:12:18.413Z,42.20
2022-11-04T10:24:18.870Z,41.80
2022-11-04T10:36:19.338Z,40.60
2022-11-04T10:48:19.762Z,41.90
2022-11-04T11:00:20.188Z,33.10
2022-11-04T11:12:49.428Z,21.90
2022-11-04T11:24:21.105Z,16.40
2022-11-04T11:36:21.555Z,8.30
2022-11-04T11:48:22.039Z,6.70
2022-11-04T12:00:38.522Z,6.50
2022-11-04T12:12:22.980Z,9.70
2022-11-04T12:24:23.410Z,15.90
2022-11-04T12:36:23.836Z,20.00
2022-11-04T12:48:24.298Z,19.20
2022-11-04T13:00:24.782Z,21.70
2022-11-04T13:12:25.196Z,24.40
2022-11-04T13:24:25.624Z,25.50
2022-11-04T13:36:26.141Z,25.70
2022-11-04T13:48:26.610Z,23.60
2022-11-04T14:00:27.059Z,21.00
2022-11-04T14:12:27.483Z,23.40
2022-11-04T14:24:27.895Z,15.90
2022-11-04T14:36:28.442Z,12.60
2022-11-04T14:48:28.811Z,7.90
2022-11-04T15:00:29.294Z,7.60
2022-11-04T15:12:29.755Z,2.50
2022-11-04T15:24:30.192Z,2.50
2022-11-04T15:36:30.675Z,1.70
2022-11-04T15:48:31.077Z,1.10
2022-11-04T16:00:31.625Z,0.80
2022-11-04T16:12:32.006Z,1.10
2022-11-04T16:24:32.480Z,1.00
2022-11-04T16:36:35.848Z,1.30
2022-11-04T16:48:33.398Z,1.20
2022-11-04T17:00:33.869Z,1.20
2022-11-04T17:12:34.325Z,1.10
2022-11-04T17:24:34.740Z,1.40
2022-11-04T17:36:35.180Z,1.50
2022-11-04T17:48:35.647Z,1.60
2022-11-04T18:00:36.068Z,1.40
2022-11-04T18:12:36.573Z,1.90
2022-11-04T18:24:37.004Z,6.00
2022-11-04T18:36:37.619Z,0.90
2022-11-04T18:48:37.891Z,1.40
2022-11-04T19:00:38.320Z,1.30
2022-11-04T19:12:38.854Z,1.70
2022-11-04T19:24:39.257Z,0.90
2022-11-04T19:36:39.811Z,0.90
2022-11-04T19:48:40.148Z,1.00
2022-11-04T20:00:40.618Z,1.10
2022-11-04T20:12:41.035Z,1.20
2022-11-04T20:24:41.515Z,1.70
2022-11-04T20:36:41.985Z,3.20
2022-11-04T20:48:42.443Z,2.10
2022-11-04T21:00:42.894Z,2.90
2022-11-04T21:12:43.287Z,3.30
2022-11-04T21:24:43.801Z,1.60
2022-11-04T21:36:44.230Z,2.30
2022-11-04T21:48:44.682Z,3.20
2022-11-04T22:00:45.155Z,4.90
2022-11-04T22:12:50.154Z,3.50
2022-11-04T22:24:46.024Z,2.70
2022-11-04T22:36:46.488Z,2.80
2022-11-04T22:48:46.939Z,2.40
2022-11-04T23:00:47.364Z,3.30
2022-11-04T23:12:47.895Z,3.90
2022-11-04T23:24:48.312Z,2.50
2022-11-04T23:36:48.713Z,1.90
2022-11-04T23:48:49.177Z,1.70
