createdAt,value
2017-11-20T00:00:44.180Z,0
2017-11-20T00:01:45.878Z,0
2017-11-20T00:02:47.780Z,0
2017-11-20T00:03:49.588Z,0
2017-11-20T00:04:51.411Z,0
2017-11-20T00:05:53.082Z,0
2017-11-20T00:06:54.830Z,0
2017-11-20T00:07:56.539Z,0
2017-11-20T00:08:58.294Z,0
2017-11-20T00:10:00.265Z,0
2017-11-20T00:11:02.032Z,0
2017-11-20T00:12:03.692Z,0
2017-11-20T00:13:05.427Z,0
2017-11-20T00:14:07.253Z,0
2017-11-20T00:15:09.260Z,0
2017-11-20T00:16:11.111Z,0
2017-11-20T00:17:12.878Z,0
2017-11-20T00:18:15.050Z,0
2017-11-20T00:19:17.198Z,0
2017-11-20T00:20:18.911Z,0
2017-11-20T00:21:20.907Z,0
2017-11-20T00:22:22.572Z,0
2017-11-20T00:23:24.328Z,0
2017-11-20T00:24:26.103Z,0
2017-11-20T00:25:28.208Z,0
2017-11-20T00:26:30.151Z,0
2017-11-20T00:27:32.003Z,0
2017-11-20T00:28:33.677Z,0
2017-11-20T00:29:35.393Z,0
2017-11-20T00:30:37.159Z,0
2017-11-20T00:31:38.913Z,0
2017-11-20T00:32:40.602Z,0
2017-11-20T00:33:42.819Z,0
2017-11-20T00:34:44.651Z,0
2017-11-20T00:35:46.304Z,0
2017-11-20T00:36:48.482Z,0
2017-11-20T00:37:50.216Z,0
2017-11-20T00:38:52.260Z,0
2017-11-20T00:39:53.947Z,0
2017-11-20T00:40:55.867Z,0
2017-11-20T00:41:57.618Z,0
2017-11-20T00:42:59.310Z,0
2017-11-20T00:44:01.516Z,0
2017-11-20T00:45:03.377Z,0
2017-11-20T00:46:05.120Z,0
2017-11-20T00:47:07.027Z,0
2017-11-20T00:48:08.991Z,0
2017-11-20T00:49:10.694Z,0
2017-11-20T00:50:12.463Z,0
2017-11-20T00:51:14.443Z,0
2017-11-20T00:52:16.187Z,0
2017-11-20T00:53:18.349Z,0
2017-11-20T00:54:20.321Z,0
2017-11-20T00:55:22.092Z,0
2017-11-20T00:56:24.088Z,0
2017-11-20T00:57:25.973Z,0
2017-11-20T00:58:27.983Z,0
2017-11-20T00:59:29.933Z,0
2017-11-20T01:00:31.956Z,0
2017-11-20T01:01:33.628Z,0
2017-11-20T01:02:35.389Z,0
2017-11-20T01:03:37.383Z,0
2017-11-20T01:04:39.175Z,0
2017-11-20T01:05:40.944Z,0
2017-11-20T01:06:42.731Z,0
2017-11-20T01:07:44.615Z,0
2017-11-20T01:08:46.351Z,0
2017-11-20T01:09:48.337Z,0
2017-11-20T01:10:50.139Z,0
2017-11-20T01:11:52.300Z,0
2017-11-20T01:12:54.475Z,0
2017-11-20T01:13:56.612Z,0
2017-11-20T01:14:58.810Z,0
2017-11-20T01:16:00.534Z,0
2017-11-20T01:17:02.285Z,0
2017-11-20T01:18:04.115Z,0
2017-11-20T01:19:05.885Z,0
2017-11-20T01:20:07.556Z,0
2017-11-20T01:21:09.330Z,0
2017-11-20T01:22:11.100Z,0
2017-11-20T01:23:13.094Z,0
2017-11-20T01:24:14.879Z,0
2017-11-20T01:25:16.798Z,0
2017-11-20T01:26:18.786Z,0
2017-11-20T01:27:20.574Z,0
2017-11-20T01:28:22.355Z,0
2017-11-20T01:29:24.106Z,0
2017-11-20T01:30:25.828Z,0
2017-11-20T01:31:27.605Z,0
2017-11-20T01:32:29.657Z,0
2017-11-20T01:33:31.485Z,0
2017-11-20T01:34:33.222Z,0
2017-11-20T01:35:34.889Z,0
2017-11-20T01:36:36.713Z,0
2017-11-20T01:37:38.681Z,0
2017-11-20T01:38:40.485Z,0
2017-11-20T01:39:42.277Z,0
2017-11-20T01:40:44.044Z,0
2017-11-20T01:41:45.961Z,0
2017-11-20T01:42:47.850Z,0
2017-11-20T01:43:49.322Z,0
2017-11-20T01:44:51.052Z,0
2017-11-20T01:45:52.555Z,0
2017-11-20T01:46:54.278Z,0
2017-11-20T01:47:55.970Z,0
2017-11-20T01:48:57.840Z,0
2017-11-20T01:49:59.575Z,0
2017-11-20T01:51:01.224Z,0
2017-11-20T01:52:03.081Z,0
2017-11-20T01:53:04.548Z,0
2017-11-20T01:54:06.272Z,0
2017-11-20T01:55:08.287Z,0
2017-11-20T01:56:10.088Z,0
2017-11-20T01:57:11.934Z,0
2017-11-20T01:58:13.681Z,0
2017-11-20T01:59:15.179Z,0
2017-11-20T02:00:17.124Z,0
2017-11-20T02:01:19.019Z,0
2017-11-20T02:02:20.879Z,0
2017-11-20T02:03:22.661Z,0
2017-11-20T02:04:24.458Z,0
2017-11-20T02:05:25.986Z,0
2017-11-20T02:06:28.079Z,0
2017-11-20T02:07:29.907Z,0
2017-11-20T02:08:31.661Z,0
2017-11-20T02:09:33.365Z,0
2017-11-20T02:10:35.085Z,0
2017-11-20T02:11:36.951Z,0
2017-11-20T02:12:38.391Z,0
2017-11-20T02:13:40.412Z,0
2017-11-20T02:14:42.220Z,0
2017-11-20T02:15:43.807Z,0
2017-11-20T02:16:45.734Z,0
2017-11-20T02:17:47.499Z,0
2017-11-20T02:18:49.201Z,0
2017-11-20T02:19:50.637Z,0
2017-11-20T02:20:52.480Z,0
2017-11-20T02:21:53.952Z,0
2017-11-20T02:22:55.440Z,0
2017-11-20T02:23:56.910Z,0
2017-11-20T02:24:58.345Z,0
2017-11-20T02:26:00.172Z,0
2017-11-20T02:27:01.652Z,0
2017-11-20T02:28:03.050Z,0
2017-11-20T02:29:04.770Z,0
2017-11-20T02:30:06.575Z,0
2017-11-20T02:31:08.235Z,0
2017-11-20T02:32:09.749Z,0
2017-11-20T02:33:11.563Z,0
2017-11-20T02:34:13.047Z,0
2017-11-20T02:35:14.478Z,0
2017-11-20T02:36:16.270Z,0
2017-11-20T02:37:17.696Z,0
2017-11-20T02:38:19.562Z,0
2017-11-20T02:39:21.335Z,0
2017-11-20T02:40:23.086Z,0
2017-11-20T02:41:24.724Z,0
2017-11-20T02:42:26.176Z,0
2017-11-20T02:43:27.989Z,0
2017-11-20T02:44:30.023Z,0
2017-11-20T02:45:32.564Z,0
2017-11-20T02:46:34.354Z,0
2017-11-20T02:47:36.055Z,0
2017-11-20T02:48:37.533Z,0
2017-11-20T02:49:39.297Z,0
2017-11-20T02:50:41.136Z,0
2017-11-20T02:51:43.009Z,0
2017-11-20T02:52:44.806Z,0
2017-11-20T02:53:46.717Z,0
2017-11-20T02:54:48.471Z,0
2017-11-20T02:55:50.230Z,0
2017-11-20T02:56:52.082Z,0
2017-11-20T02:57:53.745Z,0
2017-11-20T02:58:55.547Z,0
2017-11-20T02:59:57.357Z,0
2017-11-20T03:00:59.065Z,0
2017-11-20T03:02:00.827Z,0
2017-11-20T03:03:02.505Z,0
2017-11-20T03:04:04.213Z,0
2017-11-20T03:05:06.118Z,0
2017-11-20T03:06:07.692Z,0
2017-11-20T03:07:09.478Z,0
2017-11-20T03:08:11.253Z,0
2017-11-20T03:09:12.971Z,0
2017-11-20T03:10:14.842Z,0
2017-11-20T03:11:16.811Z,0
2017-11-20T03:12:18.256Z,0
2017-11-20T03:13:20.195Z,0
2017-11-20T03:14:22.074Z,0
2017-11-20T03:15:23.572Z,0
2017-11-20T03:16:25.297Z,0
2017-11-20T03:17:27.008Z,0
2017-11-20T03:18:29.020Z,0
2017-11-20T03:19:30.768Z,0
2017-11-20T03:20:32.552Z,0
2017-11-20T03:21:34.190Z,0
2017-11-20T03:22:35.902Z,0
2017-11-20T03:23:37.466Z,0
2017-11-20T03:24:39.214Z,0
2017-11-20T03:25:40.960Z,0
2017-11-20T03:26:42.786Z,0
2017-11-20T03:27:44.637Z,0
2017-11-20T03:28:46.357Z,0
2017-11-20T03:29:48.128Z,0
2017-11-20T03:30:49.978Z,0
2017-11-20T03:31:51.467Z,0
2017-11-20T03:32:53.228Z,0
2017-11-20T03:33:55.053Z,0
2017-11-20T03:34:56.766Z,0
2017-11-20T03:35:58.525Z,0
2017-11-20T03:37:00.277Z,0
2017-11-20T03:38:02.817Z,0
2017-11-20T03:39:04.473Z,0
2017-11-20T03:40:06.363Z,0
2017-11-20T03:41:08.093Z,0
2017-11-20T03:42:09.890Z,0
2017-11-20T03:43:11.773Z,0
2017-11-20T03:44:13.611Z,0
2017-11-20T03:45:15.523Z,0
2017-11-20T03:46:17.436Z,0
2017-11-20T03:47:19.315Z,0
2017-11-20T03:48:21.238Z,0
2017-11-20T03:49:23.063Z,0
2017-11-20T03:50:24.717Z,0
2017-11-20T03:51:26.691Z,0
2017-11-20T03:52:28.408Z,0
2017-11-20T03:53:30.327Z,0
2017-11-20T03:54:32.293Z,0
2017-11-20T03:55:33.971Z,0
2017-11-20T03:56:35.944Z,0
2017-11-20T03:57:37.726Z,0
2017-11-20T03:58:39.388Z,0
2017-11-20T03:59:41.349Z,0
2017-11-20T04:00:43.281Z,0
2017-11-20T04:01:44.958Z,0
2017-11-20T04:02:46.728Z,0
2017-11-20T04:03:48.624Z,0
2017-11-20T04:04:50.588Z,0
2017-11-20T04:05:52.251Z,0
2017-11-20T04:06:53.897Z,0
2017-11-20T04:07:56.106Z,0
2017-11-20T04:08:57.919Z,0
2017-11-20T04:09:59.769Z,0
2017-11-20T04:11:01.688Z,0
2017-11-20T04:12:03.572Z,0
2017-11-20T04:13:05.488Z,0
2017-11-20T04:14:07.250Z,0
2017-11-20T04:15:09.040Z,0
2017-11-20T04:16:10.768Z,0
2017-11-20T04:17:12.876Z,0
2017-11-20T04:18:14.578Z,0
2017-11-20T04:19:16.382Z,0
2017-11-20T04:20:18.130Z,0
2017-11-20T04:21:19.967Z,0
2017-11-20T04:22:21.940Z,0
2017-11-20T04:23:23.569Z,0
2017-11-20T04:24:25.362Z,0
2017-11-20T04:25:27.045Z,0
2017-11-20T04:26:28.870Z,0
2017-11-20T04:27:30.674Z,0
2017-11-20T04:28:32.538Z,0
2017-11-20T04:29:34.170Z,0
2017-11-20T04:30:35.940Z,0
2017-11-20T04:31:37.633Z,0
2017-11-20T04:32:39.578Z,0
2017-11-20T04:33:41.455Z,0
2017-11-20T04:34:43.325Z,0
2017-11-20T04:35:45.037Z,0
2017-11-20T04:36:46.995Z,0
2017-11-20T04:37:48.794Z,0
2017-11-20T04:38:50.637Z,0
2017-11-20T04:39:52.481Z,0
2017-11-20T04:40:54.163Z,0
2017-11-20T04:41:55.974Z,0
2017-11-20T04:42:57.769Z,0
2017-11-20T04:43:59.454Z,0
2017-11-20T04:45:01.225Z,0
2017-11-20T04:46:02.983Z,0
2017-11-20T04:47:04.576Z,0
2017-11-20T04:48:06.294Z,0
2017-11-20T04:49:08.122Z,0
2017-11-20T04:50:10.061Z,0
2017-11-20T04:51:11.916Z,0
2017-11-20T04:52:13.440Z,0
2017-11-20T04:53:15.568Z,0
2017-11-20T04:54:17.407Z,0
2017-11-20T04:55:19.191Z,0
2017-11-20T04:56:20.988Z,0
2017-11-20T04:57:22.645Z,0
2017-11-20T04:58:24.144Z,0
2017-11-20T04:59:26.196Z,0
2017-11-20T05:00:27.896Z,0
2017-11-20T05:01:29.833Z,0
2017-11-20T05:02:31.625Z,0
2017-11-20T05:03:33.519Z,0
2017-11-20T05:04:35.453Z,0
2017-11-20T05:05:37.104Z,0
2017-11-20T05:06:38.939Z,0
2017-11-20T05:07:40.821Z,0
2017-11-20T05:08:42.319Z,0
2017-11-20T05:09:43.765Z,0
2017-11-20T05:10:45.826Z,0
2017-11-20T05:11:47.457Z,0
2017-11-20T05:12:49.222Z,0
2017-11-20T05:13:51.066Z,0
2017-11-20T05:14:52.907Z,0
2017-11-20T05:15:54.667Z,0
2017-11-20T05:16:56.830Z,0
2017-11-20T05:17:58.287Z,0
2017-11-20T05:18:59.771Z,0
2017-11-20T05:20:01.315Z,0
2017-11-20T05:21:03.023Z,0
2017-11-20T05:22:04.824Z,0
2017-11-20T05:23:06.597Z,0
2017-11-20T05:24:08.095Z,0
2017-11-20T05:25:09.788Z,0
2017-11-20T05:26:11.441Z,0
2017-11-20T05:27:12.937Z,0
2017-11-20T05:28:14.454Z,0
2017-11-20T05:29:15.927Z,0
2017-11-20T05:30:17.662Z,0
2017-11-20T05:31:19.758Z,0
2017-11-20T05:32:21.419Z,0
2017-11-20T05:33:23.413Z,0
2017-11-20T05:34:25.281Z,0
2017-11-20T05:35:27.007Z,0
2017-11-20T05:36:28.754Z,0
2017-11-20T05:37:30.345Z,0
2017-11-20T05:38:32.078Z,0
2017-11-20T05:39:33.782Z,0
2017-11-20T05:40:35.675Z,0
2017-11-20T05:41:37.416Z,0
2017-11-20T05:42:39.421Z,0
2017-11-20T05:43:41.072Z,0
2017-11-20T05:44:42.782Z,0
2017-11-20T05:45:44.785Z,0
2017-11-20T05:46:46.585Z,0
2017-11-20T05:47:48.426Z,0
2017-11-20T05:48:50.233Z,0
2017-11-20T05:49:52.002Z,0
2017-11-20T05:50:53.975Z,0
2017-11-20T05:51:55.815Z,0
2017-11-20T05:52:58.015Z,0
2017-11-20T05:53:59.919Z,0
2017-11-20T05:55:01.875Z,0
2017-11-20T05:56:03.801Z,0
2017-11-20T05:57:05.853Z,0
2017-11-20T05:58:07.753Z,0
2017-11-20T05:59:09.550Z,0
2017-11-20T06:00:11.403Z,0
2017-11-20T06:01:13.366Z,0
2017-11-20T06:02:15.174Z,0
2017-11-20T06:03:17.046Z,0
2017-11-20T06:04:18.769Z,0
2017-11-20T06:05:20.626Z,0
2017-11-20T06:06:22.580Z,0
2017-11-20T06:07:24.371Z,0
2017-11-20T06:08:26.169Z,0
2017-11-20T06:09:27.896Z,0
2017-11-20T06:10:29.713Z,0
2017-11-20T06:11:31.856Z,0
2017-11-20T06:12:33.531Z,0
2017-11-20T06:13:35.279Z,0
2017-11-20T06:14:36.996Z,0
2017-11-20T06:15:38.784Z,0
2017-11-20T06:16:40.781Z,0
2017-11-20T06:17:42.540Z,0
2017-11-20T06:18:44.491Z,0
2017-11-20T06:19:46.344Z,0
2017-11-20T06:20:48.322Z,0
2017-11-20T06:21:49.957Z,0
2017-11-20T06:22:51.813Z,0
2017-11-20T06:23:53.592Z,0
2017-11-20T06:24:55.624Z,0
2017-11-20T06:25:57.457Z,0
2017-11-20T06:26:59.325Z,0
2017-11-20T06:28:01.276Z,0
2017-11-20T06:29:03.251Z,0
2017-11-20T06:30:04.963Z,0
2017-11-20T06:31:06.971Z,0
2017-11-20T06:32:08.792Z,0
2017-11-20T06:33:10.331Z,0
2017-11-20T06:34:12.005Z,0
2017-11-20T06:35:13.457Z,0
2017-11-20T06:36:15.150Z,0
2017-11-20T06:37:17.060Z,0
2017-11-20T06:38:18.865Z,0
2017-11-20T06:39:20.579Z,0
2017-11-20T06:40:22.393Z,0
2017-11-20T06:41:24.120Z,0
2017-11-20T06:42:25.990Z,0
2017-11-20T06:43:27.857Z,0
2017-11-20T06:44:29.558Z,0
2017-11-20T06:45:31.707Z,0
2017-11-20T06:46:33.557Z,0
2017-11-20T06:47:35.305Z,0
2017-11-20T06:48:36.829Z,0
2017-11-20T06:49:38.330Z,0
2017-11-20T06:50:40.037Z,0
2017-11-20T06:51:41.797Z,0
2017-11-20T06:52:43.308Z,0
2017-11-20T06:53:44.750Z,0
2017-11-20T06:54:46.391Z,0
2017-11-20T06:55:48.060Z,0
2017-11-20T06:56:49.884Z,0
2017-11-20T06:57:51.527Z,0
2017-11-20T06:58:53.682Z,0
2017-11-20T06:59:55.757Z,5
2017-11-20T07:00:57.484Z,5
2017-11-20T07:01:59.559Z,5
2017-11-20T07:03:01.018Z,5
2017-11-20T07:04:02.547Z,5
2017-11-20T07:05:04.009Z,5
2017-11-20T07:06:05.523Z,5
2017-11-20T07:07:07.003Z,5
2017-11-20T07:08:08.452Z,5
2017-11-20T07:09:09.908Z,5
2017-11-20T07:10:11.832Z,5
2017-11-20T07:11:13.353Z,5
2017-11-20T07:12:14.800Z,10
2017-11-20T07:13:16.412Z,10
2017-11-20T07:14:18.202Z,10
2017-11-20T07:15:19.906Z,10
2017-11-20T07:16:21.645Z,10
2017-11-20T07:17:23.504Z,10
2017-11-20T07:18:25.165Z,15
2017-11-20T07:19:26.834Z,15
2017-11-20T07:20:28.322Z,15
2017-11-20T07:21:30.245Z,15
2017-11-20T07:22:32.138Z,15
2017-11-20T07:23:33.957Z,15
2017-11-20T07:24:35.732Z,20
2017-11-20T07:25:37.773Z,20
2017-11-20T07:26:39.574Z,20
2017-11-20T07:27:41.716Z,20
2017-11-20T07:28:43.456Z,25
2017-11-20T07:29:45.394Z,20
2017-11-20T07:30:46.865Z,20
2017-11-20T07:31:48.791Z,20
2017-11-20T07:32:50.713Z,25
2017-11-20T07:33:52.142Z,25
2017-11-20T07:34:53.592Z,25
2017-11-20T07:35:55.368Z,30
2017-11-20T07:36:57.210Z,30
2017-11-20T07:37:58.899Z,35
2017-11-20T07:39:00.955Z,35
2017-11-20T07:40:02.845Z,30
2017-11-20T07:41:04.601Z,25
2017-11-20T07:42:06.499Z,35
2017-11-20T07:43:08.262Z,35
2017-11-20T07:44:09.718Z,30
2017-11-20T07:45:11.745Z,35
2017-11-20T07:46:13.429Z,40
2017-11-20T07:47:15.353Z,40
2017-11-20T07:48:17.037Z,35
2017-11-20T07:49:18.502Z,35
2017-11-20T07:50:19.993Z,35
2017-11-20T07:51:21.633Z,40
2017-11-20T07:52:23.351Z,45
2017-11-20T07:53:25.131Z,50
2017-11-20T07:54:27.035Z,50
2017-11-20T07:55:28.561Z,55
2017-11-20T07:56:30.327Z,55
2017-11-20T07:57:31.844Z,55
2017-11-20T07:58:33.520Z,55
2017-11-20T07:59:35.289Z,55
2017-11-20T08:00:36.713Z,55
2017-11-20T08:01:38.464Z,60
2017-11-20T08:02:40.247Z,60
2017-11-20T08:03:42.056Z,60
2017-11-20T08:04:43.583Z,60
2017-11-20T08:05:45.659Z,65
2017-11-20T08:06:47.087Z,65
2017-11-20T08:07:48.516Z,65
2017-11-20T08:08:50.228Z,65
2017-11-20T08:09:51.757Z,65
2017-11-20T08:10:53.375Z,65
2017-11-20T08:11:55.448Z,60
2017-11-20T08:12:56.774Z,65
2017-11-20T08:13:58.749Z,70
2017-11-20T08:15:00.407Z,80
2017-11-20T08:16:02.265Z,80
2017-11-20T08:17:04.333Z,85
2017-11-20T08:18:05.849Z,90
2017-11-20T08:19:07.694Z,90
2017-11-20T08:20:09.344Z,85
2017-11-20T08:21:11.079Z,85
2017-11-20T08:22:12.892Z,90
2017-11-20T08:23:14.674Z,105
2017-11-20T08:24:16.715Z,110
2017-11-20T08:25:18.564Z,110
2017-11-20T08:26:20.031Z,110
2017-11-20T08:27:21.986Z,110
2017-11-20T08:28:23.787Z,115
2017-11-20T08:29:25.542Z,110
2017-11-20T08:30:26.978Z,110
2017-11-20T08:31:28.689Z,120
2017-11-20T08:32:30.140Z,115
2017-11-20T08:33:31.942Z,110
2017-11-20T08:34:33.821Z,110
2017-11-20T08:35:35.697Z,105
2017-11-20T08:36:37.163Z,115
2017-11-20T08:37:39.030Z,120
2017-11-20T08:38:40.768Z,120
2017-11-20T08:39:42.432Z,125
2017-11-20T08:40:44.178Z,135
2017-11-20T08:41:45.881Z,140
2017-11-20T08:42:47.779Z,145
2017-11-20T08:43:49.223Z,140
2017-11-20T08:44:51.054Z,120
2017-11-20T08:45:52.782Z,110
2017-11-20T08:46:54.428Z,110
2017-11-20T08:47:56.112Z,120
2017-11-20T08:48:57.587Z,130
2017-11-20T08:49:59.120Z,130
2017-11-20T08:51:00.915Z,115
2017-11-20T08:52:02.625Z,100
2017-11-20T08:53:04.400Z,105
2017-11-20T08:54:06.222Z,110
2017-11-20T08:55:08.091Z,105
2017-11-20T08:56:09.555Z,120
2017-11-20T08:57:11.039Z,115
2017-11-20T08:58:12.688Z,115
2017-11-20T08:59:14.147Z,115
2017-11-20T09:00:15.625Z,120
2017-11-20T09:01:17.368Z,100
2017-11-20T09:02:18.807Z,115
2017-11-20T09:03:20.235Z,115
2017-11-20T09:04:22.028Z,130
2017-11-20T09:05:23.924Z,135
2017-11-20T09:06:25.596Z,130
2017-11-20T09:07:27.300Z,135
2017-11-20T09:08:29.118Z,135
2017-11-20T09:09:31.214Z,135
2017-11-20T09:10:32.653Z,140
2017-11-20T09:11:34.067Z,140
2017-11-20T09:12:36.021Z,145
2017-11-20T09:13:37.491Z,155
2017-11-20T09:14:38.906Z,150
2017-11-20T09:15:40.385Z,155
2017-11-20T09:16:42.142Z,165
2017-11-20T09:17:43.874Z,170
2017-11-20T09:18:45.348Z,165
2017-11-20T09:19:46.804Z,165
2017-11-20T09:20:48.221Z,165
2017-11-20T09:21:49.664Z,150
2017-11-20T09:22:51.156Z,160
2017-11-20T09:23:52.605Z,165
2017-11-20T09:24:54.178Z,170
2017-11-20T09:25:55.862Z,175
2017-11-20T09:26:57.287Z,185
2017-11-20T09:27:58.758Z,190
2017-11-20T09:29:00.197Z,190
2017-11-20T09:30:01.939Z,170
2017-11-20T09:31:03.868Z,170
2017-11-20T09:32:05.301Z,150
2017-11-20T09:33:07.031Z,135
2017-11-20T09:34:08.730Z,135
2017-11-20T09:35:10.409Z,120
2017-11-20T09:36:12.171Z,130
2017-11-20T09:37:13.594Z,145
2017-11-20T09:38:15.213Z,155
2017-11-20T09:39:16.663Z,160
2017-11-20T09:40:18.286Z,175
2017-11-20T09:41:20.064Z,180
2017-11-20T09:42:21.745Z,185
2017-11-20T09:43:23.455Z,185
2017-11-20T09:44:24.878Z,180
2017-11-20T09:45:26.350Z,180
2017-11-20T09:46:27.919Z,180
2017-11-20T09:47:29.491Z,185
2017-11-20T09:48:31.204Z,190
2017-11-20T09:49:33.077Z,200
2017-11-20T09:50:34.523Z,205
2017-11-20T09:51:36.003Z,205
2017-11-20T09:52:37.475Z,200
2017-11-20T09:53:38.894Z,195
2017-11-20T09:54:40.315Z,180
2017-11-20T09:55:41.760Z,190
2017-11-20T09:56:43.182Z,195
2017-11-20T09:57:44.606Z,200
2017-11-20T09:58:46.043Z,175
2017-11-20T09:59:47.450Z,145
2017-11-20T10:00:48.911Z,175
2017-11-20T10:01:50.356Z,150
2017-11-20T10:02:51.775Z,150
2017-11-20T10:03:53.277Z,155
2017-11-20T10:04:54.851Z,175
2017-11-20T10:05:56.573Z,170
2017-11-20T10:06:57.988Z,175
2017-11-20T10:07:59.460Z,170
2017-11-20T10:09:00.921Z,180
2017-11-20T10:10:02.363Z,155
2017-11-20T10:11:03.907Z,165
2017-11-20T10:12:05.607Z,175
2017-11-20T10:13:07.407Z,165
2017-11-20T10:14:08.890Z,165
2017-11-20T10:15:10.405Z,155
2017-11-20T10:16:11.870Z,165
2017-11-20T10:17:13.260Z,160
2017-11-20T10:18:14.793Z,165
2017-11-20T10:19:16.252Z,160
2017-11-20T10:20:17.752Z,160
2017-11-20T10:21:19.149Z,165
2017-11-20T10:22:20.565Z,165
2017-11-20T10:23:22.001Z,170
2017-11-20T10:24:23.474Z,175
2017-11-20T10:25:24.894Z,185
2017-11-20T10:26:26.353Z,195
2017-11-20T10:27:27.745Z,205
2017-11-20T10:28:29.257Z,210
2017-11-20T10:29:30.732Z,200
2017-11-20T10:30:32.197Z,190
2017-11-20T10:31:33.635Z,185
2017-11-20T10:32:35.113Z,175
2017-11-20T10:33:36.587Z,180
2017-11-20T10:34:38.015Z,155
2017-11-20T10:35:39.468Z,135
2017-11-20T10:36:40.949Z,135
2017-11-20T10:37:42.363Z,165
2017-11-20T10:38:43.797Z,195
2017-11-20T10:39:45.230Z,215
2017-11-20T10:40:46.749Z,215
2017-11-20T10:41:48.189Z,195
2017-11-20T10:42:49.674Z,210
2017-11-20T10:43:51.173Z,185
2017-11-20T10:44:52.625Z,185
2017-11-20T10:45:54.042Z,190
2017-11-20T10:46:55.483Z,195
2017-11-20T10:47:57.017Z,185
2017-11-20T10:48:58.477Z,180
2017-11-20T10:49:59.881Z,180
2017-11-20T10:51:01.437Z,185
2017-11-20T10:52:02.854Z,190
2017-11-20T10:53:04.329Z,195
2017-11-20T10:54:05.818Z,185
2017-11-20T10:55:07.264Z,180
2017-11-20T10:56:08.702Z,175
2017-11-20T10:57:10.201Z,170
2017-11-20T10:58:11.728Z,175
2017-11-20T10:59:13.200Z,175
2017-11-20T11:00:14.608Z,180
2017-11-20T11:01:16.017Z,185
2017-11-20T11:02:17.456Z,195
2017-11-20T11:03:18.971Z,190
2017-11-20T11:04:20.431Z,195
2017-11-20T11:05:21.956Z,200
2017-11-20T11:06:23.409Z,195
2017-11-20T11:07:24.847Z,190
2017-11-20T11:08:26.361Z,185
2017-11-20T11:09:27.869Z,185
2017-11-20T11:10:29.277Z,195
2017-11-20T11:11:30.764Z,200
2017-11-20T11:12:32.229Z,205
2017-11-20T11:13:33.662Z,210
2017-11-20T11:14:35.157Z,215
2017-11-20T11:15:36.556Z,210
2017-11-20T11:16:38.004Z,200
2017-11-20T11:17:39.455Z,185
2017-11-20T11:18:40.905Z,185
2017-11-20T11:19:42.430Z,195
2017-11-20T11:20:43.863Z,200
2017-11-20T11:21:45.314Z,210
2017-11-20T11:22:46.797Z,210
2017-11-20T11:23:48.238Z,195
2017-11-20T11:24:49.772Z,185
2017-11-20T11:25:51.286Z,180
2017-11-20T11:26:52.737Z,165
2017-11-20T11:27:54.206Z,160
2017-11-20T11:28:55.654Z,170
2017-11-20T11:29:57.172Z,170
2017-11-20T11:30:58.601Z,185
2017-11-20T11:32:00.344Z,190
2017-11-20T11:33:01.791Z,190
2017-11-20T11:34:03.264Z,195
2017-11-20T11:35:04.691Z,185
2017-11-20T11:36:06.179Z,185
2017-11-20T11:37:07.859Z,175
2017-11-20T11:38:09.494Z,170
2017-11-20T11:39:11.233Z,160
2017-11-20T11:40:12.679Z,155
2017-11-20T11:41:14.110Z,135
2017-11-20T11:42:15.756Z,140
2017-11-20T11:43:17.655Z,155
2017-11-20T11:44:19.408Z,155
2017-11-20T11:45:21.435Z,160
2017-11-20T11:46:22.880Z,140
2017-11-20T11:47:24.316Z,125
2017-11-20T11:48:25.779Z,130
2017-11-20T11:49:27.383Z,125
2017-11-20T11:50:29.073Z,125
2017-11-20T11:51:30.570Z,135
2017-11-20T11:52:32.063Z,130
2017-11-20T11:53:33.523Z,125
2017-11-20T11:54:35.229Z,140
2017-11-20T11:55:37.127Z,145
2017-11-20T11:56:38.562Z,145
2017-11-20T11:57:40.497Z,150
2017-11-20T11:58:42.239Z,160
2017-11-20T11:59:43.915Z,150
2017-11-20T12:00:45.648Z,140
2017-11-20T12:01:47.841Z,160
2017-11-20T12:02:49.599Z,155
2017-11-20T12:03:51.161Z,145
2017-11-20T12:04:52.580Z,150
2017-11-20T12:05:54.024Z,145
2017-11-20T12:06:55.637Z,140
2017-11-20T12:07:57.098Z,140
2017-11-20T12:08:58.521Z,135
2017-11-20T12:09:59.936Z,130
2017-11-20T12:11:01.437Z,125
2017-11-20T12:12:02.865Z,130
2017-11-20T12:13:04.302Z,130
2017-11-20T12:14:05.978Z,125
2017-11-20T12:15:07.774Z,125
2017-11-20T12:16:09.550Z,125
2017-11-20T12:17:11.390Z,120
2017-11-20T12:18:12.836Z,115
2017-11-20T12:19:14.304Z,115
2017-11-20T12:20:15.803Z,125
2017-11-20T12:21:17.267Z,120
2017-11-20T12:22:18.746Z,125
2017-11-20T12:23:20.215Z,125
2017-11-20T12:24:21.646Z,125
2017-11-20T12:25:23.099Z,125
2017-11-20T12:26:24.514Z,130
2017-11-20T12:27:26.017Z,145
2017-11-20T12:28:27.410Z,155
2017-11-20T12:29:28.834Z,165
2017-11-20T12:30:30.267Z,175
2017-11-20T12:31:31.890Z,170
2017-11-20T12:32:33.340Z,160
2017-11-20T12:33:34.816Z,150
2017-11-20T12:34:36.369Z,145
2017-11-20T12:35:37.871Z,140
2017-11-20T12:36:39.306Z,140
2017-11-20T12:37:40.792Z,135
2017-11-20T12:38:42.248Z,140
2017-11-20T12:39:43.735Z,135
2017-11-20T12:40:45.217Z,130
2017-11-20T12:41:46.810Z,120
2017-11-20T12:42:48.627Z,110
2017-11-20T12:43:50.364Z,115
2017-11-20T12:44:52.047Z,115
2017-11-20T12:45:53.737Z,105
2017-11-20T12:46:55.190Z,110
2017-11-20T12:47:56.698Z,110
2017-11-20T12:48:58.253Z,105
2017-11-20T12:49:59.707Z,105
2017-11-20T12:51:01.333Z,100
2017-11-20T12:52:02.799Z,100
2017-11-20T12:53:04.520Z,100
2017-11-20T12:54:06.241Z,100
2017-11-20T12:55:07.990Z,100
2017-11-20T12:56:09.451Z,95
2017-11-20T12:57:10.908Z,85
2017-11-20T12:58:12.369Z,80
2017-11-20T12:59:13.773Z,85
2017-11-20T13:00:15.459Z,100
2017-11-20T13:01:17.169Z,100
2017-11-20T13:02:18.631Z,105
2017-11-20T13:03:20.155Z,120
2017-11-20T13:04:21.576Z,125
2017-11-20T13:05:23.009Z,120
2017-11-20T13:06:24.659Z,125
2017-11-20T13:07:26.386Z,135
2017-11-20T13:08:28.081Z,145
2017-11-20T13:09:29.741Z,145
2017-11-20T13:10:31.455Z,140
2017-11-20T13:11:33.229Z,130
2017-11-20T13:12:34.972Z,135
2017-11-20T13:13:36.713Z,135
2017-11-20T13:14:38.452Z,130
2017-11-20T13:15:39.911Z,130
2017-11-20T13:16:41.686Z,125
2017-11-20T13:17:43.392Z,125
2017-11-20T13:18:44.858Z,125
2017-11-20T13:19:46.463Z,115
2017-11-20T13:20:48.220Z,115
2017-11-20T13:21:50.014Z,125
2017-11-20T13:22:51.467Z,130
2017-11-20T13:23:53.214Z,130
2017-11-20T13:24:54.938Z,130
2017-11-20T13:25:56.766Z,130
2017-11-20T13:26:58.446Z,130
2017-11-20T13:28:00.119Z,125
2017-11-20T13:29:01.575Z,120
2017-11-20T13:30:03.303Z,120
2017-11-20T13:31:04.977Z,115
2017-11-20T13:32:06.731Z,115
2017-11-20T13:33:08.178Z,115
2017-11-20T13:34:09.774Z,115
2017-11-20T13:35:11.476Z,115
2017-11-20T13:36:13.406Z,110
2017-11-20T13:37:14.802Z,105
2017-11-20T13:38:16.293Z,100
2017-11-20T13:39:17.730Z,100
2017-11-20T13:40:19.232Z,100
2017-11-20T13:41:20.780Z,95
2017-11-20T13:42:22.242Z,90
2017-11-20T13:43:23.657Z,90
2017-11-20T13:44:25.177Z,90
2017-11-20T13:45:26.629Z,90
2017-11-20T13:46:28.103Z,90
2017-11-20T13:47:29.545Z,90
2017-11-20T13:48:31.025Z,90
2017-11-20T13:49:32.558Z,90
2017-11-20T13:50:34.020Z,90
2017-11-20T13:51:35.758Z,90
2017-11-20T13:52:37.172Z,90
2017-11-20T13:53:38.627Z,85
2017-11-20T13:54:40.138Z,80
2017-11-20T13:55:41.874Z,75
2017-11-20T13:56:43.562Z,75
2017-11-20T13:57:44.990Z,70
2017-11-20T13:58:46.841Z,70
2017-11-20T13:59:48.601Z,65
2017-11-20T14:00:50.698Z,60
2017-11-20T14:01:52.471Z,60
2017-11-20T14:02:54.098Z,55
2017-11-20T14:03:55.552Z,55
2017-11-20T14:04:57.253Z,55
2017-11-20T14:05:58.710Z,50
2017-11-20T14:07:00.698Z,45
2017-11-20T14:08:02.186Z,45
2017-11-20T14:09:03.621Z,50
2017-11-20T14:10:05.077Z,50
2017-11-20T14:11:06.673Z,50
2017-11-20T14:12:08.144Z,50
2017-11-20T14:13:09.586Z,55
2017-11-20T14:14:11.100Z,55
2017-11-20T14:15:13.140Z,60
2017-11-20T14:16:14.946Z,55
2017-11-20T14:17:16.792Z,50
2017-11-20T14:18:18.320Z,50
2017-11-20T14:19:20.001Z,50
2017-11-20T14:20:21.846Z,50
2017-11-20T14:21:23.507Z,50
2017-11-20T14:22:24.968Z,50
2017-11-20T14:23:26.441Z,50
2017-11-20T14:24:27.948Z,55
2017-11-20T14:25:29.646Z,55
2017-11-20T14:26:31.405Z,55
2017-11-20T14:27:33.203Z,55
2017-11-20T14:28:34.679Z,50
2017-11-20T14:29:36.366Z,45
2017-11-20T14:30:38.035Z,45
2017-11-20T14:31:39.469Z,40
2017-11-20T14:32:40.964Z,45
2017-11-20T14:33:42.470Z,40
2017-11-20T14:34:44.234Z,35
2017-11-20T14:35:46.103Z,45
2017-11-20T14:36:48.028Z,45
2017-11-20T14:37:49.556Z,45
2017-11-20T14:38:50.992Z,40
2017-11-20T14:39:52.666Z,40
2017-11-20T14:40:54.628Z,40
2017-11-20T14:41:56.076Z,40
2017-11-20T14:42:57.535Z,45
2017-11-20T14:43:59.216Z,45