createdAt,value
2018-12-13T05:00:56.559Z,18.90
2018-12-13T05:01:56.419Z,13.40
2018-12-13T05:03:49.097Z,14.00
2018-12-13T05:04:48.958Z,13.40
2018-12-13T05:06:41.639Z,13.90
2018-12-13T05:07:41.889Z,13.70
2018-12-13T05:09:34.167Z,12.60
2018-12-13T05:10:34.047Z,13.50
2018-12-13T05:12:26.727Z,14.00
2018-12-13T05:13:26.599Z,13.40
2018-12-13T05:15:19.250Z,14.00
2018-12-13T05:16:19.140Z,13.40
2018-12-13T05:18:11.811Z,13.20
2018-12-13T05:19:11.676Z,13.80
2018-12-13T05:21:04.360Z,13.80
2018-12-13T05:22:04.222Z,13.20
2018-12-13T05:23:57.017Z,14.20
2018-12-13T05:24:56.893Z,14.00
2018-12-13T05:26:49.561Z,14.20
2018-12-13T05:27:49.433Z,14.10
2018-12-13T05:29:42.083Z,13.70
2018-12-13T05:30:41.969Z,14.70
2018-12-13T05:32:34.643Z,14.10
2018-12-13T05:33:34.514Z,13.80
2018-12-13T05:35:27.174Z,14.60
2018-12-13T05:36:27.062Z,14.40
2018-12-13T05:38:19.942Z,13.40
2018-12-13T05:39:19.803Z,13.40
2018-12-13T05:41:12.454Z,14.30
2018-12-13T05:42:12.330Z,14.10
2018-12-13T05:44:05.031Z,14.30
2018-12-13T05:45:04.903Z,15.60
2018-12-13T05:46:57.582Z,14.50
2018-12-13T05:47:57.440Z,15.10
2018-12-13T05:49:50.135Z,15.10
2018-12-13T05:50:49.989Z,14.40
2018-12-13T05:52:42.730Z,15.20
2018-12-13T05:53:42.604Z,14.40
2018-12-13T05:55:35.258Z,14.30
2018-12-13T05:56:35.141Z,13.80
2018-12-13T05:58:27.816Z,15.10
2018-12-13T05:59:27.759Z,14.70
2018-12-13T06:01:20.341Z,15.60
2018-12-13T06:02:20.227Z,15.10
2018-12-13T06:04:12.904Z,15.40
2018-12-13T06:05:12.763Z,15.20
2018-12-13T06:07:05.427Z,15.50
2018-12-13T06:08:05.311Z,15.50
2018-12-13T06:09:58.011Z,15.80
2018-12-13T06:10:57.849Z,14.80
2018-12-13T06:12:50.525Z,15.10
2018-12-13T06:13:50.392Z,15.50
2018-12-13T06:15:43.054Z,17.80
2018-12-13T06:16:42.925Z,17.20
2018-12-13T06:18:35.597Z,19.30
2018-12-13T06:19:35.468Z,18.80
2018-12-13T06:21:28.132Z,18.20
2018-12-13T06:22:28.008Z,19.70
2018-12-13T06:24:20.688Z,19.50
2018-12-13T06:25:20.559Z,19.50
2018-12-13T06:27:13.211Z,19.20
2018-12-13T06:28:13.121Z,17.90
2018-12-13T06:30:07.619Z,18.80
2018-12-13T06:31:05.656Z,19.10
2018-12-13T06:32:58.331Z,18.50
2018-12-13T06:33:58.190Z,19.40
2018-12-13T06:35:50.863Z,17.70
2018-12-13T06:36:50.741Z,19.80
2018-12-13T06:38:43.412Z,19.50
2018-12-13T06:39:43.283Z,18.60
2018-12-13T06:41:35.943Z,21.10
2018-12-13T06:42:35.829Z,18.90
2018-12-13T06:44:28.503Z,19.60
2018-12-13T06:45:28.372Z,19.70
2018-12-13T06:47:21.030Z,19.10
2018-12-13T06:48:20.917Z,19.90
2018-12-13T06:50:13.597Z,19.60
2018-12-13T06:51:13.460Z,20.30
2018-12-13T06:53:06.135Z,19.50
2018-12-13T06:54:06.004Z,20.50
2018-12-13T06:55:58.669Z,21.20
2018-12-13T06:56:58.554Z,21.20
2018-12-13T06:58:51.221Z,20.50
2018-12-13T06:59:51.091Z,21.30
2018-12-13T07:01:43.748Z,21.20
2018-12-13T07:02:43.630Z,21.90
2018-12-13T07:04:36.313Z,21.40
2018-12-13T07:05:36.172Z,21.10
2018-12-13T07:07:28.847Z,21.50
2018-12-13T07:08:28.720Z,22.30
2018-12-13T07:10:21.404Z,22.40
2018-12-13T07:11:21.280Z,22.00
2018-12-13T07:13:14.023Z,22.40
2018-12-13T07:14:13.882Z,21.60
2018-12-13T07:16:06.530Z,21.70
2018-12-13T07:17:06.410Z,21.40
2018-12-13T07:18:59.072Z,22.30
2018-12-13T07:19:59.000Z,22.40
2018-12-13T07:21:51.670Z,25.20
2018-12-13T07:22:51.475Z,23.20
2018-12-13T07:24:44.341Z,25.50
2018-12-13T07:25:44.100Z,26.90
2018-12-13T07:27:36.804Z,28.60
2018-12-13T07:28:36.695Z,25.00
2018-12-13T07:30:29.376Z,25.10
2018-12-13T07:31:29.224Z,24.90
2018-12-13T07:33:21.894Z,24.20
2018-12-13T07:34:21.762Z,25.50
2018-12-13T07:36:14.418Z,27.20
2018-12-13T07:37:14.298Z,24.30
2018-12-13T07:39:06.971Z,29.30
2018-12-13T07:40:06.843Z,29.60
2018-12-13T07:41:59.500Z,28.90
2018-12-13T07:42:59.381Z,25.40
2018-12-13T07:44:52.055Z,23.70
2018-12-13T07:45:51.930Z,23.10
2018-12-13T07:47:44.617Z,25.00
2018-12-13T07:48:44.493Z,23.90
2018-12-13T07:50:37.176Z,27.00
2018-12-13T07:51:37.034Z,23.30
2018-12-13T07:53:29.766Z,28.30
2018-12-13T07:54:29.606Z,26.90
2018-12-13T07:56:22.266Z,22.80
2018-12-13T07:57:22.146Z,24.80
2018-12-13T07:59:14.816Z,23.90
2018-12-13T08:00:14.688Z,23.70
2018-12-13T08:02:07.343Z,23.40
2018-12-13T08:03:07.222Z,22.90
2018-12-13T08:04:59.892Z,23.40
2018-12-13T08:05:59.764Z,23.80
2018-12-13T08:07:52.431Z,26.80
2018-12-13T08:08:52.307Z,25.00
2018-12-13T08:10:44.963Z,25.70
2018-12-13T08:11:44.844Z,24.70
2018-12-13T08:13:37.516Z,25.30
2018-12-13T08:14:37.384Z,23.50
2018-12-13T08:16:30.046Z,25.20
2018-12-13T08:17:29.925Z,23.20
2018-12-13T08:19:22.598Z,22.70
2018-12-13T08:20:22.466Z,22.80
2018-12-13T08:22:15.122Z,23.10
2018-12-13T08:23:15.006Z,23.10
2018-12-13T08:25:07.690Z,24.70
2018-12-13T08:26:07.550Z,23.40
2018-12-13T08:28:00.221Z,23.30
2018-12-13T08:29:00.091Z,23.60
2018-12-13T08:30:52.759Z,23.90
2018-12-13T08:31:52.643Z,28.40
2018-12-13T08:33:45.333Z,26.20
2018-12-13T08:34:45.191Z,27.20
2018-12-13T08:36:37.845Z,25.90
2018-12-13T08:37:37.730Z,23.80
2018-12-13T08:39:30.397Z,25.30
2018-12-13T08:40:30.269Z,22.80
2018-12-13T08:42:22.927Z,24.50
2018-12-13T08:43:22.811Z,25.50
2018-12-13T08:45:15.480Z,21.80
2018-12-13T08:46:15.361Z,23.10
2018-12-13T08:48:08.036Z,23.70
2018-12-13T08:49:07.904Z,22.50
2018-12-13T08:51:00.563Z,22.80
2018-12-13T08:52:00.448Z,22.30
2018-12-13T08:53:53.124Z,23.70
2018-12-13T08:54:52.992Z,23.40
2018-12-13T08:56:45.659Z,23.20
2018-12-13T08:57:45.539Z,22.40
2018-12-13T08:59:38.208Z,24.60
2018-12-13T09:00:38.087Z,23.20
2018-12-13T09:02:30.741Z,22.60
2018-12-13T09:03:30.626Z,22.70
2018-12-13T09:05:23.308Z,25.10
2018-12-13T09:06:23.169Z,24.60
2018-12-13T09:08:15.865Z,23.40
2018-12-13T09:09:15.721Z,25.50
2018-12-13T09:11:08.381Z,24.90
2018-12-13T09:12:08.266Z,23.30
2018-12-13T09:14:00.953Z,23.10
2018-12-13T09:15:00.805Z,23.60
2018-12-13T09:16:53.468Z,24.00
2018-12-13T09:17:53.360Z,23.60
2018-12-13T09:19:46.028Z,22.60
2018-12-13T09:20:45.901Z,24.00
2018-12-13T09:22:38.559Z,22.90
2018-12-13T09:23:38.443Z,23.20
2018-12-13T09:25:31.122Z,23.70
2018-12-13T09:26:30.989Z,23.30
2018-12-13T09:28:23.666Z,26.60
2018-12-13T09:29:23.537Z,28.00
2018-12-13T09:31:16.197Z,27.60
2018-12-13T09:32:16.084Z,25.10
2018-12-13T09:34:08.769Z,27.30
2018-12-13T09:35:08.633Z,22.90
2018-12-13T09:37:01.291Z,24.60
2018-12-13T09:38:01.182Z,27.50
2018-12-13T09:39:53.852Z,23.40
2018-12-13T09:40:53.723Z,23.90
2018-12-13T09:42:46.387Z,26.20
2018-12-13T09:43:46.266Z,24.00
2018-12-13T09:45:38.942Z,22.80
2018-12-13T09:46:38.811Z,23.70
2018-12-13T09:48:31.479Z,23.50
2018-12-13T09:49:31.357Z,24.30
2018-12-13T09:51:24.010Z,24.10
2018-12-13T09:52:23.899Z,22.90
2018-12-13T09:54:16.572Z,23.70
2018-12-13T09:55:16.439Z,23.90
2018-12-13T09:57:09.104Z,24.60
2018-12-13T09:58:08.994Z,23.90
2018-12-13T10:00:01.669Z,24.70
2018-12-13T10:01:01.537Z,24.00
2018-12-13T10:02:54.199Z,24.00
2018-12-13T10:03:54.079Z,24.30
2018-12-13T10:05:46.765Z,24.10
2018-12-13T10:06:46.638Z,24.70
2018-12-13T10:08:39.307Z,23.50
2018-12-13T10:09:39.178Z,25.30
2018-12-13T10:11:31.842Z,24.10
2018-12-13T10:12:31.731Z,24.60
2018-12-13T10:14:24.399Z,23.60
2018-12-13T10:15:24.283Z,24.40
2018-12-13T10:17:16.923Z,22.80
2018-12-13T10:18:16.817Z,24.00
2018-12-13T10:20:09.500Z,25.00
2018-12-13T10:21:09.373Z,27.20
2018-12-13T10:23:02.038Z,25.40
2018-12-13T10:24:01.918Z,26.10
2018-12-13T10:25:59.549Z,23.90
2018-12-13T10:26:54.462Z,25.10
2018-12-13T10:28:47.142Z,26.00
2018-12-13T10:29:47.003Z,23.60
2018-12-13T10:31:39.671Z,24.20
2018-12-13T10:32:39.559Z,23.80
2018-12-13T10:34:32.246Z,24.20
2018-12-13T10:35:32.115Z,25.40
2018-12-13T10:37:24.792Z,25.80
2018-12-13T10:38:24.653Z,24.50
2018-12-13T10:40:17.337Z,23.50
2018-12-13T10:41:17.206Z,26.20
2018-12-13T10:43:09.892Z,24.00
2018-12-13T10:44:09.757Z,24.40
2018-12-13T10:46:02.433Z,24.40
2018-12-13T10:47:02.319Z,24.80
2018-12-13T10:48:55.017Z,25.60
2018-12-13T10:49:54.849Z,23.10
2018-12-13T10:51:47.514Z,24.10
2018-12-13T10:52:47.394Z,25.20
2018-12-13T10:54:40.072Z,23.40
2018-12-13T10:55:39.939Z,23.20
2018-12-13T10:57:32.622Z,23.60
2018-12-13T10:58:32.501Z,23.10
2018-12-13T11:00:25.186Z,22.70
2018-12-13T11:01:25.055Z,22.20
2018-12-13T11:03:17.736Z,22.70
2018-12-13T11:04:17.607Z,23.50
2018-12-13T11:06:10.760Z,21.60
2018-12-13T11:07:10.644Z,22.30
2018-12-13T11:09:03.328Z,21.50
2018-12-13T11:10:03.252Z,21.90
2018-12-13T11:11:55.846Z,21.30
2018-12-13T11:12:55.741Z,22.30
2018-12-13T11:14:48.445Z,21.40
2018-12-13T11:15:48.297Z,21.70
2018-12-13T11:17:40.972Z,22.10
2018-12-13T11:18:40.863Z,21.40
2018-12-13T11:20:33.552Z,22.40
2018-12-13T11:21:33.477Z,21.40
2018-12-13T11:23:26.083Z,19.60
2018-12-13T11:24:25.993Z,20.20
2018-12-13T11:26:18.660Z,20.30
2018-12-13T11:27:18.543Z,19.50
2018-12-13T11:29:11.220Z,21.10
2018-12-13T11:30:11.100Z,20.70
2018-12-13T11:32:03.856Z,20.00
2018-12-13T11:33:03.655Z,21.30
2018-12-13T11:34:56.401Z,19.10
2018-12-13T11:35:56.209Z,21.40
2018-12-13T11:37:48.955Z,19.80
2018-12-13T11:38:48.787Z,20.00
2018-12-13T11:40:41.459Z,19.80
2018-12-13T11:41:41.356Z,19.20
2018-12-13T11:43:33.978Z,18.80
2018-12-13T11:44:33.880Z,18.60
2018-12-13T11:46:26.559Z,18.70
2018-12-13T11:47:26.423Z,19.20
2018-12-13T11:49:19.090Z,18.30
2018-12-13T11:50:18.978Z,18.80
2018-12-13T11:52:11.684Z,18.40
2018-12-13T11:53:11.567Z,19.10
2018-12-13T11:55:04.282Z,18.60
2018-12-13T11:56:04.128Z,17.90
2018-12-13T11:57:56.845Z,18.40
2018-12-13T11:58:56.685Z,17.00
2018-12-13T12:00:49.363Z,18.20
2018-12-13T12:01:49.221Z,17.30
2018-12-13T12:03:41.955Z,18.70
2018-12-13T12:04:41.770Z,17.90
2018-12-13T12:06:34.460Z,17.80
2018-12-13T12:07:34.329Z,17.40
2018-12-13T12:09:27.049Z,17.20
2018-12-13T12:10:26.906Z,17.90
2018-12-13T12:12:19.653Z,16.20
2018-12-13T12:13:19.519Z,16.70
2018-12-13T12:15:12.184Z,15.30
2018-12-13T12:16:12.057Z,16.20
2018-12-13T12:18:04.833Z,15.90
2018-12-13T12:19:04.698Z,15.10
2018-12-13T12:20:57.469Z,15.00
2018-12-13T12:21:57.325Z,15.50
2018-12-13T12:23:50.234Z,15.60
2018-12-13T12:24:49.873Z,14.10
2018-12-13T12:26:42.551Z,13.60
2018-12-13T12:27:42.409Z,14.50
2018-12-13T12:29:35.096Z,14.50
2018-12-13T12:30:34.979Z,13.40
2018-12-13T12:32:27.655Z,13.70
2018-12-13T12:33:27.522Z,14.60
2018-12-13T12:35:20.184Z,13.90
2018-12-13T12:36:20.066Z,14.90
2018-12-13T12:38:12.748Z,14.10
2018-12-13T12:39:18.387Z,13.60
2018-12-13T12:41:05.301Z,12.50
2018-12-13T12:42:05.183Z,12.50
2018-12-13T12:43:57.844Z,14.20
2018-12-13T12:44:57.734Z,14.00
2018-12-13T12:46:50.411Z,12.60
2018-12-13T12:47:50.293Z,14.20
2018-12-13T12:49:42.975Z,13.60
2018-12-13T12:50:42.842Z,13.70
2018-12-13T12:52:35.521Z,13.10
2018-12-13T12:53:35.387Z,13.10
2018-12-13T12:55:28.054Z,13.40
2018-12-13T12:56:27.943Z,13.10
2018-12-13T12:58:20.639Z,13.40
2018-12-13T12:59:20.514Z,13.60
2018-12-13T13:01:13.183Z,13.10
2018-12-13T13:02:13.057Z,13.50
2018-12-13T13:04:05.723Z,13.00
2018-12-13T13:05:05.600Z,12.40
2018-12-13T13:06:58.294Z,12.60
2018-12-13T13:07:58.156Z,13.40
2018-12-13T13:09:50.829Z,12.50
2018-12-13T13:10:50.707Z,12.40
2018-12-13T13:12:43.391Z,11.90
2018-12-13T13:13:43.264Z,11.80
2018-12-13T13:15:35.937Z,11.30
2018-12-13T13:16:35.844Z,11.60
2018-12-13T13:18:28.521Z,12.10
2018-12-13T13:19:28.368Z,11.60
2018-12-13T13:21:21.084Z,11.60
2018-12-13T13:22:20.930Z,12.30
2018-12-13T13:24:13.610Z,11.50
2018-12-13T13:25:13.480Z,11.40
2018-12-13T13:27:06.307Z,12.00
2018-12-13T13:28:06.033Z,12.10
2018-12-13T13:29:58.706Z,11.00
2018-12-13T13:30:58.593Z,11.10
2018-12-13T13:32:51.317Z,11.40
2018-12-13T13:33:51.150Z,11.10
2018-12-13T13:35:43.850Z,11.40
2018-12-13T13:36:43.785Z,10.70
2018-12-13T13:38:36.424Z,11.20
2018-12-13T13:39:36.322Z,11.10
2018-12-13T13:41:29.002Z,11.50
2018-12-13T13:42:28.867Z,10.20
2018-12-13T13:44:21.542Z,11.40
2018-12-13T13:45:21.420Z,12.20
2018-12-13T13:47:14.091Z,11.10
2018-12-13T13:48:13.963Z,11.70
2018-12-13T13:50:06.632Z,11.90
2018-12-13T13:51:06.561Z,11.40
2018-12-13T13:52:59.177Z,11.30
2018-12-13T13:53:59.056Z,11.20
2018-12-13T13:55:51.716Z,11.10
2018-12-13T13:56:51.598Z,11.40
2018-12-13T13:58:44.301Z,10.90
2018-12-13T13:59:44.156Z,12.40
2018-12-13T14:01:36.937Z,10.70
2018-12-13T14:02:36.722Z,10.80
2018-12-13T14:04:30.399Z,10.90
2018-12-13T14:05:30.280Z,11.20
2018-12-13T14:07:22.963Z,10.50
2018-12-13T14:08:22.821Z,10.30
2018-12-13T14:10:15.522Z,10.60
2018-12-13T14:11:15.398Z,10.40
2018-12-13T14:13:08.098Z,9.80
2018-12-13T14:14:07.977Z,10.00
2018-12-13T14:16:00.648Z,9.80
2018-12-13T14:17:00.533Z,9.40
2018-12-13T14:18:53.178Z,9.40
2018-12-13T14:19:53.064Z,9.30
2018-12-13T14:21:45.735Z,9.50
2018-12-13T14:22:45.612Z,9.60
2018-12-13T14:24:38.357Z,8.30
2018-12-13T14:25:38.182Z,8.90
2018-12-13T14:27:30.901Z,8.80
2018-12-13T14:28:30.829Z,9.30
2018-12-13T14:30:23.480Z,8.70
2018-12-13T14:31:23.333Z,9.10
2018-12-13T14:33:16.539Z,9.40
2018-12-13T14:34:16.379Z,8.40
2018-12-13T14:36:10.203Z,8.90
2018-12-13T14:37:09.436Z,8.80
2018-12-13T14:39:02.118Z,8.50
2018-12-13T14:40:02.003Z,8.60
2018-12-13T14:41:54.756Z,8.80
2018-12-13T14:42:54.560Z,8.60
2018-12-13T14:44:47.208Z,8.50
2018-12-13T14:45:47.083Z,8.50
2018-12-13T14:47:39.768Z,8.60
2018-12-13T14:48:39.623Z,9.10
2018-12-13T14:50:32.287Z,27.70
2018-12-13T14:51:32.173Z,13.80
2018-12-13T14:53:24.851Z,8.70
2018-12-13T14:54:24.728Z,8.10
2018-12-13T14:56:17.380Z,7.50
2018-12-13T14:57:17.274Z,7.50
2018-12-13T14:59:09.947Z,7.70
2018-12-13T15:00:09.815Z,7.40
2018-12-13T15:02:02.494Z,8.20
2018-12-13T15:03:02.358Z,7.40
2018-12-13T15:04:55.017Z,7.20
2018-12-13T15:05:54.905Z,7.70
2018-12-13T15:07:47.595Z,7.10
2018-12-13T15:08:47.454Z,7.30
2018-12-13T15:10:40.109Z,7.90
2018-12-13T15:11:39.991Z,7.20
2018-12-13T15:13:32.662Z,7.80
2018-12-13T15:14:32.532Z,8.00
2018-12-13T15:16:25.212Z,7.90
2018-12-13T15:17:25.099Z,8.40
2018-12-13T15:19:18.395Z,8.70
2018-12-13T15:20:17.646Z,7.80
2018-12-13T15:22:10.318Z,9.30
2018-12-13T15:23:10.188Z,7.80
2018-12-13T15:25:02.849Z,8.70
2018-12-13T15:26:02.895Z,9.00
2018-12-13T15:27:55.414Z,8.60
2018-12-13T15:28:55.290Z,8.90
2018-12-13T15:30:47.938Z,8.60
2018-12-13T15:31:47.832Z,8.90
2018-12-13T15:33:40.504Z,9.20
2018-12-13T15:34:40.368Z,8.90
2018-12-13T15:36:33.031Z,9.20
2018-12-13T15:37:32.925Z,8.70
2018-12-13T15:39:25.598Z,9.20
2018-12-13T15:40:25.465Z,10.10
2018-12-13T15:42:18.138Z,8.80
2018-12-13T15:43:18.011Z,9.70
2018-12-13T15:45:10.667Z,9.70
2018-12-13T15:46:10.563Z,9.20
2018-12-13T15:48:03.232Z,9.20
2018-12-13T15:49:03.105Z,9.50
2018-12-13T15:50:55.766Z,8.40
2018-12-13T15:51:55.644Z,9.00
2018-12-13T15:53:48.323Z,8.90
2018-12-13T15:54:48.187Z,9.50
2018-12-13T15:56:40.859Z,9.30
2018-12-13T15:57:40.731Z,8.70
2018-12-13T15:59:33.414Z,8.40
2018-12-13T16:00:33.283Z,10.00
2018-12-13T16:02:25.957Z,8.90
2018-12-13T16:03:25.825Z,8.70
2018-12-13T16:05:18.487Z,9.30
2018-12-13T16:06:18.379Z,9.30
2018-12-13T16:08:11.050Z,9.10
2018-12-13T16:09:10.918Z,9.00
2018-12-13T16:11:03.587Z,9.60
2018-12-13T16:12:03.469Z,9.70
2018-12-13T16:13:56.138Z,9.20
2018-12-13T16:14:56.011Z,9.70
2018-12-13T16:16:48.698Z,9.40
2018-12-13T16:17:48.575Z,9.60
2018-12-13T16:19:41.217Z,10.60
2018-12-13T16:20:41.121Z,9.80
2018-12-13T16:22:33.786Z,10.10
2018-12-13T16:23:33.668Z,10.10
2018-12-13T16:25:26.318Z,9.60
2018-12-13T16:26:26.181Z,11.00
2018-12-13T16:28:18.864Z,10.00
2018-12-13T16:29:18.740Z,9.30
2018-12-13T16:31:11.395Z,9.60
2018-12-13T16:32:11.285Z,10.00
2018-12-13T16:34:03.965Z,10.10
2018-12-13T16:35:03.839Z,9.80
2018-12-13T16:36:56.504Z,10.00
2018-12-13T16:37:56.383Z,9.80
2018-12-13T16:39:49.058Z,10.70
2018-12-13T16:40:48.934Z,13.00
2018-12-13T16:42:41.629Z,10.00
2018-12-13T16:43:41.582Z,10.50
2018-12-13T16:45:34.147Z,9.30
2018-12-13T16:46:34.057Z,10.20
2018-12-13T16:48:26.717Z,8.80
2018-12-13T16:49:26.574Z,9.20
2018-12-13T16:51:19.241Z,9.20
2018-12-13T16:52:19.120Z,9.00
2018-12-13T16:54:11.810Z,8.70
2018-12-13T16:55:11.672Z,9.10
2018-12-13T16:57:04.337Z,8.90
2018-12-13T16:58:04.225Z,8.30
2018-12-13T16:59:56.904Z,8.40
2018-12-13T17:00:56.783Z,8.30
2018-12-13T17:02:49.462Z,9.40
2018-12-13T17:03:49.333Z,8.60
2018-12-13T17:05:41.994Z,9.10
2018-12-13T17:06:41.875Z,9.40
2018-12-13T17:08:34.553Z,8.60
2018-12-13T17:09:34.425Z,9.70
2018-12-13T17:11:27.092Z,9.30
2018-12-13T17:12:26.979Z,9.30
2018-12-13T17:14:19.653Z,8.90
2018-12-13T17:15:19.517Z,8.90
2018-12-13T17:17:12.194Z,10.20
2018-12-13T17:18:12.131Z,9.10
2018-12-13T17:20:04.742Z,9.80
2018-12-13T17:21:04.606Z,9.20
2018-12-13T17:22:58.326Z,9.40
2018-12-13T17:23:58.157Z,9.90
2018-12-13T17:25:50.811Z,10.00
2018-12-13T17:26:50.784Z,10.80
2018-12-13T17:28:43.376Z,10.00
2018-12-13T17:29:43.237Z,10.10
2018-12-13T17:31:35.897Z,10.80
2018-12-13T17:32:35.779Z,10.40
2018-12-13T17:34:28.459Z,9.70
2018-12-13T17:35:28.328Z,10.00
2018-12-13T17:37:21.015Z,10.90
2018-12-13T17:38:20.901Z,9.80
2018-12-13T17:40:13.576Z,10.30
2018-12-13T17:41:13.440Z,10.70
2018-12-13T17:43:06.127Z,9.70
2018-12-13T17:44:05.988Z,9.70
2018-12-13T17:45:58.659Z,10.60
2018-12-13T17:46:58.543Z,11.10
2018-12-13T17:48:51.236Z,9.70
2018-12-13T17:49:51.104Z,9.60
2018-12-13T17:51:43.759Z,11.20
2018-12-13T17:52:43.645Z,10.10
2018-12-13T17:54:36.328Z,10.70
2018-12-13T17:55:36.188Z,11.10
2018-12-13T17:57:28.851Z,13.60
2018-12-13T17:58:28.730Z,12.00
2018-12-13T18:00:21.416Z,10.80
2018-12-13T18:01:21.284Z,11.20
2018-12-13T18:03:13.963Z,10.60
2018-12-13T18:04:13.828Z,10.60
2018-12-13T18:06:06.497Z,10.90
2018-12-13T18:07:06.386Z,10.20
2018-12-13T18:08:59.074Z,11.10
2018-12-13T18:09:58.931Z,10.50
2018-12-13T18:11:51.606Z,11.90
2018-12-13T18:12:51.476Z,12.00
2018-12-13T18:14:44.159Z,11.70
2018-12-13T18:15:44.027Z,12.00
2018-12-13T18:17:36.701Z,14.10
2018-12-13T18:18:36.565Z,11.90
2018-12-13T18:20:29.239Z,11.70
2018-12-13T18:21:29.115Z,11.40
2018-12-13T18:23:21.802Z,12.60
2018-12-13T18:24:21.665Z,11.50
2018-12-13T18:26:14.339Z,14.60
2018-12-13T18:27:15.239Z,13.00
2018-12-13T18:29:06.898Z,10.40
2018-12-13T18:30:06.764Z,10.50
2018-12-13T18:31:59.438Z,10.20
2018-12-13T18:32:59.309Z,10.70
2018-12-13T18:34:51.992Z,9.40
2018-12-13T18:35:51.860Z,10.40
2018-12-13T18:37:44.549Z,9.90
2018-12-13T18:38:44.418Z,10.30
2018-12-13T18:40:37.072Z,10.80
2018-12-13T18:41:36.965Z,11.80
2018-12-13T18:43:29.635Z,11.30
2018-12-13T18:44:29.505Z,10.90
2018-12-13T18:46:22.167Z,9.90
2018-12-13T18:47:22.050Z,10.80
2018-12-13T18:49:14.726Z,10.00
2018-12-13T18:50:14.598Z,9.90
2018-12-13T18:52:07.258Z,12.00
2018-12-13T18:53:07.142Z,11.90
2018-12-13T18:54:59.817Z,12.60
2018-12-13T18:55:59.690Z,12.40
2018-12-13T18:57:52.352Z,12.00
2018-12-13T18:58:52.233Z,11.50
2018-12-13T19:00:44.981Z,11.50
2018-12-13T19:01:44.777Z,11.50
2018-12-13T19:03:37.451Z,13.30
2018-12-13T19:04:37.336Z,12.80
2018-12-13T19:06:29.987Z,13.10
2018-12-13T19:07:29.868Z,13.20
2018-12-13T19:09:22.549Z,12.00
2018-12-13T19:10:22.415Z,12.20
2018-12-13T19:12:15.079Z,13.40
2018-12-13T19:13:14.963Z,13.80
2018-12-13T19:15:07.639Z,13.50
2018-12-13T19:16:07.507Z,14.00
2018-12-13T19:18:00.178Z,16.00
2018-12-13T19:19:00.069Z,17.10
2018-12-13T19:20:52.736Z,13.80
2018-12-13T19:21:52.610Z,11.80
2018-12-13T19:23:45.268Z,11.10
2018-12-13T19:24:45.161Z,15.80
2018-12-13T19:26:37.843Z,12.30
2018-12-13T19:27:37.772Z,10.80
2018-12-13T19:29:30.378Z,10.70
2018-12-13T19:30:30.260Z,12.20
2018-12-13T19:32:22.940Z,11.10
2018-12-13T19:33:22.809Z,11.60
2018-12-13T19:35:19.349Z,10.40
2018-12-13T19:36:15.350Z,10.90
2018-12-13T19:38:08.017Z,10.80
2018-12-13T19:39:07.894Z,11.50
2018-12-13T19:41:00.590Z,10.40
2018-12-13T19:42:00.432Z,10.50
2018-12-13T19:43:53.091Z,10.50
2018-12-13T19:44:52.977Z,10.10
2018-12-13T19:46:45.652Z,11.00
2018-12-13T19:47:45.538Z,10.60
2018-12-13T19:49:38.209Z,11.00
2018-12-13T19:50:38.062Z,10.10
2018-12-13T19:52:30.722Z,11.00
2018-12-13T19:53:30.609Z,10.20
2018-12-13T19:55:23.287Z,10.50
2018-12-13T19:56:23.151Z,10.90
2018-12-13T19:58:15.813Z,11.50
2018-12-13T19:59:15.698Z,10.10
2018-12-13T20:01:08.390Z,11.10
2018-12-13T20:02:08.261Z,11.40
2018-12-13T20:04:00.921Z,11.60
2018-12-13T20:05:01.720Z,11.20
2018-12-13T20:06:53.537Z,11.00
2018-12-13T20:07:53.346Z,10.90
2018-12-13T20:09:46.025Z,11.40
2018-12-13T20:10:45.897Z,10.50
2018-12-13T20:12:38.594Z,10.90
2018-12-13T20:13:38.540Z,11.20
2018-12-13T20:15:31.133Z,12.00
2018-12-13T20:16:31.004Z,11.30
2018-12-13T20:18:23.664Z,10.70
2018-12-13T20:19:23.589Z,11.40
2018-12-13T20:21:16.811Z,11.80
2018-12-13T20:22:16.684Z,11.70
2018-12-13T20:24:09.615Z,10.90
2018-12-13T20:25:09.274Z,11.90
2018-12-13T20:27:01.899Z,11.60
2018-12-13T20:28:01.831Z,12.50
2018-12-13T20:29:54.450Z,11.40
2018-12-13T20:30:54.344Z,12.20
2018-12-13T20:32:46.984Z,12.10
2018-12-13T20:33:46.905Z,12.10
2018-12-13T20:35:39.538Z,11.60
2018-12-13T20:36:39.411Z,12.30
2018-12-13T20:38:32.065Z,11.80
2018-12-13T20:39:31.957Z,11.90
2018-12-13T20:41:24.648Z,11.30
2018-12-13T20:42:24.518Z,12.00
2018-12-13T20:44:17.216Z,12.00
2018-12-13T20:45:17.065Z,12.10
2018-12-13T20:47:09.730Z,12.20
2018-12-13T20:48:09.600Z,11.60
2018-12-13T20:50:02.286Z,11.40
2018-12-13T20:51:02.148Z,12.20
2018-12-13T20:52:54.808Z,12.00
2018-12-13T20:53:54.695Z,12.30
2018-12-13T20:55:47.374Z,11.70
2018-12-13T20:56:47.242Z,12.20
2018-12-13T20:58:39.898Z,11.60
2018-12-13T20:59:39.786Z,12.90
2018-12-13T21:01:32.457Z,12.60
2018-12-13T21:02:32.327Z,12.50
2018-12-13T21:04:24.992Z,12.00
2018-12-13T21:05:24.876Z,12.50
2018-12-13T21:07:17.550Z,12.30
2018-12-13T21:08:17.421Z,12.30
2018-12-13T21:10:10.089Z,12.30
2018-12-13T21:11:09.965Z,12.80
2018-12-13T21:13:02.613Z,13.20
2018-12-13T21:14:02.503Z,12.90
2018-12-13T21:15:55.174Z,11.90
2018-12-13T21:16:59.928Z,12.60
2018-12-13T21:18:47.699Z,12.90
2018-12-13T21:19:47.590Z,12.70
2018-12-13T21:21:40.263Z,12.10
2018-12-13T21:22:40.130Z,13.00
2018-12-13T21:24:32.787Z,12.60
2018-12-13T21:25:32.677Z,12.50
2018-12-13T21:27:25.367Z,12.70
2018-12-13T21:28:25.228Z,12.30
2018-12-13T21:30:17.906Z,12.50
2018-12-13T21:31:17.772Z,12.30
2018-12-13T21:33:10.430Z,13.40
2018-12-13T21:34:10.310Z,13.70
2018-12-13T21:36:02.993Z,12.60
2018-12-13T21:37:02.858Z,13.50
2018-12-13T21:38:55.528Z,12.80
2018-12-13T21:39:55.399Z,13.00
2018-12-13T21:41:48.084Z,13.40
2018-12-13T21:42:47.955Z,13.20
2018-12-13T21:44:40.601Z,13.60
2018-12-13T21:45:40.485Z,13.50
2018-12-13T21:47:33.162Z,13.20
2018-12-13T21:48:33.070Z,13.90
2018-12-13T21:50:25.707Z,13.90
2018-12-13T21:51:25.581Z,14.10
2018-12-13T21:53:18.236Z,14.00
2018-12-13T21:54:18.121Z,13.80
2018-12-13T21:56:10.794Z,13.10
2018-12-13T21:57:10.662Z,14.80
2018-12-13T21:59:03.932Z,13.40
2018-12-13T22:00:03.212Z,14.20
2018-12-13T22:01:55.883Z,14.00
2018-12-13T22:02:55.745Z,13.70
2018-12-13T22:04:48.429Z,14.20
2018-12-13T22:05:48.293Z,14.40
2018-12-13T22:07:40.959Z,13.90
2018-12-13T22:08:40.831Z,14.40
2018-12-13T22:10:33.526Z,14.60
2018-12-13T22:11:33.393Z,15.10
2018-12-13T22:13:26.128Z,14.00
2018-12-13T22:14:25.930Z,15.30
2018-12-13T22:16:18.600Z,15.20
2018-12-13T22:17:18.471Z,14.40
2018-12-13T22:19:11.134Z,14.40
2018-12-13T22:20:11.017Z,14.80
2018-12-13T22:22:03.703Z,14.90
2018-12-13T22:23:03.564Z,14.90
2018-12-13T22:24:56.220Z,15.50
2018-12-13T22:25:56.104Z,15.80
2018-12-13T22:27:48.787Z,14.90
2018-12-13T22:28:48.652Z,15.00
2018-12-13T22:30:41.304Z,15.80
2018-12-13T22:31:41.193Z,15.20
2018-12-13T22:33:33.867Z,14.30
2018-12-13T22:34:33.743Z,16.40
2018-12-13T22:36:26.421Z,15.60
2018-12-13T22:37:26.282Z,15.50
2018-12-13T22:39:18.937Z,15.90
2018-12-13T22:40:18.827Z,16.40
2018-12-13T22:42:11.501Z,15.40
2018-12-13T22:43:11.371Z,15.60
2018-12-13T22:45:04.030Z,15.10
2018-12-13T22:46:03.915Z,16.40
2018-12-13T22:47:56.593Z,15.50
2018-12-13T22:48:56.463Z,15.60
2018-12-13T22:50:49.136Z,15.70
2018-12-13T22:51:49.010Z,16.00
2018-12-13T22:53:41.684Z,16.60
2018-12-13T22:54:41.549Z,16.50
2018-12-13T22:56:34.209Z,17.20
2018-12-13T22:57:34.094Z,16.90
2018-12-13T22:59:26.769Z,16.10
