createdAt,value
2019-06-20T00:00:29.766Z,260.00
2019-06-20T00:01:29.782Z,260.00
2019-06-20T00:02:29.803Z,228.00
2019-06-20T00:03:29.824Z,196.00
2019-06-20T00:04:29.853Z,204.00
2019-06-20T00:05:29.864Z,232.00
2019-06-20T00:06:29.887Z,224.00
2019-06-20T00:07:29.906Z,212.00
2019-06-20T00:08:29.928Z,220.00
2019-06-20T00:09:29.950Z,228.00
2019-06-20T00:10:29.966Z,228.00
2019-06-20T00:11:29.992Z,196.00
2019-06-20T00:12:30.008Z,216.00
2019-06-20T00:13:30.028Z,200.00
2019-06-20T00:14:30.061Z,204.00
2019-06-20T00:15:30.072Z,228.00
2019-06-20T00:16:30.099Z,192.00
2019-06-20T00:17:30.112Z,196.00
2019-06-20T00:18:30.134Z,224.00
2019-06-20T00:19:30.153Z,236.00
2019-06-20T00:20:30.176Z,276.00
2019-06-20T00:21:30.192Z,252.00
2019-06-20T00:22:30.215Z,256.00
2019-06-20T00:23:30.239Z,280.00
2019-06-20T00:24:30.256Z,252.00
2019-06-20T00:25:30.287Z,248.00
2019-06-20T00:26:30.298Z,276.00
2019-06-20T00:27:30.320Z,300.00
2019-06-20T00:28:30.341Z,232.00
2019-06-20T00:29:30.360Z,248.00
2019-06-20T00:30:30.388Z,268.00
2019-06-20T00:31:30.407Z,268.00
2019-06-20T00:32:30.425Z,312.00
2019-06-20T00:33:30.444Z,320.00
2019-06-20T00:34:30.469Z,364.00
2019-06-20T00:35:30.484Z,344.00
2019-06-20T00:36:30.505Z,384.00
2019-06-20T00:37:30.545Z,340.00
2019-06-20T00:38:30.576Z,340.00
2019-06-20T00:39:30.569Z,376.00
2019-06-20T00:40:30.591Z,348.00
2019-06-20T00:41:30.675Z,304.00
2019-06-20T00:42:30.631Z,284.00
2019-06-20T00:43:30.654Z,292.00
2019-06-20T00:44:30.673Z,312.00
2019-06-20T00:45:30.694Z,344.00
2019-06-20T00:46:30.715Z,388.00
2019-06-20T00:47:30.735Z,320.00
2019-06-20T00:48:30.758Z,252.00
2019-06-20T00:49:30.775Z,212.00
2019-06-20T00:50:30.803Z,204.00
2019-06-20T00:51:30.819Z,228.00
2019-06-20T00:52:30.841Z,332.00
2019-06-20T00:53:30.858Z,380.00
2019-06-20T00:54:30.879Z,348.00
2019-06-20T00:55:30.903Z,368.00
2019-06-20T00:56:30.926Z,404.00
2019-06-20T00:57:30.945Z,400.00
2019-06-20T00:58:30.968Z,408.00
2019-06-20T00:59:30.985Z,368.00
2019-06-20T01:00:31.006Z,396.00
2019-06-20T01:01:31.031Z,424.00
2019-06-20T01:02:31.047Z,408.00
2019-06-20T01:03:31.070Z,456.00
2019-06-20T01:04:31.094Z,416.00
2019-06-20T01:05:31.116Z,344.00
2019-06-20T01:06:31.133Z,360.00
2019-06-20T01:07:31.154Z,400.00
2019-06-20T01:08:31.179Z,428.00
2019-06-20T01:09:31.195Z,436.00
2019-06-20T01:10:31.217Z,528.00
2019-06-20T01:11:31.239Z,512.00
2019-06-20T01:12:31.263Z,448.00
2019-06-20T01:13:33.999Z,408.00
2019-06-20T01:14:31.301Z,416.00
2019-06-20T01:15:31.325Z,420.00
2019-06-20T01:16:31.344Z,392.00
2019-06-20T01:17:31.364Z,364.00
2019-06-20T01:18:31.387Z,344.00
2019-06-20T01:19:31.408Z,392.00
2019-06-20T01:20:31.429Z,456.00
2019-06-20T01:21:31.451Z,476.00
2019-06-20T01:22:31.468Z,480.00
2019-06-20T01:23:31.500Z,464.00
2019-06-20T01:24:31.513Z,468.00
2019-06-20T01:25:31.532Z,588.00
2019-06-20T01:26:31.553Z,592.00
2019-06-20T01:27:31.579Z,612.00
2019-06-20T01:28:31.602Z,532.00
2019-06-20T01:29:31.624Z,496.00
2019-06-20T01:30:31.643Z,500.00
2019-06-20T01:31:31.660Z,476.00
2019-06-20T01:32:31.684Z,424.00
2019-06-20T01:33:31.702Z,452.00
2019-06-20T01:34:31.723Z,500.00
2019-06-20T01:35:31.751Z,476.00
2019-06-20T01:36:31.766Z,468.00
2019-06-20T01:37:31.789Z,536.00
2019-06-20T01:38:31.808Z,524.00
2019-06-20T01:39:31.833Z,540.00
2019-06-20T01:40:31.851Z,532.00
2019-06-20T01:41:31.874Z,584.00
2019-06-20T01:42:31.902Z,540.00
2019-06-20T01:43:31.916Z,612.00
2019-06-20T01:44:31.939Z,684.00
2019-06-20T01:45:31.955Z,624.00
2019-06-20T01:46:31.979Z,592.00
2019-06-20T01:47:32.002Z,592.00
2019-06-20T01:48:32.021Z,624.00
2019-06-20T01:49:32.043Z,704.00
2019-06-20T01:50:32.072Z,624.00
2019-06-20T01:51:32.090Z,568.00
2019-06-20T01:52:32.108Z,576.00
2019-06-20T01:53:32.129Z,644.00
2019-06-20T01:54:32.147Z,612.00
2019-06-20T01:55:32.174Z,556.00
2019-06-20T01:56:32.191Z,516.00
2019-06-20T01:57:32.218Z,520.00
2019-06-20T01:58:32.235Z,568.00
2019-06-20T01:59:32.260Z,612.00
2019-06-20T02:00:32.280Z,588.00
2019-06-20T02:01:32.301Z,576.00
2019-06-20T02:02:32.323Z,552.00
2019-06-20T02:03:32.342Z,532.00
2019-06-20T02:04:32.365Z,520.00
2019-06-20T02:05:32.389Z,496.00
2019-06-20T02:06:32.408Z,464.00
2019-06-20T02:07:32.429Z,452.00
2019-06-20T02:08:32.452Z,432.00
2019-06-20T02:09:32.474Z,444.00
2019-06-20T02:10:32.493Z,468.00
2019-06-20T02:11:32.523Z,460.00
2019-06-20T02:12:32.551Z,440.00
2019-06-20T02:13:32.559Z,456.00
2019-06-20T02:14:32.583Z,476.00
2019-06-20T02:15:32.602Z,484.00
2019-06-20T02:16:32.623Z,480.00
2019-06-20T02:17:32.645Z,496.00
2019-06-20T02:18:32.667Z,528.00
2019-06-20T02:19:32.688Z,556.00
2019-06-20T02:20:32.708Z,560.00
2019-06-20T02:21:32.731Z,532.00
2019-06-20T02:22:32.755Z,496.00
2019-06-20T02:23:32.773Z,488.00
2019-06-20T02:24:32.797Z,488.00
2019-06-20T02:25:32.822Z,500.00
2019-06-20T02:26:32.841Z,492.00
2019-06-20T02:27:32.862Z,492.00
2019-06-20T02:28:32.892Z,504.00
2019-06-20T02:29:32.908Z,500.00
2019-06-20T02:30:32.930Z,500.00
2019-06-20T02:31:32.972Z,496.00
2019-06-20T02:32:32.971Z,500.00
2019-06-20T02:33:32.996Z,500.00
2019-06-20T02:34:33.066Z,512.00
2019-06-20T02:35:33.039Z,520.00
2019-06-20T02:36:33.057Z,520.00
2019-06-20T02:37:33.085Z,524.00
2019-06-20T02:38:33.101Z,528.00
2019-06-20T02:39:33.124Z,528.00
2019-06-20T02:40:33.143Z,532.00
2019-06-20T02:41:33.164Z,536.00
2019-06-20T02:42:33.188Z,544.00
2019-06-20T02:43:33.208Z,552.00
2019-06-20T02:44:33.229Z,556.00
2019-06-20T02:45:33.253Z,560.00
2019-06-20T02:46:33.273Z,564.00
2019-06-20T02:47:33.300Z,572.00
2019-06-20T02:48:33.326Z,592.00
2019-06-20T02:49:33.338Z,596.00
2019-06-20T02:50:33.371Z,604.00
2019-06-20T02:51:33.382Z,608.00
2019-06-20T02:52:33.407Z,612.00
2019-06-20T02:53:33.430Z,612.00
2019-06-20T02:54:33.452Z,616.00
2019-06-20T02:55:33.505Z,628.00
2019-06-20T02:56:33.512Z,628.00
2019-06-20T02:57:33.513Z,632.00
2019-06-20T02:58:33.538Z,640.00
2019-06-20T02:59:33.555Z,644.00
2019-06-20T03:00:33.616Z,644.00
2019-06-20T03:01:33.652Z,652.00
2019-06-20T03:02:33.623Z,652.00
2019-06-20T03:03:33.648Z,652.00
2019-06-20T03:04:33.670Z,660.00
2019-06-20T03:05:33.740Z,664.00
2019-06-20T03:06:33.710Z,672.00
2019-06-20T03:07:33.731Z,680.00
2019-06-20T03:08:33.753Z,688.00
2019-06-20T03:09:33.777Z,700.00
2019-06-20T03:10:33.795Z,704.00
2019-06-20T03:11:33.815Z,708.00
2019-06-20T03:12:33.842Z,716.00
2019-06-20T03:13:33.861Z,724.00
2019-06-20T03:14:44.888Z,728.00
2019-06-20T03:15:33.905Z,736.00
2019-06-20T03:16:33.927Z,736.00
2019-06-20T03:17:33.947Z,744.00
2019-06-20T03:18:33.983Z,744.00
2019-06-20T03:19:34.003Z,744.00
2019-06-20T03:20:34.014Z,752.00
2019-06-20T03:21:34.036Z,752.00
2019-06-20T03:22:34.058Z,756.00
2019-06-20T03:23:34.081Z,760.00
2019-06-20T03:24:34.102Z,764.00
2019-06-20T03:25:34.122Z,764.00
2019-06-20T03:26:34.145Z,764.00
2019-06-20T03:27:34.168Z,764.00
2019-06-20T03:28:34.192Z,768.00
2019-06-20T03:29:34.297Z,772.00
2019-06-20T03:30:34.234Z,776.00
2019-06-20T03:31:34.256Z,784.00
2019-06-20T03:32:34.277Z,788.00
2019-06-20T03:33:34.299Z,792.00
2019-06-20T03:34:34.318Z,796.00
2019-06-20T03:35:34.362Z,796.00
2019-06-20T03:36:34.364Z,796.00
2019-06-20T03:37:34.386Z,804.00
2019-06-20T03:38:34.409Z,804.00
2019-06-20T03:39:34.431Z,796.00
2019-06-20T03:40:34.450Z,804.00
2019-06-20T03:41:34.471Z,800.00
2019-06-20T03:42:34.497Z,804.00
2019-06-20T03:43:34.520Z,808.00
2019-06-20T03:44:34.542Z,812.00
2019-06-20T03:45:34.563Z,816.00
2019-06-20T03:46:34.584Z,820.00
2019-06-20T03:47:34.608Z,820.00
2019-06-20T03:48:34.631Z,828.00
2019-06-20T03:49:34.651Z,828.00
2019-06-20T03:50:34.674Z,832.00
2019-06-20T03:51:34.697Z,840.00
2019-06-20T03:52:34.715Z,848.00
2019-06-20T03:53:34.745Z,848.00
2019-06-20T03:54:34.760Z,844.00
2019-06-20T03:55:34.782Z,852.00
2019-06-20T03:56:34.805Z,852.00
2019-06-20T03:57:34.825Z,856.00
2019-06-20T03:58:34.851Z,856.00
2019-06-20T03:59:34.871Z,852.00
2019-06-20T04:00:34.900Z,856.00
2019-06-20T04:01:34.916Z,852.00
2019-06-20T04:02:34.940Z,852.00
2019-06-20T04:03:34.961Z,856.00
2019-06-20T04:04:34.980Z,848.00
2019-06-20T04:05:35.011Z,852.00
2019-06-20T04:06:35.026Z,840.00
2019-06-20T04:07:35.046Z,840.00
2019-06-20T04:08:35.068Z,828.00
2019-06-20T04:09:35.093Z,828.00
2019-06-20T04:10:35.115Z,828.00
2019-06-20T04:11:35.140Z,828.00
2019-06-20T04:12:35.159Z,832.00
2019-06-20T04:13:35.181Z,828.00
2019-06-20T04:14:35.202Z,828.00
2019-06-20T04:15:35.224Z,832.00
2019-06-20T04:16:35.248Z,836.00
2019-06-20T04:17:35.273Z,836.00
2019-06-20T04:18:35.312Z,840.00
2019-06-20T04:19:35.316Z,836.00
2019-06-20T04:20:35.346Z,832.00
2019-06-20T04:21:35.360Z,828.00
2019-06-20T04:22:35.384Z,820.00
2019-06-20T04:23:35.455Z,820.00
2019-06-20T04:24:35.426Z,816.00
2019-06-20T04:25:35.448Z,804.00
2019-06-20T04:26:35.469Z,812.00
2019-06-20T04:27:35.493Z,808.00
2019-06-20T04:28:35.512Z,812.00
2019-06-20T04:29:36.067Z,808.00
2019-06-20T04:30:35.559Z,808.00
2019-06-20T04:31:35.585Z,812.00
2019-06-20T04:32:35.615Z,816.00
2019-06-20T04:33:35.628Z,812.00
2019-06-20T04:34:35.656Z,816.00
2019-06-20T04:35:35.670Z,816.00
2019-06-20T04:36:35.705Z,816.00
2019-06-20T04:37:35.720Z,820.00
2019-06-20T04:38:35.741Z,824.00
2019-06-20T04:39:35.763Z,832.00
2019-06-20T04:40:35.783Z,832.00
2019-06-20T04:41:35.805Z,836.00
2019-06-20T04:42:35.826Z,840.00
2019-06-20T04:43:35.870Z,848.00
2019-06-20T04:44:35.883Z,848.00
2019-06-20T04:45:35.925Z,836.00
2019-06-20T04:46:35.917Z,836.00
2019-06-20T04:47:35.942Z,848.00
2019-06-20T04:48:35.961Z,852.00
2019-06-20T04:49:35.985Z,852.00
2019-06-20T04:50:36.006Z,852.00
2019-06-20T04:51:36.027Z,860.00
2019-06-20T04:52:36.051Z,868.00
2019-06-20T04:53:36.081Z,880.00
2019-06-20T04:54:36.095Z,884.00
2019-06-20T04:55:36.116Z,888.00
2019-06-20T04:56:36.142Z,892.00
2019-06-20T04:57:36.163Z,896.00
2019-06-20T04:58:36.188Z,900.00
2019-06-20T04:59:36.208Z,900.00
2019-06-20T05:00:36.230Z,904.00
2019-06-20T05:01:36.260Z,908.00
2019-06-20T05:02:36.274Z,908.00
2019-06-20T05:03:36.298Z,908.00
2019-06-20T05:04:36.321Z,912.00
2019-06-20T05:05:36.341Z,920.00
2019-06-20T05:06:36.410Z,920.00
2019-06-20T05:07:36.388Z,916.00
2019-06-20T05:08:36.413Z,920.00
2019-06-20T05:09:36.430Z,924.00
2019-06-20T05:10:36.461Z,932.00
2019-06-20T05:11:36.480Z,936.00
2019-06-20T05:12:36.502Z,940.00
2019-06-20T05:13:36.545Z,940.00
2019-06-20T05:14:36.544Z,948.00
2019-06-20T05:15:51.352Z,948.00
2019-06-20T05:16:36.589Z,956.00
2019-06-20T05:17:36.611Z,964.00
2019-06-20T05:18:36.638Z,964.00
2019-06-20T05:19:36.658Z,972.00
2019-06-20T05:20:36.680Z,972.00
2019-06-20T05:21:36.703Z,972.00
2019-06-20T05:22:36.730Z,976.00
2019-06-20T05:23:36.755Z,972.00
2019-06-20T05:24:36.787Z,976.00
2019-06-20T05:25:36.792Z,980.00
2019-06-20T05:26:36.818Z,980.00
2019-06-20T05:27:36.856Z,980.00
2019-06-20T05:28:36.861Z,984.00
2019-06-20T05:29:36.887Z,988.00
2019-06-20T05:30:36.918Z,992.00
2019-06-20T05:31:36.930Z,996.00
2019-06-20T05:32:37.009Z,1000.00
2019-06-20T05:33:36.975Z,1000.00
2019-06-20T05:34:36.997Z,996.00
2019-06-20T05:35:37.020Z,996.00
2019-06-20T05:36:37.045Z,996.00
2019-06-20T05:37:37.066Z,992.00
2019-06-20T05:38:37.102Z,988.00
2019-06-20T05:39:37.118Z,980.00
2019-06-20T05:40:37.366Z,976.00
2019-06-20T05:41:37.157Z,968.00
2019-06-20T05:42:37.177Z,952.00
2019-06-20T05:43:37.245Z,948.00
2019-06-20T05:44:37.226Z,932.00
2019-06-20T05:45:37.250Z,928.00
2019-06-20T05:46:37.271Z,920.00
2019-06-20T05:47:37.298Z,908.00
2019-06-20T05:48:37.334Z,904.00
2019-06-20T05:49:37.337Z,900.00
2019-06-20T05:50:37.412Z,896.00
2019-06-20T05:51:39.761Z,896.00
2019-06-20T05:52:37.408Z,892.00
2019-06-20T05:53:37.527Z,892.00
2019-06-20T05:54:37.460Z,884.00
2019-06-20T05:55:37.477Z,884.00
2019-06-20T05:56:37.518Z,876.00
2019-06-20T05:57:37.519Z,880.00
2019-06-20T05:58:37.551Z,880.00
2019-06-20T05:59:37.601Z,876.00
2019-06-20T06:00:37.599Z,880.00
2019-06-20T06:01:37.631Z,880.00
2019-06-20T06:02:37.889Z,876.00
2019-06-20T06:03:37.659Z,880.00
2019-06-20T06:04:37.685Z,892.00
2019-06-20T06:05:37.704Z,896.00
2019-06-20T06:06:37.739Z,912.00
2019-06-20T06:07:37.749Z,936.00
2019-06-20T06:08:37.773Z,944.00
2019-06-20T06:09:37.795Z,940.00
2019-06-20T06:10:37.819Z,936.00
2019-06-20T06:11:37.847Z,936.00
2019-06-20T06:12:37.865Z,936.00
2019-06-20T06:13:38.299Z,952.00
2019-06-20T06:14:37.911Z,980.00
2019-06-20T06:15:37.936Z,976.00
2019-06-20T06:16:37.962Z,980.00
2019-06-20T06:17:38.676Z,988.00
2019-06-20T06:18:38.003Z,984.00
2019-06-20T06:19:38.024Z,984.00
2019-06-20T06:20:38.048Z,988.00
2019-06-20T06:21:38.077Z,968.00
2019-06-20T06:22:38.112Z,960.00
2019-06-20T06:23:38.131Z,968.00
2019-06-20T06:24:38.141Z,964.00
2019-06-20T06:25:38.160Z,972.00
2019-06-20T06:26:38.202Z,984.00
2019-06-20T06:27:38.207Z,1004.00
2019-06-20T06:28:38.237Z,1016.00
2019-06-20T06:29:38.335Z,1020.00
2019-06-20T06:30:38.284Z,1020.00
2019-06-20T06:31:38.300Z,1020.00
2019-06-20T06:32:40.309Z,1024.00
2019-06-20T06:33:38.346Z,1016.00
2019-06-20T06:34:38.370Z,1020.00
2019-06-20T06:35:38.402Z,1024.00
2019-06-20T06:36:38.414Z,1024.00
2019-06-20T06:37:38.437Z,1032.00
2019-06-20T06:38:38.465Z,1040.00
2019-06-20T06:39:38.484Z,1040.00
2019-06-20T06:40:38.512Z,1036.00
2019-06-20T06:41:38.529Z,1036.00
2019-06-20T06:42:38.550Z,1036.00
2019-06-20T06:43:41.991Z,1040.00
2019-06-20T06:44:38.615Z,1032.00
2019-06-20T06:45:38.624Z,1028.00
2019-06-20T06:46:44.808Z,1024.00
2019-06-20T06:47:38.667Z,1016.00
2019-06-20T06:48:38.700Z,1012.00
2019-06-20T06:49:38.712Z,1012.00
2019-06-20T06:50:38.738Z,1012.00
2019-06-20T06:51:38.768Z,1012.00
2019-06-20T06:52:38.781Z,1004.00
2019-06-20T06:53:38.806Z,1012.00
2019-06-20T06:54:38.830Z,1008.00
2019-06-20T06:55:38.853Z,1008.00
2019-06-20T06:56:38.879Z,1008.00
2019-06-20T06:57:38.900Z,1008.00
2019-06-20T06:58:38.921Z,1012.00
2019-06-20T06:59:38.957Z,1016.00
2019-06-20T07:00:38.969Z,1016.00
2019-06-20T07:01:39.009Z,1020.00
2019-06-20T07:02:39.020Z,1020.00
2019-06-20T07:03:39.036Z,1020.00
2019-06-20T07:04:39.064Z,1020.00
2019-06-20T07:05:39.084Z,1016.00
2019-06-20T07:06:39.108Z,1016.00
2019-06-20T07:07:39.130Z,1008.00
2019-06-20T07:08:39.153Z,1008.00
2019-06-20T07:09:39.179Z,1008.00
2019-06-20T07:10:39.207Z,1008.00
2019-06-20T07:11:39.221Z,1008.00
2019-06-20T07:12:39.245Z,1004.00
2019-06-20T07:13:39.267Z,1004.00
2019-06-20T07:14:42.600Z,1008.00
2019-06-20T07:15:39.318Z,1004.00
2019-06-20T07:16:39.346Z,1012.00
2019-06-20T07:17:39.359Z,1016.00
2019-06-20T07:18:39.403Z,1056.00
2019-06-20T07:19:39.408Z,1132.00
2019-06-20T07:20:39.456Z,1112.00
2019-06-20T07:21:39.518Z,1052.00
2019-06-20T07:22:39.485Z,1048.00
2019-06-20T07:23:39.502Z,1048.00
2019-06-20T07:24:39.525Z,1052.00
2019-06-20T07:25:39.549Z,1056.00
2019-06-20T07:26:39.570Z,1068.00
2019-06-20T07:27:39.595Z,1076.00
2019-06-20T07:28:39.683Z,1080.00
2019-06-20T07:29:39.641Z,1096.00
2019-06-20T07:30:39.671Z,1108.00
2019-06-20T07:31:39.691Z,1112.00
2019-06-20T07:32:39.712Z,1136.00
2019-06-20T07:33:39.738Z,1108.00
2019-06-20T07:34:39.770Z,1080.00
2019-06-20T07:35:41.861Z,1080.00
2019-06-20T07:36:39.806Z,1072.00
2019-06-20T07:39:11.627Z,1072.00
2019-06-20T07:40:11.492Z,1072.00
2019-06-20T07:42:04.963Z,1092.00
2019-06-20T07:43:04.431Z,1168.00
2019-06-20T07:44:57.360Z,1144.00
2019-06-20T07:46:02.657Z,1112.00
2019-06-20T07:47:50.370Z,1096.00
2019-06-20T07:48:50.411Z,1116.00
2019-06-20T07:50:43.296Z,1168.00
2019-06-20T07:51:43.317Z,1120.00
2019-06-20T07:53:36.534Z,1116.00
2019-06-20T07:54:36.258Z,1080.00
2019-06-20T07:56:29.186Z,1112.00
2019-06-20T07:57:29.212Z,1084.00
2019-06-20T07:59:22.122Z,1064.00
2019-06-20T08:00:22.146Z,1044.00
2019-06-20T08:02:15.076Z,972.00
2019-06-20T08:03:15.112Z,964.00
2019-06-20T08:05:08.021Z,972.00
2019-06-20T08:06:08.040Z,988.00
2019-06-20T08:08:00.968Z,968.00
2019-06-20T08:09:01.024Z,952.00
2019-06-20T08:10:53.935Z,936.00
2019-06-20T08:11:53.953Z,916.00
2019-06-20T08:13:46.884Z,888.00
2019-06-20T08:14:46.901Z,884.00
2019-06-20T08:16:39.839Z,888.00
2019-06-20T08:17:39.866Z,904.00
2019-06-20T08:19:32.787Z,896.00
2019-06-20T08:20:32.805Z,880.00
2019-06-20T08:22:25.739Z,904.00
2019-06-20T08:23:25.754Z,952.00
2019-06-20T08:25:18.683Z,972.00
2019-06-20T08:26:18.698Z,988.00
2019-06-20T08:28:12.125Z,960.00
2019-06-20T08:29:20.617Z,1004.00
2019-06-20T08:31:04.851Z,1412.00
2019-06-20T08:32:04.614Z,1436.00
2019-06-20T08:33:58.897Z,1472.00
2019-06-20T08:34:59.027Z,1196.00
2019-06-20T08:36:50.461Z,1288.00
2019-06-20T08:37:50.483Z,1072.00
2019-06-20T08:39:43.412Z,1036.00
2019-06-20T08:40:43.434Z,1056.00
2019-06-20T08:42:36.360Z,1032.00
2019-06-20T08:43:36.369Z,1076.00
2019-06-20T08:45:29.298Z,1104.00
2019-06-20T08:46:29.311Z,1288.00
2019-06-20T08:48:22.255Z,1436.00
2019-06-20T08:49:22.333Z,1200.00
2019-06-20T08:51:15.182Z,1584.00
2019-06-20T08:52:15.197Z,1640.00
2019-06-20T08:54:08.122Z,1652.00
2019-06-20T08:55:08.141Z,1764.00
2019-06-20T08:57:02.906Z,1624.00
2019-06-20T08:58:01.723Z,1260.00
2019-06-20T08:59:54.241Z,1240.00
2019-06-20T09:00:55.866Z,1908.00
2019-06-20T09:02:47.010Z,1436.00
2019-06-20T09:03:47.038Z,1260.00
2019-06-20T09:05:40.214Z,1156.00
2019-06-20T09:06:39.935Z,932.00
