createdAt,value
2019-03-01T00:00:07.251Z,32.87
2019-03-01T00:02:35.260Z,34.70
2019-03-01T00:05:16.498Z,32.53
2019-03-01T00:08:08.161Z,35.07
2019-03-01T00:10:48.975Z,33.73
2019-03-01T00:13:39.181Z,31.63
2019-03-01T00:16:14.371Z,31.87
2019-03-01T00:19:04.530Z,29.97
2019-03-01T00:21:45.418Z,31.93
2019-03-01T00:24:20.544Z,31.23
2019-03-01T00:27:00.986Z,33.03
2019-03-01T00:29:35.073Z,30.67
2019-03-01T00:32:16.547Z,30.37
2019-03-01T00:35:00.702Z,30.20
2019-03-01T00:38:03.030Z,30.77
2019-03-01T00:40:47.771Z,34.10
2019-03-01T00:43:47.255Z,31.00
2019-03-01T00:46:17.269Z,32.37
2019-03-01T00:48:45.272Z,32.23
2019-03-01T00:51:13.235Z,32.23
2019-03-01T00:53:41.231Z,31.20
2019-03-01T00:56:09.341Z,30.33
2019-03-01T00:58:37.279Z,31.13
2019-03-01T01:01:05.288Z,31.20
2019-03-01T01:03:33.273Z,32.00
2019-03-01T01:06:01.277Z,30.07
2019-03-01T01:08:29.275Z,29.83
2019-03-01T01:10:57.348Z,31.83
2019-03-01T01:13:25.848Z,30.40
2019-03-01T01:15:54.100Z,36.33
2019-03-01T01:18:22.090Z,32.30
2019-03-01T01:20:50.071Z,34.57
2019-03-01T01:23:18.128Z,34.53
2019-03-01T01:25:46.115Z,34.23
2019-03-01T01:28:14.144Z,36.33
2019-03-01T01:30:42.157Z,34.87
2019-03-01T01:33:10.222Z,34.70
2019-03-01T01:35:38.260Z,35.87
2019-03-01T01:38:06.303Z,35.03
2019-03-01T01:40:34.294Z,36.60
2019-03-01T01:43:02.400Z,34.50
2019-03-01T01:45:30.408Z,35.57
2019-03-01T01:47:58.457Z,34.77
2019-03-01T01:50:26.490Z,33.93
2019-03-01T01:52:54.559Z,34.53
2019-03-01T01:55:22.540Z,36.53
2019-03-01T01:57:50.703Z,37.13
2019-03-01T02:00:18.698Z,38.87
2019-03-01T02:02:46.775Z,36.13
2019-03-01T02:05:14.799Z,40.10
2019-03-01T02:07:42.827Z,37.33
2019-03-01T02:10:10.780Z,39.17
2019-03-01T02:12:40.060Z,40.17
2019-03-01T02:15:09.301Z,38.20
2019-03-01T02:17:37.298Z,40.80
2019-03-01T02:20:05.562Z,40.67
2019-03-01T02:22:33.586Z,42.47
2019-03-01T02:25:01.706Z,41.03
2019-03-01T02:27:30.072Z,40.53
2019-03-01T02:29:58.563Z,41.77
2019-03-01T02:32:31.478Z,42.03
2019-03-01T02:34:59.556Z,41.73
2019-03-01T02:37:27.570Z,43.63
2019-03-01T02:39:55.668Z,45.20
2019-03-01T02:42:23.782Z,42.77
2019-03-01T02:44:51.749Z,42.40
2019-03-01T02:47:19.772Z,42.73
2019-03-01T02:49:47.829Z,43.43
2019-03-01T02:52:15.893Z,43.80
2019-03-01T02:54:43.906Z,45.57
2019-03-01T02:57:11.930Z,44.97
2019-03-01T02:59:39.913Z,44.47
2019-03-01T03:02:07.921Z,44.63
2019-03-01T03:04:35.963Z,44.07
2019-03-01T03:07:12.818Z,47.33
2019-03-01T03:09:40.808Z,46.47
2019-03-01T03:12:08.869Z,46.20
2019-03-01T03:14:36.855Z,48.30
2019-03-01T03:17:04.964Z,47.53
2019-03-01T03:19:33.442Z,48.67
2019-03-01T03:22:01.473Z,45.87
2019-03-01T03:24:29.460Z,47.97
2019-03-01T03:26:57.431Z,48.30
2019-03-01T03:29:25.493Z,46.60
2019-03-01T03:31:53.543Z,48.73
2019-03-01T03:34:21.648Z,49.40
2019-03-01T03:36:49.728Z,52.63
2019-03-01T03:39:17.774Z,47.13
2019-03-01T03:41:45.758Z,51.23
2019-03-01T03:44:13.784Z,52.67
2019-03-01T03:46:41.819Z,48.07
2019-03-01T03:49:09.908Z,49.83
2019-03-01T03:51:38.074Z,50.43
2019-03-01T03:54:06.121Z,52.17
2019-03-01T03:56:34.122Z,50.50
2019-03-01T03:59:02.165Z,50.73
2019-03-01T04:01:30.268Z,51.50
2019-03-01T04:03:58.204Z,49.97
2019-03-01T04:06:26.257Z,51.53
2019-03-01T04:08:54.283Z,50.33
2019-03-01T04:11:22.335Z,53.97
2019-03-01T04:13:50.691Z,54.17
2019-03-01T04:16:18.712Z,50.10
2019-03-01T04:18:48.779Z,51.43
2019-03-01T04:21:16.839Z,50.93
2019-03-01T04:23:44.913Z,51.10
2019-03-01T04:26:12.971Z,49.90
2019-03-01T04:28:41.018Z,49.20
2019-03-01T04:31:09.100Z,50.07
2019-03-01T04:33:37.275Z,46.03
2019-03-01T04:36:05.267Z,48.23
2019-03-01T04:38:33.495Z,53.77
2019-03-01T04:41:01.489Z,47.67
2019-03-01T04:43:29.608Z,47.93
2019-03-01T04:45:57.769Z,50.33
2019-03-01T04:48:25.799Z,50.17
2019-03-01T04:50:53.793Z,51.20
2019-03-01T04:53:21.850Z,47.80
2019-03-01T04:55:49.994Z,50.67
2019-03-01T04:58:18.023Z,51.90
2019-03-01T05:00:46.220Z,51.67
2019-03-01T05:03:14.302Z,53.43
2019-03-01T05:05:44.136Z,53.43
2019-03-01T05:08:12.119Z,52.53
2019-03-01T05:10:40.120Z,53.03
2019-03-01T05:13:08.170Z,51.63
2019-03-01T05:15:36.308Z,49.67
2019-03-01T05:18:04.550Z,50.63
2019-03-01T05:20:32.820Z,50.77
2019-03-01T05:23:00.926Z,54.73
2019-03-01T05:25:28.969Z,52.37
2019-03-01T05:27:56.991Z,52.40
2019-03-01T05:30:24.989Z,52.53
2019-03-01T05:32:52.978Z,51.30
2019-03-01T05:35:21.017Z,54.70
2019-03-01T05:37:49.208Z,50.70
2019-03-01T05:40:17.221Z,50.27
2019-03-01T05:42:45.249Z,49.57
2019-03-01T05:45:14.483Z,51.60
2019-03-01T05:47:42.573Z,49.60
2019-03-01T05:50:11.200Z,52.93
2019-03-01T05:52:39.214Z,55.00
2019-03-01T05:55:07.412Z,54.60
2019-03-01T05:57:35.333Z,56.93
2019-03-01T06:00:04.733Z,54.47
2019-03-01T06:02:54.795Z,64.80
2019-03-01T06:05:25.756Z,56.27
2019-03-01T06:08:24.792Z,56.03
2019-03-01T06:11:04.510Z,56.60
2019-03-01T06:14:06.833Z,57.07
2019-03-01T06:17:04.026Z,56.60
2019-03-01T06:19:41.649Z,57.03
2019-03-01T06:22:25.314Z,57.43
2019-03-01T06:25:15.354Z,72.62
2019-03-01T06:27:59.744Z,62.80
2019-03-01T06:30:34.999Z,57.70
2019-03-01T06:33:22.176Z,59.37
2019-03-01T06:35:56.830Z,59.77
2019-03-01T06:39:13.294Z,61.00
2019-03-01T06:41:44.131Z,61.80
2019-03-01T06:44:28.271Z,64.27
2019-03-01T06:47:15.545Z,63.00
2019-03-01T06:50:07.916Z,64.60
2019-03-01T06:52:35.984Z,63.60
2019-03-01T06:55:03.982Z,65.50
2019-03-01T06:57:32.543Z,63.13
2019-03-01T07:00:00.662Z,62.00
2019-03-01T07:02:44.467Z,64.17
2019-03-01T07:05:12.596Z,65.67
2019-03-01T07:07:40.592Z,62.87
2019-03-01T07:10:08.722Z,67.60
2019-03-01T07:12:36.833Z,64.07
2019-03-01T07:15:08.781Z,62.53
2019-03-01T07:17:36.866Z,64.27
2019-03-01T07:20:04.943Z,64.20
2019-03-01T07:22:33.061Z,62.37
2019-03-01T07:25:01.128Z,66.07
2019-03-01T07:27:29.183Z,64.67
2019-03-01T07:29:57.444Z,64.13
2019-03-01T07:32:25.488Z,64.67
2019-03-01T07:34:53.598Z,62.80
2019-03-01T07:37:22.000Z,65.90
2019-03-01T07:39:50.076Z,65.37
2019-03-01T07:42:21.148Z,66.80
2019-03-01T07:44:49.198Z,67.47
2019-03-01T07:47:17.300Z,65.07
2019-03-01T07:49:45.316Z,65.10
2019-03-01T07:52:13.345Z,66.43
2019-03-01T07:54:41.367Z,66.13
2019-03-01T07:57:11.528Z,64.27
2019-03-01T07:59:39.489Z,65.80
2019-03-01T08:02:07.535Z,62.60
2019-03-01T08:04:35.539Z,64.77
2019-03-01T08:07:03.554Z,62.80
2019-03-01T08:09:31.621Z,64.77
2019-03-01T08:11:59.730Z,63.47
2019-03-01T08:14:28.003Z,66.73
2019-03-01T08:16:57.542Z,62.77
2019-03-01T08:19:25.688Z,65.43
2019-03-01T08:21:54.231Z,63.57
2019-03-01T08:24:22.245Z,63.90
2019-03-01T08:26:51.526Z,66.80
2019-03-01T08:29:19.569Z,65.20
2019-03-01T08:31:47.539Z,63.20
2019-03-01T08:34:17.916Z,64.37
2019-03-01T08:36:46.481Z,67.27
2019-03-01T08:39:14.761Z,65.50
2019-03-01T08:41:42.935Z,66.57
2019-03-01T08:44:11.927Z,60.90
2019-03-01T08:46:41.943Z,67.70
2019-03-01T08:49:11.513Z,63.97
2019-03-01T08:51:39.617Z,65.07
2019-03-01T08:54:09.641Z,78.05
2019-03-01T08:56:38.842Z,65.13
2019-03-01T08:59:06.951Z,65.77
2019-03-01T09:01:35.074Z,63.47
2019-03-01T09:04:04.785Z,61.00
2019-03-01T09:06:32.869Z,63.67
2019-03-01T09:09:00.906Z,63.97
2019-03-01T09:11:30.571Z,65.43
2019-03-01T09:13:58.531Z,67.33
2019-03-01T09:16:26.611Z,69.10
2019-03-01T09:18:54.647Z,64.13
2019-03-01T09:21:23.802Z,76.67
2019-03-01T09:23:54.755Z,68.17
2019-03-01T09:26:21.566Z,68.13
2019-03-01T09:28:49.625Z,66.53
2019-03-01T09:31:17.843Z,67.27
2019-03-01T09:33:45.926Z,67.50
2019-03-01T09:36:25.699Z,69.90
2019-03-01T09:38:59.976Z,68.73
2019-03-01T09:41:40.534Z,71.50
2019-03-01T09:44:12.650Z,69.60
2019-03-01T09:46:43.293Z,68.00
2019-03-01T09:49:13.251Z,69.17
2019-03-01T09:51:43.599Z,65.90
2019-03-01T09:54:13.454Z,68.93
2019-03-01T09:56:42.693Z,66.60
2019-03-01T09:59:11.985Z,69.33
2019-03-01T10:01:44.147Z,68.67
2019-03-01T10:04:13.351Z,70.10
2019-03-01T10:06:42.407Z,68.03
2019-03-01T10:09:12.257Z,71.50
2019-03-01T10:11:41.273Z,66.63
2019-03-01T10:14:09.372Z,65.57
2019-03-01T10:16:37.578Z,69.67
2019-03-01T10:19:05.632Z,63.40
2019-03-01T10:21:33.973Z,62.40
2019-03-01T10:24:02.019Z,63.30
2019-03-01T10:26:30.100Z,64.70
2019-03-01T10:28:58.097Z,63.80
2019-03-01T10:31:26.154Z,61.60
2019-03-01T10:33:54.204Z,66.93
2019-03-01T10:36:22.726Z,63.43
2019-03-01T10:38:50.815Z,62.73
2019-03-01T10:41:19.263Z,63.07
2019-03-01T10:43:47.265Z,60.47
2019-03-01T10:46:15.370Z,64.80
2019-03-01T10:48:43.721Z,60.57
2019-03-01T10:51:12.545Z,59.20
2019-03-01T10:53:41.194Z,58.53
2019-03-01T10:56:09.167Z,58.63
2019-03-01T10:58:37.241Z,56.67
2019-03-01T11:01:05.251Z,56.97
2019-03-01T11:03:33.279Z,55.77
2019-03-01T11:06:01.291Z,52.30
2019-03-01T11:08:30.914Z,56.40
2019-03-01T11:10:58.997Z,55.10
2019-03-01T11:13:27.039Z,53.27
2019-03-01T11:15:57.298Z,53.50
2019-03-01T11:18:25.348Z,53.33
2019-03-01T11:20:53.422Z,52.30
2019-03-01T11:23:21.447Z,50.20
2019-03-01T11:25:49.890Z,51.60
2019-03-01T11:28:18.320Z,48.40
2019-03-01T11:30:47.368Z,44.50
2019-03-01T11:33:15.528Z,45.57
2019-03-01T11:35:43.575Z,46.77
2019-03-01T11:38:11.609Z,46.10
2019-03-01T11:40:39.675Z,44.87
2019-03-01T11:43:07.798Z,44.93
2019-03-01T11:45:35.921Z,46.63
2019-03-01T11:48:04.517Z,43.90
2019-03-01T11:50:32.602Z,46.07
2019-03-01T11:53:00.610Z,47.03
2019-03-01T11:55:28.670Z,49.47
2019-03-01T11:57:56.887Z,47.67
2019-03-01T12:00:25.112Z,50.10
2019-03-01T12:02:53.162Z,46.43
2019-03-01T12:05:21.385Z,42.30
2019-03-01T12:07:49.549Z,41.20
2019-03-01T12:10:21.325Z,43.93
2019-03-01T12:12:49.412Z,44.17
2019-03-01T12:15:17.562Z,40.53
2019-03-01T12:17:45.646Z,40.60
2019-03-01T12:20:14.448Z,41.50
2019-03-01T12:22:42.586Z,42.17
2019-03-01T12:25:11.348Z,42.80
2019-03-01T12:27:39.408Z,41.23
2019-03-01T12:30:08.883Z,42.33
2019-03-01T12:32:36.938Z,40.23
2019-03-01T12:35:05.985Z,42.50
2019-03-01T12:37:34.007Z,42.63
2019-03-01T12:40:02.909Z,39.33
2019-03-01T12:42:30.992Z,38.83
2019-03-01T12:44:59.022Z,37.63
2019-03-01T12:47:27.103Z,36.77
2019-03-01T12:49:55.119Z,39.03
2019-03-01T12:52:23.158Z,34.50
2019-03-01T12:54:51.280Z,44.67
2019-03-01T12:57:19.278Z,37.20
2019-03-01T12:59:47.266Z,36.43
2019-03-01T13:02:15.250Z,35.87
2019-03-01T13:04:44.500Z,34.27
2019-03-01T13:07:13.204Z,34.90
2019-03-01T13:09:42.330Z,35.60
2019-03-01T13:12:10.386Z,33.93
2019-03-01T13:14:39.529Z,32.43
2019-03-01T13:17:10.175Z,33.17
2019-03-01T13:19:38.305Z,32.50
2019-03-01T13:22:06.439Z,33.60
2019-03-01T13:24:35.156Z,31.93
2019-03-01T13:27:05.874Z,32.03
2019-03-01T13:29:35.065Z,31.93
2019-03-01T13:32:03.918Z,32.00
2019-03-01T13:34:31.965Z,34.57
2019-03-01T13:37:08.869Z,35.83
2019-03-01T13:39:38.211Z,33.00
2019-03-01T13:42:06.323Z,33.27
2019-03-01T13:44:36.161Z,34.47
2019-03-01T13:47:05.355Z,34.10
2019-03-01T13:49:34.367Z,32.60
2019-03-01T13:52:02.649Z,31.70
2019-03-01T13:54:31.468Z,31.67
2019-03-01T13:57:00.243Z,28.70
2019-03-01T13:59:28.435Z,27.03
2019-03-01T14:01:57.631Z,27.63
2019-03-01T14:04:25.735Z,26.73
2019-03-01T14:06:53.879Z,24.67
2019-03-01T14:09:27.101Z,23.33
2019-03-01T14:11:55.946Z,21.87
2019-03-01T14:14:27.054Z,21.87
2019-03-01T14:16:53.950Z,20.77
2019-03-01T14:19:22.043Z,21.07
2019-03-01T14:21:51.235Z,19.77
2019-03-01T14:24:20.211Z,20.97
2019-03-01T14:26:50.580Z,20.83
2019-03-01T14:29:19.051Z,19.07
2019-03-01T14:31:47.716Z,18.00
2019-03-01T14:34:17.721Z,16.90
2019-03-01T14:36:45.647Z,19.67
2019-03-01T14:39:45.247Z,16.30
2019-03-01T14:42:12.917Z,14.77
2019-03-01T14:44:40.999Z,15.67
2019-03-01T14:47:10.386Z,14.43
2019-03-01T14:49:38.470Z,13.73
2019-03-01T14:52:08.840Z,13.67
2019-03-01T14:54:37.877Z,13.87
2019-03-01T14:57:10.108Z,14.03
2019-03-01T14:59:47.403Z,13.60
2019-03-01T15:02:18.395Z,13.50
2019-03-01T15:04:46.460Z,12.40
2019-03-01T15:07:14.622Z,13.93
2019-03-01T15:09:45.835Z,12.70
2019-03-01T15:12:19.887Z,14.20
2019-03-01T15:14:49.612Z,12.70
2019-03-01T15:17:14.819Z,13.37
2019-03-01T15:19:44.548Z,12.93
2019-03-01T15:22:14.034Z,12.47
2019-03-01T15:24:42.248Z,12.43
2019-03-01T15:27:10.317Z,12.07
2019-03-01T15:29:45.584Z,13.67
2019-03-01T15:32:13.657Z,12.73
2019-03-01T15:34:41.720Z,13.13
2019-03-01T15:37:09.806Z,12.30
2019-03-01T15:39:38.667Z,12.87
2019-03-01T15:42:06.757Z,12.10
2019-03-01T15:44:36.537Z,13.13
2019-03-01T15:47:04.669Z,12.40
2019-03-01T15:49:33.462Z,13.20
2019-03-01T15:52:02.055Z,14.87
2019-03-01T15:54:32.462Z,14.30
2019-03-01T15:56:59.765Z,10.47
2019-03-01T15:59:27.845Z,11.30
2019-03-01T16:01:56.328Z,10.93
2019-03-01T16:04:24.373Z,9.60
2019-03-01T16:06:56.383Z,7.47
2019-03-01T16:09:25.115Z,8.27
2019-03-01T16:11:56.473Z,7.07
2019-03-01T16:14:25.063Z,7.07
2019-03-01T16:16:54.340Z,7.17
2019-03-01T16:19:22.322Z,7.17
2019-03-01T16:21:50.354Z,7.07
2019-03-01T16:24:25.726Z,6.57
2019-03-01T16:26:49.230Z,6.77
2019-03-01T16:29:17.404Z,6.63
2019-03-01T16:31:45.421Z,6.55
2019-03-01T16:34:13.517Z,7.50
2019-03-01T16:36:44.141Z,7.77
2019-03-01T16:39:13.632Z,6.43
2019-03-01T16:41:42.937Z,7.33
2019-03-01T16:44:11.764Z,6.47
2019-03-01T16:46:40.242Z,6.87
2019-03-01T16:49:08.278Z,7.00
2019-03-01T16:51:36.406Z,7.77
2019-03-01T16:54:04.988Z,7.10
2019-03-01T16:56:34.551Z,7.33
2019-03-01T16:59:03.739Z,6.60
2019-03-01T17:01:32.600Z,7.50
2019-03-01T17:04:01.290Z,6.60
2019-03-01T17:06:29.312Z,7.03
2019-03-01T17:08:57.459Z,7.47
2019-03-01T17:11:25.535Z,6.50
2019-03-01T17:13:55.714Z,7.10
2019-03-01T17:16:24.587Z,6.60
2019-03-01T17:18:52.636Z,6.03
2019-03-01T17:21:20.706Z,6.53
2019-03-01T17:23:48.824Z,7.90
2019-03-01T17:26:16.971Z,6.97
2019-03-01T17:28:45.017Z,7.60
2019-03-01T17:31:13.056Z,7.72
2019-03-01T17:33:41.134Z,7.17
2019-03-01T17:36:09.095Z,7.00
2019-03-01T17:38:43.564Z,9.30
2019-03-01T17:41:09.810Z,7.17
2019-03-01T17:43:36.763Z,7.53
2019-03-01T17:46:06.145Z,7.97
2019-03-01T17:48:36.490Z,6.73
2019-03-01T17:54:15.428Z,7.33
2019-03-01T17:56:43.550Z,7.73
2019-03-01T17:59:11.836Z,6.87
2019-03-01T18:01:41.010Z,6.17
2019-03-01T18:04:10.284Z,6.93
2019-03-01T18:06:38.397Z,5.70
2019-03-01T18:09:07.217Z,6.97
2019-03-01T18:11:35.488Z,6.95
2019-03-01T18:14:03.563Z,6.47
2019-03-01T18:16:31.730Z,5.83
2019-03-01T18:18:59.719Z,6.40
2019-03-01T18:21:27.768Z,5.90
2019-03-01T18:23:55.854Z,5.33
2019-03-01T18:26:24.003Z,7.23
2019-03-01T18:28:52.617Z,5.60
2019-03-01T18:31:20.726Z,6.30
2019-03-01T18:33:53.730Z,5.70
2019-03-01T18:36:20.914Z,7.23
2019-03-01T18:38:48.986Z,5.73
2019-03-01T18:41:17.160Z,14.93
2019-03-01T18:43:45.758Z,5.87
2019-03-01T18:46:18.307Z,6.57
2019-03-01T18:48:44.762Z,6.40
2019-03-01T18:51:13.195Z,5.70
2019-03-01T18:53:41.311Z,5.67
2019-03-01T18:56:09.399Z,6.00
2019-03-01T18:58:37.456Z,5.70
2019-03-01T19:01:07.763Z,5.83
2019-03-01T19:03:36.614Z,5.43
2019-03-01T19:06:05.884Z,5.53
2019-03-01T19:08:36.429Z,5.77
2019-03-01T19:11:03.874Z,6.00
2019-03-01T19:13:32.027Z,5.97
2019-03-01T19:16:00.974Z,5.53
2019-03-01T19:18:29.155Z,5.00
2019-03-01T19:20:58.467Z,5.03
2019-03-01T19:23:29.343Z,5.00
2019-03-01T19:25:57.889Z,4.87
2019-03-01T19:28:26.860Z,6.37
2019-03-01T19:30:55.730Z,6.13
2019-03-01T19:33:23.907Z,5.93
2019-03-01T19:35:52.097Z,5.63
2019-03-01T19:38:25.129Z,5.57
2019-03-01T19:40:52.803Z,5.83
2019-03-01T19:43:20.926Z,5.90
2019-03-01T19:45:49.417Z,5.93
2019-03-01T19:48:18.437Z,6.10
2019-03-01T19:50:48.410Z,6.13
2019-03-01T19:53:17.991Z,6.20
2019-03-01T19:55:47.319Z,5.27
2019-03-01T19:58:16.866Z,6.80
2019-03-01T20:00:45.078Z,6.60
2019-03-01T20:03:13.113Z,6.17
2019-03-01T20:05:41.304Z,6.47
2019-03-01T20:08:09.517Z,5.80
2019-03-01T20:10:37.704Z,5.43
2019-03-01T20:13:05.953Z,5.80
2019-03-01T20:15:35.312Z,5.00
2019-03-01T20:18:06.588Z,6.93
2019-03-01T20:20:34.372Z,4.97
2019-03-01T20:23:02.519Z,5.30
2019-03-01T20:25:31.595Z,6.03
2019-03-01T20:27:59.637Z,5.30
2019-03-01T20:30:30.129Z,4.97
2019-03-01T20:32:57.971Z,5.83
2019-03-01T20:35:26.266Z,6.10
2019-03-01T20:37:54.540Z,5.33
2019-03-01T20:40:26.496Z,5.83
2019-03-01T20:42:56.011Z,5.43
2019-03-01T20:45:26.021Z,6.03
2019-03-01T20:47:53.732Z,7.00
2019-03-01T20:50:22.651Z,6.07
2019-03-01T20:52:50.922Z,5.93
2019-03-01T20:55:19.076Z,6.00
2019-03-01T20:57:47.146Z,5.90
2019-03-01T21:00:15.632Z,7.47
2019-03-01T21:02:46.896Z,7.50
2019-03-01T21:05:13.489Z,6.83
2019-03-01T21:07:41.620Z,7.20
2019-03-01T21:10:12.576Z,7.07
2019-03-01T21:12:41.054Z,7.33
2019-03-01T21:15:09.287Z,6.53
2019-03-01T21:17:37.488Z,6.23
2019-03-01T21:20:06.455Z,7.17
2019-03-01T21:22:36.614Z,6.67
2019-03-01T21:25:04.647Z,7.27
2019-03-01T21:27:32.850Z,7.03
2019-03-01T21:30:01.112Z,7.67
2019-03-01T21:32:29.156Z,6.43
2019-03-01T21:34:57.250Z,6.60
2019-03-01T21:37:25.449Z,7.00
2019-03-01T21:39:55.648Z,6.30
2019-03-01T21:42:24.023Z,7.30
2019-03-01T21:44:52.496Z,7.10
2019-03-01T21:47:20.727Z,6.40
2019-03-01T21:49:48.912Z,6.53
2019-03-01T21:52:17.095Z,6.30
2019-03-01T21:54:48.477Z,6.83
2019-03-01T21:57:14.979Z,6.97
2019-03-01T21:59:43.074Z,6.23
2019-03-01T22:02:13.687Z,6.90
2019-03-01T22:04:41.169Z,6.23
2019-03-01T22:07:09.476Z,6.80
2019-03-01T22:09:37.512Z,6.97
2019-03-01T22:12:08.605Z,6.33
2019-03-01T22:14:36.636Z,7.27
2019-03-01T22:17:04.621Z,7.47
2019-03-01T22:19:33.633Z,7.00
2019-03-01T22:22:01.813Z,6.97
2019-03-01T22:24:29.803Z,6.93
2019-03-01T22:26:57.899Z,7.23
2019-03-01T22:29:26.908Z,7.63
2019-03-01T22:31:54.832Z,7.73
2019-03-01T22:34:22.956Z,7.17
2019-03-01T22:36:52.934Z,7.00
2019-03-01T22:39:21.167Z,7.90
2019-03-01T22:41:49.409Z,9.20
2019-03-01T22:44:17.492Z,6.90
2019-03-01T22:46:45.532Z,7.30
2019-03-01T22:49:15.856Z,8.47
2019-03-01T22:51:43.856Z,8.57
2019-03-01T22:54:14.750Z,8.63
2019-03-01T22:56:44.578Z,9.60
2019-03-01T22:59:11.971Z,8.93
2019-03-01T23:01:45.053Z,9.47
2019-03-01T23:04:13.197Z,8.50
2019-03-01T23:06:41.218Z,9.10
2019-03-01T23:09:12.930Z,9.40
2019-03-01T23:11:41.185Z,8.70
2019-03-01T23:14:09.181Z,9.07
2019-03-01T23:16:37.144Z,8.00
2019-03-01T23:19:05.199Z,7.70
2019-03-01T23:21:35.911Z,8.13
2019-03-01T23:24:02.937Z,8.78
2019-03-01T23:26:30.927Z,9.00
2019-03-01T23:28:58.933Z,7.73
2019-03-01T23:31:27.001Z,8.67
2019-03-01T23:33:55.069Z,8.67
2019-03-01T23:36:24.925Z,8.70
2019-03-01T23:38:52.735Z,7.90
2019-03-01T23:41:21.536Z,8.68
2019-03-01T23:43:50.438Z,8.23
2019-03-01T23:46:18.450Z,8.57
2019-03-01T23:48:48.844Z,7.50
2019-03-01T23:51:16.065Z,7.40
2019-03-01T23:53:44.119Z,7.37
2019-03-01T23:56:14.408Z,8.07
2019-03-01T23:58:42.405Z,7.57
