createdAt,value
2023-02-16T00:01:03.176Z,1011
2023-02-16T00:02:19.453Z,1011.1
2023-02-16T00:03:35.755Z,1011.1
2023-02-16T00:04:52.165Z,1011.1
2023-02-16T00:06:08.459Z,1011.1
2023-02-16T00:07:24.749Z,1011.1
2023-02-16T00:08:41.047Z,1011.1
2023-02-16T00:09:57.347Z,1011.1
2023-02-16T00:11:13.638Z,1011.1
2023-02-16T00:12:29.934Z,1011
2023-02-16T00:13:46.230Z,1011.1
2023-02-16T00:15:02.519Z,1011.1
2023-02-16T00:16:18.824Z,1011.2
2023-02-16T00:17:35.108Z,1011
2023-02-16T00:18:51.413Z,1011
2023-02-16T00:20:07.700Z,1011.1
2023-02-16T00:21:23.017Z,1011
2023-02-16T00:22:39.313Z,1011
2023-02-16T00:23:55.601Z,1011.1
2023-02-16T00:25:11.886Z,1011.1
2023-02-16T00:26:28.184Z,1011.1
2023-02-16T00:27:44.499Z,1011.1
2023-02-16T00:29:00.781Z,1011
2023-02-16T00:30:17.084Z,1011
2023-02-16T00:31:33.360Z,1011.1
2023-02-16T00:32:49.000Z,1011
2023-02-16T00:34:05.955Z,1011.1
2023-02-16T00:35:22.250Z,1011
2023-02-16T00:36:38.558Z,1011
2023-02-16T00:37:53.854Z,1011
2023-02-16T00:39:10.166Z,1011.1
2023-02-16T00:40:26.450Z,1011
2023-02-16T00:41:42.730Z,1011.1
2023-02-16T00:42:59.045Z,1011.1
2023-02-16T00:44:15.329Z,1011.1
2023-02-16T00:45:31.619Z,1011.1
2023-02-16T00:46:47.908Z,1011.1
2023-02-16T00:48:04.205Z,1011.1
2023-02-16T00:49:20.510Z,1011.1
2023-02-16T00:50:36.812Z,1011.1
2023-02-16T00:51:53.087Z,1011.1
2023-02-16T00:53:09.393Z,1011.1
2023-02-16T00:54:24.700Z,1011.2
2023-02-16T00:55:40.999Z,1011.1
2023-02-16T00:56:57.288Z,1011.1
2023-02-16T00:58:13.576Z,1011.1
2023-02-16T00:59:29.884Z,1011.1
2023-02-16T01:00:46.174Z,1011.1
2023-02-16T01:02:02.472Z,1011.1
2023-02-16T01:03:18.759Z,1011.1
2023-02-16T01:04:35.061Z,1011.1
2023-02-16T01:05:51.342Z,1011.1
2023-02-16T01:07:07.651Z,1011.1
2023-02-16T01:08:23.941Z,1011.1
2023-02-16T01:09:40.234Z,1011.2
2023-02-16T01:10:55.556Z,1011.2
2023-02-16T01:12:11.845Z,1011.2
2023-02-16T01:13:28.135Z,1011.2
2023-02-16T01:14:44.434Z,1011.2
2023-02-16T01:16:00.740Z,1011.2
2023-02-16T01:17:17.027Z,1011.2
2023-02-16T01:18:33.315Z,1011.1
2023-02-16T01:19:49.604Z,1011.1
2023-02-16T01:21:05.896Z,1011.1
2023-02-16T01:22:22.195Z,1011
2023-02-16T01:23:38.491Z,1011.1
2023-02-16T01:24:54.777Z,1011.1
2023-02-16T01:26:11.085Z,1011.1
2023-02-16T01:27:26.401Z,1011
2023-02-16T01:28:42.687Z,1011
2023-02-16T01:29:58.983Z,1011
2023-02-16T01:31:15.264Z,1010.9
2023-02-16T01:32:31.568Z,1010.9
2023-02-16T01:33:47.853Z,1011
2023-02-16T01:35:04.156Z,1010.9
2023-02-16T01:36:20.456Z,1011
2023-02-16T01:37:36.737Z,1010.9
2023-02-16T01:38:53.045Z,1011
2023-02-16T01:40:09.327Z,1011
2023-02-16T01:41:25.634Z,1011.1
2023-02-16T01:42:41.930Z,1011
2023-02-16T01:43:57.245Z,1011
2023-02-16T01:45:13.535Z,1011
2023-02-16T01:46:29.815Z,1011.1
2023-02-16T01:47:46.121Z,1011.1
2023-02-16T01:49:02.424Z,1011.1
2023-02-16T01:50:18.708Z,1011
2023-02-16T01:51:34.022Z,1011.1
2023-02-16T01:52:50.333Z,1011
2023-02-16T01:54:06.616Z,1011
2023-02-16T01:55:22.922Z,1011.1
2023-02-16T01:56:39.208Z,1011
2023-02-16T01:57:55.488Z,1011
2023-02-16T01:59:11.782Z,1011
2023-02-16T02:00:28.084Z,1011
2023-02-16T02:01:44.375Z,1011
2023-02-16T02:03:00.675Z,1011
2023-02-16T02:04:16.961Z,1011
2023-02-16T02:05:33.270Z,1011
2023-02-16T02:06:49.551Z,1011
2023-02-16T02:08:04.869Z,1011
2023-02-16T02:09:21.167Z,1011
2023-02-16T02:10:37.450Z,1011
2023-02-16T02:11:53.744Z,1010.9
2023-02-16T02:13:10.061Z,1010.9
2023-02-16T02:14:26.344Z,1010.9
2023-02-16T02:15:42.643Z,1010.9
2023-02-16T02:16:58.932Z,1010.9
2023-02-16T02:18:15.234Z,1010.9
2023-02-16T02:19:31.520Z,1010.9
2023-02-16T02:20:47.824Z,1010.8
2023-02-16T02:22:04.110Z,1010.8
2023-02-16T02:23:20.401Z,1010.9
2023-02-16T02:24:35.709Z,1010.9
2023-02-16T02:25:52.012Z,1010.9
2023-02-16T02:27:08.302Z,1010.9
2023-02-16T02:28:24.609Z,1010.9
2023-02-16T02:29:40.907Z,1010.9
2023-02-16T02:30:57.189Z,1010.9
2023-02-16T02:32:13.497Z,1010.9
2023-02-16T02:33:29.786Z,1010.8
2023-02-16T02:34:46.072Z,1010.8
2023-02-16T02:36:02.370Z,1010.8
2023-02-16T02:37:18.664Z,1010.8
2023-02-16T02:38:34.962Z,1010.8
2023-02-16T02:39:51.240Z,1010.8
2023-02-16T02:41:06.560Z,1010.8
2023-02-16T02:42:22.854Z,1010.8
2023-02-16T02:43:39.150Z,1010.8
2023-02-16T02:44:55.448Z,1010.8
2023-02-16T02:46:11.730Z,1010.8
2023-02-16T02:47:28.034Z,1010.7
2023-02-16T02:48:44.318Z,1010.7
2023-02-16T02:50:00.628Z,1010.7
2023-02-16T02:51:16.933Z,1010.8
2023-02-16T02:52:33.220Z,1010.8
2023-02-16T02:53:49.509Z,1010.8
2023-02-16T02:55:05.800Z,1010.7
2023-02-16T02:56:22.086Z,1010.8
2023-02-16T02:57:37.410Z,1010.8
2023-02-16T02:58:53.711Z,1010.8
2023-02-16T03:00:09.995Z,1010.9
2023-02-16T03:01:26.290Z,1010.8
2023-02-16T03:02:42.579Z,1010.8
2023-02-16T03:03:58.883Z,1010.8
2023-02-16T03:05:15.167Z,1010.8
2023-02-16T03:06:31.462Z,1010.9
2023-02-16T03:07:47.769Z,1010.8
2023-02-16T03:09:04.059Z,1010.9
2023-02-16T03:10:20.344Z,1010.9
2023-02-16T03:11:36.651Z,1010.9
2023-02-16T03:12:52.944Z,1010.9
2023-02-16T03:14:08.253Z,1010.9
2023-02-16T03:15:24.552Z,1010.9
2023-02-16T03:16:40.852Z,1010.9
2023-02-16T03:17:57.131Z,1010.9
2023-02-16T03:19:13.422Z,1010.9
2023-02-16T03:20:29.716Z,1010.9
2023-02-16T03:21:46.016Z,1010.9
2023-02-16T03:23:02.320Z,1010.9
2023-02-16T03:24:18.601Z,1010.9
2023-02-16T03:25:34.894Z,1010.9
2023-02-16T03:26:51.199Z,1010.8
2023-02-16T03:29:23.778Z,1010.8
2023-02-16T03:30:39.098Z,1010.8
2023-02-16T03:31:55.413Z,1010.8
2023-02-16T03:33:11.687Z,1010.8
2023-02-16T03:34:28.001Z,1010.8
2023-02-16T03:35:44.295Z,1010.8
2023-02-16T03:37:00.577Z,1010.8
2023-02-16T03:38:16.867Z,1010.8
2023-02-16T03:39:33.164Z,1010.8
2023-02-16T03:40:49.473Z,1010.8
2023-02-16T03:42:05.760Z,1010.8
2023-02-16T03:43:22.047Z,1010.8
2023-02-16T03:44:38.349Z,1010.7
2023-02-16T03:45:54.626Z,1010.8
2023-02-16T03:47:09.944Z,1010.8
2023-02-16T03:48:26.246Z,1010.9
2023-02-16T03:49:42.524Z,1010.8
2023-02-16T03:50:58.823Z,1010.8
2023-02-16T03:52:15.127Z,1010.9
2023-02-16T03:53:31.424Z,1010.9
2023-02-16T03:54:47.714Z,1010.9
2023-02-16T03:56:04.008Z,1010.8
2023-02-16T03:57:20.314Z,1011
2023-02-16T03:58:36.604Z,1010.8
2023-02-16T03:59:52.897Z,1010.8
2023-02-16T04:01:09.198Z,1010.8
2023-02-16T04:02:25.491Z,1010.8
2023-02-16T04:03:40.806Z,1010.8
2023-02-16T04:04:57.092Z,1010.8
2023-02-16T04:06:13.382Z,1010.9
2023-02-16T04:07:29.692Z,1010.9
2023-02-16T04:08:45.970Z,1010.9
2023-02-16T04:10:02.275Z,1010.9
2023-02-16T04:11:18.560Z,1010.9
2023-02-16T04:12:34.852Z,1011
2023-02-16T04:13:51.153Z,1010.9
2023-02-16T04:15:07.447Z,1011
2023-02-16T04:16:23.732Z,1010.9
2023-02-16T04:17:40.039Z,1010.9
2023-02-16T04:18:56.336Z,1010.9
2023-02-16T04:20:11.643Z,1011
2023-02-16T04:21:27.922Z,1011
2023-02-16T04:22:44.227Z,1011
2023-02-16T04:24:00.514Z,1010.9
2023-02-16T04:25:16.822Z,1011
2023-02-16T04:26:33.119Z,1010.9
2023-02-16T04:27:49.405Z,1010.9
2023-02-16T04:29:05.691Z,1010.9
2023-02-16T04:30:22.009Z,1010.9
2023-02-16T04:31:38.301Z,1010.9
2023-02-16T04:32:54.594Z,1010.9
2023-02-16T04:34:10.896Z,1010.9
2023-02-16T04:35:27.174Z,1010.9
2023-02-16T04:36:42.477Z,1010.9
2023-02-16T04:37:58.776Z,1010.8
2023-02-16T04:39:15.072Z,1010.9
2023-02-16T04:40:31.371Z,1010.9
2023-02-16T04:41:47.652Z,1010.8
2023-02-16T04:43:03.958Z,1010.8
2023-02-16T04:44:20.253Z,1010.9
2023-02-16T04:45:36.553Z,1010.9
2023-02-16T04:46:52.832Z,1010.9
2023-02-16T04:48:09.126Z,1010.8
2023-02-16T04:49:25.432Z,1010.8
2023-02-16T04:50:41.724Z,1010.8
2023-02-16T04:51:58.035Z,1010.9
2023-02-16T04:53:13.318Z,1010.8
2023-02-16T04:54:29.630Z,1010.7
2023-02-16T04:55:45.907Z,1010.7
2023-02-16T04:57:02.215Z,1010.7
2023-02-16T04:58:18.518Z,1010.8
2023-02-16T04:59:34.809Z,1010.7
2023-02-16T05:00:51.101Z,1010.7
2023-02-16T05:02:07.379Z,1010.7
2023-02-16T05:03:23.699Z,1010.7
2023-02-16T05:04:39.969Z,1010.7
2023-02-16T05:05:56.288Z,1010.8
2023-02-16T05:07:12.563Z,1010.7
2023-02-16T05:08:28.857Z,1010.7
2023-02-16T05:09:44.174Z,1010.7
2023-02-16T05:11:00.458Z,1010.7
2023-02-16T05:12:16.756Z,1010.8
2023-02-16T05:13:33.066Z,1010.8
2023-02-16T05:14:49.342Z,1010.8
2023-02-16T05:16:05.652Z,1010.8
2023-02-16T05:17:21.931Z,1010.8
2023-02-16T05:18:38.244Z,1010.8
2023-02-16T05:19:54.533Z,1010.8
2023-02-16T05:21:10.816Z,1010.8
2023-02-16T05:22:27.115Z,1010.8
2023-02-16T05:23:43.415Z,1010.9
2023-02-16T05:24:59.699Z,1010.8
2023-02-16T05:26:15.038Z,1010.9
2023-02-16T05:27:31.323Z,1010.9
2023-02-16T05:28:47.597Z,1010.9
2023-02-16T05:30:03.907Z,1010.9
2023-02-16T05:31:20.190Z,1010.8
2023-02-16T05:32:36.496Z,1010.8
2023-02-16T05:33:52.791Z,1010.9
2023-02-16T05:35:09.078Z,1010.9
2023-02-16T05:36:25.368Z,1010.9
2023-02-16T05:37:41.671Z,1010.8
2023-02-16T05:38:57.957Z,1010.9
2023-02-16T05:40:14.252Z,1010.8
2023-02-16T05:41:30.563Z,1010.8
2023-02-16T05:42:45.801Z,1010.9
2023-02-16T05:44:02.112Z,1010.8
2023-02-16T05:45:18.391Z,1010.8
2023-02-16T05:46:34.700Z,1010.8
2023-02-16T05:47:50.942Z,1010.8
2023-02-16T05:49:07.180Z,1010.7
2023-02-16T05:50:23.419Z,1010.7
2023-02-16T05:51:39.722Z,1010.7
2023-02-16T05:52:55.973Z,1010.6
2023-02-16T05:54:12.226Z,1010.6
2023-02-16T05:55:28.459Z,1010.6
2023-02-16T05:56:44.714Z,1010.5
2023-02-16T05:58:00.943Z,1010.5
2023-02-16T05:59:16.211Z,1010.5
2023-02-16T06:00:32.452Z,1010.4
2023-02-16T06:01:48.681Z,1010.4
2023-02-16T06:03:04.937Z,1010.5
2023-02-16T06:04:21.183Z,1010.5
2023-02-16T06:05:37.416Z,1010.6
2023-02-16T06:06:52.675Z,1010.6
2023-02-16T06:08:08.903Z,1010.6
2023-02-16T06:09:25.159Z,1010.6
2023-02-16T06:10:41.395Z,1010.6
2023-02-16T06:11:57.641Z,1010.6
2023-02-16T06:13:13.876Z,1010.7
2023-02-16T06:14:30.117Z,1010.7
2023-02-16T06:15:46.346Z,1010.7
2023-02-16T06:17:02.597Z,1010.8
2023-02-16T06:18:18.838Z,1010.8
2023-02-16T06:19:35.071Z,1010.8
2023-02-16T06:20:51.316Z,1010.8
2023-02-16T06:22:07.572Z,1010.8
2023-02-16T06:23:22.811Z,1010.8
2023-02-16T06:24:39.068Z,1010.9
2023-02-16T06:25:55.297Z,1010.9
2023-02-16T06:27:11.544Z,1010.9
2023-02-16T06:28:27.786Z,1010.9
2023-02-16T06:29:44.031Z,1010.9
2023-02-16T06:31:00.255Z,1010.9
2023-02-16T06:32:16.502Z,1010.9
2023-02-16T06:33:32.730Z,1010.9
2023-02-16T06:34:48.972Z,1010.9
2023-02-16T06:36:05.223Z,1010.8
2023-02-16T06:37:21.464Z,1010.9
2023-02-16T06:38:37.704Z,1010.8
2023-02-16T06:39:53.937Z,1010.8
2023-02-16T06:41:09.197Z,1010.9
2023-02-16T06:42:25.434Z,1010.8
2023-02-16T06:43:41.673Z,1010.9
2023-02-16T06:44:57.911Z,1010.8
2023-02-16T06:46:14.160Z,1010.8
2023-02-16T06:47:30.399Z,1010.9
2023-02-16T06:48:46.634Z,1010.9
2023-02-16T06:50:02.880Z,1010.9
2023-02-16T06:51:19.142Z,1010.9
2023-02-16T06:52:35.358Z,1010.9
2023-02-16T06:53:51.598Z,1010.9
2023-02-16T06:55:07.862Z,1010.9
2023-02-16T06:56:24.084Z,1010.9
2023-02-16T06:57:39.354Z,1010.8
2023-02-16T06:58:55.592Z,1010.8
2023-02-16T07:00:11.816Z,1010.8
2023-02-16T07:01:28.071Z,1010.8
2023-02-16T07:02:44.317Z,1010.8
2023-02-16T07:04:00.557Z,1010.8
2023-02-16T07:05:16.804Z,1010.8
2023-02-16T07:06:33.020Z,1010.8
2023-02-16T07:07:49.281Z,1010.7
2023-02-16T07:09:05.508Z,1010.8
2023-02-16T07:10:21.741Z,1010.7
2023-02-16T07:11:38.006Z,1010.7
2023-02-16T07:12:54.246Z,1010.7
2023-02-16T07:14:09.484Z,1010.7
2023-02-16T07:15:25.744Z,1010.7
2023-02-16T07:16:41.987Z,1010.7
2023-02-16T07:17:58.202Z,1010.7
2023-02-16T07:19:14.460Z,1010.6
2023-02-16T07:20:30.701Z,1010.7
2023-02-16T07:21:46.921Z,1010.7
2023-02-16T07:23:03.174Z,1010.7
2023-02-16T07:24:19.413Z,1010.7
2023-02-16T07:25:35.645Z,1010.7
2023-02-16T07:26:51.894Z,1010.7
2023-02-16T07:28:08.128Z,1010.7
2023-02-16T07:29:24.372Z,1010.7
2023-02-16T07:30:39.636Z,1010.7
2023-02-16T07:31:55.873Z,1010.7
2023-02-16T07:33:12.106Z,1010.7
2023-02-16T07:34:28.361Z,1010.7
2023-02-16T07:35:44.591Z,1010.8
2023-02-16T07:37:00.843Z,1010.7
2023-02-16T07:38:17.089Z,1010.7
2023-02-16T07:39:33.320Z,1010.7
2023-02-16T07:40:49.548Z,1010.7
2023-02-16T07:42:05.000Z,1010.7
2023-02-16T07:43:22.025Z,1010.6
2023-02-16T07:44:38.269Z,1010.6
2023-02-16T07:45:54.530Z,1010.7
2023-02-16T07:47:09.775Z,1010.7
2023-02-16T07:48:26.002Z,1010.7
2023-02-16T07:49:42.263Z,1010.7
2023-02-16T07:50:58.481Z,1010.6
2023-02-16T07:52:14.735Z,1010.6
2023-02-16T07:53:30.977Z,1010.6
2023-02-16T07:54:47.203Z,1010.6
2023-02-16T07:56:03.444Z,1010.6
2023-02-16T07:57:19.693Z,1010.6
2023-02-16T07:58:35.925Z,1010.6
2023-02-16T07:59:52.179Z,1010.6
2023-02-16T08:01:08.424Z,1010.6
2023-02-16T08:02:24.000Z,1010.6
2023-02-16T08:03:39.907Z,1010.5
2023-02-16T08:06:12.389Z,1010.5
2023-02-16T08:07:28.633Z,1010.5
2023-02-16T08:08:44.879Z,1010.5
2023-02-16T08:11:17.366Z,1010.6
2023-02-16T08:12:33.587Z,1010.6
2023-02-16T08:13:49.842Z,1010.6
2023-02-16T08:15:06.074Z,1010.6
2023-02-16T08:16:22.318Z,1010.6
2023-02-16T08:17:38.552Z,1010.5
2023-02-16T08:18:54.802Z,1010.6
2023-02-16T08:20:10.068Z,1010.6
2023-02-16T08:21:26.300Z,1010.5
2023-02-16T08:22:42.540Z,1010.5
2023-02-16T08:23:58.796Z,1010.5
2023-02-16T08:25:15.007Z,1010.4
2023-02-16T08:26:31.267Z,1010.5
2023-02-16T08:27:47.493Z,1010.5
2023-02-16T08:29:03.759Z,1010.5
2023-02-16T08:30:19.981Z,1010.5
2023-02-16T08:31:36.233Z,1010.5
2023-02-16T08:32:52.451Z,1010.5
2023-02-16T08:34:08.720Z,1010.5
2023-02-16T08:35:24.928Z,1010.5
2023-02-16T08:36:40.184Z,1010.5
2023-02-16T08:37:56.439Z,1010.5
2023-02-16T08:39:12.679Z,1010.5
2023-02-16T08:40:28.906Z,1010.6
2023-02-16T08:41:45.168Z,1010.6
2023-02-16T08:43:01.407Z,1010.6
2023-02-16T08:44:17.645Z,1010.6
2023-02-16T08:45:33.876Z,1010.6
2023-02-16T08:46:50.111Z,1010.5
2023-02-16T08:48:06.348Z,1010.6
2023-02-16T08:49:22.582Z,1010.6
2023-02-16T08:50:38.827Z,1010.6
2023-02-16T08:51:55.085Z,1010.6
2023-02-16T08:53:10.339Z,1010.6
2023-02-16T08:54:26.572Z,1010.6
2023-02-16T08:55:42.802Z,1010.6
2023-02-16T08:56:59.051Z,1010.6
2023-02-16T08:58:15.292Z,1010.6
2023-02-16T08:59:31.517Z,1010.6
2023-02-16T09:00:47.762Z,1010.6
2023-02-16T09:02:03.999Z,1010.5
2023-02-16T09:03:20.255Z,1010.6
2023-02-16T09:04:36.492Z,1010.6
2023-02-16T09:05:52.740Z,1010.6
2023-02-16T09:07:08.983Z,1010.6
2023-02-16T09:08:25.199Z,1010.6
2023-02-16T09:09:40.457Z,1010.5
2023-02-16T09:10:56.698Z,1010.6
2023-02-16T09:12:12.933Z,1010.6
2023-02-16T09:13:29.202Z,1010.6
2023-02-16T09:14:45.426Z,1010.6
2023-02-16T09:16:01.654Z,1010.6
2023-02-16T09:17:17.912Z,1010.6
2023-02-16T09:18:34.134Z,1010.6
2023-02-16T09:19:50.376Z,1010.5
2023-02-16T09:21:06.641Z,1010.6
2023-02-16T09:22:22.862Z,1010.6
2023-02-16T09:23:39.088Z,1010.6
2023-02-16T09:24:55.340Z,1010.6
2023-02-16T09:26:10.586Z,1010.5
2023-02-16T09:27:26.833Z,1010.4
2023-02-16T09:28:43.080Z,1010.4
2023-02-16T09:29:59.303Z,1010.5
2023-02-16T09:31:15.546Z,1010.5
2023-02-16T09:32:31.791Z,1010.4
2023-02-16T09:33:48.031Z,1010.5
2023-02-16T09:35:04.268Z,1010.5
2023-02-16T09:36:20.529Z,1010.4
2023-02-16T09:37:36.747Z,1010.5
2023-02-16T09:38:52.981Z,1010.5
2023-02-16T09:40:09.256Z,1010.5
2023-02-16T09:41:25.464Z,1010.6
2023-02-16T09:42:40.739Z,1010.6
2023-02-16T09:43:56.971Z,1010.6
2023-02-16T09:45:13.201Z,1010.6
2023-02-16T09:46:29.440Z,1010.5
2023-02-16T09:47:45.677Z,1010.5
2023-02-16T09:49:01.934Z,1010.5
2023-02-16T09:50:18.175Z,1010.4
2023-02-16T09:51:34.425Z,1010.4
2023-02-16T09:52:50.658Z,1010.4
2023-02-16T09:54:06.877Z,1010.4
2023-02-16T09:55:23.133Z,1010.4
2023-02-16T09:56:39.362Z,1010.2
2023-02-16T09:57:55.613Z,1010.2
2023-02-16T09:59:10.866Z,1010.3
2023-02-16T10:00:27.107Z,1010.3
2023-02-16T10:01:43.336Z,1010.2
2023-02-16T10:02:59.578Z,1010.2
2023-02-16T10:04:15.824Z,1010.2
2023-02-16T10:05:32.081Z,1010.2
2023-02-16T10:06:48.310Z,1010.2
2023-02-16T10:08:04.550Z,1010.2
2023-02-16T10:09:20.804Z,1010.1
2023-02-16T10:10:37.021Z,1010
2023-02-16T10:11:53.252Z,1010
2023-02-16T10:13:09.513Z,1010.1
2023-02-16T10:14:25.734Z,1010.1
2023-02-16T10:15:41.002Z,1010
2023-02-16T10:16:57.237Z,1010
2023-02-16T10:18:13.491Z,1009.9
2023-02-16T10:19:29.710Z,1009.9
2023-02-16T10:20:45.964Z,1010
2023-02-16T10:22:01.213Z,1010
2023-02-16T10:23:17.454Z,1010.1
2023-02-16T10:24:33.705Z,1010.2
2023-02-16T10:25:49.953Z,1010.2
2023-02-16T10:27:06.185Z,1010.2
2023-02-16T10:28:22.431Z,1010.1
2023-02-16T10:29:38.653Z,1010.1
2023-02-16T10:30:54.890Z,1010.2
2023-02-16T10:32:11.142Z,1010.1
2023-02-16T10:33:27.388Z,1010.1
2023-02-16T10:34:43.630Z,1010.1
2023-02-16T10:35:59.852Z,1010
2023-02-16T10:37:16.094Z,1009.9
2023-02-16T10:38:31.343Z,1009.9
2023-02-16T10:39:47.603Z,1010
2023-02-16T10:41:03.839Z,1010
2023-02-16T10:42:20.073Z,1010.2
2023-02-16T10:43:36.311Z,1010.1
2023-02-16T10:44:52.550Z,1010
2023-02-16T10:46:08.792Z,1010
2023-02-16T10:47:25.039Z,1010
2023-02-16T10:48:41.291Z,1010
2023-02-16T10:49:57.513Z,1010
2023-02-16T10:51:13.750Z,1009.9
2023-02-16T10:52:29.989Z,1009.9
2023-02-16T10:53:46.241Z,1009.9
2023-02-16T10:55:01.495Z,1009.9
2023-02-16T10:56:17.732Z,1009.9
2023-02-16T10:57:33.980Z,1009.9
2023-02-16T10:58:50.228Z,1009.9
2023-02-16T11:00:06.459Z,1009.8
2023-02-16T11:01:22.683Z,1010
2023-02-16T11:02:38.922Z,1009.9
2023-02-16T11:03:55.165Z,1009.8
2023-02-16T11:05:11.412Z,1009.8
2023-02-16T11:06:27.665Z,1009.8
2023-02-16T11:07:43.906Z,1009.8
2023-02-16T11:09:00.152Z,1009.8
2023-02-16T11:10:16.370Z,1009.8
2023-02-16T11:11:31.622Z,1009.8
2023-02-16T11:12:47.869Z,1009.8
2023-02-16T11:14:04.108Z,1009.8
2023-02-16T11:15:20.339Z,1009.9
2023-02-16T11:16:36.596Z,1009.8
2023-02-16T11:17:52.817Z,1009.9
2023-02-16T11:19:09.092Z,1009.8
2023-02-16T11:20:25.317Z,1009.8
2023-02-16T11:21:41.542Z,1009.8
2023-02-16T11:22:57.811Z,1009.8
2023-02-16T11:24:14.039Z,1009.7
2023-02-16T11:25:30.275Z,1009.7
2023-02-16T11:26:46.516Z,1009.7
2023-02-16T11:28:01.755Z,1009.6
2023-02-16T11:29:18.014Z,1009.6
2023-02-16T11:30:34.247Z,1009.7
2023-02-16T11:31:50.474Z,1009.5
2023-02-16T11:33:06.727Z,1009.5
2023-02-16T11:34:22.954Z,1009.5
2023-02-16T11:35:39.200Z,1009.5
2023-02-16T11:36:55.444Z,1009.5
2023-02-16T11:38:11.690Z,1009.4
2023-02-16T11:39:27.928Z,1009.4
2023-02-16T11:40:44.170Z,1009.5
2023-02-16T11:42:00.413Z,1009.5
2023-02-16T11:43:16.646Z,1009.4
2023-02-16T11:44:31.912Z,1009.5
2023-02-16T11:45:48.150Z,1009.6
2023-02-16T11:47:04.368Z,1009.5
2023-02-16T11:48:20.617Z,1009.5
2023-02-16T11:49:36.853Z,1009.4
2023-02-16T11:50:53.108Z,1009.4
2023-02-16T11:52:09.346Z,1009.4
2023-02-16T11:53:25.581Z,1009.4
2023-02-16T11:54:41.813Z,1009.4
2023-02-16T11:55:58.050Z,1009.4
2023-02-16T11:57:14.291Z,1009.4
2023-02-16T11:58:30.532Z,1009.3
2023-02-16T11:59:46.778Z,1009.4
2023-02-16T12:01:02.039Z,1009.3
2023-02-16T12:02:18.280Z,1009.3
2023-02-16T12:03:34.504Z,1009.3
2023-02-16T12:04:50.745Z,1009.3
2023-02-16T12:06:07.004Z,1009.3
2023-02-16T12:07:23.225Z,1009.3
2023-02-16T12:08:39.475Z,1009.2
2023-02-16T12:09:55.719Z,1009.2
2023-02-16T12:11:11.946Z,1009.2
2023-02-16T12:12:28.206Z,1009.2
2023-02-16T12:13:44.446Z,1009.2
2023-02-16T12:15:00.683Z,1009.2
2023-02-16T12:16:16.940Z,1009.2
2023-02-16T12:17:32.164Z,1009.2
2023-02-16T12:18:48.419Z,1009.1
2023-02-16T12:20:04.639Z,1009
2023-02-16T12:21:20.890Z,1009
2023-02-16T12:22:37.144Z,1009
2023-02-16T12:23:53.364Z,1009
2023-02-16T12:25:09.624Z,1009
2023-02-16T12:26:25.843Z,1009
2023-02-16T12:27:42.106Z,1008.9
2023-02-16T12:28:58.321Z,1009
2023-02-16T12:30:14.578Z,1009
2023-02-16T12:31:30.834Z,1008.9
2023-02-16T12:32:47.041Z,1008.9
2023-02-16T12:34:02.313Z,1008.9
2023-02-16T12:35:18.536Z,1008.8
2023-02-16T12:36:34.775Z,1008.8
2023-02-16T12:37:51.038Z,1008.8
2023-02-16T12:39:07.270Z,1008.8
2023-02-16T12:40:23.505Z,1008.9
2023-02-16T12:41:39.767Z,1008.9
2023-02-16T12:42:55.979Z,1008.8
2023-02-16T12:44:12.224Z,1008.9
2023-02-16T12:45:28.452Z,1008.9
2023-02-16T12:46:44.717Z,1008.9
2023-02-16T12:48:00.944Z,1008.9
2023-02-16T12:49:17.174Z,1008.9
2023-02-16T12:50:32.458Z,1008.9
2023-02-16T12:51:48.668Z,1008.9
2023-02-16T12:53:04.918Z,1008.8
2023-02-16T12:54:21.173Z,1008.9
2023-02-16T12:55:37.400Z,1008.8
2023-02-16T12:56:53.629Z,1008.8
2023-02-16T12:58:09.894Z,1008.8
2023-02-16T12:59:26.103Z,1008.8
2023-02-16T13:00:42.367Z,1008.8
2023-02-16T13:01:58.584Z,1008.8
2023-02-16T13:03:14.838Z,1008.8
2023-02-16T13:04:31.080Z,1008.8
2023-02-16T13:05:47.304Z,1008.8
2023-02-16T13:07:02.576Z,1008.7
2023-02-16T13:08:18.804Z,1008.7
2023-02-16T13:09:35.048Z,1008.7
2023-02-16T13:10:51.281Z,1008.7
2023-02-16T13:12:07.543Z,1008.7
2023-02-16T13:13:23.774Z,1008.7
2023-02-16T13:14:40.016Z,1008.7
2023-02-16T13:15:56.261Z,1008.6
2023-02-16T13:17:12.476Z,1008.6
2023-02-16T13:18:28.733Z,1008.6
2023-02-16T13:19:44.970Z,1008.7
2023-02-16T13:21:01.201Z,1008.6
2023-02-16T13:22:17.439Z,1008.6
2023-02-16T13:23:32.714Z,1008.6
2023-02-16T13:24:48.959Z,1008.6
2023-02-16T13:26:05.183Z,1008.5
2023-02-16T13:27:21.427Z,1008.4
2023-02-16T13:28:37.654Z,1008.5
2023-02-16T13:29:53.896Z,1008.5
2023-02-16T13:31:10.147Z,1008.5
2023-02-16T13:32:26.373Z,1008.4
2023-02-16T13:33:42.623Z,1008.5
2023-02-16T13:34:58.864Z,1008.5
2023-02-16T13:36:15.093Z,1008.5
2023-02-16T13:37:31.338Z,1008.5
2023-02-16T13:38:47.586Z,1008.5
2023-02-16T13:40:02.848Z,1008.5
2023-02-16T13:41:19.072Z,1008.5
2023-02-16T13:42:35.319Z,1008.5
2023-02-16T13:43:51.575Z,1008.5
2023-02-16T13:45:07.781Z,1008.5
2023-02-16T13:46:24.028Z,1008.5
2023-02-16T13:47:40.286Z,1008.5
2023-02-16T13:48:56.503Z,1008.5
2023-02-16T13:50:12.741Z,1008.6
2023-02-16T13:51:28.993Z,1008.7
2023-02-16T13:52:45.225Z,1008.6
2023-02-16T13:54:01.482Z,1008.6
2023-02-16T13:55:17.705Z,1008.6
2023-02-16T13:56:32.968Z,1008.7
2023-02-16T13:57:49.211Z,1008.7
2023-02-16T13:59:05.445Z,1008.6
2023-02-16T14:00:21.680Z,1008.7
2023-02-16T14:01:37.947Z,1008.7
2023-02-16T14:02:54.165Z,1008.7
2023-02-16T14:04:10.421Z,1008.7
2023-02-16T14:05:26.636Z,1008.7
2023-02-16T14:06:42.882Z,1008.7
2023-02-16T14:07:59.131Z,1008.7
2023-02-16T14:09:15.380Z,1008.6
2023-02-16T14:10:31.600Z,1008.6
2023-02-16T14:11:47.862Z,1008.6
2023-02-16T14:13:03.105Z,1008.7
2023-02-16T14:14:19.353Z,1008.7
2023-02-16T14:15:35.571Z,1008.6
2023-02-16T14:16:51.805Z,1008.7
2023-02-16T14:18:08.054Z,1008.7
2023-02-16T14:19:24.318Z,1008.7
2023-02-16T14:20:40.524Z,1008.8
2023-02-16T14:21:56.779Z,1008.8
2023-02-16T14:23:13.009Z,1008.8
2023-02-16T14:24:29.249Z,1008.8
2023-02-16T14:25:45.511Z,1008.8
2023-02-16T14:27:01.737Z,1008.8
2023-02-16T14:28:17.978Z,1008.8
2023-02-16T14:29:33.247Z,1008.8
2023-02-16T14:30:49.465Z,1008.9
2023-02-16T14:32:05.712Z,1008.9
2023-02-16T14:33:21.960Z,1008.9
2023-02-16T14:34:38.218Z,1008.8
2023-02-16T14:35:54.427Z,1008.8
2023-02-16T14:37:09.688Z,1008.8
2023-02-16T14:38:25.932Z,1008.8
2023-02-16T14:39:42.179Z,1008.8
2023-02-16T14:40:58.435Z,1008.8
2023-02-16T14:42:14.651Z,1008.8
2023-02-16T14:43:30.897Z,1008.9
2023-02-16T14:44:47.155Z,1008.8
2023-02-16T14:46:03.383Z,1008.8
2023-02-16T14:47:19.632Z,1008.8
2023-02-16T14:48:35.846Z,1008.8
2023-02-16T14:49:52.078Z,1008.8
2023-02-16T14:51:08.000Z,1008.8
2023-02-16T14:52:24.580Z,1008.9
2023-02-16T14:53:39.834Z,1008.9
2023-02-16T14:54:56.063Z,1008.9
2023-02-16T14:56:12.315Z,1008.9
2023-02-16T14:57:28.535Z,1008.9
2023-02-16T14:58:44.775Z,1008.9
2023-02-16T15:00:01.023Z,1008.9
2023-02-16T15:01:17.269Z,1008.9
2023-02-16T15:02:33.494Z,1008.9
2023-02-16T15:03:49.733Z,1008.9
2023-02-16T15:05:06.007Z,1008.9
2023-02-16T15:06:22.224Z,1008.9
2023-02-16T15:07:38.465Z,1008.9
2023-02-16T15:08:54.695Z,1008.9
2023-02-16T15:10:09.973Z,1008.9
2023-02-16T15:11:26.214Z,1008.9
2023-02-16T15:12:42.437Z,1008.9
2023-02-16T15:13:58.699Z,1008.8
2023-02-16T15:15:14.931Z,1008.8
2023-02-16T15:16:31.160Z,1008.8
2023-02-16T15:17:47.417Z,1008.9
2023-02-16T15:19:03.666Z,1008.9
2023-02-16T15:20:19.889Z,1008.9
2023-02-16T15:21:36.122Z,1008.9
2023-02-16T15:22:52.349Z,1008.9
2023-02-16T15:24:08.604Z,1008.8
2023-02-16T15:25:24.852Z,1008.8
2023-02-16T15:26:40.103Z,1008.9
2023-02-16T15:27:56.322Z,1008.8
2023-02-16T15:29:12.561Z,1008.8
2023-02-16T15:30:28.813Z,1008.8
2023-02-16T15:31:45.054Z,1008.8
2023-02-16T15:33:01.282Z,1008.8
2023-02-16T15:34:17.542Z,1008.8
2023-02-16T15:35:33.789Z,1008.8
2023-02-16T15:36:50.005Z,1008.8
2023-02-16T15:38:06.247Z,1008.8
2023-02-16T15:39:22.500Z,1008.8
2023-02-16T15:40:38.739Z,1008.8
2023-02-16T15:41:54.993Z,1008.7
2023-02-16T15:43:10.251Z,1008.8
2023-02-16T15:44:26.491Z,1008.8
2023-02-16T15:45:42.723Z,1008.8
2023-02-16T15:46:58.966Z,1008.8
2023-02-16T15:48:15.196Z,1008.8
2023-02-16T15:49:31.420Z,1008.7
2023-02-16T15:50:47.657Z,1008.7
2023-02-16T15:52:03.907Z,1008.7
2023-02-16T15:53:20.159Z,1008.6
2023-02-16T15:54:36.380Z,1008.6
2023-02-16T15:55:52.623Z,1008.7
2023-02-16T15:57:08.865Z,1008.7
2023-02-16T15:58:25.120Z,1008.7
2023-02-16T15:59:40.361Z,1008.7