createdAt,value
2022-10-20T00:00:43.075Z,10.18
2022-10-20T00:01:43.099Z,10.22
2022-10-20T00:02:43.124Z,10.22
2022-10-20T00:03:43.050Z,10.25
2022-10-20T00:04:43.020Z,10.29
2022-10-20T00:05:43.055Z,10.14
2022-10-20T00:06:43.006Z,10.23
2022-10-20T00:07:42.967Z,10.18
2022-10-20T00:08:43.038Z,10.20
2022-10-20T00:09:42.986Z,10.25
2022-10-20T00:10:42.981Z,10.23
2022-10-20T00:11:42.934Z,10.25
2022-10-20T00:12:42.907Z,10.18
2022-10-20T00:13:42.920Z,10.22
2022-10-20T00:14:42.914Z,10.32
2022-10-20T00:15:42.886Z,10.29
2022-10-20T00:16:42.870Z,10.32
2022-10-20T00:17:42.875Z,10.18
2022-10-20T00:18:42.838Z,10.17
2022-10-20T00:19:42.874Z,10.22
2022-10-20T00:20:42.816Z,10.15
2022-10-20T00:21:42.864Z,10.22
2022-10-20T00:22:42.809Z,10.26
2022-10-20T00:23:42.799Z,10.26
2022-10-20T00:24:42.819Z,10.12
2022-10-20T00:25:42.772Z,10.22
2022-10-20T00:26:42.779Z,10.23
2022-10-20T00:27:42.739Z,10.25
2022-10-20T00:28:42.751Z,10.20
2022-10-20T00:29:42.770Z,10.17
2022-10-20T00:30:42.760Z,10.20
2022-10-20T00:31:42.726Z,10.25
2022-10-20T00:32:42.693Z,10.18
2022-10-20T00:33:42.805Z,10.26
2022-10-20T00:34:42.676Z,10.25
2022-10-20T00:35:42.652Z,10.30
2022-10-20T00:36:43.860Z,10.20
2022-10-20T00:37:42.628Z,10.25
2022-10-20T00:38:42.616Z,10.29
2022-10-20T00:39:42.616Z,10.30
2022-10-20T00:40:42.622Z,10.38
2022-10-20T00:41:42.597Z,10.38
2022-10-20T00:42:42.598Z,10.36
2022-10-20T00:43:42.563Z,10.38
2022-10-20T00:44:42.549Z,10.40
2022-10-20T00:45:42.584Z,10.44
2022-10-20T00:46:42.525Z,10.44
2022-10-20T00:47:42.572Z,10.42
2022-10-20T00:48:42.506Z,10.45
2022-10-20T00:49:42.504Z,10.47
2022-10-20T00:50:42.511Z,10.52
2022-10-20T00:51:42.493Z,10.42
2022-10-20T00:52:42.460Z,10.45
2022-10-20T00:53:42.495Z,10.52
2022-10-20T00:54:42.436Z,10.42
2022-10-20T00:55:42.482Z,10.60
2022-10-20T00:56:43.234Z,10.61
2022-10-20T00:57:42.400Z,10.55
2022-10-20T00:58:42.530Z,10.55
2022-10-20T00:59:42.701Z,10.60
2022-10-20T01:00:44.347Z,10.59
2022-10-20T01:01:42.438Z,10.59
2022-10-20T01:02:42.354Z,10.60
2022-10-20T01:03:42.332Z,10.70
2022-10-20T01:04:43.719Z,10.73
2022-10-20T01:05:42.310Z,10.70
2022-10-20T01:06:43.237Z,10.82
2022-10-20T01:07:42.298Z,10.70
2022-10-20T01:08:42.310Z,10.73
2022-10-20T01:09:42.312Z,10.82
2022-10-20T01:10:43.206Z,10.71
2022-10-20T01:11:42.248Z,10.73
2022-10-20T01:12:42.233Z,10.71
2022-10-20T01:13:42.237Z,10.76
2022-10-20T01:14:42.245Z,10.73
2022-10-20T01:15:42.250Z,10.79
2022-10-20T01:16:43.181Z,10.71
2022-10-20T01:17:42.815Z,10.76
2022-10-20T01:18:42.170Z,10.85
2022-10-20T01:19:42.197Z,10.81
2022-10-20T01:20:42.629Z,10.79
2022-10-20T01:21:42.709Z,10.84
2022-10-20T01:22:42.123Z,10.86
2022-10-20T01:23:42.123Z,10.85
2022-10-20T01:24:42.171Z,10.84
2022-10-20T01:25:42.108Z,10.85
2022-10-20T01:26:42.113Z,10.82
2022-10-20T01:27:42.089Z,10.78
2022-10-20T01:28:42.061Z,10.78
2022-10-20T01:29:42.103Z,10.86
2022-10-20T01:30:42.050Z,10.73
2022-10-20T01:31:42.017Z,10.79
2022-10-20T01:32:42.023Z,10.81
2022-10-20T01:33:42.050Z,10.85
2022-10-20T01:34:42.032Z,10.86
2022-10-20T01:35:41.980Z,10.81
2022-10-20T01:36:41.991Z,10.78
2022-10-20T01:37:49.077Z,10.73
2022-10-20T01:38:42.982Z,10.82
2022-10-20T01:39:41.930Z,10.84
2022-10-20T01:40:41.974Z,10.68
2022-10-20T01:41:41.927Z,10.82
2022-10-20T01:42:41.941Z,10.81
2022-10-20T01:43:41.891Z,10.82
2022-10-20T01:44:41.897Z,10.84
2022-10-20T01:45:41.906Z,10.76
2022-10-20T01:46:41.850Z,10.74
2022-10-20T01:47:41.858Z,10.84
2022-10-20T01:48:41.864Z,10.68
2022-10-20T01:49:41.846Z,10.74
2022-10-20T01:50:41.837Z,10.71
2022-10-20T01:52:41.790Z,10.74
2022-10-20T01:53:41.806Z,10.70
2022-10-20T01:54:41.764Z,10.74
2022-10-20T01:55:41.811Z,10.74
2022-10-20T01:56:41.777Z,10.74
2022-10-20T01:57:41.782Z,10.82
2022-10-20T01:58:41.730Z,10.78
2022-10-20T01:59:41.738Z,10.79
2022-10-20T02:00:41.702Z,10.74
2022-10-20T02:01:41.736Z,10.76
2022-10-20T02:02:41.691Z,10.78
2022-10-20T02:03:41.684Z,10.76
2022-10-20T02:04:41.657Z,10.74
2022-10-20T02:05:41.702Z,10.74
2022-10-20T02:06:41.679Z,10.71
2022-10-20T02:07:41.655Z,10.79
2022-10-20T02:08:41.683Z,10.71
2022-10-20T02:09:41.666Z,10.74
2022-10-20T02:10:41.613Z,10.70
2022-10-20T02:11:41.567Z,10.71
2022-10-20T02:12:41.633Z,10.73
2022-10-20T02:13:41.579Z,10.73
2022-10-20T02:14:41.579Z,10.66
2022-10-20T02:15:41.542Z,10.71
2022-10-20T02:16:41.536Z,10.71
2022-10-20T02:17:41.516Z,10.61
2022-10-20T02:18:41.567Z,10.70
2022-10-20T02:19:41.530Z,10.56
2022-10-20T02:20:41.472Z,10.60
2022-10-20T02:21:41.494Z,10.64
2022-10-20T02:22:41.446Z,10.56
2022-10-20T02:23:41.451Z,10.59
2022-10-20T02:24:41.462Z,10.53
2022-10-20T02:25:41.464Z,10.52
2022-10-20T02:26:41.416Z,10.45
2022-10-20T02:27:41.411Z,10.45
2022-10-20T02:28:41.414Z,10.51
2022-10-20T02:29:41.390Z,10.47
2022-10-20T02:30:41.377Z,10.48
2022-10-20T02:31:41.345Z,10.48
2022-10-20T02:32:41.351Z,10.48
2022-10-20T02:33:41.360Z,10.47
2022-10-20T02:34:42.589Z,10.42
2022-10-20T02:35:41.329Z,10.45
2022-10-20T02:36:41.338Z,10.45
2022-10-20T02:37:41.381Z,10.47
2022-10-20T02:38:41.276Z,10.40
2022-10-20T02:39:41.296Z,10.47
2022-10-20T02:40:41.262Z,10.47
2022-10-20T02:41:41.233Z,10.41
2022-10-20T02:42:41.275Z,10.40
2022-10-20T02:43:41.222Z,10.40
2022-10-20T02:44:41.229Z,10.38
2022-10-20T02:45:41.199Z,10.41
2022-10-20T02:46:41.202Z,10.40
2022-10-20T02:47:41.209Z,10.40
2022-10-20T02:48:41.295Z,10.40
2022-10-20T02:49:41.184Z,10.40
2022-10-20T02:50:41.136Z,10.26
2022-10-20T02:51:41.176Z,10.34
2022-10-20T02:52:41.140Z,10.29
2022-10-20T02:53:41.129Z,10.27
2022-10-20T02:54:41.093Z,10.30
2022-10-20T02:55:41.102Z,10.26
2022-10-20T02:56:41.066Z,10.29
2022-10-20T02:57:41.072Z,10.32
2022-10-20T02:58:41.042Z,10.29
2022-10-20T02:59:41.029Z,10.32
2022-10-20T03:00:41.036Z,10.27
2022-10-20T03:01:41.089Z,10.30
2022-10-20T03:02:41.046Z,10.20
2022-10-20T03:03:41.012Z,10.20
2022-10-20T03:04:41.020Z,10.22
2022-10-20T03:05:40.965Z,10.22
2022-10-20T03:06:40.971Z,10.18
2022-10-20T03:07:41.029Z,10.22
2022-10-20T03:08:41.015Z,10.14
2022-10-20T03:09:40.937Z,10.20
2022-10-20T03:10:40.955Z,10.12
2022-10-20T03:11:40.964Z,10.07
2022-10-20T03:12:40.898Z,10.08
2022-10-20T03:13:40.879Z,10.15
2022-10-20T03:14:40.891Z,10.15
2022-10-20T03:15:40.854Z,10.18
2022-10-20T03:16:40.842Z,10.14
2022-10-20T03:17:40.843Z,10.12
2022-10-20T03:18:40.850Z,10.15
2022-10-20T03:19:40.813Z,10.04
2022-10-20T03:20:40.828Z,10.02
2022-10-20T03:21:40.794Z,10.04
2022-10-20T03:22:40.835Z,10.04
2022-10-20T03:23:40.771Z,9.96
2022-10-20T03:24:40.752Z,9.99
2022-10-20T03:25:40.772Z,10.01
2022-10-20T03:26:40.765Z,9.90
2022-10-20T03:27:40.730Z,9.91
2022-10-20T03:28:40.741Z,9.93
2022-10-20T03:29:40.708Z,9.87
2022-10-20T03:30:40.688Z,9.84
2022-10-20T03:31:40.722Z,9.91
2022-10-20T03:32:40.707Z,9.89
2022-10-20T03:33:40.647Z,9.89
2022-10-20T03:34:40.653Z,9.87
2022-10-20T03:35:40.626Z,9.90
2022-10-20T03:36:40.667Z,9.83
2022-10-20T03:37:40.632Z,9.89
2022-10-20T03:38:40.641Z,9.84
2022-10-20T03:39:40.585Z,9.81
2022-10-20T03:40:40.583Z,9.87
2022-10-20T03:41:40.578Z,9.86
2022-10-20T03:42:40.612Z,9.79
2022-10-20T03:43:40.573Z,9.86
2022-10-20T03:44:40.573Z,9.75
2022-10-20T03:45:40.526Z,9.79
2022-10-20T03:46:40.534Z,9.83
2022-10-20T03:47:40.497Z,9.81
2022-10-20T03:48:40.505Z,9.84
2022-10-20T03:49:40.475Z,9.86
2022-10-20T03:50:40.467Z,9.76
2022-10-20T03:51:40.464Z,9.83
2022-10-20T03:52:40.438Z,9.84
2022-10-20T03:53:40.528Z,9.75
2022-10-20T03:54:40.436Z,9.81
2022-10-20T03:55:40.412Z,9.87
2022-10-20T03:56:40.404Z,9.78
2022-10-20T03:57:40.421Z,9.78
2022-10-20T03:58:40.409Z,9.79
2022-10-20T03:59:40.375Z,9.72
2022-10-20T04:00:40.346Z,9.83
2022-10-20T04:01:40.448Z,9.74
2022-10-20T04:02:40.335Z,9.76
2022-10-20T04:03:40.354Z,9.69
2022-10-20T04:04:40.320Z,9.79
2022-10-20T04:05:40.333Z,9.69
2022-10-20T04:06:40.344Z,9.71
2022-10-20T04:07:40.287Z,9.71
2022-10-20T04:08:40.403Z,9.76
2022-10-20T04:09:40.247Z,9.75
2022-10-20T04:10:40.305Z,9.76
2022-10-20T04:11:40.238Z,9.72
2022-10-20T04:12:40.226Z,9.69
2022-10-20T04:13:40.225Z,9.65
2022-10-20T04:14:40.206Z,9.68
2022-10-20T04:15:40.180Z,9.61
2022-10-20T04:16:40.186Z,9.66
2022-10-20T04:18:40.145Z,9.60
2022-10-20T04:19:40.150Z,9.61
2022-10-20T04:20:43.526Z,9.60
2022-10-20T04:21:40.160Z,9.57
2022-10-20T04:22:40.108Z,9.65
2022-10-20T04:23:40.303Z,9.64
2022-10-20T04:24:40.079Z,9.68
2022-10-20T04:25:40.082Z,9.64
2022-10-20T04:26:40.138Z,9.61
2022-10-20T04:27:41.799Z,9.61
2022-10-20T04:28:40.039Z,9.61
2022-10-20T04:29:40.051Z,9.58
2022-10-20T04:30:40.043Z,9.64
2022-10-20T04:31:40.012Z,9.61
2022-10-20T04:32:41.275Z,9.66
2022-10-20T04:33:40.003Z,9.58
2022-10-20T04:34:39.967Z,9.58
2022-10-20T04:35:40.080Z,9.54
2022-10-20T04:36:39.958Z,9.58
2022-10-20T04:37:40.109Z,9.56
2022-10-20T04:38:40.302Z,9.57
2022-10-20T04:39:40.438Z,9.56
2022-10-20T04:40:39.908Z,9.56
2022-10-20T04:41:39.910Z,9.50
2022-10-20T04:42:39.888Z,9.43
2022-10-20T04:43:39.894Z,9.43
2022-10-20T04:44:39.860Z,9.39
2022-10-20T04:45:39.858Z,9.42
2022-10-20T04:46:39.844Z,9.38
2022-10-20T04:47:40.079Z,9.43
2022-10-20T04:48:39.837Z,9.43
2022-10-20T04:49:39.890Z,9.42
2022-10-20T04:50:39.807Z,9.42
2022-10-20T04:51:39.777Z,9.39
2022-10-20T04:52:39.807Z,9.33
2022-10-20T04:53:39.768Z,9.32
2022-10-20T04:54:39.773Z,9.33
2022-10-20T04:55:39.743Z,9.26
2022-10-20T04:56:40.264Z,9.38
2022-10-20T04:57:39.959Z,9.38
2022-10-20T04:58:39.705Z,9.33
2022-10-20T04:59:39.708Z,9.39
2022-10-20T05:00:39.672Z,9.33
2022-10-20T05:01:39.792Z,9.35
2022-10-20T05:02:39.653Z,9.32
2022-10-20T05:03:40.349Z,9.26
2022-10-20T05:04:39.644Z,9.23
2022-10-20T05:05:39.655Z,9.31
2022-10-20T05:06:39.674Z,9.21
2022-10-20T05:07:40.084Z,9.20
2022-10-20T05:08:39.663Z,9.26
2022-10-20T05:09:39.583Z,9.23
2022-10-20T05:10:39.577Z,9.15
2022-10-20T05:11:39.588Z,9.21
2022-10-20T05:12:39.674Z,9.11
2022-10-20T05:13:39.547Z,9.17
2022-10-20T05:14:39.527Z,9.04
2022-10-20T05:15:39.515Z,9.14
2022-10-20T05:16:39.518Z,9.04
2022-10-20T05:17:39.505Z,9.08
2022-10-20T05:18:39.490Z,9.05
2022-10-20T05:19:39.492Z,9.08
2022-10-20T05:20:41.149Z,9.08
2022-10-20T05:22:39.666Z,9.20
2022-10-20T05:23:39.570Z,9.17
2022-10-20T05:24:39.425Z,9.11
2022-10-20T05:25:39.423Z,9.08
2022-10-20T05:26:39.429Z,9.17
2022-10-20T05:27:39.389Z,9.14
2022-10-20T05:28:39.380Z,9.14
2022-10-20T05:29:39.404Z,9.13
2022-10-20T05:30:39.384Z,9.17
2022-10-20T05:31:39.348Z,9.14
2022-10-20T05:32:39.320Z,9.18
2022-10-20T05:33:39.338Z,9.02
2022-10-20T05:34:39.334Z,9.02
2022-10-20T05:35:39.297Z,9.05
2022-10-20T05:36:39.293Z,9.02
2022-10-20T05:37:39.315Z,9.02
2022-10-20T05:38:39.261Z,9.05
2022-10-20T05:39:39.279Z,9.02
2022-10-20T05:40:39.234Z,9.04
2022-10-20T05:41:39.435Z,9.11
2022-10-20T05:42:39.402Z,9.13
2022-10-20T05:43:39.194Z,9.04
2022-10-20T05:44:39.223Z,8.94
2022-10-20T05:45:39.171Z,9.02
2022-10-20T05:46:39.222Z,9.02
2022-10-20T05:47:39.152Z,9.10
2022-10-20T05:48:42.946Z,8.98
2022-10-20T05:49:39.225Z,9.04
2022-10-20T05:50:39.178Z,9.17
2022-10-20T05:51:39.146Z,8.99
2022-10-20T05:52:39.441Z,9.04
2022-10-20T05:53:39.103Z,9.04
2022-10-20T05:54:39.096Z,8.99
2022-10-20T05:55:39.070Z,9.02
2022-10-20T05:56:39.076Z,9.13
2022-10-20T05:57:39.077Z,9.04
2022-10-20T05:58:39.040Z,9.05
2022-10-20T05:59:39.052Z,9.10
2022-10-20T06:00:39.003Z,9.08
2022-10-20T06:01:39.013Z,9.02
2022-10-20T06:02:39.324Z,9.05
2022-10-20T06:03:38.982Z,9.05
2022-10-20T06:04:38.964Z,9.10
2022-10-20T06:05:38.987Z,9.08
2022-10-20T06:06:38.978Z,9.11
2022-10-20T06:07:38.938Z,9.05
2022-10-20T06:08:38.990Z,8.95
2022-10-20T06:09:38.928Z,8.98
2022-10-20T06:10:38.925Z,9.13
2022-10-20T06:11:39.709Z,9.01
2022-10-20T06:12:39.239Z,8.98
2022-10-20T06:13:38.913Z,8.95
2022-10-20T06:14:38.861Z,9.05
2022-10-20T06:15:38.859Z,8.92
2022-10-20T06:16:38.906Z,9.05
2022-10-20T06:17:38.829Z,9.05
2022-10-20T06:18:38.850Z,8.99
2022-10-20T06:19:38.931Z,8.92
2022-10-20T06:20:39.333Z,8.95
2022-10-20T06:21:38.917Z,8.87
2022-10-20T06:22:39.650Z,8.92
2022-10-20T06:23:39.325Z,8.89
2022-10-20T06:24:38.747Z,8.91
2022-10-20T06:25:38.880Z,9.05
2022-10-20T06:26:38.869Z,8.95
2022-10-20T06:27:38.727Z,8.95
2022-10-20T06:28:38.689Z,8.98
2022-10-20T06:29:38.889Z,8.92
2022-10-20T06:30:38.686Z,8.95
2022-10-20T06:31:38.660Z,8.94
2022-10-20T06:32:38.943Z,8.92
2022-10-20T06:33:38.670Z,8.92
2022-10-20T06:34:38.647Z,8.94
2022-10-20T06:35:38.634Z,8.94
2022-10-20T06:36:38.603Z,8.99
2022-10-20T06:37:38.634Z,8.95
2022-10-20T06:38:38.608Z,8.94
2022-10-20T06:39:38.610Z,8.96
2022-10-20T06:40:38.594Z,8.92
2022-10-20T06:41:38.581Z,8.99
2022-10-20T06:42:38.995Z,9.05
2022-10-20T06:43:38.540Z,9.02
2022-10-20T06:44:38.550Z,9.05
2022-10-20T06:45:38.557Z,9.08
2022-10-20T06:46:38.517Z,9.10
2022-10-20T06:47:39.034Z,9.08
2022-10-20T06:48:38.473Z,9.21
2022-10-20T06:49:38.481Z,9.10
2022-10-20T06:50:39.349Z,9.13
2022-10-20T06:51:38.434Z,9.15
2022-10-20T06:52:38.827Z,9.15
2022-10-20T06:53:41.482Z,9.14
2022-10-20T06:54:39.434Z,9.14
2022-10-20T06:55:38.421Z,9.10
2022-10-20T06:56:38.412Z,9.13
2022-10-20T06:57:38.374Z,9.10
2022-10-20T06:58:38.368Z,9.08
2022-10-20T06:59:38.343Z,9.20
2022-10-20T07:00:38.353Z,9.11
2022-10-20T07:01:38.384Z,9.11
2022-10-20T07:02:38.705Z,9.17
2022-10-20T07:03:38.313Z,9.20
2022-10-20T07:04:38.285Z,9.21
2022-10-20T07:05:38.280Z,9.24
2022-10-20T07:06:38.279Z,9.24
2022-10-20T07:07:38.306Z,9.32
2022-10-20T07:08:38.376Z,9.31
2022-10-20T07:09:38.268Z,9.35
2022-10-20T07:10:38.218Z,9.38
2022-10-20T07:11:38.279Z,9.39
2022-10-20T07:12:38.746Z,9.36
2022-10-20T07:13:38.240Z,9.43
2022-10-20T07:14:38.188Z,9.40
2022-10-20T07:15:38.180Z,9.39
2022-10-20T07:16:38.154Z,9.47
2022-10-20T07:17:38.154Z,9.40
2022-10-20T07:18:38.862Z,9.48
2022-10-20T07:19:38.140Z,9.36
2022-10-20T07:20:38.115Z,9.43
2022-10-20T07:21:41.400Z,9.53
2022-10-20T07:22:38.570Z,9.54
2022-10-20T07:23:38.074Z,9.54
2022-10-20T07:24:38.098Z,9.50
2022-10-20T07:25:38.075Z,9.57
2022-10-20T07:26:38.055Z,9.60
2022-10-20T07:27:38.028Z,9.43
2022-10-20T07:28:38.037Z,9.57
2022-10-20T07:29:38.059Z,9.56
2022-10-20T07:30:38.039Z,9.66
2022-10-20T07:31:37.999Z,9.64
2022-10-20T07:32:38.538Z,9.66
2022-10-20T07:33:37.969Z,9.66
2022-10-20T07:34:37.982Z,9.72
2022-10-20T07:35:37.939Z,9.65
2022-10-20T07:36:37.962Z,9.78
2022-10-20T07:37:38.504Z,9.81
2022-10-20T07:38:37.931Z,9.78
2022-10-20T07:39:37.950Z,9.87
2022-10-20T07:40:37.919Z,9.87
2022-10-20T07:41:37.910Z,9.91
2022-10-20T07:42:38.279Z,9.93
2022-10-20T07:43:37.874Z,9.91
2022-10-20T07:44:37.870Z,9.84
2022-10-20T07:45:37.845Z,9.86
2022-10-20T07:46:37.814Z,9.83
2022-10-20T07:47:38.376Z,9.87
2022-10-20T07:48:37.831Z,9.94
2022-10-20T07:49:45.456Z,9.96
2022-10-20T07:50:38.786Z,9.94
2022-10-20T07:51:37.778Z,9.99
2022-10-20T07:52:38.259Z,10.07
2022-10-20T07:53:37.743Z,10.08
2022-10-20T07:54:37.794Z,10.08
2022-10-20T07:55:38.945Z,10.11
2022-10-20T07:56:37.703Z,10.25
2022-10-20T07:57:37.710Z,10.25
2022-10-20T07:58:37.698Z,10.22
2022-10-20T07:59:37.682Z,10.15
2022-10-20T08:00:37.688Z,10.18
2022-10-20T08:01:37.826Z,10.20
2022-10-20T08:02:38.002Z,10.18
2022-10-20T08:03:37.631Z,10.22
2022-10-20T08:04:37.670Z,10.23
2022-10-20T08:05:37.618Z,10.27
2022-10-20T08:06:39.269Z,10.30
2022-10-20T08:07:37.586Z,10.23
2022-10-20T08:08:37.614Z,10.23
2022-10-20T08:09:37.590Z,10.27
2022-10-20T08:10:37.608Z,10.23
2022-10-20T08:11:37.551Z,10.29
2022-10-20T08:12:37.891Z,10.34
2022-10-20T08:13:37.604Z,10.34
2022-10-20T08:14:37.514Z,10.42
2022-10-20T08:15:37.581Z,10.45
2022-10-20T08:16:37.589Z,10.47
2022-10-20T08:17:37.497Z,10.48
2022-10-20T08:18:38.871Z,10.47
2022-10-20T08:19:38.843Z,10.51
2022-10-20T08:20:40.361Z,10.51
2022-10-20T08:21:37.479Z,10.55
2022-10-20T08:22:37.697Z,10.60
2022-10-20T08:23:37.439Z,10.63
2022-10-20T08:24:37.397Z,10.60
2022-10-20T08:25:37.406Z,10.70
2022-10-20T08:26:37.386Z,10.71
2022-10-20T08:27:37.402Z,10.71
2022-10-20T08:28:37.359Z,10.73
2022-10-20T08:29:37.353Z,10.73
2022-10-20T08:30:37.337Z,10.66
2022-10-20T08:31:37.312Z,10.66
2022-10-20T08:32:37.584Z,10.64
2022-10-20T08:33:37.302Z,10.66
2022-10-20T08:34:37.296Z,10.68
2022-10-20T08:35:37.270Z,10.66
2022-10-20T08:36:45.207Z,10.70
2022-10-20T08:37:37.815Z,10.73
2022-10-20T08:38:37.237Z,10.76
2022-10-20T08:39:37.235Z,10.79
2022-10-20T08:40:37.210Z,10.76
2022-10-20T08:41:55.318Z,10.78
2022-10-20T08:42:38.224Z,10.79
2022-10-20T08:43:37.320Z,10.76
2022-10-20T08:44:37.173Z,10.74
2022-10-20T08:45:38.533Z,10.82
2022-10-20T08:46:37.152Z,10.86
2022-10-20T08:47:37.511Z,10.84
2022-10-20T08:48:37.156Z,10.81
2022-10-20T08:49:37.111Z,10.88
2022-10-20T08:50:37.124Z,10.92
2022-10-20T08:51:37.086Z,10.96
2022-10-20T08:52:37.117Z,11.02
2022-10-20T08:53:37.087Z,11.09
2022-10-20T08:54:37.065Z,11.09
2022-10-20T08:55:37.047Z,11.14
2022-10-20T08:56:37.094Z,11.06
2022-10-20T08:57:37.078Z,11.18
2022-10-20T08:58:37.024Z,11.24
2022-10-20T08:59:39.598Z,11.24
2022-10-20T09:00:37.032Z,11.24
2022-10-20T09:01:37.086Z,11.29
2022-10-20T09:02:36.991Z,11.27
2022-10-20T09:03:36.987Z,11.29
2022-10-20T09:04:37.000Z,11.39
2022-10-20T09:05:36.935Z,11.40
2022-10-20T09:06:36.956Z,11.43
2022-10-20T09:07:37.201Z,11.40
2022-10-20T09:08:36.961Z,11.46
2022-10-20T09:09:36.886Z,11.47
2022-10-20T09:10:36.885Z,11.65
2022-10-20T09:11:36.903Z,11.69
2022-10-20T09:12:36.859Z,11.67
2022-10-20T09:13:36.898Z,11.72
2022-10-20T09:14:36.867Z,11.72
2022-10-20T09:15:36.825Z,11.86
2022-10-20T09:16:42.163Z,11.88
2022-10-20T09:17:38.209Z,11.98
2022-10-20T09:18:36.799Z,12.02
2022-10-20T09:19:37.384Z,11.99
2022-10-20T09:20:36.777Z,12.07
2022-10-20T09:21:36.758Z,12.02
2022-10-20T09:22:36.781Z,12.13
2022-10-20T09:23:40.992Z,12.12
2022-10-20T09:24:37.760Z,12.02
2022-10-20T09:25:36.732Z,12.01
2022-10-20T09:26:57.536Z,12.07
2022-10-20T09:27:38.163Z,12.13
2022-10-20T09:28:49.204Z,12.13
2022-10-20T09:29:37.691Z,12.17
2022-10-20T09:30:36.669Z,12.21
2022-10-20T09:31:36.639Z,12.21
2022-10-20T09:32:52.137Z,12.19
2022-10-20T09:33:37.672Z,12.27
2022-10-20T09:34:36.641Z,12.29
2022-10-20T09:35:36.607Z,12.27
2022-10-20T09:36:36.616Z,12.34
2022-10-20T09:37:36.573Z,12.32
2022-10-20T09:38:36.564Z,12.34
2022-10-20T09:39:39.390Z,12.32
2022-10-20T09:40:36.541Z,12.32
2022-10-20T09:41:36.575Z,12.24
2022-10-20T09:42:36.752Z,12.31
2022-10-20T09:43:36.515Z,12.39
2022-10-20T09:44:36.511Z,12.46
2022-10-20T09:45:36.503Z,12.47
2022-10-20T09:46:36.521Z,12.52
2022-10-20T09:47:36.480Z,12.60
2022-10-20T09:48:36.453Z,12.65
2022-10-20T09:49:36.465Z,12.64
2022-10-20T09:50:36.433Z,12.62
2022-10-20T09:51:36.532Z,12.64
2022-10-20T09:52:36.736Z,12.62
2022-10-20T09:53:36.426Z,12.65
2022-10-20T09:54:36.389Z,12.75
2022-10-20T09:55:36.378Z,12.70
2022-10-20T09:56:36.387Z,12.78
2022-10-20T09:57:36.355Z,12.82
2022-10-20T09:58:36.346Z,12.82
2022-10-20T09:59:36.358Z,12.78
2022-10-20T10:00:37.900Z,12.87
2022-10-20T10:01:36.322Z,12.89
2022-10-20T10:02:36.614Z,12.85
2022-10-20T10:03:36.291Z,12.85
2022-10-20T10:04:36.295Z,12.96
2022-10-20T10:05:36.284Z,13.01
2022-10-20T10:06:36.266Z,13.08
2022-10-20T10:07:36.245Z,13.10
2022-10-20T10:08:36.310Z,13.14
2022-10-20T10:09:36.229Z,13.12
2022-10-20T10:10:36.224Z,13.12
2022-10-20T10:11:36.233Z,13.26
2022-10-20T10:12:36.725Z,13.28
2022-10-20T10:13:36.191Z,13.32
2022-10-20T10:14:36.330Z,13.38
2022-10-20T10:15:36.169Z,13.42
2022-10-20T10:16:36.140Z,13.42
2022-10-20T10:17:36.464Z,13.46
2022-10-20T10:18:36.141Z,13.45
2022-10-20T10:19:36.131Z,13.44
2022-10-20T10:20:36.147Z,13.42
2022-10-20T10:21:36.102Z,13.44
2022-10-20T10:22:36.404Z,13.46
2022-10-20T10:23:36.069Z,13.46
2022-10-20T10:24:36.088Z,13.52
2022-10-20T10:25:36.087Z,13.54
2022-10-20T10:26:36.041Z,13.51
2022-10-20T10:27:36.051Z,13.59
2022-10-20T10:28:36.008Z,13.55
2022-10-20T10:29:36.018Z,13.55
2022-10-20T10:30:36.025Z,13.64
2022-10-20T10:31:35.978Z,13.63
2022-10-20T10:32:36.248Z,13.67
2022-10-20T10:33:35.951Z,13.73
2022-10-20T10:34:35.945Z,13.60
2022-10-20T10:35:35.951Z,13.62
2022-10-20T10:36:35.965Z,13.66
2022-10-20T10:37:36.008Z,13.73
2022-10-20T10:38:35.910Z,13.75
2022-10-20T10:39:35.885Z,13.73
2022-10-20T10:40:35.881Z,13.73
2022-10-20T10:41:35.892Z,13.84
2022-10-20T10:42:36.211Z,13.78
2022-10-20T10:43:35.857Z,13.84
2022-10-20T10:44:35.860Z,13.89
2022-10-20T10:45:35.820Z,13.89
2022-10-20T10:46:35.882Z,13.95
2022-10-20T10:47:39.367Z,13.89
2022-10-20T10:48:35.791Z,13.91
2022-10-20T10:49:35.802Z,13.92
2022-10-20T10:50:35.764Z,13.99
2022-10-20T10:51:35.760Z,14.02
2022-10-20T10:52:35.769Z,14.10
2022-10-20T10:53:35.787Z,14.07
2022-10-20T10:54:35.726Z,14.07
2022-10-20T10:55:49.698Z,14.10
2022-10-20T10:56:36.701Z,14.14
2022-10-20T10:57:36.139Z,14.14
2022-10-20T10:58:35.696Z,14.24
2022-10-20T10:59:35.698Z,14.32
2022-10-20T11:00:35.700Z,14.36
2022-10-20T11:01:35.661Z,14.29
2022-10-20T11:02:36.062Z,14.45
2022-10-20T11:03:37.697Z,14.43
2022-10-20T11:04:35.683Z,14.46
2022-10-20T11:05:35.596Z,14.46
2022-10-20T11:06:35.604Z,14.50
2022-10-20T11:07:36.006Z,14.47
2022-10-20T11:08:35.595Z,14.42
2022-10-20T11:09:35.599Z,14.50
2022-10-20T11:10:35.585Z,14.46
2022-10-20T11:11:35.597Z,14.47
2022-10-20T11:12:35.530Z,14.51
2022-10-20T11:13:35.510Z,14.40
2022-10-20T11:14:35.506Z,14.42
2022-10-20T11:15:35.496Z,14.40
2022-10-20T11:16:35.502Z,14.29
2022-10-20T11:17:35.799Z,14.43
2022-10-20T11:18:35.482Z,14.42
2022-10-20T11:19:35.485Z,14.39
2022-10-20T11:20:35.449Z,14.50
2022-10-20T11:21:35.439Z,14.47
2022-10-20T11:22:35.413Z,14.51
2022-10-20T11:23:35.440Z,14.45
2022-10-20T11:24:35.428Z,14.57
2022-10-20T11:25:35.393Z,14.46
2022-10-20T11:26:35.370Z,14.58
2022-10-20T11:27:35.702Z,14.61
2022-10-20T11:28:35.348Z,14.62
2022-10-20T11:29:35.355Z,14.72
2022-10-20T11:30:35.320Z,14.75
2022-10-20T11:31:35.364Z,14.77
2022-10-20T11:33:36.948Z,14.80
2022-10-20T11:34:35.287Z,14.81
2022-10-20T11:35:35.261Z,14.86
2022-10-20T11:36:35.260Z,14.98
2022-10-20T11:37:35.814Z,14.89
2022-10-20T11:38:35.244Z,14.94
2022-10-20T11:39:35.219Z,14.96
2022-10-20T11:40:35.214Z,15.06
2022-10-20T11:41:35.337Z,15.03
2022-10-20T11:42:35.458Z,15.01
2022-10-20T11:43:35.206Z,15.02
2022-10-20T11:44:35.200Z,15.10
2022-10-20T11:45:35.161Z,15.21
2022-10-20T11:46:35.157Z,15.23
2022-10-20T11:47:35.159Z,15.14
2022-10-20T11:48:35.123Z,15.14
2022-10-20T11:49:35.130Z,15.19
2022-10-20T11:50:35.094Z,15.29
2022-10-20T11:51:35.095Z,15.28
2022-10-20T11:52:35.434Z,15.29
2022-10-20T11:53:35.066Z,15.32
2022-10-20T11:54:35.055Z,15.31
2022-10-20T11:55:35.063Z,15.36
2022-10-20T11:56:35.033Z,15.39
2022-10-20T11:57:35.029Z,15.39
2022-10-20T11:58:35.041Z,15.46
2022-10-20T11:59:34.996Z,15.47
2022-10-20T12:00:34.984Z,15.56
2022-10-20T12:01:35.044Z,15.60
2022-10-20T12:02:35.319Z,15.64
2022-10-20T12:03:34.977Z,15.64
2022-10-20T12:04:34.936Z,15.64
2022-10-20T12:05:34.948Z,15.59
2022-10-20T12:06:34.953Z,15.60
2022-10-20T12:07:34.904Z,15.68
2022-10-20T12:08:34.978Z,15.71
2022-10-20T12:09:34.893Z,15.64
2022-10-20T12:10:34.884Z,15.67
2022-10-20T12:11:34.887Z,15.65
2022-10-20T12:12:35.177Z,15.65
2022-10-20T12:13:34.873Z,15.68
2022-10-20T12:14:34.837Z,15.68
2022-10-20T12:15:34.810Z,15.65
2022-10-20T12:16:34.814Z,15.69
2022-10-20T12:17:34.860Z,15.67
2022-10-20T12:18:34.777Z,15.68
2022-10-20T12:19:34.781Z,15.72
2022-10-20T12:20:34.755Z,15.69
2022-10-20T12:21:34.796Z,15.64
2022-10-20T12:22:35.018Z,15.72
2022-10-20T12:23:34.764Z,15.72
2022-10-20T12:24:34.715Z,15.71
2022-10-20T12:25:34.713Z,15.72
2022-10-20T12:26:34.690Z,15.82
2022-10-20T12:27:34.679Z,15.76
2022-10-20T12:28:34.767Z,15.68
2022-10-20T12:29:34.704Z,15.69
2022-10-20T12:30:34.663Z,15.69
2022-10-20T12:31:34.629Z,15.82
2022-10-20T12:32:34.897Z,15.89
2022-10-20T12:33:34.612Z,15.87
2022-10-20T12:34:34.619Z,15.92
2022-10-20T12:35:34.626Z,15.82
2022-10-20T12:36:34.582Z,15.94
2022-10-20T12:37:34.977Z,16.04
2022-10-20T12:38:34.557Z,16.04
2022-10-20T12:39:34.567Z,16.14
2022-10-20T12:40:34.575Z,16.28
2022-10-20T12:41:34.526Z,16.25
2022-10-20T12:42:34.533Z,16.31
2022-10-20T12:43:34.494Z,16.34
2022-10-20T12:44:34.491Z,16.28
2022-10-20T12:45:34.521Z,16.33
2022-10-20T12:46:34.461Z,16.35
2022-10-20T12:47:34.879Z,16.34
2022-10-20T12:48:34.465Z,16.41
2022-10-20T12:49:34.427Z,16.45
2022-10-20T12:50:34.424Z,16.46
2022-10-20T12:51:34.431Z,16.45
2022-10-20T12:52:34.449Z,16.48
2022-10-20T12:53:34.401Z,16.52
2022-10-20T12:54:34.372Z,16.58
2022-10-20T12:55:35.943Z,16.52
2022-10-20T12:56:34.423Z,16.52
2022-10-20T12:57:34.651Z,16.50
2022-10-20T12:58:34.338Z,16.64
2022-10-20T12:59:34.333Z,16.61
2022-10-20T13:00:34.338Z,16.61
2022-10-20T13:01:34.344Z,16.73
2022-10-20T13:02:34.321Z,16.66
2022-10-20T13:03:34.277Z,16.64
2022-10-20T13:04:34.334Z,16.41
2022-10-20T13:05:34.275Z,16.30